createdAt,value
2022-10-08T00:01:41.484Z,2.47
2022-10-08T00:04:08.718Z,2.70
2022-10-08T00:06:35.819Z,3.00
2022-10-08T00:09:04.334Z,3.10
2022-10-08T00:11:32.867Z,2.67
2022-10-08T00:14:01.975Z,2.97
2022-10-08T00:16:31.043Z,2.63
2022-10-08T00:18:59.503Z,2.37
2022-10-08T00:21:28.665Z,2.67
2022-10-08T00:23:56.287Z,2.67
2022-10-08T00:26:24.387Z,2.60
2022-10-08T00:28:52.357Z,2.73
2022-10-08T00:31:21.162Z,2.47
2022-10-08T00:33:55.600Z,2.60
2022-10-08T00:36:23.720Z,2.53
2022-10-08T00:38:55.865Z,2.43
2022-10-08T00:41:24.743Z,2.47
2022-10-08T00:43:53.346Z,2.40
2022-10-08T00:46:32.305Z,2.40
2022-10-08T00:49:25.672Z,2.73
2022-10-08T00:51:53.868Z,2.60
2022-10-08T00:54:21.884Z,2.40
2022-10-08T00:56:51.262Z,2.30
2022-10-08T00:59:18.643Z,2.50
2022-10-08T01:01:45.760Z,2.43
2022-10-08T01:04:14.428Z,2.60
2022-10-08T01:07:00.284Z,2.57
2022-10-08T01:09:32.649Z,2.87
2022-10-08T01:11:59.936Z,3.07
2022-10-08T01:14:49.222Z,2.80
2022-10-08T01:17:39.454Z,2.80
2022-10-08T01:20:25.442Z,3.03
2022-10-08T01:23:04.785Z,3.03
2022-10-08T01:25:44.716Z,2.50
2022-10-08T01:28:22.114Z,2.27
2022-10-08T01:31:09.579Z,2.70
2022-10-08T01:33:56.956Z,2.63
2022-10-08T01:36:25.050Z,2.87
2022-10-08T01:38:54.768Z,2.80
2022-10-08T01:41:23.542Z,2.60
2022-10-08T01:43:53.786Z,2.30
2022-10-08T01:46:26.095Z,2.70
2022-10-08T01:48:54.005Z,2.23
2022-10-08T01:51:23.531Z,2.60
2022-10-08T01:53:51.642Z,2.87
2022-10-08T01:56:22.276Z,3.30
2022-10-08T01:58:53.274Z,2.50
2022-10-08T02:01:28.255Z,2.80
2022-10-08T02:04:14.352Z,3.20
2022-10-08T02:06:43.429Z,2.73
2022-10-08T02:09:11.219Z,3.00
2022-10-08T02:11:38.353Z,2.77
2022-10-08T02:14:05.958Z,2.50
2022-10-08T02:16:34.010Z,2.87
2022-10-08T02:19:04.429Z,2.43
2022-10-08T02:21:32.411Z,2.40
2022-10-08T02:23:59.480Z,2.07
2022-10-08T02:26:29.885Z,2.30
2022-10-08T02:29:01.760Z,2.43
2022-10-08T02:31:28.859Z,2.27
2022-10-08T02:33:58.604Z,2.33
2022-10-08T02:36:31.196Z,2.87
2022-10-08T02:38:59.936Z,2.83
2022-10-08T02:41:29.605Z,3.10
2022-10-08T02:43:58.444Z,2.60
2022-10-08T02:46:28.460Z,2.90
2022-10-08T02:49:02.239Z,2.83
2022-10-08T02:51:30.267Z,2.57
2022-10-08T02:53:58.711Z,2.50
2022-10-08T02:56:33.404Z,2.60
2022-10-08T02:59:00.782Z,2.30
2022-10-08T03:01:30.919Z,2.40
2022-10-08T03:04:00.843Z,2.40
2022-10-08T03:06:29.851Z,2.30
2022-10-08T03:08:59.491Z,2.37
2022-10-08T03:11:27.423Z,2.33
2022-10-08T03:13:58.270Z,2.30
2022-10-08T03:16:28.792Z,2.60
2022-10-08T03:18:59.033Z,2.70
2022-10-08T03:21:28.177Z,2.53
2022-10-08T03:23:55.256Z,2.57
2022-10-08T03:26:22.467Z,2.50
2022-10-08T03:28:49.534Z,2.43
2022-10-08T03:31:16.619Z,2.40
2022-10-08T03:33:43.850Z,2.70
2022-10-08T03:36:10.991Z,2.93
2022-10-08T03:38:38.068Z,2.67
2022-10-08T03:41:05.139Z,2.43
2022-10-08T03:43:33.169Z,2.63
2022-10-08T03:46:00.697Z,2.57
2022-10-08T03:48:28.148Z,2.40
2022-10-08T03:50:57.199Z,2.47
2022-10-08T03:53:24.735Z,3.07
2022-10-08T03:55:51.851Z,2.70
2022-10-08T03:58:19.453Z,2.83
2022-10-08T04:00:56.995Z,3.23
2022-10-08T04:03:24.161Z,3.33
2022-10-08T04:05:51.370Z,3.20
2022-10-08T04:08:18.480Z,2.70
2022-10-08T04:10:45.624Z,2.93
2022-10-08T04:13:12.771Z,2.53
2022-10-08T04:15:39.888Z,2.80
2022-10-08T04:18:07.326Z,2.90
2022-10-08T04:20:34.692Z,2.70
2022-10-08T04:23:01.827Z,3.03
2022-10-08T04:25:28.936Z,2.70
2022-10-08T04:27:56.121Z,2.97
2022-10-08T04:30:24.234Z,2.80
2022-10-08T04:32:51.674Z,2.60
2022-10-08T04:35:18.775Z,2.90
2022-10-08T04:37:45.864Z,3.03
2022-10-08T04:40:12.942Z,2.67
2022-10-08T04:42:40.090Z,3.60
2022-10-08T04:45:07.583Z,4.10
2022-10-08T04:47:34.643Z,3.50
2022-10-08T04:50:01.719Z,3.47
2022-10-08T04:52:28.848Z,3.00
2022-10-08T04:54:55.931Z,3.13
2022-10-08T04:57:23.018Z,2.93
2022-10-08T05:00:13.613Z,2.90
2022-10-08T05:02:37.269Z,2.90
2022-10-08T05:05:04.536Z,3.07
2022-10-08T05:07:31.720Z,2.97
2022-10-08T05:09:58.810Z,3.70
2022-10-08T05:12:25.883Z,3.53
2022-10-08T05:14:52.991Z,2.77
2022-10-08T05:17:20.072Z,3.27
2022-10-08T05:19:47.199Z,3.03
2022-10-08T05:22:14.267Z,3.20
2022-10-08T05:24:41.362Z,2.80
2022-10-08T05:27:08.624Z,2.90
2022-10-08T05:29:35.726Z,3.27
2022-10-08T05:32:02.908Z,3.00
2022-10-08T05:34:30.019Z,3.17
2022-10-08T05:36:57.105Z,3.50
2022-10-08T05:39:24.192Z,3.30
2022-10-08T05:41:51.749Z,3.37
2022-10-08T05:44:18.917Z,3.10
2022-10-08T05:46:46.227Z,3.10
2022-10-08T05:49:18.788Z,3.80
2022-10-08T05:51:45.957Z,3.43
2022-10-08T05:54:13.085Z,3.93
2022-10-08T05:56:40.189Z,3.47
2022-10-08T05:59:07.326Z,3.93
2022-10-08T06:01:34.983Z,2.90
2022-10-08T06:04:08.394Z,3.30
2022-10-08T06:06:37.333Z,3.47
2022-10-08T06:09:04.766Z,3.37
2022-10-08T06:11:32.974Z,3.80
2022-10-08T06:14:00.853Z,3.73
2022-10-08T06:16:28.545Z,4.27
2022-10-08T06:18:55.722Z,3.33
2022-10-08T06:21:24.042Z,3.43
2022-10-08T06:23:52.109Z,3.40
2022-10-08T06:26:19.561Z,3.47
2022-10-08T06:28:46.944Z,3.47
2022-10-08T06:31:14.392Z,3.70
2022-10-08T06:33:41.493Z,3.87
2022-10-08T06:36:14.711Z,3.43
2022-10-08T06:38:41.807Z,3.43
2022-10-08T06:41:08.936Z,3.37
2022-10-08T06:43:36.187Z,3.40
2022-10-08T06:46:06.760Z,3.33
2022-10-08T06:48:33.971Z,3.63
2022-10-08T06:51:01.853Z,3.33
2022-10-08T06:53:29.328Z,3.17
2022-10-08T06:55:57.424Z,2.97
2022-10-08T06:58:24.924Z,3.40
2022-10-08T07:01:01.564Z,3.27
2022-10-08T07:03:28.829Z,3.10
2022-10-08T07:05:55.905Z,3.23
2022-10-08T07:08:23.018Z,2.90
2022-10-08T07:10:50.659Z,3.10
2022-10-08T07:13:17.722Z,3.07
2022-10-08T07:15:44.800Z,6.73
2022-10-08T07:18:12.731Z,5.53
2022-10-08T07:20:40.315Z,5.20
2022-10-08T07:23:07.415Z,4.47
2022-10-08T07:25:34.511Z,4.67
2022-10-08T07:28:01.785Z,3.10
2022-10-08T07:30:29.021Z,3.77
2022-10-08T07:32:56.188Z,3.43
2022-10-08T07:35:23.340Z,3.30
2022-10-08T07:37:50.436Z,3.30
2022-10-08T07:40:17.563Z,3.13
2022-10-08T07:42:45.104Z,3.20
2022-10-08T07:45:12.364Z,3.30
2022-10-08T07:47:39.483Z,3.23
2022-10-08T07:50:06.704Z,3.40
2022-10-08T07:52:33.853Z,3.10
2022-10-08T07:55:01.135Z,3.30
2022-10-08T07:57:28.642Z,3.70
2022-10-08T07:59:55.723Z,3.17
2022-10-08T08:02:22.916Z,3.57
2022-10-08T08:04:50.026Z,3.10
2022-10-08T08:07:17.122Z,3.53
2022-10-08T08:09:44.193Z,2.93
2022-10-08T08:12:11.874Z,3.30
2022-10-08T08:14:39.008Z,3.33
2022-10-08T08:17:06.165Z,2.57
2022-10-08T08:19:33.296Z,3.60
2022-10-08T08:22:00.479Z,2.93
2022-10-08T08:24:27.655Z,3.30
2022-10-08T08:26:57.675Z,2.50
2022-10-08T08:29:24.980Z,2.33
2022-10-08T08:31:52.176Z,2.13
2022-10-08T08:34:20.858Z,1.95
2022-10-08T08:36:49.441Z,1.90
2022-10-08T08:39:18.265Z,2.10
2022-10-08T08:42:06.312Z,1.70
2022-10-08T08:44:39.609Z,1.97
2022-10-08T08:47:06.692Z,2.20
2022-10-08T08:49:49.239Z,2.10
2022-10-08T08:52:17.942Z,1.90
2022-10-08T08:54:49.588Z,1.90
2022-10-08T08:57:41.537Z,2.40
2022-10-08T09:00:28.980Z,2.73
2022-10-08T09:03:04.817Z,2.53
2022-10-08T09:05:34.088Z,2.10
2022-10-08T09:08:21.546Z,1.70
2022-10-08T09:10:51.412Z,1.90
2022-10-08T09:13:21.144Z,2.27
2022-10-08T09:15:48.343Z,2.00
2022-10-08T09:18:16.646Z,2.10
2022-10-08T09:20:44.686Z,2.03
2022-10-08T09:23:21.684Z,1.90
2022-10-08T09:26:13.585Z,2.00
2022-10-08T09:28:41.232Z,2.03
2022-10-08T09:31:12.960Z,1.77
2022-10-08T09:33:40.493Z,1.90
2022-10-08T09:36:07.669Z,2.10
2022-10-08T09:38:37.417Z,1.90
2022-10-08T09:41:11.620Z,1.43
2022-10-08T09:43:39.659Z,1.57
2022-10-08T09:46:11.710Z,1.30
2022-10-08T09:48:39.707Z,1.30
2022-10-08T09:51:11.812Z,1.03
2022-10-08T09:53:47.023Z,1.30
2022-10-08T09:56:15.027Z,1.00
2022-10-08T09:58:54.413Z,1.70
2022-10-08T10:01:22.032Z,1.20
2022-10-08T10:03:59.568Z,1.37
2022-10-08T10:06:29.895Z,1.47
2022-10-08T10:09:02.283Z,1.73
2022-10-08T10:11:32.374Z,1.40
2022-10-08T10:14:02.168Z,1.27
2022-10-08T10:16:33.912Z,1.40
2022-10-08T10:19:03.735Z,1.30
2022-10-08T10:21:37.316Z,1.17
2022-10-08T10:24:07.638Z,1.30
2022-10-08T10:26:37.934Z,1.23
2022-10-08T10:29:11.738Z,1.07
2022-10-08T10:31:40.883Z,1.20
2022-10-08T10:34:11.013Z,1.40
2022-10-08T10:36:51.367Z,1.60
2022-10-08T10:39:37.349Z,1.50
2022-10-08T10:42:23.411Z,1.60
2022-10-08T10:44:54.800Z,1.43
2022-10-08T10:47:27.114Z,1.63
2022-10-08T10:49:56.876Z,2.07
2022-10-08T10:52:37.825Z,1.63
2022-10-08T10:55:23.755Z,1.73
2022-10-08T10:58:10.870Z,2.10
2022-10-08T11:00:47.976Z,1.80
2022-10-08T11:03:33.777Z,1.90
2022-10-08T11:06:19.698Z,2.00
2022-10-08T11:08:57.386Z,1.90
2022-10-08T11:11:32.252Z,1.90
2022-10-08T11:14:00.340Z,1.80
2022-10-08T11:16:33.629Z,1.90
2022-10-08T11:19:02.676Z,1.63
2022-10-08T11:21:45.068Z,1.57
2022-10-08T11:24:21.343Z,1.73
2022-10-08T11:26:58.159Z,1.67
2022-10-08T11:29:25.252Z,1.50
2022-10-08T11:31:53.562Z,1.37
2022-10-08T11:34:22.512Z,1.50
2022-10-08T11:37:00.282Z,1.57
2022-10-08T11:39:47.539Z,1.50
2022-10-08T11:42:18.453Z,1.70
2022-10-08T11:44:45.632Z,1.80
2022-10-08T11:47:31.717Z,1.67
2022-10-08T11:49:58.879Z,1.60
2022-10-08T11:52:30.077Z,1.60
2022-10-08T11:54:57.813Z,1.20
2022-10-08T11:57:49.243Z,1.60
2022-10-08T12:00:36.103Z,1.23
2022-10-08T12:03:05.785Z,1.67
2022-10-08T12:05:32.982Z,1.40
2022-10-08T12:08:02.873Z,1.40
2022-10-08T12:10:32.104Z,1.70
2022-10-08T12:13:01.969Z,1.40
2022-10-08T12:15:30.382Z,1.20
2022-10-08T12:18:02.171Z,1.30
2022-10-08T12:20:30.508Z,1.57
2022-10-08T12:23:03.431Z,1.30
2022-10-08T12:25:30.527Z,1.00
2022-10-08T12:28:16.270Z,1.50
2022-10-08T12:30:50.797Z,1.40
2022-10-08T12:33:18.396Z,0.93
2022-10-08T12:36:04.309Z,1.23
2022-10-08T12:38:51.003Z,1.60
2022-10-08T12:41:36.757Z,1.30
2022-10-08T12:44:03.826Z,1.40
2022-10-08T12:46:30.965Z,1.30
2022-10-08T12:49:00.748Z,1.37
2022-10-08T12:51:46.651Z,1.17
2022-10-08T12:54:21.824Z,1.50
2022-10-08T12:56:49.153Z,1.30
2022-10-08T12:59:18.095Z,1.30
2022-10-08T13:01:46.819Z,1.37
2022-10-08T13:04:18.821Z,1.30
2022-10-08T13:06:46.247Z,1.20
2022-10-08T13:09:27.335Z,1.33
2022-10-08T13:11:59.397Z,1.43
2022-10-08T13:14:30.668Z,1.27
2022-10-08T13:16:58.151Z,1.60
2022-10-08T13:19:28.370Z,1.40
2022-10-08T13:22:06.219Z,1.80
2022-10-08T13:24:43.503Z,1.53
2022-10-08T13:27:25.320Z,1.50
2022-10-08T13:29:52.519Z,1.40
2022-10-08T13:32:21.665Z,1.60
2022-10-08T13:35:01.571Z,1.53
2022-10-08T13:37:30.829Z,1.60
2022-10-08T13:39:58.150Z,1.50
2022-10-08T13:42:44.516Z,1.43
2022-10-08T13:45:25.188Z,1.60
2022-10-08T13:47:52.669Z,1.27
2022-10-08T13:50:20.346Z,1.70
2022-10-08T13:52:53.585Z,1.70
2022-10-08T13:55:28.534Z,1.47
2022-10-08T13:57:56.413Z,1.63
2022-10-08T14:00:23.792Z,1.50
2022-10-08T14:02:53.767Z,1.30
2022-10-08T14:05:24.298Z,1.43
2022-10-08T14:07:56.999Z,1.57
2022-10-08T14:10:24.163Z,1.33
2022-10-08T14:12:51.356Z,1.80
2022-10-08T14:15:18.599Z,1.50
2022-10-08T14:17:46.184Z,1.85
2022-10-08T14:20:13.556Z,1.90
2022-10-08T14:22:40.700Z,1.80
2022-10-08T14:25:09.150Z,1.40
2022-10-08T14:27:36.256Z,1.93
2022-10-08T14:30:03.701Z,1.90
2022-10-08T14:32:30.767Z,3.20
2022-10-08T14:34:57.883Z,5.53
2022-10-08T14:37:24.964Z,3.93
2022-10-08T14:39:52.046Z,2.27
2022-10-08T14:42:19.134Z,3.07
2022-10-08T14:44:47.884Z,1.70
2022-10-08T14:47:15.543Z,1.90
2022-10-08T14:49:42.608Z,1.73
2022-10-08T14:52:09.898Z,2.70
2022-10-08T14:54:37.000Z,1.70
2022-10-08T14:57:04.270Z,1.80
2022-10-08T14:59:32.207Z,2.40
2022-10-08T15:02:01.516Z,2.70
2022-10-08T15:04:28.695Z,2.23
2022-10-08T15:06:55.832Z,3.80
2022-10-08T15:09:22.985Z,2.70
2022-10-08T15:11:50.297Z,2.67
2022-10-08T15:14:17.388Z,2.30
2022-10-08T15:16:44.631Z,2.03
2022-10-08T15:19:12.934Z,2.40
2022-10-08T15:21:40.022Z,2.00
2022-10-08T15:24:07.162Z,2.30
2022-10-08T15:26:34.284Z,1.87
2022-10-08T15:29:01.940Z,1.73
2022-10-08T15:31:29.493Z,1.70
2022-10-08T15:33:58.574Z,1.70
2022-10-08T15:36:25.853Z,1.70
2022-10-08T15:38:57.357Z,1.63
2022-10-08T15:41:25.092Z,1.57
2022-10-08T15:43:52.268Z,1.80
2022-10-08T15:46:20.502Z,1.80
2022-10-08T15:48:51.840Z,1.40
2022-10-08T15:51:19.302Z,1.67
2022-10-08T15:53:46.442Z,2.43
2022-10-08T15:56:13.554Z,1.47
2022-10-08T15:58:56.031Z,1.50
2022-10-08T16:01:23.893Z,1.77
2022-10-08T16:03:52.114Z,1.50
2022-10-08T16:06:20.544Z,1.60
2022-10-08T16:08:48.040Z,1.70
2022-10-08T16:11:16.448Z,1.90
2022-10-08T16:13:44.851Z,1.70
2022-10-08T16:16:15.154Z,1.90
2022-10-08T16:18:42.582Z,2.00
2022-10-08T16:21:10.865Z,2.10
2022-10-08T16:23:38.471Z,1.73
2022-10-08T16:26:06.896Z,1.60
2022-10-08T16:28:38.349Z,1.63
2022-10-08T16:31:06.021Z,2.50
2022-10-08T16:33:33.413Z,2.17
2022-10-08T16:36:05.399Z,1.60
2022-10-08T16:38:36.627Z,1.40
2022-10-08T16:41:20.217Z,1.60
2022-10-08T16:43:49.327Z,1.50
2022-10-08T16:46:21.138Z,1.40
2022-10-08T16:48:52.056Z,1.50
2022-10-08T16:51:19.727Z,1.50
2022-10-08T16:53:50.706Z,1.57
2022-10-08T16:56:18.510Z,1.63
2022-10-08T16:58:45.702Z,1.43
2022-10-08T17:01:12.938Z,1.60
2022-10-08T17:03:40.147Z,1.57
2022-10-08T17:06:09.777Z,1.40
2022-10-08T17:08:36.938Z,1.83
2022-10-08T17:11:05.252Z,1.60
2022-10-08T17:13:32.424Z,1.80
2022-10-08T17:16:03.644Z,1.50
2022-10-08T17:18:32.516Z,1.80
2022-10-08T17:21:00.427Z,1.17
2022-10-08T17:23:28.243Z,1.60
2022-10-08T17:25:56.673Z,2.00
2022-10-08T17:28:27.607Z,1.70
2022-10-08T17:30:55.381Z,1.50
2022-10-08T17:33:22.532Z,1.43
2022-10-08T17:35:49.798Z,1.57
2022-10-08T17:38:16.908Z,1.60
2022-10-08T17:40:44.047Z,1.70
2022-10-08T17:43:11.227Z,1.60
2022-10-08T17:45:38.302Z,1.50
2022-10-08T17:48:05.371Z,1.40
2022-10-08T17:50:36.461Z,1.73
2022-10-08T17:53:04.848Z,1.60
2022-10-08T17:55:33.154Z,1.70
2022-10-08T17:58:00.673Z,1.63
2022-10-08T18:00:28.417Z,2.10
2022-10-08T18:02:55.591Z,1.50
2022-10-08T18:05:22.795Z,1.40
2022-10-08T18:07:49.860Z,1.80
2022-10-08T18:10:16.980Z,1.37
2022-10-08T18:12:44.071Z,1.50
2022-10-08T18:15:11.362Z,1.73
2022-10-08T18:17:38.516Z,1.50
2022-10-08T18:20:05.872Z,1.30
2022-10-08T18:22:33.101Z,1.73
2022-10-08T18:25:01.865Z,1.30
2022-10-08T18:27:29.275Z,1.40
2022-10-08T18:29:56.347Z,1.30
2022-10-08T18:32:23.403Z,1.50
2022-10-08T18:34:51.245Z,1.50
2022-10-08T18:37:18.355Z,1.33
2022-10-08T18:39:45.445Z,1.40
2022-10-08T18:42:12.529Z,1.30
2022-10-08T18:44:39.677Z,1.40
2022-10-08T18:47:06.753Z,1.70
2022-10-08T18:49:34.040Z,1.70
2022-10-08T18:52:01.523Z,1.57
2022-10-08T18:54:28.696Z,2.00
2022-10-08T18:56:56.775Z,1.30
2022-10-08T18:59:23.961Z,1.47
2022-10-08T19:01:51.589Z,1.50
2022-10-08T19:04:21.330Z,1.37
2022-10-08T19:06:49.288Z,2.03
2022-10-08T19:09:16.378Z,1.40
2022-10-08T19:11:45.432Z,1.90
2022-10-08T19:14:14.286Z,1.60
2022-10-08T19:16:41.415Z,1.67
2022-10-08T19:19:10.122Z,1.80
2022-10-08T19:21:38.649Z,1.90
2022-10-08T19:24:07.004Z,1.60
2022-10-08T19:26:34.291Z,1.60
2022-10-08T19:29:01.399Z,1.70
2022-10-08T19:31:30.046Z,1.60
2022-10-08T19:34:06.783Z,1.70
2022-10-08T19:36:35.469Z,1.87
2022-10-08T19:39:07.217Z,1.50
2022-10-08T19:41:34.324Z,1.40
2022-10-08T19:44:01.427Z,1.33
2022-10-08T19:46:28.653Z,1.57
2022-10-08T19:48:57.398Z,1.60
2022-10-08T19:51:24.739Z,1.60
2022-10-08T19:53:52.186Z,1.70
2022-10-08T19:56:19.775Z,1.70
2022-10-08T19:58:48.999Z,1.67
2022-10-08T20:01:23.745Z,1.50
2022-10-08T20:03:55.775Z,1.50
2022-10-08T20:06:24.981Z,1.53
2022-10-08T20:08:56.079Z,1.67
2022-10-08T20:11:23.314Z,1.50
2022-10-08T20:13:51.943Z,1.63
2022-10-08T20:16:20.663Z,1.67
2022-10-08T20:18:59.256Z,1.50
2022-10-08T20:21:27.064Z,1.97
2022-10-08T20:23:54.221Z,1.87
2022-10-08T20:26:28.066Z,1.73
2022-10-08T20:28:59.746Z,1.60
2022-10-08T20:31:28.793Z,1.70
2022-10-08T20:34:17.375Z,1.57
2022-10-08T20:36:45.640Z,1.37
2022-10-08T20:39:13.901Z,1.40
2022-10-08T20:41:41.489Z,1.70
2022-10-08T20:44:08.930Z,1.43
2022-10-08T20:46:37.087Z,1.60
2022-10-08T20:49:05.311Z,1.30
2022-10-08T20:51:32.835Z,1.70
2022-10-08T20:54:04.840Z,1.40
2022-10-08T20:56:38.548Z,1.80
2022-10-08T20:59:07.125Z,1.47
2022-10-08T21:01:35.674Z,1.60
2022-10-08T21:04:03.000Z,1.50
2022-10-08T21:06:31.695Z,1.47
2022-10-08T21:08:59.999Z,1.30
2022-10-08T21:11:27.945Z,1.50
2022-10-08T21:13:55.361Z,1.60
2022-10-08T21:16:27.343Z,1.67
2022-10-08T21:18:58.772Z,1.30
2022-10-08T21:21:26.080Z,1.30
2022-10-08T21:23:53.474Z,1.43
2022-10-08T21:26:24.823Z,1.50
2022-10-08T21:28:53.612Z,1.47
2022-10-08T21:31:21.330Z,1.50
2022-10-08T21:33:49.492Z,1.57
2022-10-08T21:36:18.167Z,1.00
2022-10-08T21:38:45.275Z,1.40
2022-10-08T21:41:13.398Z,1.40
2022-10-08T21:43:41.482Z,1.30
2022-10-08T21:46:09.276Z,1.40
2022-10-08T21:48:36.784Z,1.30
2022-10-08T21:51:05.395Z,1.50
2022-10-08T21:53:33.899Z,1.57
2022-10-08T21:56:03.583Z,1.10
2022-10-08T21:58:32.001Z,1.30
2022-10-08T22:00:59.150Z,1.23
2022-10-08T22:03:26.494Z,1.40
2022-10-08T22:05:54.818Z,1.27
2022-10-08T22:08:22.620Z,1.40
2022-10-08T22:10:49.900Z,1.10
2022-10-08T22:13:17.448Z,1.87
2022-10-08T22:15:57.827Z,1.30
2022-10-08T22:18:25.926Z,1.03
2022-10-08T22:20:53.095Z,1.40
2022-10-08T22:23:20.607Z,1.30
2022-10-08T22:25:54.587Z,1.10
2022-10-08T22:28:21.835Z,1.30
2022-10-08T22:30:49.421Z,1.20
2022-10-08T22:33:16.957Z,1.53
2022-10-08T22:35:44.189Z,1.40
2022-10-08T22:38:11.800Z,1.50
2022-10-08T22:40:38.868Z,1.40
2022-10-08T22:43:05.987Z,1.63
2022-10-08T22:45:36.934Z,1.70
2022-10-08T22:48:04.047Z,1.17
2022-10-08T22:50:31.160Z,1.27
2022-10-08T22:52:58.230Z,1.40
2022-10-08T22:55:25.408Z,1.57
2022-10-08T22:57:52.479Z,1.50
2022-10-08T23:00:19.580Z,1.30
2022-10-08T23:02:46.858Z,1.40
2022-10-08T23:05:14.103Z,1.40
2022-10-08T23:07:41.276Z,1.30
2022-10-08T23:10:08.490Z,1.17
2022-10-08T23:12:35.557Z,1.33
2022-10-08T23:15:02.626Z,1.40
2022-10-08T23:17:29.708Z,1.50
2022-10-08T23:19:56.834Z,1.53
2022-10-08T23:22:25.044Z,1.50
2022-10-08T23:24:52.134Z,1.23
2022-10-08T23:27:19.262Z,1.37
2022-10-08T23:29:46.358Z,1.40
2022-10-08T23:32:13.540Z,1.50
2022-10-08T23:34:40.882Z,1.43
2022-10-08T23:37:08.007Z,1.90
2022-10-08T23:39:35.132Z,1.40
2022-10-08T23:42:02.554Z,1.50
2022-10-08T23:44:29.629Z,1.40
2022-10-08T23:46:56.710Z,1.50
2022-10-08T23:49:23.776Z,1.50
2022-10-08T23:51:50.856Z,1.20
2022-10-08T23:54:18.112Z,1.70
2022-10-08T23:56:45.176Z,2.00
2022-10-08T23:59:12.264Z,2.33
