createdAt,value
2022-12-23T00:01:45.964Z,96015.13
2022-12-23T00:04:12.474Z,96008.81
2022-12-23T00:06:39.037Z,95996.44
2022-12-23T00:09:05.414Z,96008.44
2022-12-23T00:11:31.851Z,95997.66
2022-12-23T00:14:21.443Z,95984.28
2022-12-23T00:16:50.346Z,95989.75
2022-12-23T00:19:16.974Z,95987.09
2022-12-23T00:21:43.386Z,95981.06
2022-12-23T00:24:11.857Z,95978.59
2022-12-23T00:26:39.463Z,95977.00
2022-12-23T00:29:05.856Z,95969.66
2022-12-23T00:31:32.361Z,95970.91
2022-12-23T00:33:58.818Z,95970.91
2022-12-23T00:36:28.450Z,95974.75
2022-12-23T00:39:14.512Z,95951.03
2022-12-23T00:42:00.412Z,95940.88
2022-12-23T00:44:26.976Z,95937.66
2022-12-23T00:46:53.869Z,95946.78
2022-12-23T00:49:42.226Z,95950.63
2022-12-23T00:52:15.550Z,95949.59
2022-12-23T00:54:42.161Z,95933.59
2022-12-23T00:57:08.608Z,95937.63
2022-12-23T00:59:34.976Z,95925.88
2022-12-23T01:02:21.206Z,95929.13
2022-12-23T01:05:06.226Z,95934.00
2022-12-23T01:07:32.638Z,95931.16
2022-12-23T01:09:59.084Z,95933.59
2022-12-23T01:12:25.488Z,95939.25
2022-12-23T01:14:51.900Z,95935.22
2022-12-23T01:17:18.620Z,95941.72
2022-12-23T01:19:45.078Z,95940.28
2022-12-23T01:22:11.494Z,95956.72
2022-12-23T01:24:37.875Z,95948.59
2022-12-23T01:27:04.312Z,95950.63
2022-12-23T01:29:30.824Z,95939.88
2022-12-23T01:31:57.391Z,95945.75
2022-12-23T01:34:24.717Z,95945.75
2022-12-23T01:36:51.413Z,95948.81
2022-12-23T01:39:17.879Z,95955.06
2022-12-23T01:42:03.016Z,95962.78
2022-12-23T01:44:56.627Z,95962.41
2022-12-23T01:47:51.418Z,95971.31
2022-12-23T01:50:33.147Z,95973.34
2022-12-23T01:53:19.768Z,95970.88
2022-12-23T01:55:50.969Z,95976.16
2022-12-23T01:58:22.784Z,95975.53
2022-12-23T02:01:07.774Z,95968.28
2022-12-23T02:03:43.839Z,95970.69
2022-12-23T02:06:39.199Z,95961.78
2022-12-23T02:09:33.079Z,95991.97
2022-12-23T02:12:18.590Z,95994.41
2022-12-23T02:15:29.359Z,96002.13
2022-12-23T02:18:33.123Z,96000.91
2022-12-23T02:21:23.262Z,96009.44
2022-12-23T02:24:18.646Z,96020.19
2022-12-23T02:27:25.185Z,96020.97
2022-12-23T02:30:05.452Z,96031.75
2022-12-23T02:32:38.542Z,96042.72
2022-12-23T02:35:10.442Z,96030.94
2022-12-23T02:37:49.214Z,96047.56
2022-12-23T02:40:47.299Z,96063.16
2022-12-23T02:43:19.381Z,96070.47
2022-12-23T02:45:54.547Z,96074.75
2022-12-23T02:48:34.843Z,96083.66
2022-12-23T02:51:02.516Z,96085.91
2022-12-23T02:53:33.758Z,96078.59
2022-12-23T02:56:03.460Z,96081.03
2022-12-23T02:58:36.073Z,96073.31
2022-12-23T03:01:06.734Z,96084.47
2022-12-23T03:03:35.738Z,96087.72
2022-12-23T03:06:08.421Z,96092.56
2022-12-23T03:08:44.596Z,96082.03
2022-12-23T03:11:14.636Z,96077.19
2022-12-23T03:14:10.280Z,96077.97
2022-12-23T03:16:53.676Z,96087.94
2022-12-23T03:19:35.530Z,96095.84
2022-12-23T03:22:32.674Z,96096.44
2022-12-23T03:25:21.567Z,96102.53
2022-12-23T03:27:55.337Z,96105.56
2022-12-23T03:30:23.150Z,96102.94
2022-12-23T03:32:55.844Z,96108.84
2022-12-23T03:35:36.139Z,96106.19
2022-12-23T03:38:03.871Z,96101.94
2022-12-23T03:40:37.958Z,96104.34
2022-12-23T03:43:11.406Z,96093.81
2022-12-23T03:45:46.182Z,96097.69
2022-12-23T03:48:22.601Z,96102.75
2022-12-23T03:50:54.047Z,96105.16
2022-12-23T03:53:27.752Z,96113.72
2022-12-23T03:55:56.164Z,96101.53
2022-12-23T03:58:33.239Z,96110.47
2022-12-23T04:01:11.828Z,96103.97
2022-12-23T04:03:46.204Z,96097.47
2022-12-23T04:06:17.824Z,96100.72
2022-12-23T04:08:49.363Z,96119.38
2022-12-23T04:11:15.881Z,96124.25
2022-12-23T04:13:42.284Z,96126.69
2022-12-23T04:16:08.971Z,96129.53
2022-12-23T04:18:35.659Z,96133.38
2022-12-23T04:21:02.209Z,96151.44
2022-12-23T04:23:28.615Z,96154.69
2022-12-23T04:25:55.003Z,96170.09
2022-12-23T04:28:21.613Z,96167.06
2022-12-23T04:30:47.987Z,96159.16
2022-12-23T04:33:14.424Z,96166.84
2022-12-23T04:35:40.830Z,96171.72
2022-12-23T04:38:07.455Z,96177.41
2022-12-23T04:40:33.872Z,96179.22
2022-12-23T04:43:00.328Z,96177.41
2022-12-23T04:45:26.717Z,96185.53
2022-12-23T04:47:55.279Z,96181.06
2022-12-23T04:50:21.864Z,96187.97
2022-12-23T04:52:48.245Z,96171.31
2022-12-23T04:55:14.657Z,96169.31
2022-12-23T04:57:41.319Z,96177.84
2022-12-23T05:00:08.867Z,96170.88
2022-12-23T05:02:35.345Z,96187.13
2022-12-23T05:05:01.908Z,96185.13
2022-12-23T05:07:28.306Z,96176.19
2022-12-23T05:09:54.697Z,96173.56
2022-12-23T05:12:21.117Z,96176.19
2022-12-23T05:14:47.535Z,96171.53
2022-12-23T05:17:14.150Z,96174.59
2022-12-23T05:19:40.726Z,96172.94
2022-12-23T05:22:07.259Z,96170.88
2022-12-23T05:24:33.711Z,96175.38
2022-12-23T05:27:00.732Z,96170.09
2022-12-23T05:29:27.606Z,96179.44
2022-12-23T05:31:54.237Z,96172.13
2022-12-23T05:34:20.892Z,96168.47
2022-12-23T05:36:47.553Z,96180.25
2022-12-23T05:39:13.976Z,96175.59
2022-12-23T05:41:40.447Z,96181.88
2022-12-23T05:44:06.899Z,96189.78
2022-12-23T05:46:33.589Z,96190.59
2022-12-23T05:49:00.146Z,96181.47
2022-12-23T05:51:26.587Z,96191.22
2022-12-23T05:53:52.989Z,96198.31
2022-12-23T05:56:19.437Z,96212.31
2022-12-23T05:58:45.995Z,96219.44
2022-12-23T06:01:12.451Z,96237.88
2022-12-23T06:03:39.262Z,96207.41
2022-12-23T06:06:05.991Z,96244.38
2022-12-23T06:08:32.442Z,96247.44
2022-12-23T06:10:59.891Z,96260.41
2022-12-23T06:13:26.432Z,96277.66
2022-12-23T06:15:52.844Z,96281.75
2022-12-23T06:18:20.678Z,96289.44
2022-12-23T06:20:47.872Z,96296.34
2022-12-23T06:23:14.415Z,96310.38
2022-12-23T06:25:40.918Z,96318.69
2022-12-23T06:28:08.018Z,96317.50
2022-12-23T06:30:34.996Z,96329.66
2022-12-23T06:33:01.444Z,96339.00
2022-12-23T06:35:27.966Z,96348.94
2022-12-23T06:37:54.553Z,96344.69
2022-12-23T06:40:21.058Z,96350.97
2022-12-23T06:42:47.737Z,96351.59
2022-12-23T06:45:14.744Z,96360.50
2022-12-23T06:47:41.214Z,96363.97
2022-12-23T06:50:08.978Z,96358.06
2022-12-23T06:52:35.565Z,96366.38
2022-12-23T06:55:02.011Z,96377.97
2022-12-23T06:57:28.626Z,96373.69
2022-12-23T06:59:55.217Z,96383.66
2022-12-23T07:02:21.684Z,96382.44
2022-12-23T07:04:48.198Z,96393.00
2022-12-23T07:07:14.637Z,96401.72
2022-12-23T07:09:41.114Z,96396.47
2022-12-23T07:12:07.541Z,96417.72
2022-12-23T07:14:33.906Z,96424.22
2022-12-23T07:17:00.379Z,96435.59
2022-12-23T07:19:26.831Z,96432.78
2022-12-23T07:21:53.249Z,96442.84
2022-12-23T07:24:20.477Z,96440.84
2022-12-23T07:26:47.049Z,96442.44
2022-12-23T07:29:13.541Z,96443.72
2022-12-23T07:31:41.228Z,96438.44
2022-12-23T07:34:08.095Z,96442.91
2022-12-23T07:36:35.247Z,96435.78
2022-12-23T07:39:02.073Z,96436.41
2022-12-23T07:41:28.655Z,96433.38
2022-12-23T07:43:55.285Z,96438.03
2022-12-23T07:46:21.754Z,96442.06
2022-12-23T07:48:48.258Z,96436.19
2022-12-23T07:51:14.730Z,96450.38
2022-12-23T07:53:41.158Z,96439.19
2022-12-23T07:56:08.095Z,96444.91
2022-12-23T07:58:34.494Z,96448.94
2022-12-23T08:01:02.911Z,96442.22
2022-12-23T08:03:31.321Z,96441.16
2022-12-23T08:06:02.446Z,96435.88
2022-12-23T08:08:29.726Z,96454.78
2022-12-23T08:11:04.930Z,96446.13
2022-12-23T08:13:33.420Z,96434.00
2022-12-23T08:16:01.267Z,96440.38
2022-12-23T08:18:32.192Z,96436.03
2022-12-23T08:21:01.481Z,96440.47
2022-12-23T08:23:29.785Z,96438.47
2022-12-23T08:25:59.389Z,96490.16
2022-12-23T08:28:26.233Z,96534.09
2022-12-23T08:30:52.788Z,96571.47
2022-12-23T08:33:19.427Z,96591.25
2022-12-23T08:35:45.835Z,96599.31
2022-12-23T08:38:12.278Z,96608.75
2022-12-23T08:40:41.749Z,96604.22
2022-12-23T08:43:08.179Z,96593.94
2022-12-23T08:45:39.479Z,96612.69
2022-12-23T08:48:06.941Z,96619.53
2022-12-23T08:50:39.093Z,96617.56
2022-12-23T08:53:06.320Z,96630.47
2022-12-23T08:55:44.894Z,96610.09
2022-12-23T08:58:13.484Z,96621.41
2022-12-23T09:00:41.211Z,96626.53
2022-12-23T09:03:08.329Z,96619.88
2022-12-23T09:05:40.794Z,96620.19
2022-12-23T09:08:07.576Z,96625.50
2022-12-23T09:10:34.794Z,96621.88
2022-12-23T09:13:01.320Z,96626.31
2022-12-23T09:15:27.767Z,96630.72
2022-12-23T09:17:54.285Z,96620.97
2022-12-23T09:20:20.930Z,96639.63
2022-12-23T09:22:47.752Z,96634.69
2022-12-23T09:25:15.666Z,96640.75
2022-12-23T09:27:43.526Z,96629.06
2022-12-23T09:30:10.752Z,96635.56
2022-12-23T09:32:37.260Z,96633.41
2022-12-23T09:35:03.928Z,96647.69
2022-12-23T09:37:30.418Z,96654.25
2022-12-23T09:39:56.931Z,96651.25
2022-12-23T09:42:42.328Z,96645.41
2022-12-23T09:45:13.265Z,96635.75
2022-12-23T09:47:41.662Z,96638.53
2022-12-23T09:50:23.667Z,96624.59
2022-12-23T09:53:02.139Z,96638.41
2022-12-23T09:55:37.073Z,96648.56
2022-12-23T09:58:16.108Z,96640.47
2022-12-23T10:00:55.616Z,96637.50
2022-12-23T10:03:40.580Z,96645.00
2022-12-23T10:06:22.959Z,96655.94
2022-12-23T10:08:58.344Z,96662.81
2022-12-23T10:11:46.856Z,96658.19
2022-12-23T10:14:31.315Z,96653.84
2022-12-23T10:17:05.976Z,96666.13
2022-12-23T10:19:41.868Z,96669.94
2022-12-23T10:22:25.071Z,96679.50
2022-12-23T10:24:59.573Z,96682.28
2022-12-23T10:27:39.918Z,96675.84
2022-12-23T10:30:42.423Z,96674.66
2022-12-23T10:33:22.021Z,96667.78
2022-12-23T10:36:15.770Z,96659.63
2022-12-23T10:38:59.166Z,96660.84
2022-12-23T10:41:40.046Z,96666.44
2022-12-23T10:44:31.509Z,96642.72
2022-12-23T10:47:17.826Z,96640.69
2022-12-23T10:50:11.113Z,96652.06
2022-12-23T10:52:41.507Z,96669.19
2022-12-23T10:55:31.298Z,96657.13
2022-12-23T10:58:11.815Z,96663.78
2022-12-23T11:00:41.764Z,96660.91
2022-12-23T11:03:20.244Z,96659.47
2022-12-23T11:05:49.997Z,96653.22
2022-12-23T11:08:16.973Z,96644.09
2022-12-23T11:10:43.480Z,96657.13
2022-12-23T11:13:11.303Z,96666.44
2022-12-23T11:15:40.931Z,96657.25
2022-12-23T11:18:18.157Z,96651.44
2022-12-23T11:21:01.057Z,96659.03
2022-12-23T11:23:31.212Z,96663.41
2022-12-23T11:26:09.781Z,96659.53
2022-12-23T11:29:04.171Z,96647.41
2022-12-23T11:31:35.494Z,96655.78
2022-12-23T11:34:20.296Z,96648.19
2022-12-23T11:36:58.727Z,96651.03
2022-12-23T11:39:33.980Z,96639.69
2022-12-23T11:42:15.786Z,96639.03
2022-12-23T11:44:48.604Z,96637.38
2022-12-23T11:47:19.402Z,96629.13
2022-12-23T11:50:20.701Z,96622.44
2022-12-23T11:53:01.265Z,96624.84
2022-12-23T11:55:32.892Z,96632.38
2022-12-23T11:58:01.930Z,96635.63
2022-12-23T12:00:41.877Z,96625.81
2022-12-23T12:03:18.376Z,96616.91
2022-12-23T12:05:52.988Z,96623.41
2022-12-23T12:08:24.486Z,96622.91
2022-12-23T12:10:52.732Z,96600.22
2022-12-23T12:13:31.568Z,96589.31
2022-12-23T12:16:22.620Z,96585.63
2022-12-23T12:18:55.512Z,96588.09
2022-12-23T12:21:31.429Z,96577.16
2022-12-23T12:24:18.446Z,96608.34
2022-12-23T12:26:51.331Z,96605.56
2022-12-23T12:29:33.336Z,96597.41
2022-12-23T12:32:01.653Z,96597.41
2022-12-23T12:34:51.870Z,96587.94
2022-12-23T12:37:49.911Z,96592.34
2022-12-23T12:40:38.699Z,96586.63
2022-12-23T12:43:33.394Z,96575.88
2022-12-23T12:46:06.541Z,96572.28
2022-12-23T12:48:44.984Z,96578.78
2022-12-23T12:51:37.985Z,96584.03
2022-12-23T12:54:31.684Z,96580.56
2022-12-23T12:56:59.259Z,96583.59
2022-12-23T12:59:28.835Z,96573.50
2022-12-23T13:02:28.384Z,96576.72
2022-12-23T13:05:32.354Z,96578.53
2022-12-23T13:08:32.591Z,96590.66
2022-12-23T13:11:14.003Z,96583.38
2022-12-23T13:14:05.613Z,96588.00
2022-12-23T13:17:02.420Z,96591.22
2022-12-23T13:19:42.364Z,96579.84
2022-12-23T13:22:14.836Z,96567.69
2022-12-23T13:24:57.908Z,96571.28
2022-12-23T13:27:34.747Z,96573.66
2022-12-23T13:30:03.496Z,96570.47
2022-12-23T13:32:56.817Z,96552.94
2022-12-23T13:35:48.871Z,96547.50
2022-12-23T13:38:22.752Z,96543.16
2022-12-23T13:41:02.041Z,96547.69
2022-12-23T13:43:40.224Z,96541.41
2022-12-23T13:46:21.961Z,96533.84
2022-12-23T13:49:25.195Z,96522.41
2022-12-23T13:52:11.551Z,96503.38
2022-12-23T13:54:58.504Z,96502.94
2022-12-23T13:57:35.458Z,96504.19
2022-12-23T14:00:27.235Z,96496.25
2022-12-23T14:03:02.874Z,96488.34
2022-12-23T14:05:38.838Z,96482.66
2022-12-23T14:08:28.063Z,96475.00
2022-12-23T14:11:24.862Z,96469.69
2022-12-23T14:13:51.195Z,96473.66
2022-12-23T14:16:36.053Z,96473.22
2022-12-23T14:19:18.618Z,96480.81
2022-12-23T14:21:57.258Z,96473.84
2022-12-23T14:24:45.454Z,96468.78
2022-12-23T14:27:36.182Z,96453.75
2022-12-23T14:30:12.957Z,96455.56
2022-12-23T14:32:49.685Z,96443.19
2022-12-23T14:35:47.104Z,96453.31
2022-12-23T14:38:25.139Z,96442.72
2022-12-23T14:41:18.091Z,96440.28
2022-12-23T14:43:44.473Z,96445.34
2022-12-23T14:46:50.613Z,96424.88
2022-12-23T14:49:41.186Z,96420.59
2022-12-23T14:52:39.324Z,96425.59
2022-12-23T14:55:30.112Z,96407.66
2022-12-23T14:58:17.757Z,96376.44
2022-12-23T15:00:50.838Z,96364.84
2022-12-23T15:03:20.383Z,96355.66
2022-12-23T15:05:47.131Z,96349.16
2022-12-23T15:08:24.527Z,96329.28
2022-12-23T15:10:51.410Z,96331.31
2022-12-23T15:13:19.253Z,96321.31
2022-12-23T15:15:57.536Z,96291.47
2022-12-23T15:18:28.437Z,96284.16
2022-12-23T15:21:00.124Z,96257.97
2022-12-23T15:23:26.685Z,96238.50
2022-12-23T15:25:57.924Z,96220.22
2022-12-23T15:28:39.083Z,96192.03
2022-12-23T15:31:06.741Z,96169.91
2022-12-23T15:36:31.914Z,96118.16
2022-12-23T15:39:00.409Z,96079.41
2022-12-23T15:41:27.128Z,96058.94
2022-12-23T15:43:58.161Z,96041.28
2022-12-23T15:46:29.643Z,96017.16
2022-12-23T15:48:57.008Z,95973.34
2022-12-23T15:52:07.061Z,95943.91
2022-12-23T15:54:27.015Z,95918.78
2022-12-23T15:56:56.155Z,95899.09
2022-12-23T15:59:27.474Z,95886.91
2022-12-23T16:01:55.385Z,95877.16
2022-12-23T16:04:29.376Z,95865.00
2022-12-23T16:06:56.440Z,95869.06
2022-12-23T16:09:30.699Z,95865.59
2022-12-23T16:12:22.219Z,95851.41
2022-12-23T16:14:59.069Z,95850.78
2022-12-23T16:17:35.059Z,95841.50
2022-12-23T16:20:20.117Z,95822.41
2022-12-23T16:22:49.137Z,95806.59
2022-12-23T16:25:23.040Z,95787.13
2022-12-23T16:28:02.645Z,95765.22
2022-12-23T16:30:33.455Z,95738.09
2022-12-23T16:33:02.465Z,95726.34
2022-12-23T16:35:42.716Z,95709.53
2022-12-23T16:38:13.663Z,95672.25
2022-12-23T16:40:40.792Z,95651.75
2022-12-23T16:43:07.719Z,95623.19
2022-12-23T16:45:35.683Z,95593.41
2022-12-23T16:48:09.288Z,95569.13
2022-12-23T16:50:35.720Z,95550.66
2022-12-23T16:53:03.055Z,95525.31
2022-12-23T16:55:29.512Z,95500.34
2022-12-23T16:57:55.964Z,95477.84
2022-12-23T17:00:22.735Z,95448.81
2022-12-23T17:02:49.661Z,95433.97
2022-12-23T17:05:18.608Z,95392.78
2022-12-23T17:07:45.940Z,95384.97
2022-12-23T17:10:14.497Z,95351.44
2022-12-23T17:12:41.902Z,95336.06
2022-12-23T17:15:15.374Z,95315.44
2022-12-23T17:17:41.828Z,95304.13
2022-12-23T17:20:10.364Z,95265.50
2022-12-23T17:22:37.674Z,95251.88
2022-12-23T17:25:04.554Z,95244.56
2022-12-23T17:27:30.947Z,95230.78
2022-12-23T17:29:57.406Z,95216.31
2022-12-23T17:32:24.388Z,95219.16
2022-12-23T17:34:50.882Z,95192.81
2022-12-23T17:37:19.796Z,95189.66
2022-12-23T17:39:47.613Z,95165.41
2022-12-23T17:42:23.326Z,95171.91
2022-12-23T17:44:51.770Z,95168.97
2022-12-23T17:47:20.855Z,95153.94
2022-12-23T17:49:47.944Z,95147.88
2022-12-23T17:52:19.812Z,95132.53
2022-12-23T17:54:50.153Z,95137.13
2022-12-23T17:57:19.741Z,95139.00
2022-12-23T17:59:50.752Z,95134.44
2022-12-23T18:02:35.421Z,95127.59
2022-12-23T18:05:11.853Z,95127.94
2022-12-23T18:07:38.330Z,95146.09
2022-12-23T18:10:05.116Z,95152.63
2022-12-23T18:12:37.404Z,95158.69
2022-12-23T18:15:05.881Z,95172.00
2022-12-23T18:17:32.301Z,95178.19
2022-12-23T18:19:58.783Z,95202.06
2022-12-23T18:22:27.309Z,95200.97
2022-12-23T18:24:58.952Z,95206.13
2022-12-23T18:27:26.074Z,95222.88
2022-12-23T18:29:52.468Z,95226.09
2022-12-23T18:32:25.114Z,95257.88
2022-12-23T18:34:53.372Z,95255.25
2022-12-23T18:37:20.423Z,95258.34
2022-12-23T18:39:47.123Z,95275.22
2022-12-23T18:42:15.571Z,95287.97
2022-12-23T18:44:43.717Z,95295.00
2022-12-23T18:47:10.725Z,95294.00
2022-12-23T18:49:37.546Z,95311.78
2022-12-23T18:52:07.662Z,95321.41
2022-12-23T18:54:34.564Z,95318.44
2022-12-23T18:57:01.746Z,95326.13
2022-12-23T18:59:30.251Z,95296.84
2022-12-23T19:01:58.323Z,95332.72
2022-12-23T19:04:26.218Z,95349.31
2022-12-23T19:06:52.638Z,95356.25
2022-12-23T19:09:21.798Z,95365.34
2022-12-23T19:11:50.772Z,95365.47
2022-12-23T19:14:17.328Z,95358.03
2022-12-23T19:16:50.849Z,95375.28
2022-12-23T19:19:17.801Z,95379.75
2022-12-23T19:21:44.196Z,95386.66
2022-12-23T19:24:10.592Z,95409.19
2022-12-23T19:26:37.141Z,95424.22
2022-12-23T19:29:03.588Z,95439.63
2022-12-23T19:31:30.131Z,95453.09
2022-12-23T19:33:56.593Z,95474.56
2022-12-23T19:36:23.447Z,95483.94
2022-12-23T19:38:50.053Z,95496.00
2022-12-23T19:41:16.723Z,95504.75
2022-12-23T19:43:45.152Z,95513.50
2022-12-23T19:46:12.948Z,95548.91
2022-12-23T19:48:39.663Z,95552.72
2022-12-23T19:51:11.870Z,95566.41
2022-12-23T19:53:39.458Z,95569.41
2022-12-23T19:56:10.615Z,95578.34
2022-12-23T19:58:40.162Z,95581.81
2022-12-23T20:01:18.990Z,95594.91
2022-12-23T20:03:47.110Z,95612.50
2022-12-23T20:06:17.128Z,95617.69
2022-12-23T20:08:44.642Z,95640.69
2022-12-23T20:11:14.324Z,95663.25
2022-12-23T20:13:40.812Z,95670.16
2022-12-23T20:16:07.953Z,95690.13
2022-12-23T20:18:34.853Z,95711.28
2022-12-23T20:21:02.263Z,95737.16
2022-12-23T20:23:29.523Z,95747.94
2022-12-23T20:25:56.072Z,95781.00
2022-12-23T20:28:23.154Z,95817.22
2022-12-23T20:30:58.887Z,95832.97
2022-12-23T20:33:25.439Z,95878.97
2022-12-23T20:35:51.797Z,95909.69
2022-12-23T20:38:18.202Z,95941.22
2022-12-23T20:40:44.992Z,95960.41
2022-12-23T20:43:15.347Z,95953.88
2022-12-23T20:45:42.981Z,95976.69
2022-12-23T20:48:09.681Z,95966.06
2022-12-23T20:50:43.081Z,95975.72
2022-12-23T20:53:10.470Z,95996.94
2022-12-23T20:55:36.868Z,95991.31
2022-12-23T20:58:23.363Z,96004.03
2022-12-23T21:00:50.360Z,96023.31
2022-12-23T21:03:16.844Z,96022.97
2022-12-23T21:05:45.291Z,96045.59
2022-12-23T21:08:11.783Z,96061.75
2022-12-23T21:10:39.427Z,96062.56
2022-12-23T21:13:06.204Z,96077.28
2022-12-23T21:15:32.750Z,96060.50
2022-12-23T21:17:59.493Z,96069.41
2022-12-23T21:20:26.535Z,96080.66
2022-12-23T21:22:52.923Z,96118.91
2022-12-23T21:25:19.318Z,96129.13
2022-12-23T21:27:45.746Z,96148.81
2022-12-23T21:30:12.323Z,96158.16
2022-12-23T21:32:38.750Z,96178.56
2022-12-23T21:35:05.565Z,96192.38
2022-12-23T21:37:32.409Z,96170.44
2022-12-23T21:39:58.779Z,96198.00
2022-12-23T21:42:25.163Z,96226.47
2022-12-23T21:44:52.552Z,96246.44
2022-12-23T21:47:19.038Z,96253.72
2022-12-23T21:49:45.402Z,96261.66
2022-12-23T21:52:11.788Z,96274.47
2022-12-23T21:54:38.278Z,96297.91
2022-12-23T21:57:04.641Z,96296.69
2022-12-23T21:59:35.158Z,96305.63
2022-12-23T22:02:02.031Z,96316.44
2022-12-23T22:04:28.606Z,96324.13
2022-12-23T22:06:55.119Z,96347.34
2022-12-23T22:09:21.576Z,96361.19
2022-12-23T22:11:48.350Z,96351.00
2022-12-23T22:14:17.422Z,96344.50
2022-12-23T22:16:43.977Z,96341.03
2022-12-23T22:19:11.825Z,96350.59
2022-12-23T22:21:39.753Z,96345.34
2022-12-23T22:24:08.175Z,96339.66
2022-12-23T22:26:34.880Z,96347.78
2022-12-23T22:29:05.328Z,96358.75
2022-12-23T22:31:40.419Z,96365.25
2022-12-23T22:34:08.426Z,96355.69
2022-12-23T22:36:34.912Z,96373.81
2022-12-23T22:39:03.353Z,96379.09
2022-12-23T22:41:30.958Z,96388.25
2022-12-23T22:43:58.553Z,96391.88
2022-12-23T22:46:25.732Z,96402.69
2022-12-23T22:48:52.793Z,96418.53
2022-12-23T22:51:29.172Z,96409.19
2022-12-23T22:53:56.440Z,96418.56
2022-12-23T22:56:24.896Z,96432.38
2022-12-23T22:58:52.536Z,96452.09
2022-12-23T23:01:27.908Z,96448.25
2022-12-23T23:03:58.433Z,96452.28
2022-12-23T23:06:26.761Z,96458.22
2022-12-23T23:08:54.557Z,96469.00
2022-12-23T23:11:21.255Z,96469.81
2022-12-23T23:13:47.846Z,96467.56
2022-12-23T23:16:14.320Z,96448.25
2022-12-23T23:18:41.257Z,96452.28
2022-12-23T23:21:11.317Z,96450.25
2022-12-23T23:23:38.020Z,96464.94
2022-12-23T23:26:04.986Z,96461.66
2022-12-23T23:28:31.607Z,96463.28
2022-12-23T23:31:17.096Z,96475.91
2022-12-23T23:33:44.886Z,96485.47
2022-12-23T23:36:13.002Z,96484.44
2022-12-23T23:38:39.426Z,96498.25
2022-12-23T23:41:06.186Z,96490.13
2022-12-23T23:43:33.195Z,96501.94
2022-12-23T23:45:59.742Z,96507.44
2022-12-23T23:48:26.275Z,96509.25
2022-12-23T23:50:53.279Z,96517.00
2022-12-23T23:53:19.714Z,96517.00
2022-12-23T23:55:46.085Z,96525.72
2022-12-23T23:58:12.915Z,96529.19
