createdAt,value
2023-04-13T00:00:48.691Z,4.50
2023-04-13T00:03:17.610Z,4.80
2023-04-13T00:05:46.791Z,5.70
2023-04-13T00:08:17.100Z,5.37
2023-04-13T00:10:46.064Z,5.60
2023-04-13T00:13:14.828Z,5.90
2023-04-13T00:15:45.483Z,5.07
2023-04-13T00:18:12.598Z,5.50
2023-04-13T00:20:41.736Z,5.90
2023-04-13T00:23:08.724Z,5.53
2023-04-13T00:25:38.229Z,5.73
2023-04-13T00:28:06.429Z,5.30
2023-04-13T00:30:36.822Z,5.50
2023-04-13T00:33:04.088Z,6.00
2023-04-13T00:35:33.749Z,6.20
2023-04-13T00:38:04.282Z,6.20
2023-04-13T00:40:31.649Z,6.07
2023-04-13T00:43:00.585Z,5.77
2023-04-13T00:45:28.245Z,6.10
2023-04-13T00:47:58.077Z,6.80
2023-04-13T00:50:25.802Z,6.67
2023-04-13T00:52:55.214Z,6.60
2023-04-13T00:55:22.504Z,6.90
2023-04-13T00:57:53.515Z,7.00
2023-04-13T01:00:21.945Z,7.10
2023-04-13T01:02:50.679Z,6.53
2023-04-13T01:05:20.477Z,7.03
2023-04-13T01:08:28.574Z,7.90
2023-04-13T01:11:12.879Z,7.80
2023-04-13T01:13:56.084Z,6.87
2023-04-13T01:16:36.775Z,6.93
2023-04-13T01:19:08.119Z,7.13
2023-04-13T01:21:37.697Z,7.77
2023-04-13T01:24:17.894Z,7.17
2023-04-13T01:26:58.509Z,6.50
2023-04-13T01:29:27.761Z,7.60
2023-04-13T01:31:56.543Z,7.53
2023-04-13T01:34:26.736Z,7.47
2023-04-13T01:36:54.231Z,7.40
2023-04-13T01:39:22.180Z,7.73
2023-04-13T01:41:51.595Z,7.57
2023-04-13T01:44:21.151Z,8.10
2023-04-13T01:46:57.859Z,7.67
2023-04-13T01:49:28.228Z,7.93
2023-04-13T01:51:57.506Z,7.57
2023-04-13T01:54:27.360Z,7.83
2023-04-13T01:57:00.098Z,8.00
2023-04-13T01:59:29.454Z,7.80
2023-04-13T02:01:58.647Z,7.43
2023-04-13T02:04:25.784Z,8.23
2023-04-13T02:06:53.279Z,7.43
2023-04-13T02:09:20.198Z,8.20
2023-04-13T02:11:47.953Z,9.23
2023-04-13T02:14:15.703Z,8.10
2023-04-13T02:16:42.623Z,8.07
2023-04-13T02:19:14.851Z,8.37
2023-04-13T02:21:42.233Z,8.50
2023-04-13T02:24:11.818Z,9.73
2023-04-13T02:26:42.262Z,9.60
2023-04-13T02:29:10.109Z,9.97
2023-04-13T02:31:37.585Z,9.60
2023-04-13T02:34:11.678Z,10.00
2023-04-13T02:36:39.426Z,9.77
2023-04-13T02:39:06.429Z,9.57
2023-04-13T02:41:36.535Z,10.57
2023-04-13T02:44:03.465Z,9.93
2023-04-13T02:46:33.095Z,9.63
2023-04-13T02:49:00.431Z,10.87
2023-04-13T02:51:29.532Z,10.60
2023-04-13T02:53:58.836Z,11.27
2023-04-13T02:56:28.684Z,10.03
2023-04-13T02:58:55.726Z,11.17
2023-04-13T03:01:25.067Z,10.77
2023-04-13T03:03:52.285Z,10.73
2023-04-13T03:06:24.136Z,11.20
2023-04-13T03:08:52.770Z,10.47
2023-04-13T03:11:23.412Z,12.50
2023-04-13T03:13:54.242Z,12.50
2023-04-13T03:16:26.403Z,11.70
2023-04-13T03:18:54.510Z,12.10
2023-04-13T03:21:21.492Z,11.30
2023-04-13T03:23:50.906Z,13.57
2023-04-13T03:26:20.939Z,12.13
2023-04-13T03:28:50.000Z,13.60
2023-04-13T03:31:17.655Z,11.90
2023-04-13T03:33:44.598Z,12.80
2023-04-13T03:36:12.272Z,12.43
2023-04-13T03:38:39.266Z,12.40
2023-04-13T03:41:06.871Z,13.27
2023-04-13T03:43:36.541Z,12.20
2023-04-13T03:46:09.110Z,12.30
2023-04-13T03:48:39.785Z,13.43
2023-04-13T03:51:07.167Z,11.57
2023-04-13T03:53:38.760Z,11.43
2023-04-13T03:56:06.471Z,11.80
2023-04-13T03:58:33.452Z,12.37
2023-04-13T04:01:00.738Z,12.30
2023-04-13T04:03:27.872Z,11.50
2023-04-13T04:05:54.911Z,12.40
2023-04-13T04:08:22.168Z,11.70
2023-04-13T04:10:53.662Z,12.43
2023-04-13T04:13:23.657Z,13.20
2023-04-13T04:15:53.578Z,13.20
2023-04-13T04:18:23.707Z,12.53
2023-04-13T04:20:57.857Z,13.20
2023-04-13T04:23:28.162Z,12.30
2023-04-13T04:26:02.776Z,12.30
2023-04-13T04:28:30.582Z,13.93
2023-04-13T04:31:01.140Z,11.13
2023-04-13T04:33:28.151Z,10.90
2023-04-13T04:35:55.065Z,12.20
2023-04-13T04:38:24.452Z,11.63
2023-04-13T04:40:57.558Z,11.93
2023-04-13T04:43:30.501Z,10.83
2023-04-13T04:46:03.195Z,11.17
2023-04-13T04:48:31.060Z,11.07
2023-04-13T04:51:03.452Z,12.50
2023-04-13T04:53:30.444Z,10.93
2023-04-13T04:55:57.412Z,11.00
2023-04-13T04:58:24.354Z,10.83
2023-04-13T05:00:58.416Z,10.40
2023-04-13T05:03:25.806Z,10.17
2023-04-13T05:05:55.854Z,10.20
2023-04-13T05:08:25.143Z,10.00
2023-04-13T05:10:52.116Z,10.63
2023-04-13T05:13:21.741Z,9.70
2023-04-13T05:15:52.089Z,9.23
2023-04-13T05:18:19.216Z,9.50
2023-04-13T05:20:48.204Z,9.83
2023-04-13T05:23:18.217Z,8.40
2023-04-13T05:25:45.179Z,8.50
2023-04-13T05:28:12.440Z,8.60
2023-04-13T05:30:39.348Z,8.70
2023-04-13T05:33:08.178Z,8.00
2023-04-13T05:35:37.526Z,8.13
2023-04-13T05:38:07.042Z,7.70
2023-04-13T05:40:35.251Z,7.10
2023-04-13T05:43:02.345Z,5.70
2023-04-13T05:45:29.886Z,6.13
2023-04-13T05:47:59.323Z,6.20
2023-04-13T05:50:27.893Z,6.80
2023-04-13T05:52:54.830Z,5.87
2023-04-13T05:55:23.652Z,5.57
2023-04-13T05:57:51.433Z,5.43
2023-04-13T06:00:20.686Z,5.87
2023-04-13T06:02:50.916Z,4.67
2023-04-13T06:05:24.305Z,5.30
2023-04-13T06:07:51.714Z,4.67
2023-04-13T06:10:23.877Z,4.17
2023-04-13T06:12:53.344Z,3.87
2023-04-13T06:15:20.818Z,3.63
2023-04-13T06:17:51.616Z,3.50
2023-04-13T06:20:20.191Z,3.97
2023-04-13T06:22:47.435Z,2.70
2023-04-13T06:25:17.086Z,2.77
2023-04-13T06:27:47.164Z,2.53
2023-04-13T06:30:14.949Z,2.50
2023-04-13T06:32:47.430Z,2.20
2023-04-13T06:35:15.530Z,2.20
2023-04-13T06:37:42.821Z,2.27
2023-04-13T06:40:12.533Z,2.10
2023-04-13T06:42:41.427Z,1.60
2023-04-13T06:45:09.896Z,1.30
2023-04-13T06:47:39.863Z,1.73
2023-04-13T06:50:13.972Z,1.53
2023-04-13T06:52:47.630Z,1.30
2023-04-13T06:55:19.387Z,1.13
2023-04-13T06:57:46.469Z,1.57
2023-04-13T07:00:28.197Z,1.30
2023-04-13T07:03:02.457Z,1.03
2023-04-13T07:05:30.057Z,1.20
2023-04-13T07:07:57.228Z,1.30
2023-04-13T07:10:24.794Z,1.10
2023-04-13T07:12:51.798Z,1.10
2023-04-13T07:15:21.199Z,0.80
2023-04-13T07:17:52.508Z,1.10
2023-04-13T07:20:19.682Z,1.30
2023-04-13T07:22:49.189Z,1.07
2023-04-13T07:25:16.436Z,1.30
2023-04-13T07:27:43.322Z,1.10
2023-04-13T07:30:10.761Z,1.00
2023-04-13T07:32:41.031Z,1.10
2023-04-13T07:35:08.614Z,0.90
2023-04-13T07:37:38.112Z,0.90
2023-04-13T07:40:06.892Z,0.87
2023-04-13T07:42:33.885Z,1.20
2023-04-13T07:45:01.970Z,1.20
2023-04-13T07:47:31.623Z,1.17
2023-04-13T07:50:01.077Z,0.97
2023-04-13T07:52:28.914Z,0.73
2023-04-13T07:54:58.327Z,1.10
2023-04-13T07:57:25.651Z,1.43
2023-04-13T07:59:52.761Z,1.27
2023-04-13T08:02:22.594Z,1.33
2023-04-13T08:04:50.025Z,0.90
2023-04-13T08:07:17.023Z,1.00
2023-04-13T08:09:44.033Z,0.90
2023-04-13T08:12:13.733Z,0.80
2023-04-13T08:14:43.183Z,0.80
2023-04-13T08:17:13.119Z,1.20
2023-04-13T08:19:40.509Z,0.90
2023-04-13T08:22:07.485Z,0.83
2023-04-13T08:24:36.371Z,0.80
2023-04-13T08:27:10.591Z,0.97
2023-04-13T08:29:40.060Z,1.10
2023-04-13T08:32:09.749Z,0.80
2023-04-13T08:34:36.981Z,1.00
2023-04-13T08:37:03.996Z,0.90
2023-04-13T08:39:33.703Z,1.10
2023-04-13T08:42:01.893Z,0.90
2023-04-13T08:44:29.295Z,1.40
2023-04-13T08:46:56.643Z,0.97
2023-04-13T08:49:24.636Z,1.10
2023-04-13T08:51:59.727Z,0.90
2023-04-13T08:54:28.624Z,1.10
2023-04-13T08:56:59.461Z,1.07
2023-04-13T08:59:29.323Z,0.87
2023-04-13T09:01:58.293Z,0.90
2023-04-13T09:04:34.941Z,1.20
2023-04-13T09:07:04.702Z,0.90
2023-04-13T09:09:33.942Z,1.03
2023-04-13T09:12:01.026Z,1.00
2023-04-13T09:14:28.647Z,0.93
2023-04-13T09:16:55.908Z,0.70
2023-04-13T09:19:33.420Z,1.17
2023-04-13T09:22:16.642Z,1.10
2023-04-13T09:24:43.665Z,1.10
2023-04-13T09:27:21.768Z,0.93
2023-04-13T09:30:01.060Z,1.07
2023-04-13T09:32:31.311Z,1.30
2023-04-13T09:34:58.286Z,0.93
2023-04-13T09:37:28.259Z,1.20
2023-04-13T09:40:14.243Z,0.90
2023-04-13T09:42:57.111Z,1.30
2023-04-13T09:45:36.485Z,1.10
2023-04-13T09:48:20.721Z,1.20
2023-04-13T09:51:02.891Z,1.20
2023-04-13T09:53:45.805Z,1.00
2023-04-13T09:56:13.923Z,0.90
2023-04-13T09:58:45.792Z,1.20
2023-04-13T10:01:16.688Z,1.37
2023-04-13T10:03:44.476Z,1.20
2023-04-13T10:06:17.705Z,1.33
2023-04-13T10:08:46.386Z,1.10
2023-04-13T10:11:15.260Z,1.27
2023-04-13T10:14:02.843Z,0.87
2023-04-13T10:17:05.609Z,1.00
2023-04-13T10:19:43.442Z,0.90
2023-04-13T10:22:13.929Z,1.20
2023-04-13T10:24:41.505Z,1.30
2023-04-13T10:27:24.306Z,1.10
2023-04-13T10:29:53.574Z,1.13
2023-04-13T10:32:28.267Z,1.23
2023-04-13T10:34:55.965Z,1.33
2023-04-13T10:37:28.710Z,1.57
2023-04-13T10:40:08.041Z,1.10
2023-04-13T10:45:27.260Z,0.97
2023-04-13T10:47:56.017Z,1.40
2023-04-13T10:50:27.530Z,1.60
2023-04-13T10:53:26.532Z,1.27
2023-04-13T10:55:54.022Z,1.70
2023-04-13T10:58:20.945Z,1.63
2023-04-13T11:00:48.251Z,1.80
2023-04-13T11:03:17.251Z,1.77
2023-04-13T11:05:57.632Z,1.50
2023-04-13T11:08:28.098Z,1.60
2023-04-13T11:10:57.183Z,1.63
2023-04-13T11:13:29.137Z,2.07
2023-04-13T11:16:08.058Z,1.63
2023-04-13T11:18:37.252Z,1.50
2023-04-13T11:21:07.947Z,1.43
2023-04-13T11:23:36.050Z,1.23
2023-04-13T11:26:06.246Z,1.17
2023-04-13T11:28:42.468Z,1.70
2023-04-13T11:31:12.848Z,1.60
2023-04-13T11:33:40.863Z,1.20
2023-04-13T11:36:11.956Z,1.40
2023-04-13T11:38:41.573Z,1.10
2023-04-13T11:41:16.580Z,1.50
2023-04-13T11:43:48.774Z,1.33
2023-04-13T11:46:27.085Z,1.37
2023-04-13T11:48:54.742Z,1.10
2023-04-13T11:51:25.584Z,1.03
2023-04-13T11:53:53.144Z,1.10
2023-04-13T11:56:20.800Z,1.37
2023-04-13T11:58:51.505Z,1.20
2023-04-13T12:01:27.204Z,1.30
2023-04-13T12:04:15.350Z,0.93
2023-04-13T12:06:53.184Z,1.50
2023-04-13T12:09:22.149Z,1.20
2023-04-13T12:12:07.741Z,1.47
2023-04-13T12:19:57.240Z,1.13
2023-04-13T12:22:44.016Z,1.30
2023-04-13T12:25:24.464Z,1.20
2023-04-13T12:27:53.679Z,1.10
2023-04-13T12:30:27.576Z,1.33
2023-04-13T12:32:56.322Z,1.13
2023-04-13T12:35:23.691Z,1.50
2023-04-13T12:37:50.720Z,1.43
2023-04-13T12:40:18.571Z,1.40
2023-04-13T12:42:49.470Z,1.40
2023-04-13T12:45:16.962Z,1.50
2023-04-13T12:47:46.398Z,1.30
2023-04-13T12:50:16.982Z,1.80
2023-04-13T12:52:44.439Z,1.37
2023-04-13T12:55:13.578Z,1.53
2023-04-13T12:57:40.832Z,1.57
2023-04-13T13:00:12.197Z,1.83
2023-04-13T13:02:41.477Z,1.80
2023-04-13T13:05:11.080Z,1.60
2023-04-13T13:07:37.988Z,1.40
2023-04-13T13:10:15.057Z,1.60
2023-04-13T13:12:53.025Z,1.50
2023-04-13T13:15:22.726Z,1.60
2023-04-13T13:17:51.958Z,1.83
2023-04-13T13:20:18.995Z,1.73
2023-04-13T13:22:47.516Z,1.53
2023-04-13T13:25:16.254Z,1.60
2023-04-13T13:28:10.369Z,1.70
2023-04-13T13:30:32.615Z,1.60
2023-04-13T13:33:02.251Z,1.57
2023-04-13T13:35:31.711Z,1.70
2023-04-13T13:37:59.291Z,2.07
2023-04-13T13:40:26.753Z,1.37
2023-04-13T13:42:54.186Z,1.80
2023-04-13T13:45:21.927Z,2.23
2023-04-13T13:47:54.485Z,2.03
2023-04-13T13:50:24.420Z,1.70
2023-04-13T13:53:02.255Z,1.40
2023-04-13T13:55:31.663Z,2.07
2023-04-13T13:57:59.336Z,1.57
2023-04-13T14:00:27.255Z,1.83
2023-04-13T14:02:57.034Z,1.40
2023-04-13T14:05:24.555Z,1.20
2023-04-13T14:07:51.703Z,1.33
2023-04-13T14:10:18.977Z,1.30
2023-04-13T14:12:49.606Z,1.50
2023-04-13T14:15:20.596Z,1.67
2023-04-13T14:17:55.810Z,1.63
2023-04-13T14:20:35.471Z,1.63
2023-04-13T14:23:02.477Z,1.63
2023-04-13T14:25:31.873Z,1.70
2023-04-13T14:27:58.852Z,1.70
2023-04-13T14:30:31.253Z,1.30
2023-04-13T14:33:01.281Z,1.50
2023-04-13T14:35:29.486Z,1.50
2023-04-13T14:37:56.854Z,1.40
2023-04-13T14:40:24.365Z,1.80
2023-04-13T14:42:55.037Z,1.37
2023-04-13T14:45:25.193Z,1.80
2023-04-13T14:47:54.118Z,1.67
2023-04-13T14:50:21.337Z,1.10
2023-04-13T14:52:50.430Z,1.40
2023-04-13T14:55:17.812Z,1.63
2023-04-13T14:57:45.781Z,1.27
2023-04-13T15:00:21.260Z,1.60
2023-04-13T15:02:50.664Z,1.43
2023-04-13T15:05:18.931Z,1.10
2023-04-13T15:07:46.230Z,1.10
2023-04-13T15:10:13.230Z,1.40
2023-04-13T15:12:41.112Z,1.60
2023-04-13T15:15:09.167Z,1.20
2023-04-13T15:17:36.414Z,1.70
2023-04-13T15:20:07.451Z,1.50
2023-04-13T15:22:38.985Z,1.83
2023-04-13T15:25:06.864Z,1.67
2023-04-13T15:27:36.376Z,1.30
2023-04-13T15:30:04.010Z,0.90
2023-04-13T15:32:36.816Z,1.30
2023-04-13T15:35:04.040Z,0.90
2023-04-13T15:37:35.487Z,1.47
2023-04-13T15:40:08.008Z,1.90
2023-04-13T15:42:34.859Z,1.60
2023-04-13T15:45:03.110Z,1.80
2023-04-13T15:47:30.160Z,1.87
2023-04-13T15:49:57.156Z,1.50
2023-04-13T15:52:24.385Z,2.37
2023-04-13T15:54:51.465Z,1.80
2023-04-13T15:57:20.777Z,1.70
2023-04-13T15:59:49.779Z,1.93
2023-04-13T16:02:16.926Z,1.90
2023-04-13T16:04:46.318Z,1.80
2023-04-13T16:07:14.459Z,1.70
2023-04-13T16:09:47.115Z,1.60
2023-04-13T16:12:17.667Z,2.00
2023-04-13T16:14:47.150Z,2.00
2023-04-13T16:17:15.631Z,1.63
2023-04-13T16:19:46.582Z,1.80
2023-04-13T16:22:13.644Z,1.87
2023-04-13T16:24:43.079Z,2.00
2023-04-13T16:27:12.572Z,1.77
2023-04-13T16:29:41.638Z,1.97
2023-04-13T16:32:09.082Z,2.07
2023-04-13T16:34:40.662Z,1.93
2023-04-13T16:37:15.574Z,2.37
2023-04-13T16:39:44.296Z,2.80
2023-04-13T16:42:12.233Z,2.07
2023-04-13T16:44:47.440Z,2.10
2023-04-13T16:47:14.609Z,2.37
2023-04-13T16:49:46.138Z,3.37
2023-04-13T16:52:13.146Z,2.87
2023-04-13T16:54:43.989Z,2.10
2023-04-13T16:57:11.969Z,2.00
2023-04-13T16:59:39.072Z,1.73
2023-04-13T17:02:15.363Z,1.90
2023-04-13T17:04:57.049Z,2.40
2023-04-13T17:07:28.221Z,1.87
2023-04-13T17:09:55.859Z,1.40
2023-04-13T17:12:23.359Z,1.83
2023-04-13T17:14:52.947Z,2.00
2023-04-13T17:17:22.293Z,2.00
2023-04-13T17:19:52.280Z,1.40
2023-04-13T17:22:19.708Z,2.00
2023-04-13T17:24:46.944Z,2.03
2023-04-13T17:27:16.511Z,1.90
2023-04-13T17:29:43.575Z,1.93
2023-04-13T17:32:10.819Z,1.80
2023-04-13T17:34:37.968Z,1.80
2023-04-13T17:37:07.625Z,1.90
2023-04-13T17:39:36.084Z,2.07
2023-04-13T17:42:03.246Z,2.00
2023-04-13T17:44:30.396Z,1.93
2023-04-13T17:46:57.396Z,2.00
2023-04-13T17:49:27.912Z,2.20
2023-04-13T17:51:54.856Z,1.87
2023-04-13T17:54:21.755Z,2.10
2023-04-13T17:56:48.701Z,2.10
2023-04-13T17:59:18.629Z,1.80
2023-04-13T18:01:45.985Z,1.90
2023-04-13T18:04:15.716Z,2.00
2023-04-13T18:06:45.317Z,2.50
2023-04-13T18:09:14.860Z,2.57
2023-04-13T18:11:41.949Z,2.60
2023-04-13T18:14:15.170Z,2.33
2023-04-13T18:16:42.658Z,2.40
2023-04-13T18:19:16.571Z,2.37
2023-04-13T18:21:45.781Z,3.03
2023-04-13T18:24:12.717Z,2.53
2023-04-13T18:26:39.980Z,2.97
2023-04-13T18:29:09.642Z,2.57
2023-04-13T18:31:39.209Z,2.73
2023-04-13T18:34:10.524Z,3.20
2023-04-13T18:36:37.529Z,2.50
2023-04-13T18:39:04.485Z,3.27
2023-04-13T18:41:33.846Z,3.17
2023-04-13T18:44:03.282Z,2.53
2023-04-13T18:46:33.673Z,2.67
2023-04-13T18:49:01.372Z,3.00
2023-04-13T18:51:30.737Z,2.90
2023-04-13T18:53:59.948Z,3.43
2023-04-13T18:56:27.059Z,3.10
2023-04-13T18:58:56.148Z,2.73
2023-04-13T19:01:23.071Z,3.53
2023-04-13T19:03:52.386Z,3.53
2023-04-13T19:06:22.005Z,4.30
2023-04-13T19:08:49.065Z,3.80
2023-04-13T19:11:17.575Z,3.83
2023-04-13T19:13:46.250Z,3.13
2023-04-13T19:16:16.108Z,3.70
2023-04-13T19:18:43.034Z,3.80
2023-04-13T19:21:12.494Z,4.10
2023-04-13T19:23:40.564Z,3.57
2023-04-13T19:26:07.702Z,3.17
2023-04-13T19:28:39.521Z,3.20
2023-04-13T19:31:09.038Z,2.63
2023-04-13T19:33:36.033Z,2.50
2023-04-13T19:36:05.758Z,3.13
2023-04-13T19:38:38.326Z,3.57
2023-04-13T19:41:05.275Z,3.90
2023-04-13T19:43:32.377Z,3.87
2023-04-13T19:45:59.565Z,3.43
2023-04-13T19:48:28.734Z,3.27
2023-04-13T19:50:56.029Z,3.17
2023-04-13T19:53:23.051Z,4.10
2023-04-13T19:55:53.210Z,3.20
2023-04-13T19:58:20.276Z,3.37
2023-04-13T20:00:47.405Z,3.40
2023-04-13T20:03:20.533Z,3.80
2023-04-13T20:05:49.697Z,3.50
2023-04-13T20:08:17.457Z,3.27
2023-04-13T20:10:44.610Z,3.60
2023-04-13T20:13:11.774Z,3.67
2023-04-13T20:15:39.545Z,3.37
2023-04-13T20:18:09.275Z,3.30
2023-04-13T20:20:42.501Z,3.17
2023-04-13T20:23:14.728Z,4.60
2023-04-13T20:25:44.180Z,3.70
2023-04-13T20:28:11.279Z,4.77
2023-04-13T20:30:39.505Z,4.07
2023-04-13T20:33:09.076Z,4.90
2023-04-13T20:35:38.653Z,4.27
2023-04-13T20:38:06.158Z,3.60
2023-04-13T20:40:37.883Z,4.27
2023-04-13T20:43:11.247Z,6.77
2023-04-13T20:45:42.998Z,6.10
2023-04-13T20:50:47.675Z,5.80
2023-04-13T20:53:17.795Z,5.73
2023-04-13T20:55:47.155Z,5.67
2023-04-13T20:58:17.181Z,6.20
2023-04-13T21:00:44.960Z,5.77
2023-04-13T21:03:17.288Z,8.80
2023-04-13T21:05:44.522Z,6.90
2023-04-13T21:08:14.892Z,5.53
2023-04-13T21:10:44.244Z,6.33
2023-04-13T21:13:16.294Z,6.00
2023-04-13T21:15:43.509Z,5.90
2023-04-13T21:18:13.595Z,6.03
2023-04-13T21:20:44.077Z,5.40
2023-04-13T21:23:11.093Z,6.90
2023-04-13T21:25:38.076Z,7.17
2023-04-13T21:28:08.348Z,8.50
2023-04-13T21:30:35.696Z,5.50
2023-04-13T21:33:02.716Z,6.60
2023-04-13T21:35:29.749Z,7.00
2023-04-13T21:37:56.670Z,7.17
2023-04-13T21:40:24.888Z,8.10
2023-04-13T21:42:54.849Z,7.70
2023-04-13T21:45:21.866Z,6.73
2023-04-13T21:47:48.914Z,8.17
2023-04-13T21:50:18.887Z,7.67
2023-04-13T21:52:45.859Z,8.77
2023-04-13T21:55:18.933Z,7.93
2023-04-13T21:57:49.616Z,8.20
2023-04-13T22:00:18.065Z,7.00
2023-04-13T22:02:45.165Z,8.23
2023-04-13T22:05:16.694Z,6.50
2023-04-13T22:07:48.422Z,7.33
2023-04-13T22:10:15.523Z,6.30
2023-04-13T22:12:42.474Z,7.30
2023-04-13T22:15:09.905Z,8.30
2023-04-13T22:17:39.222Z,7.50
2023-04-13T22:20:07.206Z,10.50
2023-04-13T22:22:36.434Z,8.13
2023-04-13T22:25:06.194Z,6.30
2023-04-13T22:27:36.670Z,5.90
2023-04-13T22:30:03.832Z,5.40
2023-04-13T22:32:33.188Z,5.77
2023-04-13T22:35:02.686Z,5.73
2023-04-13T22:37:35.807Z,5.73
2023-04-13T22:40:04.588Z,5.73
2023-04-13T22:42:36.627Z,5.80
2023-04-13T22:45:06.895Z,5.57
2023-04-13T22:47:33.910Z,6.20
2023-04-13T22:50:01.563Z,6.70
2023-04-13T22:52:28.530Z,6.10
2023-04-13T22:54:57.787Z,6.50
2023-04-13T22:57:27.358Z,7.30
2023-04-13T22:59:59.017Z,6.70
2023-04-13T23:02:28.700Z,7.13
2023-04-13T23:05:02.110Z,6.63
2023-04-13T23:07:34.279Z,8.03
2023-04-13T23:10:01.710Z,7.17
2023-04-13T23:12:29.376Z,6.63
2023-04-13T23:14:59.117Z,6.17
2023-04-13T23:17:26.463Z,6.83
2023-04-13T23:19:54.869Z,7.87
2023-04-13T23:22:22.380Z,8.87
2023-04-13T23:24:49.982Z,9.30
2023-04-13T23:27:18.132Z,8.97
2023-04-13T23:29:54.916Z,9.00
2023-04-13T23:32:24.296Z,9.40
2023-04-13T23:34:51.363Z,9.23
2023-04-13T23:37:18.346Z,9.10
2023-04-13T23:39:48.773Z,8.77
2023-04-13T23:42:18.062Z,10.00
2023-04-13T23:44:47.284Z,7.93
2023-04-13T23:47:15.276Z,7.47
2023-04-13T23:49:46.733Z,8.20
2023-04-13T23:52:16.086Z,8.53
2023-04-13T23:54:43.090Z,7.97
2023-04-13T23:57:11.917Z,7.33
2023-04-13T23:59:39.162Z,7.23
