createdAt,value
2017-09-11T00:00:07.169Z,82.20
2017-09-11T00:02:35.480Z,82.80
2017-09-11T00:05:03.775Z,82.90
2017-09-11T00:07:32.312Z,83.20
2017-09-11T00:10:01.074Z,83.40
2017-09-11T00:12:30.200Z,83.60
2017-09-11T00:14:58.558Z,83.60
2017-09-11T00:17:27.642Z,83.90
2017-09-11T00:19:56.718Z,83.90
2017-09-11T00:22:25.972Z,83.90
2017-09-11T00:24:54.269Z,84.00
2017-09-11T00:27:22.551Z,83.90
2017-09-11T00:29:50.846Z,83.80
2017-09-11T00:32:19.142Z,83.60
2017-09-11T00:34:47.466Z,83.60
2017-09-11T00:37:15.761Z,83.50
2017-09-11T00:39:44.830Z,83.30
2017-09-11T00:42:13.151Z,83.20
2017-09-11T00:44:42.221Z,82.80
2017-09-11T00:47:11.911Z,82.80
2017-09-11T00:49:40.229Z,82.60
2017-09-11T00:52:09.305Z,82.60
2017-09-11T00:54:37.638Z,82.50
2017-09-11T00:57:05.958Z,82.70
2017-09-11T00:59:34.555Z,82.70
2017-09-11T01:02:02.881Z,82.70
2017-09-11T01:04:33.627Z,82.80
2017-09-11T01:07:03.662Z,82.80
2017-09-11T01:09:32.007Z,82.60
2017-09-11T01:12:01.075Z,82.30
2017-09-11T01:14:29.409Z,82.20
2017-09-11T01:16:57.711Z,82.30
2017-09-11T01:19:26.700Z,81.90
2017-09-11T01:21:55.028Z,81.60
2017-09-11T01:24:23.354Z,81.40
2017-09-11T01:26:51.727Z,81.20
2017-09-11T01:29:20.071Z,80.90
2017-09-11T01:31:48.411Z,80.90
2017-09-11T01:34:18.379Z,80.90
2017-09-11T01:36:46.715Z,80.70
2017-09-11T01:39:16.330Z,80.70
2017-09-11T01:41:44.660Z,80.70
2017-09-11T01:44:15.154Z,80.80
2017-09-11T01:46:43.630Z,80.70
2017-09-11T01:49:11.977Z,80.60
2017-09-11T01:51:41.031Z,80.50
2017-09-11T01:54:09.381Z,80.30
2017-09-11T01:56:37.696Z,80.00
2017-09-11T01:59:06.000Z,80.00
2017-09-11T02:01:34.346Z,79.80
2017-09-11T02:04:02.730Z,79.60
2017-09-11T02:06:31.069Z,79.30
2017-09-11T02:09:00.207Z,79.40
2017-09-11T02:11:28.513Z,79.40
2017-09-11T02:13:56.818Z,79.30
2017-09-11T02:16:25.184Z,79.30
2017-09-11T02:18:54.332Z,79.20
2017-09-11T02:21:22.673Z,79.40
2017-09-11T02:23:51.014Z,79.40
2017-09-11T02:26:19.410Z,79.20
2017-09-11T02:28:47.755Z,79.10
2017-09-11T02:31:17.646Z,79.20
2017-09-11T02:33:45.955Z,79.20
2017-09-11T02:36:15.019Z,78.70
2017-09-11T02:38:43.319Z,78.70
2017-09-11T02:41:11.665Z,78.70
2017-09-11T02:43:40.008Z,78.60
2017-09-11T02:46:09.155Z,78.90
2017-09-11T02:48:37.474Z,78.90
2017-09-11T02:51:06.599Z,79.60
2017-09-11T02:53:34.916Z,79.60
2017-09-11T02:56:05.060Z,80.00
2017-09-11T02:58:33.386Z,80.60
2017-09-11T03:01:02.479Z,80.80
2017-09-11T03:03:31.588Z,80.90
2017-09-11T03:05:59.979Z,80.90
2017-09-11T03:08:29.920Z,81.00
2017-09-11T03:10:58.446Z,81.00
2017-09-11T03:13:27.688Z,81.00
2017-09-11T03:15:56.641Z,81.00
2017-09-11T03:18:24.966Z,80.90
2017-09-11T03:20:53.871Z,80.60
2017-09-11T03:23:22.207Z,80.60
2017-09-11T03:25:50.552Z,80.30
2017-09-11T03:28:19.068Z,80.30
2017-09-11T03:30:47.402Z,80.40
2017-09-11T03:33:15.749Z,80.70
2017-09-11T03:35:44.093Z,80.90
2017-09-11T03:38:12.633Z,81.10
2017-09-11T03:40:41.702Z,81.20
2017-09-11T03:43:10.350Z,81.10
2017-09-11T03:45:38.655Z,81.10
2017-09-11T03:48:06.998Z,81.30
2017-09-11T03:50:35.384Z,81.40
2017-09-11T03:53:03.685Z,81.40
2017-09-11T03:55:31.987Z,81.40
2017-09-11T03:58:00.337Z,81.60
2017-09-11T04:00:29.464Z,81.80
2017-09-11T04:02:57.799Z,82.40
2017-09-11T04:05:26.878Z,81.70
2017-09-11T04:07:55.986Z,81.60
2017-09-11T04:10:25.069Z,81.80
2017-09-11T04:12:53.386Z,81.70
2017-09-11T04:15:22.459Z,82.10
2017-09-11T04:17:51.578Z,82.40
2017-09-11T04:20:19.963Z,82.40
2017-09-11T04:22:49.035Z,82.80
2017-09-11T04:25:17.419Z,82.80
2017-09-11T04:27:45.723Z,83.30
2017-09-11T04:30:16.396Z,84.40
2017-09-11T04:32:44.706Z,84.40
2017-09-11T04:35:13.078Z,84.80
2017-09-11T04:37:41.421Z,85.00
2017-09-11T04:40:09.739Z,85.20
2017-09-11T04:42:38.131Z,85.30
2017-09-11T04:45:06.452Z,85.50
2017-09-11T04:47:35.762Z,86.10
2017-09-11T04:50:05.669Z,86.10
2017-09-11T04:52:34.735Z,86.10
2017-09-11T04:55:03.038Z,86.10
2017-09-11T04:57:32.222Z,86.00
2017-09-11T05:00:01.602Z,86.10
2017-09-11T05:02:29.904Z,86.10
2017-09-11T05:04:58.204Z,86.00
2017-09-11T05:07:27.332Z,87.00
2017-09-11T05:09:56.413Z,86.80
2017-09-11T05:12:24.779Z,86.60
2017-09-11T05:14:53.098Z,86.60
2017-09-11T05:17:22.198Z,86.30
2017-09-11T05:19:50.686Z,86.20
2017-09-11T05:22:19.723Z,86.10
2017-09-11T05:24:48.569Z,86.10
2017-09-11T05:27:17.767Z,85.90
2017-09-11T05:29:46.068Z,85.90
2017-09-11T05:32:15.163Z,86.00
2017-09-11T05:34:44.228Z,86.00
2017-09-11T05:37:12.576Z,85.90
2017-09-11T05:39:40.934Z,85.90
2017-09-11T05:42:10.007Z,85.70
2017-09-11T05:44:38.456Z,85.70
2017-09-11T05:47:06.801Z,85.60
2017-09-11T05:49:35.104Z,85.40
2017-09-11T05:52:03.395Z,85.20
2017-09-11T05:54:31.716Z,84.40
2017-09-11T05:57:00.039Z,83.60
2017-09-11T05:59:28.353Z,82.80
2017-09-11T06:01:56.652Z,82.20
2017-09-11T06:04:25.743Z,81.20
2017-09-11T06:06:54.049Z,81.20
2017-09-11T06:09:23.167Z,80.90
2017-09-11T06:11:52.655Z,81.40
2017-09-11T06:14:20.951Z,80.60
2017-09-11T06:16:50.033Z,80.80
2017-09-11T06:19:19.219Z,80.80
2017-09-11T06:21:47.676Z,80.70
2017-09-11T06:24:16.804Z,81.10
2017-09-11T06:26:46.780Z,81.10
2017-09-11T06:29:16.296Z,81.00
2017-09-11T06:31:44.894Z,81.20
2017-09-11T06:34:13.360Z,81.40
2017-09-11T06:37:10.047Z,82.30
2017-09-11T06:39:38.400Z,82.30
2017-09-11T06:42:06.857Z,82.60
2017-09-11T06:44:35.380Z,82.70
2017-09-11T06:47:03.666Z,83.10
2017-09-11T06:49:32.500Z,82.90
2017-09-11T06:52:00.788Z,82.80
2017-09-11T06:54:29.332Z,82.40
2017-09-11T06:56:57.623Z,82.10
2017-09-11T06:59:26.423Z,82.00
2017-09-11T07:01:55.046Z,82.10
2017-09-11T07:04:23.783Z,81.90
2017-09-11T07:06:52.242Z,81.50
2017-09-11T07:09:21.526Z,81.30
2017-09-11T07:11:49.806Z,81.20
2017-09-11T07:14:18.143Z,81.00
2017-09-11T07:16:46.439Z,81.00
2017-09-11T07:19:14.737Z,80.50
2017-09-11T07:21:43.257Z,80.50
2017-09-11T07:24:11.919Z,80.30
2017-09-11T07:26:41.184Z,80.00
2017-09-11T07:29:10.306Z,79.50
2017-09-11T07:31:39.620Z,79.00
2017-09-11T07:34:07.993Z,79.10
2017-09-11T07:36:36.306Z,79.20
2017-09-11T07:39:04.887Z,78.10
2017-09-11T07:41:33.167Z,77.50
2017-09-11T07:44:01.849Z,76.90
2017-09-11T07:46:30.166Z,76.40
2017-09-11T07:48:59.365Z,75.80
2017-09-11T07:51:27.759Z,75.80
2017-09-11T07:53:57.048Z,75.20
2017-09-11T07:56:27.190Z,74.40
2017-09-11T07:58:55.500Z,74.40
2017-09-11T08:01:24.005Z,74.20
2017-09-11T08:03:52.377Z,73.50
2017-09-11T08:06:20.714Z,72.50
2017-09-11T08:08:49.004Z,71.40
2017-09-11T08:11:17.326Z,70.40
2017-09-11T08:13:45.691Z,69.80
2017-09-11T08:16:14.257Z,69.10
2017-09-11T08:18:42.545Z,68.40
2017-09-11T08:21:11.247Z,68.20
2017-09-11T08:23:39.624Z,68.90
2017-09-11T08:26:08.072Z,68.90
2017-09-11T08:28:36.353Z,68.60
2017-09-11T08:31:04.960Z,68.40
2017-09-11T08:33:33.329Z,68.30
2017-09-11T08:36:02.375Z,68.60
2017-09-11T08:38:30.695Z,68.60
2017-09-11T08:40:58.970Z,69.00
2017-09-11T08:43:27.346Z,69.10
2017-09-11T08:45:55.726Z,69.00
2017-09-11T08:48:24.265Z,68.30
2017-09-11T08:50:52.798Z,66.70
2017-09-11T08:53:21.303Z,65.90
2017-09-11T08:55:50.935Z,65.20
2017-09-11T08:58:19.215Z,64.70
2017-09-11T09:00:47.763Z,63.80
2017-09-11T09:03:16.139Z,63.50
2017-09-11T09:05:44.672Z,62.60
2017-09-11T09:08:13.779Z,61.20
2017-09-11T09:10:42.268Z,61.20
2017-09-11T09:13:10.693Z,61.70
2017-09-11T09:15:39.891Z,60.80
2017-09-11T09:18:08.419Z,60.80
2017-09-11T09:20:36.858Z,60.00
2017-09-11T09:23:05.282Z,59.50
2017-09-11T09:25:33.686Z,59.90
2017-09-11T09:28:02.496Z,60.10
2017-09-11T09:30:31.404Z,59.20
2017-09-11T09:33:00.058Z,58.80
2017-09-11T09:35:28.713Z,58.50
2017-09-11T09:37:57.525Z,58.50
2017-09-11T09:40:26.638Z,58.10
2017-09-11T09:42:55.405Z,58.10
2017-09-11T09:45:23.827Z,57.90
2017-09-11T09:47:52.375Z,57.40
2017-09-11T09:50:20.995Z,57.20
2017-09-11T09:52:49.518Z,57.20
2017-09-11T09:55:18.016Z,57.10
2017-09-11T09:57:46.571Z,56.70
2017-09-11T10:00:15.065Z,56.20
2017-09-11T10:02:43.499Z,55.50
2017-09-11T10:05:11.987Z,55.40
2017-09-11T10:07:42.086Z,55.60
2017-09-11T10:10:10.530Z,55.60
2017-09-11T10:12:38.960Z,55.10
2017-09-11T10:15:07.629Z,54.30
2017-09-11T10:17:36.211Z,54.00
2017-09-11T10:20:04.513Z,54.40
2017-09-11T10:22:32.830Z,54.50
2017-09-11T10:25:01.385Z,54.00
2017-09-11T10:27:29.714Z,53.60
2017-09-11T10:29:58.285Z,53.80
2017-09-11T10:32:27.612Z,54.30
2017-09-11T10:34:55.907Z,54.30
2017-09-11T10:37:24.224Z,54.50
2017-09-11T10:39:52.623Z,54.70
2017-09-11T10:42:21.026Z,55.00
2017-09-11T10:44:49.390Z,55.30
2017-09-11T10:47:17.875Z,55.10
2017-09-11T10:49:46.271Z,54.50
2017-09-11T10:52:15.430Z,54.10
2017-09-11T10:54:44.617Z,54.00
2017-09-11T10:57:12.959Z,54.30
2017-09-11T10:59:42.300Z,53.90
2017-09-11T11:02:10.751Z,53.80
2017-09-11T11:04:39.091Z,54.20
2017-09-11T11:07:07.446Z,54.00
2017-09-11T11:09:35.834Z,53.40
2017-09-11T11:12:04.961Z,53.20
2017-09-11T11:14:33.274Z,53.10
2017-09-11T11:17:02.392Z,52.70
2017-09-11T11:19:30.815Z,52.70
2017-09-11T11:22:00.155Z,51.60
2017-09-11T11:24:28.774Z,51.10
2017-09-11T11:26:57.108Z,50.70
2017-09-11T11:29:25.550Z,51.20
2017-09-11T11:31:53.843Z,51.90
2017-09-11T11:34:22.183Z,52.90
2017-09-11T11:36:51.285Z,55.10
2017-09-11T11:39:19.855Z,55.10
2017-09-11T11:41:48.166Z,56.10
2017-09-11T11:44:16.694Z,56.30
2017-09-11T11:46:45.053Z,56.40
2017-09-11T11:49:13.456Z,56.10
2017-09-11T11:51:41.811Z,56.70
2017-09-11T11:54:10.099Z,57.80
2017-09-11T11:56:38.779Z,59.10
2017-09-11T11:59:07.126Z,61.60
2017-09-11T12:01:36.342Z,68.50
2017-09-11T12:04:05.480Z,70.60
2017-09-11T12:06:33.884Z,70.70
2017-09-11T12:09:02.294Z,71.00
2017-09-11T12:11:31.361Z,70.80
2017-09-11T12:13:59.938Z,70.80
2017-09-11T12:16:28.320Z,70.90
2017-09-11T12:18:56.745Z,71.20
2017-09-11T12:21:25.106Z,71.10
2017-09-11T12:23:54.218Z,69.20
2017-09-11T12:26:23.190Z,70.10
2017-09-11T12:28:51.556Z,69.30
2017-09-11T12:31:19.892Z,68.80
2017-09-11T12:33:48.787Z,68.60
2017-09-11T12:36:17.857Z,69.50
2017-09-11T12:38:46.185Z,69.10
2017-09-11T12:41:15.379Z,68.90
2017-09-11T12:43:44.614Z,69.30
2017-09-11T12:46:12.971Z,69.30
2017-09-11T12:48:42.268Z,69.50
2017-09-11T12:51:11.420Z,69.50
2017-09-11T12:53:39.922Z,69.50
2017-09-11T12:56:08.224Z,69.30
2017-09-11T12:58:37.295Z,70.10
2017-09-11T13:01:05.696Z,69.90
2017-09-11T13:03:34.090Z,69.80
2017-09-11T13:06:03.330Z,72.00
2017-09-11T13:08:31.736Z,72.00
2017-09-11T13:11:00.192Z,73.10
2017-09-11T13:13:28.474Z,73.60
2017-09-11T13:15:56.753Z,74.20
2017-09-11T13:18:25.313Z,74.10
2017-09-11T13:20:54.449Z,73.00
2017-09-11T13:23:22.882Z,73.00
2017-09-11T13:25:51.728Z,72.10
2017-09-11T13:28:20.022Z,72.00
2017-09-11T13:30:48.298Z,72.10
2017-09-11T13:33:16.715Z,71.60
2017-09-11T13:35:46.040Z,71.70
2017-09-11T13:38:14.324Z,72.00
2017-09-11T13:40:42.887Z,72.30
2017-09-11T13:43:11.219Z,72.00
2017-09-11T13:45:40.514Z,72.20
2017-09-11T13:48:08.910Z,72.40
2017-09-11T13:50:37.392Z,72.50
2017-09-11T13:53:05.750Z,72.70
2017-09-11T13:55:34.118Z,72.80
2017-09-11T13:58:02.587Z,73.30
2017-09-11T14:00:31.237Z,72.80
2017-09-11T14:02:59.537Z,73.30
2017-09-11T14:05:27.958Z,73.40
2017-09-11T14:07:56.338Z,73.70
2017-09-11T14:10:24.734Z,73.70
2017-09-11T14:12:53.372Z,73.50
2017-09-11T14:15:21.772Z,74.00
2017-09-11T14:17:50.815Z,74.50
2017-09-11T14:20:19.939Z,76.60
2017-09-11T14:22:48.236Z,76.70
2017-09-11T14:25:16.533Z,77.50
2017-09-11T14:27:44.901Z,78.30
2017-09-11T14:30:13.366Z,78.80
2017-09-11T14:32:41.852Z,79.60
2017-09-11T14:35:10.148Z,80.00
2017-09-11T14:37:38.640Z,80.50
2017-09-11T14:40:06.926Z,79.70
2017-09-11T14:42:35.253Z,78.60
2017-09-11T14:45:04.878Z,76.70
2017-09-11T14:47:34.056Z,76.30
2017-09-11T14:50:02.547Z,76.30
2017-09-11T14:52:30.904Z,75.90
2017-09-11T14:54:59.249Z,76.70
2017-09-11T14:57:27.660Z,76.80
2017-09-11T14:59:55.939Z,77.50
2017-09-11T15:02:24.357Z,77.40
2017-09-11T15:04:52.688Z,77.00
2017-09-11T15:07:20.999Z,76.00
2017-09-11T15:09:49.290Z,75.40
2017-09-11T15:12:17.699Z,75.10
2017-09-11T15:14:46.927Z,75.00
2017-09-11T15:17:15.981Z,74.90
2017-09-11T15:19:44.527Z,74.50
2017-09-11T15:22:12.932Z,73.70
2017-09-11T15:24:41.227Z,74.30
2017-09-11T15:27:09.750Z,74.90
2017-09-11T15:29:38.847Z,74.60
2017-09-11T15:32:07.408Z,74.60
2017-09-11T15:34:35.696Z,74.60
2017-09-11T15:37:04.045Z,74.10
2017-09-11T15:39:32.386Z,74.00
2017-09-11T15:42:00.681Z,74.00
2017-09-11T15:44:29.004Z,74.70
2017-09-11T15:46:58.144Z,75.70
2017-09-11T15:49:28.128Z,76.10
2017-09-11T15:51:56.784Z,76.10
2017-09-11T15:54:25.224Z,75.90
2017-09-11T15:56:54.271Z,77.00
2017-09-11T15:59:22.924Z,76.40
2017-09-11T16:01:52.061Z,77.10
2017-09-11T16:04:20.543Z,77.10
2017-09-11T16:06:49.467Z,77.20
2017-09-11T16:09:17.859Z,77.70
2017-09-11T16:11:47.007Z,77.80
2017-09-11T16:14:15.362Z,77.80
2017-09-11T16:16:45.102Z,77.80
2017-09-11T16:19:13.461Z,77.90
2017-09-11T16:21:42.551Z,78.20
2017-09-11T16:24:12.046Z,78.40
2017-09-11T16:26:41.055Z,78.40
2017-09-11T16:29:10.416Z,79.30
2017-09-11T16:31:39.696Z,78.60
2017-09-11T16:34:08.077Z,78.50
2017-09-11T16:36:36.583Z,78.60
2017-09-11T16:39:05.346Z,78.60
2017-09-11T16:41:33.640Z,78.70
2017-09-11T16:44:02.096Z,79.30
2017-09-11T16:46:31.314Z,81.00
2017-09-11T16:49:00.534Z,81.60
2017-09-11T16:51:30.303Z,81.70
2017-09-11T16:53:58.793Z,82.10
2017-09-11T16:56:28.291Z,82.40
2017-09-11T16:58:57.529Z,83.60
2017-09-11T17:01:25.940Z,82.80
2017-09-11T17:03:54.403Z,83.20
2017-09-11T17:06:24.250Z,83.40
2017-09-11T17:09:28.772Z,83.70
2017-09-11T17:11:57.465Z,83.80
2017-09-11T17:14:25.963Z,84.10
2017-09-11T17:16:54.935Z,84.40
2017-09-11T17:19:23.515Z,84.30
2017-09-11T17:21:53.866Z,84.60
2017-09-11T17:24:22.359Z,84.70
2017-09-11T17:26:50.886Z,85.20
2017-09-11T17:29:19.421Z,85.40
2017-09-11T17:31:48.214Z,85.60
2017-09-11T17:34:16.821Z,85.80
2017-09-11T17:36:46.359Z,86.00
2017-09-11T17:39:14.901Z,86.00
2017-09-11T17:41:44.665Z,86.00
2017-09-11T17:44:13.343Z,86.40
2017-09-11T17:46:41.763Z,86.60
2017-09-11T17:49:11.151Z,86.90
2017-09-11T17:51:39.946Z,86.90
2017-09-11T17:54:08.655Z,87.00
2017-09-11T17:56:38.232Z,87.40
2017-09-11T17:59:06.730Z,87.40
2017-09-11T18:01:35.564Z,87.80
2017-09-11T18:04:04.069Z,88.90
2017-09-11T18:06:32.794Z,88.40
2017-09-11T18:09:01.131Z,88.50
2017-09-11T18:11:29.691Z,88.50
2017-09-11T18:13:58.172Z,88.50
2017-09-11T18:16:28.856Z,88.90
2017-09-11T18:18:57.655Z,88.90
2017-09-11T18:21:26.472Z,88.40
2017-09-11T18:23:55.013Z,88.50
2017-09-11T18:26:23.607Z,88.40
2017-09-11T18:28:52.129Z,88.20
2017-09-11T18:31:20.488Z,88.10
2017-09-11T18:33:49.148Z,87.80
2017-09-11T18:36:17.607Z,87.20
2017-09-11T18:38:47.660Z,87.80
2017-09-11T18:41:16.473Z,87.70
2017-09-11T18:43:45.115Z,87.70
2017-09-11T18:46:14.635Z,87.20
2017-09-11T18:48:43.442Z,87.20
2017-09-11T18:51:11.871Z,87.30
2017-09-11T18:53:40.619Z,87.30
2017-09-11T18:56:10.545Z,87.40
2017-09-11T18:58:38.946Z,87.80
2017-09-11T19:01:08.109Z,88.00
2017-09-11T19:03:37.308Z,88.00
2017-09-11T19:06:05.751Z,88.20
2017-09-11T19:08:34.471Z,88.30
2017-09-11T19:11:04.007Z,88.50
2017-09-11T19:13:32.513Z,88.50
2017-09-11T19:16:01.027Z,88.60
2017-09-11T19:18:29.326Z,88.80
2017-09-11T19:20:58.392Z,89.10
2017-09-11T19:23:26.688Z,89.10
2017-09-11T19:25:54.984Z,89.30
2017-09-11T19:28:23.275Z,89.10
2017-09-11T19:30:52.335Z,88.20
2017-09-11T19:33:20.634Z,88.20
2017-09-11T19:35:48.927Z,88.10
2017-09-11T19:38:17.974Z,87.90
2017-09-11T19:40:46.251Z,87.90
2017-09-11T19:43:14.527Z,88.00
2017-09-11T19:45:42.823Z,88.00
2017-09-11T19:48:11.145Z,88.00
2017-09-11T19:50:39.446Z,87.90
2017-09-11T19:53:08.490Z,87.70
2017-09-11T19:55:36.791Z,87.70
2017-09-11T19:58:05.069Z,87.90
2017-09-11T20:00:34.120Z,88.30
2017-09-11T20:03:02.424Z,88.30
2017-09-11T20:05:30.705Z,88.70
2017-09-11T20:07:58.992Z,89.10
2017-09-11T20:10:27.279Z,89.20
2017-09-11T20:12:55.556Z,89.00
2017-09-11T20:15:24.611Z,89.10
2017-09-11T20:17:53.646Z,88.90
2017-09-11T20:20:21.932Z,88.90
2017-09-11T20:22:50.216Z,88.60
2017-09-11T20:25:18.503Z,88.80
2017-09-11T20:27:46.797Z,89.00
2017-09-11T20:30:15.076Z,89.20
2017-09-11T20:32:43.357Z,89.20
2017-09-11T20:35:11.654Z,89.20
2017-09-11T20:37:39.930Z,89.30
2017-09-11T20:40:08.210Z,89.50
2017-09-11T20:42:36.491Z,90.20
2017-09-11T20:45:04.794Z,90.50
2017-09-11T20:47:33.837Z,90.30
2017-09-11T20:50:02.168Z,90.60
2017-09-11T20:52:31.229Z,90.70
2017-09-11T20:54:59.527Z,90.70
2017-09-11T20:57:27.806Z,90.80
2017-09-11T20:59:56.094Z,90.90
2017-09-11T21:02:24.383Z,91.00
2017-09-11T21:04:52.667Z,91.10
2017-09-11T21:07:21.717Z,91.20
2017-09-11T21:09:50.002Z,91.20
2017-09-11T21:12:18.283Z,91.20
2017-09-11T21:14:46.574Z,91.20
2017-09-11T21:17:14.854Z,91.20
2017-09-11T21:19:43.139Z,91.30
2017-09-11T21:22:11.430Z,91.30
2017-09-11T21:24:39.711Z,91.20
2017-09-11T21:27:07.990Z,91.30
2017-09-11T21:29:36.266Z,91.50
2017-09-11T21:32:04.566Z,91.70
2017-09-11T21:34:32.841Z,91.80
2017-09-11T21:37:01.131Z,91.80
2017-09-11T21:39:30.195Z,91.80
2017-09-11T21:41:58.475Z,91.80
2017-09-11T21:44:26.762Z,91.80
2017-09-11T21:46:55.050Z,91.80
2017-09-11T21:49:23.336Z,91.80
2017-09-11T21:51:51.619Z,91.80
2017-09-11T21:54:19.893Z,91.90
2017-09-11T21:56:48.185Z,91.90
2017-09-11T21:59:16.460Z,91.90
2017-09-11T22:01:44.747Z,91.80
2017-09-11T22:04:13.024Z,91.90
2017-09-11T22:06:42.798Z,91.90
2017-09-11T22:09:11.087Z,91.90
2017-09-11T22:11:39.366Z,91.80
2017-09-11T22:14:07.643Z,91.80
2017-09-11T22:16:35.930Z,91.70
2017-09-11T22:19:04.210Z,91.80
2017-09-11T22:21:32.491Z,91.70
2017-09-11T22:24:00.779Z,91.80
2017-09-11T22:26:29.058Z,91.90
2017-09-11T22:28:57.355Z,91.90
2017-09-11T22:31:25.631Z,91.90
2017-09-11T22:33:53.903Z,91.90
2017-09-11T22:36:22.174Z,91.90
2017-09-11T22:38:50.466Z,91.90
2017-09-11T22:41:18.741Z,91.90
2017-09-11T22:43:47.021Z,91.90
2017-09-11T22:46:15.327Z,91.90
2017-09-11T22:48:43.629Z,91.90
2017-09-11T22:51:11.910Z,91.90
2017-09-11T22:53:40.190Z,92.10
2017-09-11T22:56:09.252Z,92.30
2017-09-11T22:58:37.537Z,92.00
2017-09-11T23:01:05.831Z,92.00
2017-09-11T23:03:34.135Z,92.10
2017-09-11T23:06:02.424Z,92.00
2017-09-11T23:08:31.470Z,92.10
2017-09-11T23:10:59.758Z,92.00
2017-09-11T23:13:28.034Z,92.10
2017-09-11T23:15:56.330Z,92.10
2017-09-11T23:18:24.617Z,92.10
2017-09-11T23:20:52.909Z,92.20
2017-09-11T23:23:21.195Z,92.30
2017-09-11T23:25:49.487Z,92.40
2017-09-11T23:28:18.544Z,92.50
2017-09-11T23:30:47.604Z,92.60
2017-09-11T23:33:15.883Z,92.60
2017-09-11T23:35:44.168Z,92.80
2017-09-11T23:38:12.457Z,92.90
2017-09-11T23:40:40.748Z,92.90
2017-09-11T23:43:09.043Z,92.80
2017-09-11T23:45:37.338Z,92.80
2017-09-11T23:48:05.618Z,92.80
2017-09-11T23:50:33.908Z,92.90
2017-09-11T23:53:02.201Z,93.00
2017-09-11T23:55:30.495Z,93.10
2017-09-11T23:57:59.539Z,93.20
