createdAt,value
2023-03-13T00:00:03.444Z,99.94
2023-03-13T00:05:03.430Z,99.5
2023-03-13T00:10:02.947Z,99.24
2023-03-13T00:15:02.760Z,98.68
2023-03-13T00:20:02.530Z,98.86
2023-03-13T00:25:03.469Z,98.78
2023-03-13T00:30:03.258Z,98.44
2023-03-13T00:35:02.826Z,98.75
2023-03-13T00:40:02.564Z,99.12
2023-03-13T00:45:03.339Z,98.85
2023-03-13T00:50:02.941Z,99.76
2023-03-13T00:55:02.856Z,99.5
2023-03-13T01:00:03.380Z,99.14
2023-03-13T01:05:03.153Z,99.22
2023-03-13T01:10:02.880Z,99.79
2023-03-13T01:15:02.774Z,99.76
2023-03-13T01:20:02.477Z,99.43
2023-03-13T01:25:03.305Z,99.64
2023-03-13T01:30:03.043Z,99.19
2023-03-13T01:35:03.013Z,98.75
2023-03-13T01:40:03.008Z,98.37
2023-03-13T01:45:02.997Z,97.38
2023-03-13T01:50:02.795Z,95.27
2023-03-13T01:55:04.151Z,94.48
2023-03-13T02:00:02.613Z,93.42
2023-03-13T02:05:03.239Z,92.75
2023-03-13T02:10:03.248Z,94.2
2023-03-13T02:15:03.105Z,93.75
2023-03-13T02:20:03.049Z,94.12
2023-03-13T02:25:02.804Z,93.77
2023-03-13T02:30:02.768Z,94.04
2023-03-13T02:35:03.372Z,94.63
2023-03-13T02:40:03.082Z,94.28
2023-03-13T02:45:02.778Z,93.5
2023-03-13T02:50:03.500Z,93.73
2023-03-13T02:55:03.069Z,93.76
2023-03-13T03:00:03.436Z,92.75
2023-03-13T03:05:03.276Z,91.94
2023-03-13T03:10:03.007Z,91.45
2023-03-13T03:15:02.820Z,91.95
2023-03-13T03:20:02.622Z,91.51
2023-03-13T03:25:02.539Z,90.9
2023-03-13T03:30:03.135Z,90.58
2023-03-13T03:35:03.197Z,91.02
2023-03-13T03:40:02.935Z,91.46
2023-03-13T03:45:02.727Z,91.91
2023-03-13T03:50:03.400Z,92.57
2023-03-13T03:55:03.633Z,92.6
2023-03-13T04:00:03.412Z,92.3
2023-03-13T04:05:03.260Z,93.41
2023-03-13T04:10:03.346Z,92.1
2023-03-13T04:15:02.995Z,92.22
2023-03-13T04:20:02.753Z,92.34
2023-03-13T04:25:03.448Z,92.19
2023-03-13T04:30:02.709Z,92.37
2023-03-13T04:35:03.026Z,91.92
2023-03-13T04:40:03.220Z,91.4
2023-03-13T04:45:03.119Z,91.83
2023-03-13T04:55:02.980Z,94
2023-03-13T05:00:02.567Z,94.76
2023-03-13T05:05:03.082Z,95.61
2023-03-13T05:10:02.570Z,94.61
2023-03-13T05:15:03.353Z,94.78
2023-03-13T05:20:03.121Z,94.79
2023-03-13T05:25:02.832Z,94.65
2023-03-13T05:30:03.052Z,95.53
2023-03-13T05:35:02.808Z,94.78
2023-03-13T05:40:02.980Z,93.82
2023-03-13T05:45:02.822Z,93.7
2023-03-13T05:50:02.541Z,92.13
2023-03-13T05:55:03.693Z,92.69
2023-03-13T06:00:03.100Z,93.3
2023-03-13T06:05:03.148Z,93.14
2023-03-13T06:10:02.716Z,93.89
2023-03-13T06:15:03.525Z,94.69
2023-03-13T06:20:03.310Z,93.58
2023-03-13T06:25:03.408Z,93.68
2023-03-13T06:30:03.123Z,94.69
2023-03-13T06:35:02.700Z,95.57
2023-03-13T06:40:02.914Z,96.64
2023-03-13T06:45:02.755Z,98.29
2023-03-13T06:50:02.613Z,99.85
2023-03-13T06:55:03.655Z,100
2023-03-13T07:00:03.258Z,100
2023-03-13T07:05:03.093Z,100
2023-03-13T07:10:03.188Z,100
2023-03-13T07:15:02.699Z,100
2023-03-13T07:20:03.634Z,100
2023-03-13T07:25:03.202Z,100
2023-03-13T07:30:03.252Z,100
2023-03-13T07:35:02.540Z,100
2023-03-13T07:40:02.556Z,100
2023-03-13T07:45:03.297Z,100
2023-03-13T07:50:03.402Z,100
2023-03-13T07:55:03.468Z,100
2023-03-13T08:00:03.508Z,100
2023-03-13T08:05:03.306Z,100
2023-03-13T08:10:02.996Z,100
2023-03-13T08:15:02.828Z,100
2023-03-13T08:20:03.598Z,100
2023-03-13T08:25:03.284Z,99.56
2023-03-13T08:30:02.989Z,98.51
2023-03-13T08:35:03.021Z,97.6
2023-03-13T08:40:02.931Z,96.92
2023-03-13T08:45:02.966Z,95.49
2023-03-13T08:50:02.731Z,94.11
2023-03-13T08:55:02.744Z,94.66
2023-03-13T09:00:03.385Z,95.44
2023-03-13T09:05:03.210Z,95.85
2023-03-13T09:10:03.219Z,95.96
2023-03-13T09:15:03.075Z,95.83
2023-03-13T09:20:03.142Z,96.03
2023-03-13T09:25:02.909Z,96.7
2023-03-13T09:30:02.613Z,95.8
2023-03-13T09:35:03.310Z,95.87
2023-03-13T09:40:03.111Z,95.69
2023-03-13T09:45:03.054Z,96.15
2023-03-13T09:50:03.051Z,94.27
2023-03-13T09:55:02.972Z,92.06
2023-03-13T10:00:02.863Z,92.99
2023-03-13T10:05:03.460Z,92.5
2023-03-13T10:10:03.366Z,91.74
2023-03-13T10:15:03.121Z,91.86
2023-03-13T10:20:02.897Z,91.35
2023-03-13T10:25:02.561Z,93
2023-03-13T10:30:03.456Z,91.98
2023-03-13T10:35:03.129Z,90.66
2023-03-13T10:40:03.377Z,92.09
2023-03-13T10:45:02.792Z,91.9
2023-03-13T10:50:02.618Z,90.01
2023-03-13T10:55:03.458Z,90.21
2023-03-13T11:00:04.647Z,88.19
2023-03-13T11:05:02.843Z,87.28
2023-03-13T11:10:02.662Z,88.66
2023-03-13T11:15:03.537Z,87.37
2023-03-13T11:20:03.174Z,87.14
2023-03-13T11:25:02.949Z,84.81
2023-03-13T11:30:02.861Z,85.89
2023-03-13T11:35:03.302Z,84.59
2023-03-13T11:40:03.222Z,84.6
2023-03-13T11:45:03.163Z,84.01
2023-03-13T11:50:03.621Z,85.07
2023-03-13T11:55:03.165Z,82.69
2023-03-13T12:00:02.768Z,83.66
2023-03-13T12:05:02.788Z,84.8
2023-03-13T12:10:03.367Z,85.56
2023-03-13T12:15:02.610Z,86.18
2023-03-13T12:20:02.546Z,85.08
2023-03-13T12:25:07.134Z,85.64
2023-03-13T12:30:03.040Z,84.37
2023-03-13T12:35:02.499Z,82.65
2023-03-13T12:40:02.738Z,83.19
2023-03-13T12:45:03.489Z,83.55
2023-03-13T12:50:03.199Z,82.61
2023-03-13T12:55:03.326Z,82.7
2023-03-13T13:00:02.877Z,81.74
2023-03-13T13:05:03.609Z,82.39
2023-03-13T13:10:02.607Z,82.13
2023-03-13T13:15:03.374Z,80.82
2023-03-13T13:20:03.621Z,81
2023-03-13T13:25:02.940Z,78.59
2023-03-13T13:30:02.778Z,78.44
2023-03-13T13:35:03.473Z,79.46
2023-03-13T13:40:03.747Z,78.89
2023-03-13T13:45:03.320Z,78.93
2023-03-13T13:50:02.996Z,79.77
2023-03-13T13:55:02.985Z,79.32
2023-03-13T14:00:02.905Z,80.01
2023-03-13T14:05:03.644Z,80.26
2023-03-13T14:10:02.602Z,80.13
2023-03-13T14:15:03.554Z,79.46
2023-03-13T14:20:03.164Z,79.13
2023-03-13T14:25:02.946Z,78.18
2023-03-13T14:30:02.732Z,77.35
2023-03-13T14:35:02.570Z,77.67
2023-03-13T14:40:02.553Z,77.79
2023-03-13T14:45:03.631Z,77.41
2023-03-13T14:50:03.158Z,77.94
2023-03-13T14:55:03.408Z,75.56
2023-03-13T15:00:03.316Z,75.81
2023-03-13T15:05:03.410Z,75.98
2023-03-13T15:10:03.458Z,76.18
2023-03-13T15:15:03.171Z,73.69
2023-03-13T15:20:03.080Z,73.53
2023-03-13T15:25:08.431Z,74.31
2023-03-13T15:30:03.207Z,76.56
2023-03-13T15:35:02.941Z,76.66
2023-03-13T15:40:02.808Z,75.82
2023-03-13T15:45:02.652Z,73.69
2023-03-13T15:50:03.313Z,75.35
2023-03-13T15:55:03.632Z,78.02
2023-03-13T16:00:03.001Z,77.81
2023-03-13T16:05:02.803Z,77.76
2023-03-13T16:10:02.624Z,78.27
2023-03-13T16:15:02.766Z,77.4
2023-03-13T16:20:03.728Z,78.02
2023-03-13T16:25:03.144Z,77.79
2023-03-13T16:30:02.941Z,77.4
2023-03-13T16:35:02.726Z,79.01
2023-03-13T16:40:03.771Z,77.41
2023-03-13T16:45:03.279Z,77.7
2023-03-13T16:50:03.294Z,77.16
2023-03-13T16:55:03.162Z,77.75
2023-03-13T17:00:02.919Z,78
2023-03-13T17:05:03.594Z,78.82
2023-03-13T17:10:03.696Z,79.42
2023-03-13T17:15:02.971Z,80.02
2023-03-13T17:20:02.684Z,80.54
2023-03-13T17:25:02.634Z,81.78
2023-03-13T17:30:02.842Z,82.76
2023-03-13T17:35:03.060Z,82.69
2023-03-13T17:40:02.609Z,82.64
2023-03-13T17:45:03.373Z,82.36
2023-03-13T17:50:03.111Z,83.29
2023-03-13T17:55:03.128Z,83.67
2023-03-13T18:00:03.504Z,83.25
2023-03-13T18:05:03.264Z,83.59
2023-03-13T18:10:02.989Z,83.18
2023-03-13T18:15:02.869Z,83.21
2023-03-13T18:20:02.588Z,83.18
2023-03-13T18:25:03.384Z,83.24
2023-03-13T18:30:03.261Z,83.31
2023-03-13T18:35:02.932Z,84.56
2023-03-13T18:40:02.723Z,85.09
2023-03-13T18:45:03.439Z,86.13
2023-03-13T18:50:03.437Z,86.2
2023-03-13T18:55:03.763Z,87.94
2023-03-13T19:00:03.376Z,89.39
2023-03-13T19:05:03.159Z,90.76
2023-03-13T19:10:03.276Z,91.46
2023-03-13T19:15:02.668Z,92.05
2023-03-13T19:20:03.405Z,90.3
2023-03-13T19:25:03.251Z,89.5
2023-03-13T19:30:03.150Z,88.86
2023-03-13T19:35:02.827Z,87.91
2023-03-13T19:40:02.559Z,86.44
2023-03-13T19:45:03.166Z,79.94
2023-03-13T19:50:03.260Z,77.69
2023-03-13T19:55:05.939Z,78.87
2023-03-13T20:00:02.715Z,77.65
2023-03-13T20:05:03.543Z,77.43
2023-03-13T20:10:03.361Z,77.74
2023-03-13T20:15:03.118Z,77.79
2023-03-13T20:20:02.809Z,77.24
2023-03-13T20:25:02.552Z,77.75
2023-03-13T20:30:03.274Z,77.52
2023-03-13T20:35:02.970Z,78.52
2023-03-13T20:40:02.724Z,78.35
2023-03-13T20:45:03.453Z,78.95
2023-03-13T20:50:03.155Z,79.37
2023-03-13T20:55:03.453Z,79.7
2023-03-13T21:00:03.466Z,79.87
2023-03-13T21:05:02.955Z,79.83
2023-03-13T21:10:02.748Z,78.44
2023-03-13T21:15:06.460Z,80.34
2023-03-13T21:20:03.520Z,79.77
2023-03-13T21:25:03.152Z,80.62
2023-03-13T21:30:02.969Z,78.65
2023-03-13T21:35:02.888Z,79.78
2023-03-13T21:40:02.722Z,79.03
2023-03-13T21:45:02.625Z,79.76
2023-03-13T21:50:03.468Z,79.86
2023-03-13T21:55:03.829Z,79.32
2023-03-13T22:00:02.931Z,79.42
2023-03-13T22:05:02.270Z,79.92
2023-03-13T22:10:02.591Z,80.72
2023-03-13T22:15:03.597Z,81.47
2023-03-13T22:20:03.554Z,82.02
2023-03-13T22:25:03.055Z,82.82
2023-03-13T22:30:02.970Z,82.49
2023-03-13T22:35:03.170Z,84.65
2023-03-13T22:40:02.648Z,84.91
2023-03-13T22:45:02.930Z,85.76
2023-03-13T22:50:02.640Z,86.56
2023-03-13T22:55:03.534Z,86.38
2023-03-13T23:00:03.275Z,86.2
2023-03-13T23:05:03.019Z,86.11
2023-03-13T23:10:03.407Z,87.84
2023-03-13T23:15:03.328Z,87.52
2023-03-13T23:20:03.088Z,89.17
2023-03-13T23:25:02.739Z,89.78
2023-03-13T23:30:02.620Z,89.41
2023-03-13T23:35:02.568Z,90.62
2023-03-13T23:40:03.348Z,90.6
2023-03-13T23:45:03.389Z,91.01
2023-03-13T23:50:02.888Z,90.65
2023-03-13T23:55:02.984Z,91.25
