createdAt,value
2018-09-19T00:00:05.555Z,25.6
2018-09-19T00:02:05.272Z,25.6
2018-09-19T00:04:04.998Z,25.6
2018-09-19T00:06:04.709Z,25.6
2018-09-19T00:08:13.012Z,25.6
2018-09-19T00:10:07.261Z,25.6
2018-09-19T00:12:04.935Z,25.6
2018-09-19T00:14:04.906Z,25.6
2018-09-19T00:16:05.138Z,25.6
2018-09-19T00:18:05.029Z,25.6
2018-09-19T00:20:04.877Z,25.6
2018-09-19T00:22:04.979Z,25.5
2018-09-19T00:24:04.654Z,25.6
2018-09-19T00:26:05.425Z,25.6
2018-09-19T00:28:05.197Z,25.5
2018-09-19T00:30:05.400Z,25.5
2018-09-19T00:32:05.225Z,25.5
2018-09-19T00:34:04.944Z,25.4
2018-09-19T00:36:04.711Z,25.3
2018-09-19T00:38:05.421Z,25.3
2018-09-19T00:40:05.147Z,25.2
2018-09-19T00:42:12.574Z,25.3
2018-09-19T00:44:05.330Z,25.3
2018-09-19T00:46:05.152Z,25.3
2018-09-19T00:48:04.855Z,25.3
2018-09-19T00:50:05.610Z,25.4
2018-09-19T00:52:12.429Z,25.4
2018-09-19T00:54:05.273Z,25.4
2018-09-19T00:56:05.015Z,25.4
2018-09-19T00:58:07.235Z,25.4
2018-09-19T01:00:07.486Z,25.4
2018-09-19T01:02:10.243Z,25.4
2018-09-19T01:04:05.616Z,25.4
2018-09-19T01:06:05.388Z,25.4
2018-09-19T01:08:05.079Z,25.4
2018-09-19T01:10:04.782Z,25.4
2018-09-19T01:12:05.498Z,25.4
2018-09-19T01:14:05.280Z,25.4
2018-09-19T01:16:05.521Z,25.4
2018-09-19T01:18:05.367Z,25.4
2018-09-19T01:20:05.627Z,25.4
2018-09-19T01:22:05.343Z,25.4
2018-09-19T01:24:07.589Z,25.4
2018-09-19T01:26:07.877Z,25.4
2018-09-19T01:28:05.543Z,25.4
2018-09-19T01:30:05.223Z,25.4
2018-09-19T01:32:07.543Z,25.4
2018-09-19T01:34:05.346Z,25.4
2018-09-19T01:36:07.608Z,25.3
2018-09-19T01:38:04.836Z,25.3
2018-09-19T01:40:05.621Z,25.3
2018-09-19T01:42:05.342Z,25.3
2018-09-19T01:44:05.072Z,25.3
2018-09-19T01:46:07.840Z,25.3
2018-09-19T01:48:05.578Z,25.3
2018-09-19T01:50:05.365Z,25.3
2018-09-19T01:52:10.700Z,25.3
2018-09-19T01:54:07.489Z,25.3
2018-09-19T01:56:05.163Z,25.3
2018-09-19T01:58:04.828Z,25.3
2018-09-19T02:00:10.663Z,25.3
2018-09-19T02:02:05.596Z,25.3
2018-09-19T02:04:05.376Z,25.3
2018-09-19T02:06:07.669Z,25.3
2018-09-19T02:08:05.044Z,25.3
2018-09-19T02:10:04.763Z,25.2
2018-09-19T02:12:08.082Z,25.2
2018-09-19T02:14:04.756Z,25.2
2018-09-19T02:16:05.512Z,25.2
2018-09-19T02:18:05.445Z,25.2
2018-09-19T02:20:05.302Z,25.2
2018-09-19T02:22:05.050Z,25.2
2018-09-19T02:24:04.748Z,25.2
2018-09-19T02:26:05.532Z,25.2
2018-09-19T02:28:05.280Z,25.2
2018-09-19T02:30:05.012Z,25.2
2018-09-19T02:32:04.735Z,25.2
2018-09-19T02:34:05.420Z,25.2
2018-09-19T02:36:05.225Z,25.2
2018-09-19T02:38:04.984Z,25.2
2018-09-19T02:40:09.800Z,25.1
2018-09-19T02:42:05.519Z,25.1
2018-09-19T02:44:04.831Z,25.1
2018-09-19T02:46:07.607Z,25.1
2018-09-19T02:48:05.366Z,25.1
2018-09-19T02:50:04.640Z,25.1
2018-09-19T02:52:05.347Z,25.1
2018-09-19T02:54:05.047Z,25.1
2018-09-19T02:56:09.809Z,25.1
2018-09-19T02:58:05.486Z,25.1
2018-09-19T03:00:05.246Z,25.1
2018-09-19T03:02:04.947Z,25.1
2018-09-19T03:04:04.655Z,25.1
2018-09-19T03:06:04.937Z,25
2018-09-19T03:08:04.719Z,25
2018-09-19T03:10:05.549Z,25
2018-09-19T03:12:05.292Z,25
2018-09-19T03:14:08.141Z,25
2018-09-19T03:16:07.386Z,25
2018-09-19T03:18:07.815Z,25
2018-09-19T03:20:05.150Z,24.9
2018-09-19T03:22:05.378Z,24.9
2018-09-19T03:24:05.153Z,24.9
2018-09-19T03:26:05.069Z,24.9
2018-09-19T03:28:04.805Z,24.9
2018-09-19T03:30:05.507Z,25
2018-09-19T03:32:04.821Z,24.9
2018-09-19T03:34:05.101Z,24.9
2018-09-19T03:36:12.447Z,24.9
2018-09-19T03:38:07.697Z,24.9
2018-09-19T03:40:12.960Z,24.9
2018-09-19T03:42:04.644Z,25
2018-09-19T03:44:05.357Z,24.9
2018-09-19T03:46:05.055Z,24.9
2018-09-19T03:48:07.399Z,24.9
2018-09-19T03:50:05.207Z,24.9
2018-09-19T03:52:04.896Z,24.9
2018-09-19T03:54:08.126Z,24.9
2018-09-19T03:56:04.861Z,24.9
2018-09-19T03:58:07.716Z,24.9
2018-09-19T04:00:04.763Z,25
2018-09-19T04:02:05.570Z,25
2018-09-19T04:04:07.408Z,24.9
2018-09-19T04:06:05.182Z,24.9
2018-09-19T04:08:07.541Z,24.9
2018-09-19T04:10:05.476Z,24.9
2018-09-19T04:12:05.222Z,24.9
2018-09-19T04:14:05.072Z,24.9
2018-09-19T04:16:04.914Z,24.9
2018-09-19T04:18:07.361Z,24.9
2018-09-19T04:20:05.130Z,24.9
2018-09-19T04:22:04.837Z,24.9
2018-09-19T04:24:05.523Z,24.9
2018-09-19T04:26:05.226Z,24.9
2018-09-19T04:28:04.920Z,24.9
2018-09-19T04:30:04.640Z,24.9
2018-09-19T04:32:05.395Z,24.9
2018-09-19T04:34:12.731Z,24.9
2018-09-19T04:36:04.682Z,24.9
2018-09-19T04:38:05.444Z,24.9
2018-09-19T04:40:10.211Z,24.9
2018-09-19T04:42:04.916Z,24.9
2018-09-19T04:44:04.695Z,24.9
2018-09-19T04:46:05.361Z,24.9
2018-09-19T04:48:05.059Z,24.9
2018-09-19T04:50:05.372Z,24.9
2018-09-19T04:52:05.151Z,24.9
2018-09-19T04:54:05.573Z,24.9
2018-09-19T04:56:05.227Z,24.9
2018-09-19T04:58:04.918Z,24.9
2018-09-19T05:00:07.151Z,24.9
2018-09-19T05:02:04.855Z,24.9
2018-09-19T05:04:05.591Z,24.9
2018-09-19T05:06:05.400Z,24.9
2018-09-19T05:08:05.230Z,24.9
2018-09-19T05:10:05.047Z,24.9
2018-09-19T05:12:04.936Z,24.9
2018-09-19T05:14:07.736Z,24.9
2018-09-19T05:16:07.998Z,24.8
2018-09-19T05:18:04.868Z,24.8
2018-09-19T05:20:05.629Z,24.8
2018-09-19T05:22:05.475Z,24.9
2018-09-19T05:24:05.177Z,24.9
2018-09-19T05:26:04.860Z,24.9
2018-09-19T05:28:10.682Z,24.9
2018-09-19T05:30:05.376Z,24.9
2018-09-19T05:32:07.610Z,24.8
2018-09-19T05:34:05.383Z,24.8
2018-09-19T05:36:05.101Z,24.8
2018-09-19T05:38:07.475Z,24.9
2018-09-19T05:40:07.686Z,24.8
2018-09-19T05:42:05.379Z,24.8
2018-09-19T05:44:07.622Z,24.8
2018-09-19T05:46:10.419Z,24.8
2018-09-19T05:48:10.168Z,24.8
2018-09-19T05:50:09.945Z,24.8
2018-09-19T05:52:04.668Z,24.8
2018-09-19T05:54:05.371Z,24.8
2018-09-19T05:56:10.151Z,24.8
2018-09-19T05:58:04.837Z,24.8
2018-09-19T06:00:08.043Z,24.8
2018-09-19T06:02:05.264Z,24.8
2018-09-19T06:04:04.981Z,24.8
2018-09-19T06:06:04.798Z,24.9
2018-09-19T06:08:05.606Z,24.9
2018-09-19T06:10:05.286Z,24.9
2018-09-19T06:12:05.525Z,24.9
2018-09-19T06:14:05.267Z,24.9
2018-09-19T06:16:04.962Z,24.9
2018-09-19T06:18:04.798Z,24.9
2018-09-19T06:20:08.034Z,24.9
2018-09-19T06:22:04.756Z,24.9
2018-09-19T06:24:05.447Z,25
2018-09-19T06:26:07.712Z,25
2018-09-19T06:28:05.420Z,25
2018-09-19T06:30:05.088Z,25
2018-09-19T06:32:09.988Z,25
2018-09-19T06:34:04.685Z,25
2018-09-19T06:36:07.901Z,25.1
2018-09-19T06:38:07.258Z,25.1
2018-09-19T06:40:12.709Z,25.1
2018-09-19T06:42:07.612Z,25.1
2018-09-19T06:44:05.422Z,25.1
2018-09-19T06:46:10.245Z,25.1
2018-09-19T06:48:05.236Z,25.1
2018-09-19T06:50:05.542Z,25.2
2018-09-19T06:52:05.318Z,25.2
2018-09-19T06:54:05.599Z,25.2
2018-09-19T06:56:07.916Z,25.2
2018-09-19T06:58:07.756Z,25.3
2018-09-19T07:00:05.618Z,25.2
2018-09-19T07:02:05.372Z,25.3
2018-09-19T07:04:05.050Z,25.3
2018-09-19T07:06:04.777Z,25.4
2018-09-19T07:08:05.520Z,25.4
2018-09-19T07:10:10.280Z,25.5
2018-09-19T07:12:04.982Z,25.4
2018-09-19T07:14:04.896Z,25.5
2018-09-19T07:16:05.613Z,25.4
2018-09-19T07:18:05.472Z,25.5
2018-09-19T07:20:04.750Z,25.5
2018-09-19T07:22:05.473Z,25.5
2018-09-19T07:24:05.132Z,25.6
2018-09-19T07:26:07.407Z,25.5
2018-09-19T07:28:04.876Z,25.5
2018-09-19T07:30:05.730Z,25.5
2018-09-19T07:32:10.522Z,25.6
2018-09-19T07:34:05.044Z,25.6
2018-09-19T07:36:04.788Z,25.6
2018-09-19T07:38:04.682Z,25.6
2018-09-19T07:40:05.581Z,25.7
2018-09-19T07:42:04.986Z,25.6
2018-09-19T07:44:04.777Z,25.7
2018-09-19T07:46:08.138Z,25.8
2018-09-19T07:48:05.071Z,25.8
2018-09-19T07:50:04.801Z,25.8
2018-09-19T07:52:05.460Z,25.8
2018-09-19T07:54:05.228Z,25.6
2018-09-19T07:56:05.463Z,25.6
2018-09-19T07:58:05.155Z,25.6
2018-09-19T08:00:10.069Z,25.6
2018-09-19T08:02:05.655Z,25.6
2018-09-19T08:04:05.413Z,25.6
2018-09-19T08:06:05.265Z,25.7
2018-09-19T08:08:07.622Z,25.8
2018-09-19T08:10:07.841Z,25.9
2018-09-19T08:12:07.157Z,26
2018-09-19T08:14:05.094Z,26
2018-09-19T08:16:07.896Z,26.1
2018-09-19T08:18:07.871Z,26.1
2018-09-19T08:20:07.625Z,26.2
2018-09-19T08:22:05.394Z,26.2
2018-09-19T08:24:10.659Z,26.3
2018-09-19T08:26:05.468Z,26.3
2018-09-19T08:28:05.203Z,26.2
2018-09-19T08:30:05.141Z,26.1
2018-09-19T08:32:04.841Z,26.1
2018-09-19T08:34:05.503Z,26
2018-09-19T08:36:05.226Z,25.9
2018-09-19T08:38:09.977Z,26
2018-09-19T08:40:07.190Z,26
2018-09-19T08:42:04.989Z,25.9
2018-09-19T08:44:07.369Z,26.1
2018-09-19T08:46:05.044Z,26
2018-09-19T08:48:07.828Z,26
2018-09-19T08:50:04.788Z,26
2018-09-19T08:52:10.605Z,26
2018-09-19T08:54:05.366Z,26
2018-09-19T08:56:05.146Z,26.1
2018-09-19T08:58:07.383Z,26.2
2018-09-19T09:00:05.097Z,26.1
2018-09-19T09:02:05.348Z,26.2
2018-09-19T09:04:05.560Z,26.2
2018-09-19T09:06:10.356Z,26.2
2018-09-19T09:08:05.134Z,26.2
2018-09-19T09:10:04.820Z,26.3
2018-09-19T09:12:05.581Z,26.3
2018-09-19T09:14:05.510Z,26.3
2018-09-19T09:16:05.350Z,26.3
2018-09-19T09:18:05.205Z,26.3
2018-09-19T09:20:07.549Z,26.3
2018-09-19T09:22:05.292Z,26.3
2018-09-19T09:24:12.640Z,26.2
2018-09-19T09:26:07.496Z,26.3
2018-09-19T09:28:12.670Z,26.3
2018-09-19T09:30:07.891Z,26.3
2018-09-19T09:32:08.147Z,26.4
2018-09-19T09:34:04.881Z,26.4
2018-09-19T09:36:09.816Z,26.5
2018-09-19T09:38:05.558Z,26.5
2018-09-19T09:40:10.396Z,26.5
2018-09-19T09:42:05.373Z,26.5
2018-09-19T09:44:07.691Z,26.6
2018-09-19T09:46:05.049Z,26.6
2018-09-19T09:48:05.296Z,26.6
2018-09-19T09:50:05.085Z,26.6
2018-09-19T09:52:05.044Z,26.6
2018-09-19T09:54:07.313Z,26.6
2018-09-19T09:56:10.131Z,26.6
2018-09-19T09:58:04.867Z,26.5
2018-09-19T10:00:05.545Z,26.5
2018-09-19T10:02:05.258Z,26.6
2018-09-19T10:04:04.990Z,26.6
2018-09-19T10:06:09.757Z,26.5
2018-09-19T10:08:05.474Z,26.5
2018-09-19T10:10:05.173Z,26.6
2018-09-19T10:12:04.958Z,26.6
2018-09-19T10:14:04.640Z,26.5
2018-09-19T10:16:05.377Z,26.6
2018-09-19T10:18:05.267Z,26.6
2018-09-19T10:20:04.997Z,26.5
2018-09-19T10:22:04.833Z,26.5
2018-09-19T10:24:05.533Z,26.5
2018-09-19T10:26:05.264Z,26.4
2018-09-19T10:28:07.514Z,26.4
2018-09-19T10:30:07.299Z,26.3
2018-09-19T10:32:05.035Z,26.3
2018-09-19T10:34:05.229Z,26.3
2018-09-19T10:36:07.464Z,26.4
2018-09-19T10:38:05.166Z,26.4
2018-09-19T10:40:04.854Z,26.4
2018-09-19T10:42:05.524Z,26.4
2018-09-19T10:44:07.794Z,26.3
2018-09-19T10:46:05.510Z,26.3
2018-09-19T10:48:09.805Z,26.3
2018-09-19T10:50:05.480Z,26.3
2018-09-19T10:52:04.677Z,26.3
2018-09-19T10:54:05.359Z,26.3
2018-09-19T10:56:07.612Z,26.3
2018-09-19T10:58:05.295Z,26.3
2018-09-19T11:00:05.059Z,26.4
2018-09-19T11:02:04.792Z,26.4
2018-09-19T11:04:05.445Z,26.4
2018-09-19T11:06:05.116Z,26.3
2018-09-19T11:08:04.891Z,26.4
2018-09-19T11:10:05.601Z,26.4
2018-09-19T11:12:05.291Z,26.5
2018-09-19T11:14:05.439Z,26.5
2018-09-19T11:16:05.149Z,26.4
2018-09-19T11:18:05.002Z,26.3
2018-09-19T11:20:04.725Z,26.4
2018-09-19T11:22:05.381Z,26.4
2018-09-19T11:24:07.685Z,26.5
2018-09-19T11:26:05.438Z,26.5
2018-09-19T11:28:07.241Z,26.6
2018-09-19T11:30:05.123Z,26.5
2018-09-19T11:32:04.839Z,26.5
2018-09-19T11:34:10.582Z,26.6
2018-09-19T11:36:05.471Z,26.5
2018-09-19T11:38:04.725Z,26.5
2018-09-19T11:40:05.475Z,26.7
2018-09-19T11:42:05.260Z,26.6
2018-09-19T11:44:05.455Z,26.6
2018-09-19T11:46:05.156Z,26.6
2018-09-19T11:48:04.862Z,26.6
2018-09-19T11:50:08.109Z,26.6
2018-09-19T11:52:05.010Z,26.6
2018-09-19T11:54:04.731Z,26.6
2018-09-19T11:56:05.571Z,26.7
2018-09-19T11:58:08.192Z,26.7
2018-09-19T12:00:05.245Z,26.7
2018-09-19T12:02:05.576Z,26.6
2018-09-19T12:04:05.009Z,26.6
2018-09-19T12:06:09.765Z,26.6
2018-09-19T12:08:10.152Z,26.6
2018-09-19T12:10:04.907Z,26.6
2018-09-19T12:12:05.390Z,26.6
2018-09-19T12:14:05.112Z,26.6
2018-09-19T12:16:07.455Z,26.6
2018-09-19T12:18:05.347Z,26.6
2018-09-19T12:20:04.701Z,26.6
2018-09-19T12:22:07.922Z,26.6
2018-09-19T12:24:05.148Z,26.6
2018-09-19T12:26:05.067Z,26.6
2018-09-19T12:28:04.938Z,26.6
2018-09-19T12:30:04.694Z,26.6
2018-09-19T12:32:05.434Z,26.6
2018-09-19T12:34:05.145Z,26.7
2018-09-19T12:36:04.793Z,26.7
2018-09-19T12:38:05.526Z,26.7
2018-09-19T12:40:05.261Z,26.7
2018-09-19T12:42:05.035Z,26.7
2018-09-19T12:44:04.716Z,26.7
2018-09-19T12:46:05.587Z,26.6
2018-09-19T12:48:05.274Z,26.6
2018-09-19T12:50:05.340Z,26.6
2018-09-19T12:52:05.305Z,26.6
2018-09-19T12:54:11.585Z,26.6
2018-09-19T12:56:05.428Z,26.6
2018-09-19T12:58:04.642Z,26.6
2018-09-19T13:00:05.666Z,26.7
2018-09-19T13:02:05.591Z,26.6
2018-09-19T13:04:05.289Z,26.7
2018-09-19T13:06:05.146Z,26.7
2018-09-19T13:08:04.949Z,26.6
2018-09-19T13:10:04.951Z,26.7
2018-09-19T13:12:04.776Z,26.7
2018-09-19T13:14:05.548Z,26.7
2018-09-19T13:16:05.427Z,26.6
2018-09-19T13:18:05.357Z,26.6
2018-09-19T13:20:05.055Z,26.6
2018-09-19T13:22:05.374Z,26.7
2018-09-19T13:24:05.400Z,26.6
2018-09-19T13:26:05.091Z,26.6
2018-09-19T13:28:05.210Z,26.6
2018-09-19T13:30:04.960Z,26.6
2018-09-19T13:32:05.205Z,26.6
2018-09-19T13:34:04.991Z,26.7
2018-09-19T13:36:09.741Z,26.6
2018-09-19T13:38:05.614Z,26.6
2018-09-19T13:40:04.808Z,26.6
2018-09-19T13:42:08.032Z,26.6
2018-09-19T13:44:04.839Z,26.6
2018-09-19T13:46:05.567Z,26.6
2018-09-19T13:48:05.263Z,26.6
2018-09-19T13:50:04.959Z,26.6
2018-09-19T13:52:10.453Z,26.6
2018-09-19T13:54:05.223Z,26.6
2018-09-19T13:56:04.942Z,26.5
2018-09-19T13:58:04.883Z,26.6
2018-09-19T14:00:05.679Z,26.6
2018-09-19T14:02:05.394Z,26.6
2018-09-19T14:04:05.324Z,26.6
2018-09-19T14:06:05.247Z,26.6
2018-09-19T14:08:04.943Z,26.7
2018-09-19T14:10:04.630Z,26.6
2018-09-19T14:12:05.403Z,26.6
2018-09-19T14:14:05.256Z,26.6
2018-09-19T14:16:05.162Z,26.6
2018-09-19T14:18:05.176Z,26.6
2018-09-19T14:20:07.402Z,26.6
2018-09-19T14:22:08.137Z,26.5
2018-09-19T14:24:04.840Z,26.5
2018-09-19T14:26:05.540Z,26.6
2018-09-19T14:28:07.755Z,26.6
2018-09-19T14:30:13.014Z,26.5
2018-09-19T14:32:07.464Z,26.6
2018-09-19T14:34:05.295Z,26.6
2018-09-19T14:36:04.965Z,26.5
2018-09-19T14:38:04.742Z,26.5
2018-09-19T14:40:05.415Z,26.6
2018-09-19T14:42:05.106Z,26.6
2018-09-19T14:44:05.056Z,26.6
2018-09-19T14:46:04.749Z,26.6
2018-09-19T14:48:05.545Z,26.6
2018-09-19T14:50:05.230Z,26.6
2018-09-19T14:52:04.933Z,26.6
2018-09-19T14:54:08.191Z,26.7
2018-09-19T14:56:05.051Z,26.7
2018-09-19T14:58:07.363Z,26.6
2018-09-19T15:00:05.114Z,26.6
2018-09-19T15:02:05.000Z,26.6
2018-09-19T15:04:04.741Z,26.7
2018-09-19T15:06:05.453Z,26.7
2018-09-19T15:08:05.155Z,26.6
2018-09-19T15:10:04.924Z,26.6
2018-09-19T15:12:05.595Z,26.7
2018-09-19T15:14:05.306Z,26.7
2018-09-19T15:16:05.024Z,26.6
2018-09-19T15:18:04.965Z,26.7
2018-09-19T15:20:04.914Z,26.7
2018-09-19T15:22:05.075Z,26.8
2018-09-19T15:24:04.865Z,26.8
2018-09-19T15:26:05.567Z,26.7
2018-09-19T15:28:05.272Z,26.7
2018-09-19T15:30:05.013Z,26.7
2018-09-19T15:32:09.759Z,26.7
2018-09-19T15:34:05.461Z,26.6
2018-09-19T15:36:09.825Z,26.6
2018-09-19T15:38:07.489Z,26.6
2018-09-19T15:40:07.765Z,26.6
2018-09-19T15:42:05.451Z,26.6
2018-09-19T15:44:05.160Z,26.6
2018-09-19T15:46:04.858Z,26.6
2018-09-19T15:48:05.651Z,26.6
2018-09-19T15:50:05.351Z,26.7
2018-09-19T15:52:05.099Z,26.7
2018-09-19T15:54:07.369Z,26.6
2018-09-19T15:56:05.133Z,26.6
2018-09-19T15:58:07.340Z,26.6
2018-09-19T16:00:05.002Z,26.6
2018-09-19T16:02:04.916Z,26.7
2018-09-19T16:04:04.652Z,26.6
2018-09-19T16:06:12.974Z,26.8
2018-09-19T16:08:05.219Z,26.8
2018-09-19T16:10:05.448Z,26.7
2018-09-19T16:12:05.126Z,26.8
2018-09-19T16:14:07.381Z,26.9
2018-09-19T16:16:05.327Z,26.8
2018-09-19T16:18:05.400Z,26.8
2018-09-19T16:20:07.728Z,26.9
2018-09-19T16:22:05.399Z,26.8
2018-09-19T16:24:07.716Z,26.9
2018-09-19T16:26:07.642Z,26.9
2018-09-19T16:28:06.108Z,26.9
2018-09-19T16:30:07.611Z,26.9
2018-09-19T16:32:07.902Z,26.9
2018-09-19T16:34:07.356Z,26.9
2018-09-19T16:36:05.062Z,26.9
2018-09-19T16:38:04.787Z,26.9
2018-09-19T16:40:07.823Z,26.9
2018-09-19T16:42:05.491Z,26.9
2018-09-19T16:44:05.156Z,26.9
2018-09-19T16:46:07.942Z,26.8
2018-09-19T16:48:04.630Z,26.9
2018-09-19T16:50:05.382Z,26.9
2018-09-19T16:52:05.120Z,26.9
2018-09-19T16:54:07.952Z,26.8
2018-09-19T16:56:09.710Z,26.7
2018-09-19T16:58:05.521Z,26.7
2018-09-19T17:00:05.267Z,26.7
2018-09-19T17:02:07.544Z,26.7
2018-09-19T17:04:05.371Z,26.7
2018-09-19T17:06:05.151Z,26.8
2018-09-19T17:08:07.403Z,26.7
2018-09-19T17:10:04.633Z,26.7
2018-09-19T17:12:07.815Z,26.8
2018-09-19T17:14:05.057Z,26.8
2018-09-19T17:16:04.792Z,26.8
2018-09-19T17:18:04.696Z,26.7
2018-09-19T17:20:05.364Z,26.7
2018-09-19T17:22:05.067Z,26.7
2018-09-19T17:24:04.786Z,26.8
2018-09-19T17:26:07.999Z,26.8
2018-09-19T17:28:07.209Z,26.8
2018-09-19T17:30:04.866Z,26.7
2018-09-19T17:32:05.582Z,26.7
2018-09-19T17:34:06.303Z,26.7
2018-09-19T17:36:05.023Z,26.7
2018-09-19T17:38:04.752Z,26.8
2018-09-19T17:40:08.054Z,26.6
2018-09-19T17:42:05.025Z,26.6
2018-09-19T17:44:05.276Z,26.6
2018-09-19T17:46:07.487Z,26.6
2018-09-19T17:48:04.770Z,26.6
2018-09-19T17:50:04.692Z,26.6
2018-09-19T17:52:05.450Z,26.5
2018-09-19T17:54:05.160Z,26.5
2018-09-19T17:56:07.355Z,26.5
2018-09-19T17:58:07.622Z,26.5
2018-09-19T18:00:07.558Z,26.5
2018-09-19T18:02:05.286Z,26.5
2018-09-19T18:04:05.004Z,26.5
2018-09-19T18:06:04.835Z,26.5
2018-09-19T18:08:04.750Z,26.5
2018-09-19T18:10:05.580Z,26.6
2018-09-19T18:12:05.294Z,26.6
2018-09-19T18:14:04.958Z,26.5
2018-09-19T18:16:09.724Z,26.5
2018-09-19T18:18:07.463Z,26.5
2018-09-19T18:20:05.135Z,26.6
2018-09-19T18:22:07.380Z,26.5
2018-09-19T18:24:05.088Z,26.5
2018-09-19T18:26:07.340Z,26.5
2018-09-19T18:28:07.584Z,26.4
2018-09-19T18:30:05.483Z,26.4
2018-09-19T18:32:05.210Z,26.4
2018-09-19T18:34:05.479Z,26.4
2018-09-19T18:36:10.222Z,26.5
2018-09-19T18:38:04.921Z,26.4
2018-09-19T18:40:08.185Z,26.4
2018-09-19T18:42:05.205Z,26.4
2018-09-19T18:44:04.940Z,26.4
2018-09-19T18:46:12.173Z,26.4
2018-09-19T18:48:04.873Z,26.4
2018-09-19T18:50:06.685Z,26.4
2018-09-19T18:52:04.814Z,26.4
2018-09-19T18:54:05.642Z,26.3
2018-09-19T18:56:05.427Z,26.4
2018-09-19T18:58:05.133Z,26.4
2018-09-19T19:00:05.104Z,26.4
2018-09-19T19:02:05.184Z,26.4
2018-09-19T19:04:05.034Z,26.4
2018-09-19T19:06:07.525Z,26.4
2018-09-19T19:08:04.782Z,26.4
2018-09-19T19:10:04.774Z,26.4
2018-09-19T19:12:04.641Z,26.4
2018-09-19T19:14:05.422Z,26.4
2018-09-19T19:16:05.406Z,26.4
2018-09-19T19:18:05.336Z,26.4
2018-09-19T19:20:07.526Z,26.4
2018-09-19T19:22:05.518Z,26.4
2018-09-19T19:24:05.258Z,26.4
2018-09-19T19:26:07.366Z,26.4
2018-09-19T19:28:05.112Z,26.4
2018-09-19T19:30:05.003Z,26.4
2018-09-19T19:32:04.863Z,26.4
2018-09-19T19:34:05.607Z,26.3
2018-09-19T19:36:05.311Z,26.3
2018-09-19T19:38:05.079Z,26.3
2018-09-19T19:40:05.247Z,26.2
2018-09-19T19:42:04.974Z,26.2
2018-09-19T19:44:04.651Z,26.2
2018-09-19T19:46:05.384Z,26.1
2018-09-19T19:48:07.632Z,26.2
2018-09-19T19:50:05.360Z,26.2
2018-09-19T19:52:05.075Z,26.2
2018-09-19T19:54:04.732Z,26.2
2018-09-19T19:56:05.499Z,26.1
2018-09-19T19:58:07.314Z,26.2
2018-09-19T20:00:05.508Z,26.2
2018-09-19T20:02:05.171Z,26.2
2018-09-19T20:04:04.972Z,26.1
2018-09-19T20:06:07.191Z,25.9
2018-09-19T20:08:04.955Z,25.9
2018-09-19T20:10:04.726Z,26
2018-09-19T20:12:05.480Z,26
2018-09-19T20:14:05.191Z,26
2018-09-19T20:16:05.710Z,26.1
2018-09-19T20:18:05.660Z,26.1
2018-09-19T20:20:07.876Z,26.1
2018-09-19T20:22:10.586Z,26.1
2018-09-19T20:24:05.555Z,26.1
2018-09-19T20:26:05.276Z,26.2
2018-09-19T20:28:05.002Z,26.1
2018-09-19T20:30:04.768Z,26
2018-09-19T20:32:04.830Z,26
2018-09-19T20:34:08.156Z,26
2018-09-19T20:36:04.847Z,26
2018-09-19T20:38:05.096Z,26.1
2018-09-19T20:40:04.791Z,26.1
2018-09-19T20:42:06.029Z,26.1
2018-09-19T20:44:04.729Z,26.1
2018-09-19T20:46:10.500Z,26.1
2018-09-19T20:48:04.775Z,26.1
2018-09-19T20:50:05.465Z,26.1
2018-09-19T20:52:04.813Z,26.1
2018-09-19T20:54:05.584Z,26.1
2018-09-19T20:56:05.319Z,26.1
2018-09-19T20:58:07.597Z,26.2
2018-09-19T21:00:07.826Z,26.2
2018-09-19T21:02:05.463Z,26.1
2018-09-19T21:04:05.183Z,26.1
2018-09-19T21:06:05.348Z,26.2
2018-09-19T21:08:07.589Z,26.1
2018-09-19T21:10:04.728Z,26.1
2018-09-19T21:12:07.645Z,26.1
2018-09-19T21:14:07.965Z,26.2
2018-09-19T21:16:04.946Z,26.1
2018-09-19T21:18:04.854Z,26.2
2018-09-19T21:20:05.533Z,26.1
2018-09-19T21:22:10.030Z,26.1
2018-09-19T21:24:05.587Z,26.2
2018-09-19T21:26:05.302Z,26.1
2018-09-19T21:28:05.007Z,26.1
2018-09-19T21:30:05.220Z,26.1
2018-09-19T21:32:04.937Z,26.1
2018-09-19T21:34:04.789Z,26.2
2018-09-19T21:36:05.027Z,26.2
2018-09-19T21:38:04.681Z,26.2
2018-09-19T21:40:07.962Z,26.2
2018-09-19T21:42:04.668Z,26.2
2018-09-19T21:44:07.498Z,26.2
2018-09-19T21:46:05.337Z,26.2
2018-09-19T21:48:05.048Z,26.2
2018-09-19T21:50:04.799Z,26.2
2018-09-19T21:52:09.817Z,26.2
2018-09-19T21:54:05.034Z,26.2
2018-09-19T21:56:04.732Z,26.2
2018-09-19T21:58:05.025Z,26.2
2018-09-19T22:00:04.768Z,26.2
2018-09-19T22:02:05.640Z,26.2
2018-09-19T22:04:07.886Z,26.2
2018-09-19T22:06:10.604Z,26.1
2018-09-19T22:08:05.334Z,26.1
2018-09-19T22:10:05.249Z,26.1
2018-09-19T22:12:04.958Z,26.2
2018-09-19T22:14:04.672Z,26.1
2018-09-19T22:16:05.467Z,26.2
2018-09-19T22:18:04.975Z,26.1
2018-09-19T22:20:09.700Z,26.1
2018-09-19T22:22:07.485Z,26.2
2018-09-19T22:24:15.278Z,26.1
2018-09-19T22:26:04.995Z,26.2
2018-09-19T22:28:07.334Z,26.1
2018-09-19T22:30:04.986Z,26.1
2018-09-19T22:32:07.220Z,26.1
2018-09-19T22:34:07.621Z,26.2
2018-09-19T22:36:07.885Z,26.2
2018-09-19T22:38:05.106Z,26.2
2018-09-19T22:40:07.857Z,26.2
2018-09-19T22:42:06.650Z,26.2
2018-09-19T22:44:05.497Z,26.2
2018-09-19T22:46:04.667Z,26.2
2018-09-19T22:48:05.475Z,26.2
2018-09-19T22:50:10.229Z,26.1
2018-09-19T22:52:04.963Z,26.1
2018-09-19T22:54:07.362Z,26.1
2018-09-19T22:56:05.584Z,26.1
2018-09-19T22:58:04.909Z,26.1
2018-09-19T23:00:05.643Z,26.1
2018-09-19T23:02:05.333Z,26.2
2018-09-19T23:04:05.161Z,26.2
2018-09-19T23:06:08.063Z,26.1
2018-09-19T23:08:04.896Z,26.2
2018-09-19T23:10:05.599Z,26.1
2018-09-19T23:12:05.352Z,26.1
2018-09-19T23:14:07.591Z,26.1
2018-09-19T23:16:07.828Z,26.1
2018-09-19T23:18:04.720Z,26.1
2018-09-19T23:20:07.955Z,26.1
2018-09-19T23:22:04.626Z,26.1
2018-09-19T23:24:05.296Z,26.1
2018-09-19T23:26:05.078Z,26.1
2018-09-19T23:28:07.338Z,26.1
2018-09-19T23:30:05.038Z,26.1
2018-09-19T23:32:04.750Z,26.1
2018-09-19T23:34:05.420Z,26.1
2018-09-19T23:36:04.633Z,26.1
2018-09-19T23:38:05.348Z,26.1
2018-09-19T23:40:05.078Z,26.1
2018-09-19T23:42:04.765Z,26.1
2018-09-19T23:44:05.495Z,26.1
2018-09-19T23:46:04.697Z,26.1
2018-09-19T23:48:05.402Z,26.1
2018-09-19T23:50:05.116Z,26.1
2018-09-19T23:52:04.789Z,26
2018-09-19T23:54:08.100Z,26.1
2018-09-19T23:56:05.545Z,26.1
2018-09-19T23:58:12.958Z,26
