createdAt,value
2017-06-16T00:00:26.651Z,85.9
2017-06-16T00:01:34.141Z,86.1
2017-06-16T00:02:41.630Z,86.1
2017-06-16T00:03:49.141Z,84.6
2017-06-16T00:04:56.623Z,84.9
2017-06-16T00:06:04.127Z,86.1
2017-06-16T00:07:11.619Z,83.8
2017-06-16T00:08:18.776Z,85
2017-06-16T00:09:26.264Z,84.2
2017-06-16T00:10:33.749Z,86.1
2017-06-16T00:11:41.244Z,85.4
2017-06-16T00:12:49.037Z,86.1
2017-06-16T00:13:56.534Z,86.1
2017-06-16T00:15:04.035Z,85.1
2017-06-16T00:16:11.534Z,85.5
2017-06-16T00:17:19.023Z,85.6
2017-06-16T00:18:26.516Z,84.4
2017-06-16T00:19:34.015Z,86.1
2017-06-16T00:20:41.508Z,86.1
2017-06-16T00:21:48.997Z,83.9
2017-06-16T00:22:56.159Z,86.4
2017-06-16T00:24:03.954Z,85.1
2017-06-16T00:25:11.441Z,86
2017-06-16T00:26:18.930Z,84
2017-06-16T00:27:26.426Z,84.6
2017-06-16T00:28:33.921Z,84.3
2017-06-16T00:29:41.643Z,85.4
2017-06-16T00:30:49.139Z,84.6
2017-06-16T00:31:56.628Z,85.6
2017-06-16T00:33:03.788Z,85.8
2017-06-16T00:34:11.280Z,84.8
2017-06-16T00:35:18.766Z,84.6
2017-06-16T00:36:26.254Z,86.1
2017-06-16T00:37:33.750Z,84.6
2017-06-16T00:38:41.240Z,85.7
2017-06-16T00:39:48.778Z,86.6
2017-06-16T00:40:56.271Z,85.8
2017-06-16T00:42:03.755Z,85.1
2017-06-16T00:43:10.257Z,86.5
2017-06-16T00:44:17.749Z,85.7
2017-06-16T00:45:25.243Z,85.7
2017-06-16T00:46:33.032Z,85.7
2017-06-16T00:47:40.522Z,86.7
2017-06-16T00:48:48.007Z,87.2
2017-06-16T00:49:55.501Z,87.3
2017-06-16T00:51:02.656Z,86.2
2017-06-16T00:52:10.445Z,85.6
2017-06-16T00:53:17.934Z,86.4
2017-06-16T00:54:25.420Z,87.4
2017-06-16T00:55:32.541Z,86.4
2017-06-16T00:56:40.035Z,87.3
2017-06-16T00:57:47.180Z,85.6
2017-06-16T00:58:54.353Z,85.6
2017-06-16T01:00:01.842Z,85
2017-06-16T01:01:09.331Z,85.8
2017-06-16T01:02:16.815Z,85.6
2017-06-16T01:03:24.280Z,86.2
2017-06-16T01:04:31.777Z,85.1
2017-06-16T01:05:39.259Z,85.5
2017-06-16T01:06:46.751Z,87.1
2017-06-16T01:07:53.921Z,86
2017-06-16T01:09:01.709Z,86.1
2017-06-16T01:10:09.198Z,87.2
2017-06-16T01:11:16.701Z,87
2017-06-16T01:12:23.865Z,86.2
2017-06-16T01:13:31.361Z,86.7
2017-06-16T01:14:39.153Z,88.3
2017-06-16T01:15:46.319Z,87.2
2017-06-16T01:16:53.470Z,86.4
2017-06-16T01:18:00.962Z,87.9
2017-06-16T01:19:08.131Z,87.8
2017-06-16T01:20:15.616Z,87.1
2017-06-16T01:21:23.111Z,89
2017-06-16T01:22:29.940Z,88.1
2017-06-16T01:23:37.432Z,89.8
2017-06-16T01:24:44.922Z,89.8
2017-06-16T01:25:52.412Z,89.9
2017-06-16T01:26:59.897Z,88.2
2017-06-16T01:28:07.380Z,88
2017-06-16T01:29:14.868Z,89.5
2017-06-16T01:30:22.030Z,87.4
2017-06-16T01:31:29.815Z,90
2017-06-16T01:32:37.305Z,90
2017-06-16T01:33:44.797Z,87.9
2017-06-16T01:34:51.962Z,90.3
2017-06-16T01:35:59.455Z,89.4
2017-06-16T01:37:07.246Z,88.7
2017-06-16T01:38:14.406Z,90.1
2017-06-16T01:39:21.903Z,89.6
2017-06-16T01:40:29.393Z,89.5
2017-06-16T01:41:36.881Z,88.9
2017-06-16T01:42:44.671Z,87.3
2017-06-16T01:43:52.167Z,88.9
2017-06-16T01:44:59.327Z,90.2
2017-06-16T01:46:06.828Z,89.6
2017-06-16T01:47:14.320Z,90
2017-06-16T01:48:21.821Z,89.8
2017-06-16T01:49:29.313Z,90
2017-06-16T01:50:36.806Z,87.3
2017-06-16T01:51:44.306Z,89.2
2017-06-16T01:52:51.468Z,90
2017-06-16T01:53:59.258Z,85.4
2017-06-16T01:55:06.749Z,88.2
2017-06-16T01:56:14.239Z,89.5
2017-06-16T01:57:21.728Z,87
2017-06-16T01:58:29.225Z,87.5
2017-06-16T01:59:36.718Z,86.5
2017-06-16T02:00:44.205Z,89
2017-06-16T02:01:51.690Z,88.7
2017-06-16T02:02:59.186Z,85.4
2017-06-16T02:04:06.906Z,88
2017-06-16T02:05:14.396Z,88.1
2017-06-16T02:06:21.883Z,88.3
2017-06-16T02:07:29.040Z,88.7
2017-06-16T02:08:36.200Z,88
2017-06-16T02:09:43.688Z,87.7
2017-06-16T02:10:51.481Z,88.3
2017-06-16T02:11:58.966Z,87.4
2017-06-16T02:13:06.461Z,87.6
2017-06-16T02:14:13.946Z,88.1
2017-06-16T02:15:21.433Z,90
2017-06-16T02:16:29.221Z,90.2
2017-06-16T02:17:36.712Z,90
2017-06-16T02:18:44.205Z,90
2017-06-16T02:19:51.865Z,90
2017-06-16T02:20:59.351Z,88.7
2017-06-16T02:22:06.816Z,89.4
2017-06-16T02:23:13.970Z,88.8
2017-06-16T02:24:21.459Z,89.1
2017-06-16T02:25:28.625Z,89.7
2017-06-16T02:26:36.119Z,90.5
2017-06-16T02:27:43.585Z,90.6
2017-06-16T02:28:50.749Z,88
2017-06-16T02:29:58.241Z,89.4
2017-06-16T02:31:05.732Z,86.6
2017-06-16T02:32:13.224Z,88.2
2017-06-16T02:33:21.011Z,88.6
2017-06-16T02:34:28.497Z,88.1
2017-06-16T02:35:35.657Z,87.7
2017-06-16T02:36:43.139Z,90.6
2017-06-16T02:37:50.627Z,90
2017-06-16T02:38:58.420Z,89.1
2017-06-16T02:40:05.252Z,90.2
2017-06-16T02:41:12.740Z,90.2
2017-06-16T02:42:20.224Z,89.5
2017-06-16T02:43:27.386Z,90.4
2017-06-16T02:44:34.845Z,90.7
2017-06-16T02:45:42.341Z,90.1
2017-06-16T02:46:49.831Z,91
2017-06-16T02:47:57.321Z,90.9
2017-06-16T02:49:04.810Z,90.8
2017-06-16T02:50:12.600Z,90.9
2017-06-16T02:51:20.091Z,90.9
2017-06-16T02:52:27.577Z,88.1
2017-06-16T02:53:35.071Z,90.2
2017-06-16T02:54:42.573Z,90.6
2017-06-16T02:55:50.364Z,89.9
2017-06-16T02:56:57.858Z,90.4
2017-06-16T02:58:05.022Z,90.5
2017-06-16T02:59:11.843Z,91.1
2017-06-16T03:00:19.333Z,90.9
2017-06-16T03:01:27.128Z,89.7
2017-06-16T03:02:34.288Z,87.3
2017-06-16T03:03:41.777Z,90.8
2017-06-16T03:04:49.262Z,90.3
2017-06-16T03:05:56.762Z,90.4
2017-06-16T03:07:04.551Z,90.7
2017-06-16T03:08:11.709Z,90.1
2017-06-16T03:09:19.198Z,90.5
2017-06-16T03:10:26.693Z,90.9
2017-06-16T03:11:33.853Z,90.7
2017-06-16T03:12:41.645Z,90.9
2017-06-16T03:13:49.138Z,90.7
2017-06-16T03:14:56.623Z,90.6
2017-06-16T03:16:04.113Z,90.5
2017-06-16T03:17:11.606Z,90.2
2017-06-16T03:18:19.396Z,90.4
2017-06-16T03:19:26.886Z,90.3
2017-06-16T03:20:34.375Z,89.6
2017-06-16T03:21:41.869Z,90.3
2017-06-16T03:22:49.361Z,90.6
2017-06-16T03:23:57.152Z,90.3
2017-06-16T03:25:04.639Z,90.2
2017-06-16T03:26:12.128Z,90
2017-06-16T03:27:19.621Z,89.7
2017-06-16T03:28:27.116Z,90
2017-06-16T03:29:34.904Z,88.8
2017-06-16T03:30:42.393Z,90.3
2017-06-16T03:31:49.892Z,90.2
2017-06-16T03:32:57.380Z,89.7
2017-06-16T03:34:04.540Z,88.8
2017-06-16T03:35:12.329Z,89.7
2017-06-16T03:36:19.834Z,90
2017-06-16T03:37:27.323Z,89.4
2017-06-16T03:38:34.484Z,89.4
2017-06-16T03:39:42.002Z,90
2017-06-16T03:40:49.782Z,89.9
2017-06-16T03:41:57.273Z,89.4
2017-06-16T03:43:04.763Z,89.2
2017-06-16T03:44:12.243Z,89.3
2017-06-16T03:45:19.736Z,88.9
2017-06-16T03:46:27.223Z,88.4
2017-06-16T03:47:34.706Z,88.8
2017-06-16T03:48:42.197Z,88.7
2017-06-16T03:49:49.649Z,88.1
2017-06-16T03:50:56.803Z,89.1
2017-06-16T03:52:04.513Z,87.6
2017-06-16T03:53:11.678Z,88.3
2017-06-16T03:54:19.165Z,87
2017-06-16T03:55:26.622Z,87.2
2017-06-16T03:56:34.116Z,87.4
2017-06-16T03:57:41.803Z,88.2
2017-06-16T03:58:48.959Z,87.5
2017-06-16T03:59:56.444Z,88
2017-06-16T04:01:04.233Z,85.9
2017-06-16T04:02:11.714Z,85.7
2017-06-16T04:03:19.199Z,85.9
2017-06-16T04:04:26.685Z,85.5
2017-06-16T04:05:34.184Z,86.1
2017-06-16T04:06:41.671Z,86.2
2017-06-16T04:07:49.404Z,85.8
2017-06-16T04:08:56.883Z,86
2017-06-16T04:10:04.046Z,85
2017-06-16T04:11:11.532Z,85.2
2017-06-16T04:12:19.328Z,85.6
2017-06-16T04:13:26.827Z,85.5
2017-06-16T04:14:34.312Z,84.4
2017-06-16T04:15:41.803Z,84
2017-06-16T04:16:49.315Z,86
2017-06-16T04:17:57.101Z,84.9
2017-06-16T04:19:04.587Z,84.9
2017-06-16T04:20:12.080Z,84.8
2017-06-16T04:21:19.236Z,84.9
2017-06-16T04:22:26.742Z,83.9
2017-06-16T04:23:34.525Z,84.4
2017-06-16T04:24:42.040Z,84
2017-06-16T04:25:49.533Z,85
2017-06-16T04:26:57.064Z,84.1
2017-06-16T04:28:04.555Z,83.9
2017-06-16T04:29:12.040Z,83.4
2017-06-16T04:30:19.531Z,82.1
2017-06-16T04:31:27.028Z,83
2017-06-16T04:32:34.521Z,83.5
2017-06-16T04:33:42.311Z,83
2017-06-16T04:34:49.795Z,82.1
2017-06-16T04:35:56.965Z,82.6
2017-06-16T04:37:04.444Z,82.2
2017-06-16T04:38:11.931Z,83.3
2017-06-16T04:39:19.723Z,82.7
2017-06-16T04:40:27.217Z,82.9
2017-06-16T04:41:34.718Z,82.7
2017-06-16T04:42:42.206Z,82.3
2017-06-16T04:43:49.705Z,83
2017-06-16T04:44:57.507Z,81.5
2017-06-16T04:46:04.993Z,81.8
2017-06-16T04:47:12.497Z,81.9
2017-06-16T04:48:19.986Z,81.8
2017-06-16T04:49:27.477Z,81
2017-06-16T04:50:34.944Z,81.7
2017-06-16T04:51:42.440Z,81.6
2017-06-16T04:52:49.931Z,81.4
2017-06-16T04:53:57.423Z,81.5
2017-06-16T04:55:04.911Z,81
2017-06-16T04:56:12.079Z,81.4
2017-06-16T04:57:19.567Z,81
2017-06-16T04:58:27.052Z,80.1
2017-06-16T04:59:34.562Z,79.8
2017-06-16T05:00:42.063Z,80.5
2017-06-16T05:01:49.868Z,80.9
2017-06-16T05:02:57.031Z,79.3
2017-06-16T05:04:04.523Z,81.2
2017-06-16T05:05:12.012Z,80.4
2017-06-16T05:06:19.189Z,80.1
2017-06-16T05:07:26.989Z,79.8
2017-06-16T05:08:34.158Z,80.1
2017-06-16T05:09:41.653Z,79.6
2017-06-16T05:10:49.155Z,79.3
2017-06-16T05:11:56.648Z,78.9
2017-06-16T05:13:04.150Z,79
2017-06-16T05:14:11.640Z,79.4
2017-06-16T05:15:19.124Z,79.2
2017-06-16T05:16:26.611Z,78.7
2017-06-16T05:17:33.777Z,78.2
2017-06-16T05:18:41.577Z,78.8
2017-06-16T05:19:48.735Z,79
2017-06-16T05:20:56.224Z,79
2017-06-16T05:22:03.707Z,78.6
2017-06-16T05:23:11.198Z,79.9
2017-06-16T05:24:18.990Z,78.5
2017-06-16T05:25:26.172Z,79
2017-06-16T05:26:33.340Z,79.2
2017-06-16T05:27:40.822Z,78.6
2017-06-16T05:28:48.311Z,78.9
2017-06-16T05:29:55.789Z,78.5
2017-06-16T05:31:03.276Z,78.8
2017-06-16T05:32:10.772Z,78.7
2017-06-16T05:33:18.261Z,79.3
2017-06-16T05:34:25.433Z,78.6
2017-06-16T05:35:32.592Z,79.2
2017-06-16T05:36:40.082Z,79.6
2017-06-16T05:37:47.570Z,78.9
2017-06-16T05:38:55.062Z,79
2017-06-16T05:40:02.554Z,78.4
2017-06-16T05:41:10.348Z,78.6
2017-06-16T05:42:17.835Z,78.4
2017-06-16T05:43:25.331Z,78.1
2017-06-16T05:44:32.826Z,78.6
2017-06-16T05:45:40.316Z,78.8
2017-06-16T05:46:48.107Z,78.8
2017-06-16T05:47:55.269Z,79.3
2017-06-16T05:49:02.450Z,78.3
2017-06-16T05:50:09.625Z,78.9
2017-06-16T05:51:17.113Z,78.4
2017-06-16T05:52:25.708Z,78.6
2017-06-16T05:53:33.208Z,78.8
2017-06-16T05:54:40.706Z,78.5
2017-06-16T05:55:47.863Z,78.4
2017-06-16T05:56:55.356Z,77.9
2017-06-16T05:58:02.860Z,79.3
2017-06-16T05:59:10.347Z,78.6
2017-06-16T06:00:17.840Z,79
2017-06-16T06:01:25.335Z,78.4
2017-06-16T06:02:33.131Z,78.6
2017-06-16T06:03:40.617Z,78.5
2017-06-16T06:04:48.115Z,76.3
2017-06-16T06:05:55.623Z,76.1
2017-06-16T06:07:03.145Z,76.1
2017-06-16T06:08:10.934Z,77.8
2017-06-16T06:09:18.419Z,77
2017-06-16T06:10:25.910Z,77
2017-06-16T06:11:33.400Z,77
2017-06-16T06:12:40.892Z,76.5
2017-06-16T06:13:48.687Z,77.5
2017-06-16T06:14:56.180Z,77.8
2017-06-16T06:16:03.663Z,78.6
2017-06-16T06:17:11.155Z,77.4
2017-06-16T06:18:18.641Z,76.8
2017-06-16T06:19:26.441Z,78.1
2017-06-16T06:20:33.932Z,77.6
2017-06-16T06:21:40.761Z,76.6
2017-06-16T06:22:48.245Z,75.3
2017-06-16T06:23:55.754Z,74.6
2017-06-16T06:25:03.245Z,73.7
2017-06-16T06:26:10.081Z,73.7
2017-06-16T06:27:17.576Z,72.3
2017-06-16T06:28:25.065Z,71.8
2017-06-16T06:29:32.556Z,72.4
2017-06-16T06:30:40.346Z,72.3
2017-06-16T06:31:47.830Z,72.3
2017-06-16T06:32:55.324Z,70.9
2017-06-16T06:34:02.820Z,71.1
2017-06-16T06:35:10.323Z,72.6
2017-06-16T06:36:18.134Z,74.4
2017-06-16T06:37:25.626Z,72.1
2017-06-16T06:38:33.113Z,72
2017-06-16T06:39:40.600Z,74.1
2017-06-16T06:40:48.094Z,70.6
2017-06-16T06:41:55.593Z,72.3
2017-06-16T06:43:03.083Z,67.6
2017-06-16T06:44:10.568Z,68.7
2017-06-16T06:45:18.058Z,68.2
2017-06-16T06:46:25.552Z,69.5
2017-06-16T06:47:33.018Z,68.1
2017-06-16T06:48:40.508Z,67.8
2017-06-16T06:49:48.004Z,70.2
2017-06-16T06:50:55.500Z,67.5
2017-06-16T06:52:02.659Z,68.3
2017-06-16T06:53:10.150Z,68.4
2017-06-16T06:54:17.645Z,67.8
2017-06-16T06:55:25.146Z,67.3
2017-06-16T06:56:32.630Z,66.3
2017-06-16T06:57:39.791Z,66.5
2017-06-16T06:58:47.286Z,66.1
2017-06-16T06:59:55.074Z,65.9
2017-06-16T07:01:02.569Z,66.3
2017-06-16T07:02:10.063Z,66
2017-06-16T07:03:17.222Z,67
2017-06-16T07:04:24.723Z,64.9
2017-06-16T07:05:32.509Z,68.4
2017-06-16T07:06:39.995Z,66.7
2017-06-16T07:07:47.485Z,65.3
2017-06-16T07:08:54.982Z,65.3
2017-06-16T07:10:02.471Z,65.6
2017-06-16T07:11:10.261Z,66
2017-06-16T07:12:17.743Z,66.8
2017-06-16T07:13:25.242Z,63.8
2017-06-16T07:14:32.634Z,64
2017-06-16T07:15:40.126Z,65.2
2017-06-16T07:16:47.619Z,65.6
2017-06-16T07:17:54.778Z,64.1
2017-06-16T07:19:02.267Z,64.2
2017-06-16T07:20:09.760Z,64.8
2017-06-16T07:21:17.254Z,65.9
2017-06-16T07:22:25.046Z,64.6
2017-06-16T07:23:32.531Z,63.4
2017-06-16T07:24:40.019Z,64.1
2017-06-16T07:25:47.514Z,63.6
2017-06-16T07:26:55.016Z,63.1
2017-06-16T07:28:02.811Z,63.4
2017-06-16T07:29:10.303Z,63.8
2017-06-16T07:30:17.791Z,63.8
2017-06-16T07:31:25.291Z,64
2017-06-16T07:32:32.785Z,63.8
2017-06-16T07:33:40.271Z,64.8
2017-06-16T07:34:47.765Z,64.3
2017-06-16T07:35:55.254Z,63.6
2017-06-16T07:37:02.750Z,63.3
2017-06-16T07:38:10.245Z,62.5
2017-06-16T07:39:18.040Z,61.9
2017-06-16T07:40:25.537Z,61.5
2017-06-16T07:41:32.727Z,63.1
2017-06-16T07:42:40.233Z,63.5
2017-06-16T07:43:47.397Z,60.4
2017-06-16T07:44:55.431Z,63.8
2017-06-16T07:46:03.319Z,62.1
2017-06-16T07:47:11.218Z,61.8
2017-06-16T07:48:18.380Z,62.1
2017-06-16T07:49:25.538Z,62.5
2017-06-16T07:50:33.329Z,63.3
2017-06-16T07:51:40.578Z,61.7
2017-06-16T07:52:48.098Z,61.5
2017-06-16T07:53:55.594Z,61.5
2017-06-16T07:55:03.087Z,62.3
2017-06-16T07:56:10.579Z,62.2
2017-06-16T07:57:18.085Z,61.8
2017-06-16T07:58:25.577Z,61.8
2017-06-16T07:59:33.073Z,63.3
2017-06-16T08:00:40.574Z,62.4
2017-06-16T08:01:48.376Z,62.8
2017-06-16T08:02:55.869Z,65.2
2017-06-16T08:04:03.378Z,65.1
2017-06-16T08:05:10.869Z,65.1
2017-06-16T08:06:18.364Z,64.9
2017-06-16T08:07:26.046Z,64.9
2017-06-16T08:08:33.556Z,64.1
2017-06-16T08:09:40.719Z,64.1
2017-06-16T08:10:47.885Z,64.2
2017-06-16T08:11:55.386Z,64.3
2017-06-16T08:13:02.875Z,63.1
2017-06-16T08:14:10.387Z,64.4
2017-06-16T08:15:17.910Z,63.9
2017-06-16T08:16:25.409Z,63.6
2017-06-16T08:17:32.574Z,64.1
2017-06-16T08:18:39.736Z,63.9
2017-06-16T08:19:46.594Z,65.2
2017-06-16T08:20:53.435Z,63.1
2017-06-16T08:22:00.924Z,63.1
2017-06-16T08:23:08.418Z,62.9
2017-06-16T08:24:15.916Z,64.6
2017-06-16T08:25:23.079Z,64.9
2017-06-16T08:26:30.573Z,65.7
2017-06-16T08:27:38.070Z,66.3
2017-06-16T08:28:45.570Z,65.6
2017-06-16T08:29:53.069Z,65.8
2017-06-16T08:31:00.560Z,65
2017-06-16T08:32:08.055Z,66.1
2017-06-16T08:33:15.553Z,65.2
2017-06-16T08:34:23.047Z,65.1
2017-06-16T08:35:30.543Z,62.9
2017-06-16T08:36:38.037Z,63.5
2017-06-16T08:37:45.533Z,65.2
2017-06-16T08:38:53.025Z,63.7
2017-06-16T08:40:00.763Z,65.1
2017-06-16T08:41:08.308Z,62.7
2017-06-16T08:42:15.798Z,61.9
2017-06-16T08:43:23.295Z,63.3
2017-06-16T08:44:30.793Z,63.8
2017-06-16T08:45:38.292Z,62.5
2017-06-16T08:46:46.100Z,63.2
2017-06-16T08:47:53.593Z,64.2
2017-06-16T08:49:01.088Z,62.3
2017-06-16T08:50:08.581Z,64.3
2017-06-16T08:51:16.068Z,61.8
2017-06-16T08:52:23.238Z,61.7
2017-06-16T08:53:30.736Z,62.6
2017-06-16T08:54:38.228Z,62.1
2017-06-16T08:55:45.718Z,62.4
2017-06-16T08:56:53.212Z,62.8
2017-06-16T08:58:00.717Z,62.5
2017-06-16T08:59:08.211Z,61.1
2017-06-16T09:00:15.705Z,61.8
2017-06-16T09:01:23.198Z,60.7
2017-06-16T09:02:30.697Z,59.8
2017-06-16T09:03:38.194Z,61.3
2017-06-16T09:04:45.371Z,60.7
2017-06-16T09:05:52.871Z,59.8
2017-06-16T09:07:00.373Z,61.1
2017-06-16T09:08:07.541Z,61.3
2017-06-16T09:09:15.036Z,61.1
2017-06-16T09:10:22.529Z,61.9
2017-06-16T09:11:30.024Z,61.8
2017-06-16T09:12:37.521Z,62.1
2017-06-16T09:13:45.019Z,62.2
2017-06-16T09:14:52.510Z,62
2017-06-16T09:16:00.005Z,63.1
2017-06-16T09:17:07.532Z,64.4
2017-06-16T09:18:14.033Z,63.3
2017-06-16T09:19:21.555Z,63.4
2017-06-16T09:20:29.031Z,63.1
2017-06-16T09:21:36.530Z,61.9
2017-06-16T09:22:44.026Z,61.3
2017-06-16T09:23:50.907Z,61.8
2017-06-16T09:24:58.073Z,61.5
2017-06-16T09:26:05.572Z,61.4
2017-06-16T09:27:13.066Z,61.3
2017-06-16T09:28:20.231Z,61
2017-06-16T09:29:27.722Z,61.4
2017-06-16T09:30:35.212Z,60.4
2017-06-16T09:31:42.703Z,60.9
2017-06-16T09:32:49.865Z,58.8
2017-06-16T09:33:57.025Z,59.1
2017-06-16T09:35:04.524Z,59.2
2017-06-16T09:36:12.018Z,60.8
2017-06-16T09:37:19.511Z,58.2
2017-06-16T09:38:27.004Z,58.7
2017-06-16T09:39:34.503Z,58.7
2017-06-16T09:40:41.673Z,58.5
2017-06-16T09:41:49.175Z,57.9
2017-06-16T09:42:56.961Z,57.2
2017-06-16T09:44:04.463Z,59.7
2017-06-16T09:45:11.629Z,60.3
2017-06-16T09:46:19.124Z,59.9
2017-06-16T09:47:26.618Z,57.5
2017-06-16T09:48:34.125Z,57
2017-06-16T09:49:41.623Z,58.1
2017-06-16T09:50:49.122Z,54.9
2017-06-16T09:51:56.611Z,56
2017-06-16T09:53:04.108Z,56.4
2017-06-16T09:54:11.598Z,56.4
2017-06-16T09:55:19.099Z,57.4
2017-06-16T09:56:26.582Z,56.7
2017-06-16T09:57:33.746Z,55
2017-06-16T09:58:41.240Z,57.4
2017-06-16T09:59:48.769Z,58.7
2017-06-16T10:00:56.260Z,58.2
2017-06-16T10:02:03.763Z,56.9
2017-06-16T10:03:11.262Z,55.8
2017-06-16T10:04:18.432Z,54.9
2017-06-16T10:05:25.923Z,54.5
2017-06-16T10:06:33.428Z,55.1
2017-06-16T10:07:40.924Z,54.8
2017-06-16T10:08:48.093Z,55
2017-06-16T10:09:55.589Z,55.6
2017-06-16T10:11:03.095Z,55.2
2017-06-16T10:12:10.584Z,56.8
2017-06-16T10:13:18.079Z,57
2017-06-16T10:14:25.884Z,58.1
2017-06-16T10:15:33.391Z,56.6
2017-06-16T10:16:40.893Z,57.6
2017-06-16T10:17:48.391Z,57
2017-06-16T10:18:55.551Z,55.3
2017-06-16T10:20:02.721Z,54.5
2017-06-16T10:21:10.218Z,54.9
2017-06-16T10:22:17.381Z,55.6
2017-06-16T10:23:24.871Z,54
2017-06-16T10:24:32.035Z,53.5
2017-06-16T10:25:39.529Z,53.9
2017-06-16T10:26:47.327Z,51.9
2017-06-16T10:27:54.499Z,53.9
2017-06-16T10:29:01.994Z,51.6
2017-06-16T10:30:09.168Z,51.3
2017-06-16T10:31:16.676Z,50.5
2017-06-16T10:32:24.474Z,50.3
2017-06-16T10:33:31.980Z,51.4
2017-06-16T10:34:39.473Z,51.8
2017-06-16T10:35:46.968Z,51.5
2017-06-16T10:36:54.458Z,54
2017-06-16T10:38:02.277Z,53.6
2017-06-16T10:39:09.777Z,51.8
2017-06-16T10:40:17.297Z,56.4
2017-06-16T10:41:24.790Z,49.8
2017-06-16T10:42:32.290Z,50
2017-06-16T10:43:39.134Z,50
2017-06-16T10:44:46.300Z,51.7
2017-06-16T10:45:53.798Z,50.9
2017-06-16T10:47:01.294Z,51.1
2017-06-16T10:48:08.795Z,51.3
2017-06-16T10:49:16.593Z,52.6
2017-06-16T10:50:24.092Z,51.7
2017-06-16T10:51:31.255Z,51.5
2017-06-16T10:52:38.756Z,51.4
2017-06-16T10:53:46.254Z,50.1
2017-06-16T10:54:54.056Z,50.5
2017-06-16T10:56:01.552Z,49.6
2017-06-16T10:57:08.712Z,47.4
2017-06-16T10:58:15.878Z,51
2017-06-16T10:59:23.377Z,52.7
2017-06-16T11:00:31.175Z,52
2017-06-16T11:01:38.015Z,52.7
2017-06-16T11:02:45.510Z,50.2
2017-06-16T11:03:53.006Z,51.4
2017-06-16T11:05:00.502Z,52.2
2017-06-16T11:06:08.297Z,52.3
2017-06-16T11:07:15.794Z,52.2
2017-06-16T11:08:22.960Z,52.6
2017-06-16T11:09:30.129Z,53.6
2017-06-16T11:10:37.622Z,52.1
2017-06-16T11:11:45.118Z,53.3
2017-06-16T11:12:52.619Z,51.9
2017-06-16T11:14:00.464Z,49.8
2017-06-16T11:15:07.981Z,51.4
2017-06-16T11:16:15.496Z,51.8
2017-06-16T11:17:22.989Z,52.7
2017-06-16T11:18:30.483Z,48.8
2017-06-16T11:19:38.283Z,50.5
2017-06-16T11:20:45.774Z,51.6
2017-06-16T11:21:53.272Z,55.3
2017-06-16T11:23:00.428Z,48
2017-06-16T11:24:07.921Z,46.6
2017-06-16T11:25:15.717Z,47.4
2017-06-16T11:26:23.254Z,45.7
2017-06-16T11:27:30.766Z,48.7
2017-06-16T11:28:38.258Z,48.4
2017-06-16T11:29:45.750Z,47.8
2017-06-16T11:30:52.911Z,47.9
2017-06-16T11:32:00.413Z,49.4
2017-06-16T11:33:07.572Z,47.7
2017-06-16T11:34:14.736Z,46.5
2017-06-16T11:35:22.549Z,47
2017-06-16T11:36:30.052Z,48.4
2017-06-16T11:37:37.541Z,49.9
2017-06-16T11:38:45.040Z,49.8
2017-06-16T11:39:52.540Z,50.9
2017-06-16T11:41:00.328Z,50.1
2017-06-16T11:42:08.051Z,50.1
2017-06-16T11:43:15.543Z,48.9
2017-06-16T11:44:22.713Z,49.6
2017-06-16T11:45:30.213Z,48.9
2017-06-16T11:46:38.018Z,48.8
2017-06-16T11:47:45.212Z,48.5
2017-06-16T11:48:52.707Z,49.6
2017-06-16T11:50:00.231Z,49.2
2017-06-16T11:51:07.726Z,50.4
2017-06-16T11:52:15.189Z,52.5
2017-06-16T11:53:22.689Z,51.5
2017-06-16T11:54:30.180Z,50.1
2017-06-16T11:55:37.682Z,50.5
2017-06-16T11:56:45.177Z,48.6
2017-06-16T11:57:52.348Z,50.7
2017-06-16T11:58:59.836Z,48.8
2017-06-16T12:00:07.337Z,50
2017-06-16T12:01:14.838Z,50.4
2017-06-16T12:02:22.334Z,50.6
2017-06-16T12:03:29.793Z,51.8
2017-06-16T12:04:37.295Z,51.6
2017-06-16T12:05:44.793Z,51.7
2017-06-16T12:06:52.281Z,53.4
2017-06-16T12:07:59.772Z,51.6
2017-06-16T12:09:07.582Z,48.4
2017-06-16T12:10:15.075Z,49.3
2017-06-16T12:11:22.568Z,51.2
2017-06-16T12:12:30.066Z,50.8
2017-06-16T12:13:37.558Z,52
2017-06-16T12:14:45.087Z,50.8
2017-06-16T12:15:52.593Z,50.9
2017-06-16T12:16:59.425Z,52.7
2017-06-16T12:18:06.922Z,50.1
2017-06-16T12:19:14.081Z,46.3
2017-06-16T12:20:21.877Z,47.8
2017-06-16T12:21:29.379Z,46.3
2017-06-16T12:22:36.875Z,44.7
2017-06-16T12:23:44.370Z,44.5
2017-06-16T12:24:51.869Z,44.9
2017-06-16T12:25:59.662Z,45
2017-06-16T12:27:07.154Z,45.6
2017-06-16T12:28:14.648Z,43.9
2017-06-16T12:29:22.149Z,46.2
2017-06-16T12:30:29.646Z,46
2017-06-16T12:31:37.448Z,46.7
2017-06-16T12:32:44.955Z,46.8
2017-06-16T12:33:52.455Z,46.8
2017-06-16T12:34:59.956Z,45.4
2017-06-16T12:36:07.452Z,45.8
2017-06-16T12:37:14.947Z,46.7
2017-06-16T12:38:22.118Z,47
2017-06-16T12:39:29.304Z,46.9
2017-06-16T12:40:36.475Z,48
2017-06-16T12:41:43.969Z,46.9
2017-06-16T12:42:51.771Z,47
2017-06-16T12:43:59.269Z,48
2017-06-16T12:45:06.761Z,46.9
2017-06-16T12:46:14.255Z,47.4
2017-06-16T12:47:21.413Z,46.6
2017-06-16T12:48:28.885Z,46.3
2017-06-16T12:49:36.049Z,46.3
2017-06-16T12:50:43.707Z,46.1
2017-06-16T12:51:51.328Z,47.2
2017-06-16T12:52:58.851Z,47.4
2017-06-16T12:54:06.835Z,47.2
2017-06-16T12:55:14.324Z,47.9
2017-06-16T12:56:21.819Z,48.3
2017-06-16T12:57:29.317Z,47.4
2017-06-16T12:58:36.809Z,48.7
2017-06-16T12:59:44.560Z,46.7
2017-06-16T13:00:51.721Z,46.6
2017-06-16T13:01:58.888Z,46.5
2017-06-16T13:03:06.055Z,48.4
2017-06-16T13:04:13.548Z,48.1
2017-06-16T13:05:21.014Z,48
2017-06-16T13:06:28.512Z,47.4
2017-06-16T13:07:36.008Z,47.3
2017-06-16T13:08:43.508Z,47.8
2017-06-16T13:09:50.673Z,48.6
2017-06-16T13:10:58.468Z,48.7
2017-06-16T13:12:05.968Z,48
2017-06-16T13:13:13.465Z,48.7
2017-06-16T13:14:20.967Z,48.9
2017-06-16T13:15:28.467Z,47.9
2017-06-16T13:16:36.262Z,47
2017-06-16T13:17:43.758Z,46.9
2017-06-16T13:18:51.256Z,48
2017-06-16T13:19:58.765Z,46.4
2017-06-16T13:21:06.255Z,46.7
2017-06-16T13:22:13.753Z,47.6
2017-06-16T13:23:21.246Z,48.4
2017-06-16T13:24:28.743Z,47.3
2017-06-16T13:25:36.260Z,46.5
2017-06-16T13:26:44.047Z,45.8
2017-06-16T13:27:51.542Z,45.7
2017-06-16T13:28:59.038Z,44.9
2017-06-16T13:30:06.534Z,46.3
2017-06-16T13:31:14.029Z,46.5
2017-06-16T13:32:21.822Z,47.6
2017-06-16T13:33:29.313Z,45.8
2017-06-16T13:34:36.814Z,44.6
2017-06-16T13:35:43.980Z,44.4
2017-06-16T13:36:51.472Z,45
2017-06-16T13:37:59.262Z,43.4
2017-06-16T13:39:06.761Z,45.4
2017-06-16T13:40:13.933Z,45.8
2017-06-16T13:41:21.427Z,44.7
2017-06-16T13:42:28.916Z,43.8
2017-06-16T13:43:36.379Z,45.4
2017-06-16T13:44:43.886Z,42.9
2017-06-16T13:45:51.376Z,45
2017-06-16T13:46:58.876Z,45.5
2017-06-16T13:48:06.036Z,46.1
2017-06-16T13:49:13.523Z,46.1
2017-06-16T13:50:20.678Z,46.3
2017-06-16T13:51:28.182Z,46.9
2017-06-16T13:52:35.675Z,46.6
2017-06-16T13:53:43.176Z,43.6
2017-06-16T13:54:50.648Z,45.1
2017-06-16T13:55:58.144Z,45.4
2017-06-16T13:57:05.634Z,45
2017-06-16T13:58:13.128Z,45
2017-06-16T13:59:20.629Z,46.7
2017-06-16T14:00:28.094Z,46.4
2017-06-16T14:01:35.590Z,46.6
2017-06-16T14:02:43.081Z,46.5
2017-06-16T14:03:50.259Z,46.8
2017-06-16T14:04:57.757Z,45.2
2017-06-16T14:06:05.557Z,46.1
2017-06-16T14:07:13.054Z,46.8
2017-06-16T14:08:20.559Z,45.1
2017-06-16T14:09:28.052Z,47.4
2017-06-16T14:10:35.551Z,46.2
2017-06-16T14:11:43.358Z,46.1
2017-06-16T14:12:50.862Z,45.3
2017-06-16T14:13:58.370Z,46.4
2017-06-16T14:15:05.541Z,46.1
2017-06-16T14:16:13.035Z,45.4
2017-06-16T14:17:20.838Z,45.6
2017-06-16T14:18:28.333Z,46.5
2017-06-16T14:19:35.497Z,46.7
2017-06-16T14:20:42.683Z,47.6
2017-06-16T14:21:50.192Z,46.4
2017-06-16T14:22:57.986Z,47.1
2017-06-16T14:24:05.488Z,50.1
2017-06-16T14:25:12.972Z,48.3
2017-06-16T14:26:20.698Z,48.8
2017-06-16T14:27:27.861Z,48.3
2017-06-16T14:28:35.364Z,49.7
2017-06-16T14:29:42.862Z,49.2
2017-06-16T14:30:50.043Z,49.7
2017-06-16T14:31:57.229Z,48.5
2017-06-16T14:33:04.735Z,49.8
2017-06-16T14:34:12.530Z,51.1
2017-06-16T14:35:20.030Z,50.5
2017-06-16T14:36:27.536Z,51.4
2017-06-16T14:37:34.700Z,51.1
2017-06-16T14:38:41.859Z,50.5
2017-06-16T14:39:49.672Z,49.8
2017-06-16T14:40:56.841Z,49.8
2017-06-16T14:42:04.344Z,51
2017-06-16T14:43:11.847Z,52.3
2017-06-16T14:44:19.347Z,50.3
2017-06-16T14:45:27.152Z,50.3
2017-06-16T14:46:34.653Z,50.9
2017-06-16T14:47:42.152Z,50.9
2017-06-16T14:48:49.646Z,50.4
2017-06-16T14:49:57.155Z,51.9
2017-06-16T14:51:04.659Z,52.5
2017-06-16T14:52:12.149Z,51.5
2017-06-16T14:53:19.651Z,53.2
2017-06-16T14:54:27.158Z,51.8
2017-06-16T14:55:34.951Z,51.7
2017-06-16T14:56:42.457Z,52.9
2017-06-16T14:57:49.948Z,51.4
2017-06-16T14:58:57.464Z,52.7
2017-06-16T15:00:04.978Z,53
2017-06-16T15:01:12.761Z,54.2
2017-06-16T15:02:20.258Z,53.4
2017-06-16T15:03:27.429Z,53.7
2017-06-16T15:04:34.924Z,53.5