createdAt,value
2022-09-14T00:00:02.283Z,1004.524
2022-09-14T00:07:01.920Z,1004.524
2022-09-14T00:14:02.179Z,1004.522
2022-09-14T00:21:01.631Z,1004.522
2022-09-14T00:28:01.525Z,1004.378
2022-09-14T00:35:01.641Z,1004.378
2022-09-14T00:42:02.309Z,1004.018
2022-09-14T00:49:02.069Z,1004.018
2022-09-14T00:56:01.787Z,1003.568
2022-09-14T01:00:02.518Z,1003.568
2022-09-14T01:07:01.655Z,1003.673
2022-09-14T01:14:01.418Z,1003.673
2022-09-14T01:21:01.403Z,1003.612
2022-09-14T01:28:01.692Z,1003.66
2022-09-14T01:35:02.216Z,1003.66
2022-09-14T01:42:01.443Z,1003.549
2022-09-14T01:49:01.388Z,1003.549
2022-09-14T01:56:02.133Z,1003.654
2022-09-14T02:00:01.781Z,1003.654
2022-09-14T02:07:02.171Z,1003.671
2022-09-14T02:14:01.482Z,1003.671
2022-09-14T02:21:01.676Z,1003.785
2022-09-14T02:28:01.961Z,1003.785
2022-09-14T02:35:02.014Z,1003.679
2022-09-14T02:42:01.825Z,1003.679
2022-09-14T02:49:01.540Z,1003.498
2022-09-14T02:56:02.201Z,1003.498
2022-09-14T03:00:01.761Z,1003.339
2022-09-14T03:07:01.370Z,1003.339
2022-09-14T03:14:01.548Z,1003.185
2022-09-14T03:21:02.140Z,1003.185
2022-09-14T03:28:01.573Z,1003.071
2022-09-14T03:35:02.457Z,1003.071
2022-09-14T03:42:02.269Z,1002.843
2022-09-14T03:49:02.103Z,1002.843
2022-09-14T03:56:02.249Z,1002.847
2022-09-14T04:00:01.918Z,1002.847
2022-09-14T04:07:01.561Z,1002.738
2022-09-14T04:14:01.892Z,1002.738
2022-09-14T04:21:05.894Z,1002.824
2022-09-14T04:28:19.795Z,1002.729
2022-09-14T04:35:01.996Z,1002.729
2022-09-14T04:42:02.285Z,1002.692
2022-09-14T04:49:01.897Z,1002.692
2022-09-14T04:56:01.564Z,1002.76
2022-09-14T05:00:02.215Z,1002.76
2022-09-14T05:07:01.404Z,1002.722
2022-09-14T05:14:01.886Z,1002.722
2022-09-14T05:21:05.128Z,1002.693
2022-09-14T05:28:02.035Z,1002.693
2022-09-14T05:35:02.269Z,1002.654
2022-09-14T05:42:02.093Z,1002.654
2022-09-14T05:49:02.266Z,1002.469
2022-09-14T05:56:01.347Z,1002.469
2022-09-14T06:00:01.948Z,1002.625
2022-09-14T06:07:18.071Z,1002.625
2022-09-14T06:14:01.977Z,1002.684
2022-09-14T06:21:01.764Z,1002.684
2022-09-14T06:28:01.887Z,1002.733
2022-09-14T06:35:02.367Z,1002.733
2022-09-14T06:42:01.525Z,1002.788
2022-09-14T06:49:02.138Z,1002.788
2022-09-14T06:56:01.776Z,1002.764
2022-09-14T07:00:02.419Z,1002.764
2022-09-14T07:07:02.252Z,1002.755
2022-09-14T07:14:01.606Z,1002.755
2022-09-14T07:21:05.407Z,1002.746
2022-09-14T07:28:02.011Z,1002.718
2022-09-14T07:35:01.945Z,1002.718
2022-09-14T07:42:02.084Z,1002.63
2022-09-14T07:49:02.301Z,1002.63
2022-09-14T07:56:02.258Z,1002.597
2022-09-14T08:00:01.850Z,1002.597
2022-09-14T08:07:01.978Z,1002.657
2022-09-14T08:14:01.559Z,1002.657
2022-09-14T08:21:01.598Z,1002.411
2022-09-14T08:28:02.096Z,1002.411
2022-09-14T08:35:02.425Z,1002.334
2022-09-14T08:42:02.267Z,1002.334
2022-09-14T08:49:02.133Z,1002.534
2022-09-14T08:56:01.718Z,1002.534
2022-09-14T09:00:02.262Z,1002.494
2022-09-14T09:07:01.670Z,1002.494
2022-09-14T09:14:01.485Z,1002.545
2022-09-14T09:21:02.147Z,1002.545
2022-09-14T09:28:02.004Z,1002.335
2022-09-14T09:35:01.975Z,1002.335
2022-09-14T09:42:01.939Z,1002.77
2022-09-14T09:49:02.246Z,1002.77
2022-09-14T09:56:01.688Z,1002.562
2022-09-14T10:00:02.973Z,1002.562
2022-09-14T10:07:01.496Z,1002.567
2022-09-14T10:14:01.580Z,1002.567
2022-09-14T10:21:01.613Z,1002.372
2022-09-14T10:28:01.473Z,1002.519
2022-09-14T10:35:01.914Z,1002.519
2022-09-14T10:42:02.326Z,1002.391
2022-09-14T10:49:01.665Z,1002.391
2022-09-14T10:56:02.045Z,1002.165
2022-09-14T11:00:01.635Z,1002.165
2022-09-14T11:07:01.861Z,1002.4
2022-09-14T11:14:02.265Z,1002.4
2022-09-14T11:21:02.192Z,1002.089
2022-09-14T11:28:01.610Z,1002.089
2022-09-14T11:35:01.741Z,1002.044
2022-09-14T11:42:02.335Z,1002.044
2022-09-14T11:49:01.485Z,1002.018
2022-09-14T11:56:01.486Z,1002.018
2022-09-14T12:00:02.120Z,1002.025
2022-09-14T12:07:02.031Z,1002.025
2022-09-14T12:14:01.732Z,1002.01
2022-09-14T12:21:01.781Z,1002.01
2022-09-14T12:28:02.279Z,1001.83
2022-09-14T12:35:02.337Z,1001.83
2022-09-14T12:42:02.002Z,1001.854
2022-09-14T12:49:01.742Z,1001.854
2022-09-14T12:56:01.711Z,1002.12
2022-09-14T13:00:02.431Z,1002.12
2022-09-14T13:07:01.875Z,1001.686
2022-09-14T13:14:02.302Z,1001.686
2022-09-14T13:21:02.248Z,1001.831
2022-09-14T13:28:01.699Z,1001.464
2022-09-14T13:35:02.404Z,1001.464
2022-09-14T13:42:02.196Z,1001.525
2022-09-14T13:49:01.748Z,1001.525
2022-09-14T13:56:02.152Z,1001.682
2022-09-14T14:00:01.784Z,1001.682
2022-09-14T14:07:01.748Z,1001.368
2022-09-14T14:14:01.841Z,1001.368
2022-09-14T14:21:01.506Z,1001.53
2022-09-14T14:28:02.201Z,1001.53
2022-09-14T14:35:02.048Z,1001.446
2022-09-14T14:42:01.322Z,1001.446
2022-09-14T14:49:01.352Z,1001.376
2022-09-14T14:56:01.452Z,1001.376
2022-09-14T15:00:02.074Z,1001.24
2022-09-14T15:07:01.947Z,1001.24
2022-09-14T15:14:01.575Z,1001.11
2022-09-14T15:21:01.485Z,1001.11
2022-09-14T15:28:01.839Z,1000.896
2022-09-14T15:35:02.043Z,1000.896
2022-09-14T15:42:01.556Z,1000.94
2022-09-14T15:49:01.979Z,1000.94
2022-09-14T15:56:01.899Z,1001.274
2022-09-14T16:00:02.647Z,1001.274
2022-09-14T16:07:02.265Z,1001.256
2022-09-14T16:14:01.934Z,1001.256
2022-09-14T16:21:02.291Z,1001.331
2022-09-14T16:28:02.108Z,1001.354
2022-09-14T16:35:05.884Z,1001.354
2022-09-14T16:42:02.324Z,1001.347
2022-09-14T16:49:01.743Z,1001.347
2022-09-14T16:56:02.347Z,1001.723
2022-09-14T17:00:02.027Z,1001.723
2022-09-14T17:07:01.862Z,1001.911
2022-09-14T17:14:02.325Z,1001.911
2022-09-14T17:21:02.090Z,1001.911
2022-09-14T17:28:01.348Z,1001.911
2022-09-14T17:35:02.134Z,1001.735
2022-09-14T17:42:01.346Z,1001.735
2022-09-14T17:49:01.864Z,1001.633
2022-09-14T17:56:01.429Z,1001.633
2022-09-14T18:00:01.957Z,1001.59
2022-09-14T18:07:02.337Z,1001.59
2022-09-14T18:14:02.067Z,1001.873
2022-09-14T18:21:01.445Z,1001.873
2022-09-14T18:28:02.187Z,1002.011
2022-09-14T18:35:02.221Z,1002.011
2022-09-14T18:42:01.649Z,1002.08
2022-09-14T18:49:01.556Z,1002.08
2022-09-14T18:56:01.615Z,1002.233
2022-09-14T19:00:02.325Z,1002.233
2022-09-14T19:07:01.863Z,1002.184
2022-09-14T19:14:01.533Z,1002.184
2022-09-14T19:21:06.896Z,1002.24
2022-09-14T19:28:01.906Z,1002.24
2022-09-14T19:35:01.898Z,1002.191
2022-09-14T19:42:02.025Z,1002.379
2022-09-14T19:49:01.554Z,1002.379
2022-09-14T19:56:02.081Z,1002.474
2022-09-14T20:00:01.775Z,1002.474
2022-09-14T20:07:01.337Z,1002.474
2022-09-14T20:14:01.502Z,1002.489
2022-09-14T20:21:01.861Z,1002.507
2022-09-14T20:28:02.147Z,1002.507
2022-09-14T20:35:01.630Z,1002.589
2022-09-14T20:42:01.596Z,1002.589
2022-09-14T20:49:01.815Z,1002.559
2022-09-14T20:56:01.755Z,1002.559
2022-09-14T21:00:02.378Z,1002.538
2022-09-14T21:07:02.087Z,1002.538
2022-09-14T21:14:01.416Z,1002.77
2022-09-14T21:21:03.016Z,1002.77
2022-09-14T21:28:02.325Z,1002.84
2022-09-14T21:35:02.442Z,1002.84
2022-09-14T21:42:01.928Z,1003.101
2022-09-14T21:49:02.087Z,1003.101
2022-09-14T21:56:01.553Z,1002.98
2022-09-14T22:00:02.175Z,1002.98
2022-09-14T22:07:01.656Z,1003.348
2022-09-14T22:14:02.138Z,1003.348
2022-09-14T22:21:01.522Z,1003.112
2022-09-14T22:28:02.211Z,1003.112
2022-09-14T22:35:02.542Z,1003.311
2022-09-14T22:42:01.440Z,1003.33
2022-09-14T22:49:02.038Z,1003.33
2022-09-14T22:56:01.706Z,1003.479
2022-09-14T23:00:02.393Z,1003.479
2022-09-14T23:07:02.303Z,1003.521
2022-09-14T23:14:01.430Z,1003.521
2022-09-14T23:21:01.632Z,1003.616
2022-09-14T23:28:02.276Z,1003.616
2022-09-14T23:35:02.347Z,1003.538
2022-09-14T23:42:02.327Z,1003.538
2022-09-14T23:49:02.259Z,1003.592
2022-09-14T23:56:02.127Z,1003.592
