createdAt,value
2018-07-25T00:00:10.016Z,32.78
2018-07-25T00:02:42.166Z,32.77
2018-07-25T00:05:14.027Z,32.77
2018-07-25T00:07:45.924Z,32.77
2018-07-25T00:10:18.128Z,32.73
2018-07-25T00:12:50.225Z,32.75
2018-07-25T00:15:22.831Z,32.73
2018-07-25T00:17:54.546Z,32.72
2018-07-25T00:20:26.616Z,32.73
2018-07-25T00:22:58.700Z,32.73
2018-07-25T00:25:30.713Z,32.73
2018-07-25T00:28:02.531Z,32.72
2018-07-25T00:30:34.434Z,32.70
2018-07-25T00:33:06.300Z,32.66
2018-07-25T00:35:38.375Z,32.66
2018-07-25T00:38:10.440Z,32.67
2018-07-25T00:40:42.470Z,32.68
2018-07-25T00:43:14.562Z,32.69
2018-07-25T00:45:46.421Z,32.67
2018-07-25T00:48:18.202Z,32.69
2018-07-25T00:50:50.116Z,32.67
2018-07-25T00:53:22.017Z,32.64
2018-07-25T00:55:53.594Z,32.64
2018-07-25T00:58:25.489Z,32.66
2018-07-25T01:00:57.596Z,32.64
2018-07-25T01:03:29.246Z,32.68
2018-07-25T01:06:01.074Z,32.68
2018-07-25T01:08:33.202Z,32.65
2018-07-25T01:11:05.454Z,32.66
2018-07-25T01:13:37.108Z,32.65
2018-07-25T01:16:10.395Z,32.66
2018-07-25T01:18:42.218Z,32.66
2018-07-25T01:21:14.405Z,32.67
2018-07-25T01:23:46.336Z,32.66
2018-07-25T01:26:18.380Z,32.64
2018-07-25T01:28:50.324Z,32.50
2018-07-25T01:31:22.378Z,32.55
2018-07-25T01:33:54.455Z,32.58
2018-07-25T01:36:26.287Z,32.58
2018-07-25T01:38:58.131Z,32.58
2018-07-25T01:41:30.171Z,32.59
2018-07-25T01:44:01.841Z,32.58
2018-07-25T01:46:33.717Z,32.58
2018-07-25T01:49:05.642Z,32.57
2018-07-25T01:51:37.335Z,32.57
2018-07-25T01:54:09.072Z,32.56
2018-07-25T01:56:40.911Z,32.56
2018-07-25T01:59:12.763Z,32.55
2018-07-25T02:01:44.689Z,32.55
2018-07-25T02:04:16.482Z,32.53
2018-07-25T02:06:48.762Z,32.54
2018-07-25T02:09:20.596Z,32.52
2018-07-25T02:11:52.495Z,32.51
2018-07-25T02:14:24.539Z,32.56
2018-07-25T02:16:56.975Z,32.49
2018-07-25T02:19:28.448Z,32.50
2018-07-25T02:22:00.308Z,32.50
2018-07-25T02:24:32.190Z,32.50
2018-07-25T02:27:08.379Z,32.49
2018-07-25T02:29:40.410Z,32.49
2018-07-25T02:32:12.251Z,32.46
2018-07-25T02:34:44.173Z,32.46
2018-07-25T02:37:16.210Z,32.46
2018-07-25T02:39:48.281Z,32.46
2018-07-25T02:42:20.040Z,32.45
2018-07-25T02:44:51.816Z,32.44
2018-07-25T02:47:23.689Z,32.42
2018-07-25T02:49:55.540Z,32.43
2018-07-25T02:52:27.272Z,32.43
2018-07-25T02:54:58.775Z,32.43
2018-07-25T02:57:30.720Z,32.43
2018-07-25T03:00:02.793Z,32.42
2018-07-25T03:02:34.370Z,32.42
2018-07-25T03:05:06.475Z,32.38
2018-07-25T03:07:38.306Z,32.40
2018-07-25T03:10:09.969Z,32.42
2018-07-25T03:12:41.834Z,32.37
2018-07-25T03:15:13.912Z,32.33
2018-07-25T03:17:47.628Z,32.36
2018-07-25T03:20:19.463Z,32.31
2018-07-25T03:22:51.269Z,32.30
2018-07-25T03:25:22.943Z,32.29
2018-07-25T03:27:54.956Z,32.26
2018-07-25T03:30:26.688Z,32.26
2018-07-25T03:32:58.551Z,32.24
2018-07-25T03:35:30.312Z,32.26
2018-07-25T03:38:02.130Z,32.26
2018-07-25T03:40:33.933Z,32.25
2018-07-25T03:43:05.784Z,32.21
2018-07-25T03:45:37.790Z,32.22
2018-07-25T03:48:09.782Z,32.24
2018-07-25T03:50:41.614Z,32.18
2018-07-25T03:53:13.630Z,32.22
2018-07-25T03:55:45.987Z,32.16
2018-07-25T03:58:17.981Z,32.21
2018-07-25T04:00:49.892Z,32.19
2018-07-25T04:03:21.939Z,32.11
2018-07-25T04:05:53.747Z,32.08
2018-07-25T04:08:25.711Z,32.08
2018-07-25T04:10:57.663Z,32.14
2018-07-25T04:13:29.635Z,32.07
2018-07-25T04:16:01.675Z,32.14
2018-07-25T04:18:33.949Z,32.18
2018-07-25T04:21:05.814Z,32.13
2018-07-25T04:23:37.547Z,32.14
2018-07-25T04:26:09.528Z,32.14
2018-07-25T04:28:41.790Z,32.15
2018-07-25T04:31:14.074Z,32.18
2018-07-25T04:33:47.138Z,32.18
2018-07-25T04:36:19.674Z,32.21
2018-07-25T04:38:52.161Z,32.18
2018-07-25T04:41:24.064Z,32.18
2018-07-25T04:43:56.389Z,32.21
2018-07-25T04:46:28.573Z,32.09
2018-07-25T04:49:00.811Z,31.91
2018-07-25T04:51:32.768Z,31.95
2018-07-25T04:54:05.202Z,31.96
2018-07-25T04:56:37.410Z,32.08
2018-07-25T04:59:09.946Z,32.10
2018-07-25T05:01:42.068Z,32.13
2018-07-25T05:04:14.128Z,32.09
2018-07-25T05:06:46.418Z,32.04
2018-07-25T05:09:18.719Z,32.07
2018-07-25T05:11:51.227Z,32.07
2018-07-25T05:14:23.675Z,32.13
2018-07-25T05:16:56.137Z,32.08
2018-07-25T05:19:29.393Z,32.12
2018-07-25T05:22:01.397Z,32.09
2018-07-25T05:24:33.402Z,32.11
2018-07-25T05:27:05.240Z,32.14
2018-07-25T05:29:37.225Z,32.16
2018-07-25T05:32:09.464Z,32.20
2018-07-25T05:34:41.945Z,32.17
2018-07-25T05:37:14.507Z,32.18
2018-07-25T05:39:46.949Z,32.18
2018-07-25T05:42:19.373Z,32.15
2018-07-25T05:44:51.820Z,32.17
2018-07-25T05:47:25.435Z,32.18
2018-07-25T05:49:58.410Z,32.21
2018-07-25T05:52:30.636Z,32.20
2018-07-25T05:55:03.057Z,32.18
2018-07-25T05:57:35.805Z,32.16
2018-07-25T06:00:08.408Z,32.16
2018-07-25T06:02:40.380Z,32.14
2018-07-25T06:05:12.826Z,32.16
2018-07-25T06:07:45.155Z,32.18
2018-07-25T06:10:17.788Z,32.19
2018-07-25T06:12:50.300Z,32.17
2018-07-25T06:15:22.909Z,32.20
2018-07-25T06:17:55.309Z,32.24
2018-07-25T06:20:28.433Z,32.29
2018-07-25T06:23:00.130Z,32.23
2018-07-25T06:25:32.856Z,32.20
2018-07-25T06:28:05.103Z,32.21
2018-07-25T06:30:37.167Z,32.23
2018-07-25T06:33:10.342Z,32.17
2018-07-25T06:35:42.560Z,32.16
2018-07-25T06:38:15.013Z,32.11
2018-07-25T06:40:47.089Z,32.06
2018-07-25T06:43:19.197Z,31.92
2018-07-25T06:45:51.231Z,31.91
2018-07-25T06:48:23.175Z,31.94
2018-07-25T06:50:55.202Z,31.91
2018-07-25T06:53:27.071Z,31.86
2018-07-25T06:55:58.909Z,31.76
2018-07-25T06:58:32.217Z,31.82
2018-07-25T07:01:04.815Z,31.78
2018-07-25T07:06:07.554Z,31.88
2018-07-25T07:08:39.349Z,31.90
2018-07-25T07:11:11.253Z,31.90
2018-07-25T07:13:43.117Z,31.91
2018-07-25T07:16:15.211Z,31.89
2018-07-25T07:18:47.046Z,31.74
2018-07-25T07:21:19.409Z,31.74
2018-07-25T07:23:50.969Z,31.72
2018-07-25T07:26:23.294Z,31.65
2018-07-25T07:28:55.310Z,31.44
2018-07-25T07:31:27.221Z,31.30
2018-07-25T07:33:59.511Z,31.43
2018-07-25T07:36:31.585Z,31.41
2018-07-25T07:39:03.924Z,31.40
2018-07-25T07:41:35.881Z,31.32
2018-07-25T07:44:07.704Z,31.35
2018-07-25T07:46:39.838Z,31.38
2018-07-25T07:49:11.635Z,31.48
2018-07-25T07:51:43.970Z,31.46
2018-07-25T07:54:16.031Z,31.53
2018-07-25T07:56:48.175Z,31.48
2018-07-25T07:59:19.996Z,31.48
2018-07-25T08:01:52.061Z,31.52
2018-07-25T08:04:24.265Z,31.60
2018-07-25T08:06:56.916Z,31.62
2018-07-25T08:09:29.388Z,31.61
2018-07-25T08:12:01.383Z,31.65
2018-07-25T08:14:33.356Z,31.70
2018-07-25T08:17:06.142Z,31.81
2018-07-25T08:19:37.891Z,31.82
2018-07-25T08:22:11.576Z,31.82
2018-07-25T08:24:43.518Z,31.85
2018-07-25T08:27:15.463Z,31.86
2018-07-25T08:29:47.531Z,31.77
2018-07-25T08:32:19.267Z,31.80
2018-07-25T08:34:51.413Z,31.76
2018-07-25T08:37:23.949Z,31.92
2018-07-25T08:39:56.367Z,31.70
2018-07-25T08:42:28.636Z,31.82
2018-07-25T08:45:00.780Z,31.92
2018-07-25T08:47:33.228Z,31.94
2018-07-25T08:50:05.664Z,31.97
2018-07-25T08:52:37.542Z,31.89
2018-07-25T08:55:09.677Z,31.94
2018-07-25T08:57:42.519Z,31.96
2018-07-25T09:00:15.074Z,32.00
2018-07-25T09:02:47.560Z,32.01
2018-07-25T09:05:19.996Z,32.02
2018-07-25T09:07:52.509Z,32.03
2018-07-25T09:10:25.018Z,32.06
2018-07-25T09:12:57.845Z,32.10
2018-07-25T09:15:30.292Z,32.11
2018-07-25T09:18:03.161Z,32.13
2018-07-25T09:20:35.987Z,32.14
2018-07-25T09:23:09.332Z,32.17
2018-07-25T09:25:43.005Z,32.17
2018-07-25T09:28:17.059Z,32.18
2018-07-25T09:30:50.501Z,32.17
2018-07-25T09:33:25.201Z,32.22
2018-07-25T09:35:59.872Z,32.20
2018-07-25T09:38:35.934Z,32.22
2018-07-25T09:41:12.183Z,32.24
2018-07-25T09:43:47.186Z,32.25
2018-07-25T09:46:22.134Z,32.24
2018-07-25T09:48:56.202Z,32.29
2018-07-25T09:51:28.760Z,32.29
2018-07-25T09:54:01.321Z,32.28
2018-07-25T09:56:34.147Z,32.31
2018-07-25T09:59:08.680Z,32.36
2018-07-25T10:01:42.203Z,32.35
2018-07-25T10:04:14.732Z,32.36
2018-07-25T10:06:47.008Z,32.35
2018-07-25T10:09:20.115Z,32.37
2018-07-25T10:11:53.364Z,32.38
2018-07-25T10:14:26.012Z,32.36
2018-07-25T10:16:58.530Z,32.36
2018-07-25T10:19:31.172Z,32.37
2018-07-25T10:22:03.894Z,32.37
2018-07-25T10:24:36.340Z,32.36
2018-07-25T10:27:09.302Z,32.37
2018-07-25T10:29:41.887Z,32.37
2018-07-25T10:32:14.208Z,32.39
2018-07-25T10:34:46.415Z,32.39
2018-07-25T10:37:20.864Z,32.34
2018-07-25T10:39:53.468Z,32.39
2018-07-25T10:42:26.175Z,32.38
2018-07-25T10:44:58.372Z,32.40
2018-07-25T10:47:31.625Z,32.43
2018-07-25T10:50:05.313Z,32.43
2018-07-25T10:52:38.189Z,32.44
2018-07-25T10:55:10.552Z,32.40
2018-07-25T10:57:42.724Z,32.43
2018-07-25T11:00:15.809Z,32.39
2018-07-25T11:02:49.472Z,32.43
2018-07-25T11:05:21.889Z,32.45
2018-07-25T11:07:54.337Z,32.44
2018-07-25T11:10:26.888Z,32.44
2018-07-25T11:13:00.202Z,32.44
2018-07-25T11:15:32.537Z,32.45
2018-07-25T11:18:05.291Z,32.46
2018-07-25T11:20:37.358Z,32.48
2018-07-25T11:23:09.410Z,32.47
2018-07-25T11:25:41.968Z,32.47
2018-07-25T11:28:14.891Z,32.46
2018-07-25T11:30:47.036Z,32.46
2018-07-25T11:33:20.462Z,32.44
2018-07-25T11:35:52.609Z,32.42
2018-07-25T11:38:24.466Z,32.45
2018-07-25T11:40:57.120Z,32.45
2018-07-25T11:43:28.731Z,32.42
2018-07-25T11:46:01.549Z,32.42
2018-07-25T11:48:35.107Z,32.43
2018-07-25T11:51:09.115Z,32.43
2018-07-25T11:53:41.317Z,32.42
2018-07-25T11:56:13.732Z,32.41
2018-07-25T11:58:45.968Z,32.44
2018-07-25T12:01:18.832Z,32.42
2018-07-25T12:03:51.059Z,32.42
2018-07-25T12:06:24.425Z,32.43
2018-07-25T12:08:56.701Z,32.42
2018-07-25T12:11:28.816Z,32.44
2018-07-25T12:14:00.846Z,32.44
2018-07-25T12:16:33.171Z,32.44
2018-07-25T12:19:05.485Z,32.43
2018-07-25T12:21:37.664Z,32.44
2018-07-25T12:24:09.743Z,32.44
2018-07-25T12:26:42.380Z,32.43
2018-07-25T12:29:15.271Z,32.41
2018-07-25T12:31:47.604Z,32.42
2018-07-25T12:34:20.095Z,32.39
2018-07-25T12:36:52.929Z,32.40
2018-07-25T12:39:25.979Z,32.39
2018-07-25T12:41:58.738Z,32.42
2018-07-25T12:44:30.507Z,32.42
2018-07-25T12:47:02.678Z,32.38
2018-07-25T12:49:35.438Z,32.40
2018-07-25T12:52:07.630Z,32.42
2018-07-25T12:54:40.055Z,32.44
2018-07-25T12:57:12.943Z,32.43
2018-07-25T12:59:45.088Z,32.43
2018-07-25T13:02:17.937Z,32.44
2018-07-25T13:04:50.955Z,32.40
2018-07-25T13:07:25.066Z,32.42
2018-07-25T13:09:57.988Z,32.39
2018-07-25T13:12:30.962Z,32.41
2018-07-25T13:15:03.594Z,32.43
2018-07-25T13:17:36.577Z,32.45
2018-07-25T13:20:08.927Z,32.43
2018-07-25T13:22:42.648Z,32.42
2018-07-25T13:25:15.693Z,32.43
2018-07-25T13:27:48.436Z,32.42
2018-07-25T13:30:20.964Z,32.42
2018-07-25T13:32:53.904Z,32.42
2018-07-25T13:35:27.391Z,32.42
2018-07-25T13:38:00.117Z,32.43
2018-07-25T13:40:32.697Z,32.44
2018-07-25T13:43:04.894Z,32.45
2018-07-25T13:45:37.449Z,32.44
2018-07-25T13:48:10.925Z,32.43
2018-07-25T13:50:43.521Z,32.43
2018-07-25T13:53:16.335Z,32.44
2018-07-25T13:55:48.372Z,32.44
2018-07-25T13:58:21.716Z,32.42
2018-07-25T14:00:54.200Z,32.42
2018-07-25T14:03:26.942Z,32.42
2018-07-25T14:06:02.959Z,32.42
2018-07-25T14:08:35.468Z,32.43
2018-07-25T14:11:08.094Z,32.43
2018-07-25T14:13:41.222Z,32.43
2018-07-25T14:16:13.693Z,32.43
2018-07-25T14:18:46.108Z,32.44
2018-07-25T14:21:18.806Z,32.44
2018-07-25T14:23:51.232Z,32.45
2018-07-25T14:26:23.669Z,32.44
2018-07-25T14:28:56.741Z,32.45
2018-07-25T14:31:29.723Z,32.45
2018-07-25T14:34:03.018Z,32.45
2018-07-25T14:36:35.642Z,32.44
2018-07-25T14:39:13.034Z,32.43
2018-07-25T14:41:45.167Z,32.42
2018-07-25T14:44:17.568Z,32.39
2018-07-25T14:46:50.194Z,32.36
2018-07-25T14:49:22.605Z,32.38
2018-07-25T14:51:55.157Z,32.37
2018-07-25T14:54:28.105Z,32.39
2018-07-25T14:57:02.424Z,32.40
2018-07-25T14:59:35.205Z,32.42
2018-07-25T15:02:07.402Z,32.40
2018-07-25T15:04:41.190Z,32.40
2018-07-25T15:07:13.752Z,32.40
2018-07-25T15:09:46.502Z,32.42
2018-07-25T15:13:25.131Z,32.41
2018-07-25T15:15:57.940Z,32.40
2018-07-25T15:18:30.976Z,32.40
2018-07-25T15:21:03.750Z,32.41
2018-07-25T15:23:45.271Z,32.39
2018-07-25T15:26:17.747Z,32.40
2018-07-25T15:28:50.450Z,32.40
2018-07-25T15:31:23.084Z,32.40
2018-07-25T15:33:56.810Z,32.40
2018-07-25T15:36:48.881Z,32.39
2018-07-25T15:39:27.757Z,32.38
2018-07-25T15:42:02.219Z,32.38
2018-07-25T15:44:34.800Z,32.35
2018-07-25T15:47:07.952Z,32.38
2018-07-25T15:49:41.151Z,32.37
2018-07-25T15:52:13.785Z,32.39
2018-07-25T15:54:46.590Z,32.42
2018-07-25T15:57:19.321Z,32.43
2018-07-25T15:59:52.216Z,32.37
2018-07-25T16:02:25.353Z,32.40
2018-07-25T16:04:58.041Z,32.39
2018-07-25T16:07:31.067Z,32.38
2018-07-25T16:10:04.407Z,32.38
2018-07-25T16:12:37.146Z,32.39
2018-07-25T16:15:10.609Z,32.39
2018-07-25T16:17:43.799Z,32.42
2018-07-25T16:20:16.200Z,32.43
2018-07-25T16:22:48.587Z,32.41
2018-07-25T16:25:21.495Z,32.42
2018-07-25T16:27:53.716Z,32.43
2018-07-25T16:30:26.654Z,32.38
2018-07-25T16:32:59.669Z,32.38
2018-07-25T16:35:32.623Z,32.39
2018-07-25T16:38:05.187Z,32.37
2018-07-25T16:40:38.275Z,32.38
2018-07-25T16:43:11.461Z,32.36
2018-07-25T16:45:44.795Z,32.39
2018-07-25T16:48:17.643Z,32.37
2018-07-25T16:50:51.337Z,32.38
2018-07-25T16:53:24.598Z,32.34
2018-07-25T16:55:59.164Z,32.34
2018-07-25T16:58:31.645Z,32.33
2018-07-25T17:01:05.662Z,32.38
2018-07-25T17:03:38.824Z,32.36
2018-07-25T17:06:11.722Z,32.35
2018-07-25T17:08:44.795Z,32.38
2018-07-25T17:11:18.783Z,32.40
2018-07-25T17:13:51.493Z,32.41
2018-07-25T17:16:24.396Z,32.35
2018-07-25T17:18:57.685Z,32.33
2018-07-25T17:21:30.664Z,32.35
2018-07-25T17:24:03.670Z,32.36
2018-07-25T17:26:35.905Z,32.33
2018-07-25T17:29:09.850Z,32.33
2018-07-25T17:31:42.472Z,32.35
2018-07-25T17:34:15.615Z,32.42
2018-07-25T17:36:48.255Z,32.36
2018-07-25T17:39:20.666Z,32.36
2018-07-25T17:41:53.290Z,32.36
2018-07-25T17:44:25.701Z,32.40
2018-07-25T17:46:59.338Z,32.40
2018-07-25T17:49:32.621Z,32.38
2018-07-25T17:52:04.915Z,32.41
2018-07-25T17:54:38.133Z,32.37
2018-07-25T17:57:10.815Z,32.38
2018-07-25T17:59:44.647Z,32.40
2018-07-25T18:02:17.480Z,32.43
2018-07-25T18:04:51.176Z,32.42
2018-07-25T18:07:24.237Z,32.43
2018-07-25T18:09:56.860Z,32.43
2018-07-25T18:12:29.434Z,32.29
2018-07-25T18:15:02.586Z,32.33
2018-07-25T18:17:35.112Z,32.36
2018-07-25T18:20:08.449Z,32.35
2018-07-25T18:22:40.777Z,32.35
2018-07-25T18:25:13.418Z,32.36
2018-07-25T18:27:47.116Z,32.36
2018-07-25T18:30:19.812Z,32.33
2018-07-25T18:32:52.524Z,32.25
2018-07-25T18:35:25.090Z,32.34
2018-07-25T18:37:58.930Z,32.36
2018-07-25T18:40:31.523Z,32.35
2018-07-25T18:43:03.957Z,32.39
2018-07-25T18:45:36.339Z,32.37
2018-07-25T18:48:09.174Z,32.35
2018-07-25T18:50:42.864Z,32.37
2018-07-25T18:53:15.532Z,32.36
2018-07-25T18:55:48.205Z,32.36
2018-07-25T18:58:20.793Z,32.31
2018-07-25T19:00:53.515Z,32.32
2018-07-25T19:03:28.676Z,32.33
2018-07-25T19:06:01.323Z,32.30
2018-07-25T19:08:33.860Z,32.30
2018-07-25T19:11:06.591Z,32.31
2018-07-25T19:13:39.213Z,32.31
2018-07-25T19:16:11.706Z,32.25
2018-07-25T19:18:44.624Z,32.28
2018-07-25T19:21:18.193Z,32.30
2018-07-25T19:23:52.065Z,32.33
2018-07-25T19:26:24.705Z,32.28
2018-07-25T19:28:57.153Z,32.29
2018-07-25T19:31:29.527Z,32.30
2018-07-25T19:34:01.780Z,32.26
2018-07-25T19:36:33.999Z,32.31
2018-07-25T19:39:10.621Z,32.29
2018-07-25T19:41:43.601Z,32.31
2018-07-25T19:44:56.395Z,32.32
2018-07-25T19:47:29.297Z,32.31
2018-07-25T19:50:02.511Z,32.29
2018-07-25T19:52:35.640Z,32.29
2018-07-25T19:55:08.179Z,32.28
2018-07-25T19:57:40.922Z,32.28
2018-07-25T20:00:16.549Z,32.30
2018-07-25T20:05:12.971Z,32.21
2018-07-25T20:07:50.029Z,32.22
2018-07-25T20:10:22.775Z,32.25
2018-07-25T20:12:55.789Z,32.26
2018-07-25T20:15:32.428Z,32.25
2018-07-25T20:18:04.895Z,32.27
2018-07-25T20:20:36.840Z,32.25
2018-07-25T20:23:10.781Z,32.27
2018-07-25T20:25:44.117Z,32.17
2018-07-25T20:30:47.996Z,32.19
2018-07-25T20:33:20.604Z,32.22
2018-07-25T20:35:52.938Z,32.23
2018-07-25T20:38:25.264Z,32.22
2018-07-25T20:40:57.863Z,32.22
2018-07-25T20:43:30.418Z,32.23
2018-07-25T20:46:02.869Z,32.23
2018-07-25T20:48:35.070Z,32.23
2018-07-25T20:51:07.305Z,32.23
2018-07-25T20:53:39.426Z,32.20
2018-07-25T20:56:11.612Z,32.24
2018-07-25T20:58:43.699Z,32.24
2018-07-25T21:01:15.576Z,32.23
2018-07-25T21:03:47.578Z,32.21
2018-07-25T21:06:20.773Z,32.21
2018-07-25T21:08:52.774Z,32.21
2018-07-25T21:11:25.394Z,32.19
2018-07-25T21:13:57.832Z,32.19
2018-07-25T21:16:30.137Z,32.21
2018-07-25T21:19:02.433Z,32.20
2018-07-25T21:21:34.744Z,32.18
2018-07-25T21:24:07.157Z,32.17
2018-07-25T21:26:40.301Z,32.20
2018-07-25T21:29:12.443Z,32.19
2018-07-25T21:31:44.363Z,32.14
2018-07-25T21:34:16.288Z,32.16
2018-07-25T21:36:48.572Z,32.16
2018-07-25T21:39:20.553Z,32.15
2018-07-25T21:41:52.276Z,32.15
2018-07-25T21:44:24.074Z,32.15
2018-07-25T21:46:56.218Z,32.13
2018-07-25T21:49:27.935Z,32.10
2018-07-25T21:51:59.812Z,32.11
2018-07-25T21:54:31.679Z,32.13
2018-07-25T21:57:03.492Z,32.11
2018-07-25T21:59:35.459Z,32.11
2018-07-25T22:02:07.444Z,32.10
2018-07-25T22:04:39.486Z,32.06
2018-07-25T22:07:11.952Z,32.09
2018-07-25T22:09:44.012Z,32.08
2018-07-25T22:12:15.867Z,32.10
2018-07-25T22:14:47.460Z,32.04
2018-07-25T22:17:19.454Z,32.05
2018-07-25T22:19:51.421Z,32.02
2018-07-25T22:22:23.528Z,32.00
2018-07-25T22:24:55.529Z,31.89
2018-07-25T22:27:27.246Z,31.93
2018-07-25T22:29:59.151Z,31.98
2018-07-25T22:32:31.473Z,31.97
2018-07-25T22:35:03.492Z,31.98
2018-07-25T22:37:35.393Z,31.98
2018-07-25T22:40:07.418Z,32.01
2018-07-25T22:42:39.066Z,31.92
2018-07-25T22:45:10.869Z,31.88
2018-07-25T22:47:42.744Z,31.84
2018-07-25T22:50:14.661Z,31.87
2018-07-25T22:52:46.740Z,31.78
2018-07-25T22:55:18.808Z,31.72
2018-07-25T22:57:50.752Z,31.76
2018-07-25T23:00:22.840Z,31.75
2018-07-25T23:02:56.106Z,31.72
2018-07-25T23:05:28.040Z,31.70
2018-07-25T23:08:01.134Z,31.65
2018-07-25T23:10:32.855Z,31.66
2018-07-25T23:13:04.711Z,31.67
2018-07-25T23:15:36.791Z,31.66
2018-07-25T23:18:08.542Z,31.68
2018-07-25T23:20:40.403Z,31.68
2018-07-25T23:23:12.409Z,31.69
2018-07-25T23:25:44.075Z,31.65
2018-07-25T23:28:16.433Z,31.66
2018-07-25T23:30:48.487Z,31.63
2018-07-25T23:33:20.223Z,31.63
2018-07-25T23:35:51.838Z,31.61
2018-07-25T23:38:23.613Z,31.61
2018-07-25T23:40:55.189Z,31.63
2018-07-25T23:43:27.080Z,31.65
2018-07-25T23:45:59.292Z,31.62
2018-07-25T23:48:30.883Z,31.62
2018-07-25T23:51:03.724Z,31.65
2018-07-25T23:53:35.579Z,31.63
2018-07-25T23:56:07.381Z,31.60
2018-07-25T23:58:39.385Z,31.57
