createdAt,value
2023-04-18T00:03:00.758Z,29.00
2023-04-18T00:04:29.878Z,30.10
2023-04-18T00:14:01.686Z,26.50
2023-04-18T00:22:38.203Z,26.20
2023-04-18T00:24:44.679Z,27.10
2023-04-18T00:32:55.714Z,24.50
2023-04-18T01:03:50.704Z,27.80
2023-04-18T01:39:16.507Z,33.40
2023-04-18T01:49:12.377Z,24.50
2023-04-18T01:54:31.140Z,30.30
2023-04-18T01:59:30.065Z,27.70
2023-04-18T02:04:31.078Z,25.00
2023-04-18T02:23:03.025Z,30.20
2023-04-18T02:42:49.924Z,22.80
2023-04-18T02:50:38.371Z,22.20
2023-04-18T03:53:16.651Z,18.60
2023-04-18T04:30:26.784Z,16.00
2023-04-18T04:54:56.124Z,16.70
2023-04-18T04:58:50.672Z,17.80
2023-04-18T04:59:50.070Z,16.50
2023-04-18T05:00:50.773Z,16.40
2023-04-18T05:01:49.822Z,16.10
2023-04-18T05:02:49.179Z,17.10
2023-04-18T05:03:50.290Z,17.50
2023-04-18T05:04:49.560Z,17.30
2023-04-18T05:06:01.635Z,15.30
2023-04-18T05:51:46.941Z,17.30
2023-04-18T13:57:33.394Z,17.60
2023-04-18T13:58:34.709Z,15.00
2023-04-18T13:59:34.565Z,16.30
2023-04-18T14:00:34.486Z,14.10
2023-04-18T14:01:34.811Z,16.20
2023-04-18T14:02:34.603Z,15.50
2023-04-18T14:03:36.894Z,14.00
2023-04-18T14:04:35.520Z,12.40
2023-04-18T14:05:34.438Z,15.40
2023-04-18T14:06:34.444Z,12.60
2023-04-18T14:07:34.472Z,15.90
2023-04-18T14:08:34.527Z,12.10
2023-04-18T14:09:34.384Z,16.30
2023-04-18T14:10:34.400Z,11.20
2023-04-18T14:11:34.333Z,12.40
2023-04-18T14:12:34.373Z,14.80
2023-04-18T14:13:34.341Z,16.40
2023-04-18T14:14:34.456Z,17.10
2023-04-18T14:15:34.391Z,13.60
2023-04-18T14:16:34.283Z,13.70
2023-04-18T14:17:34.365Z,14.20
2023-04-18T14:18:34.327Z,12.00
2023-04-18T14:19:34.331Z,13.10
2023-04-18T14:20:34.325Z,13.00
2023-04-18T14:21:34.239Z,11.40
2023-04-18T14:22:34.255Z,14.00
2023-04-18T14:23:34.216Z,9.80
2023-04-18T14:24:34.220Z,9.10
2023-04-18T14:25:34.236Z,11.20
2023-04-18T14:26:34.171Z,11.00
2023-04-18T14:27:34.221Z,10.20
2023-04-18T14:28:34.147Z,10.10
2023-04-18T14:29:34.242Z,11.30
2023-04-18T14:30:34.156Z,9.30
2023-04-18T14:31:34.205Z,9.70
2023-04-18T14:32:34.241Z,10.00
2023-04-18T14:33:34.209Z,10.20
2023-04-18T14:34:35.895Z,10.90
2023-04-18T14:35:35.099Z,10.00
2023-04-18T14:36:34.088Z,9.70
2023-04-18T14:37:34.082Z,13.30
2023-04-18T14:38:34.080Z,11.10
2023-04-18T14:39:34.064Z,15.20
2023-04-18T14:40:34.160Z,11.50
2023-04-18T14:41:34.028Z,12.00
2023-04-18T14:42:34.032Z,11.20
2023-04-18T14:43:33.990Z,11.40
2023-04-18T14:44:33.980Z,11.80
2023-04-18T14:45:34.670Z,10.10
2023-04-18T14:46:34.031Z,13.30
2023-04-18T14:47:34.094Z,11.70
2023-04-18T14:48:33.984Z,10.60
2023-04-18T14:49:34.094Z,11.20
2023-04-18T14:50:34.042Z,11.30
2023-04-18T14:51:33.924Z,11.40
2023-04-18T14:52:33.966Z,10.00
2023-04-18T14:53:33.859Z,11.10
2023-04-18T14:54:33.974Z,11.10
2023-04-18T14:55:33.854Z,10.20
2023-04-18T14:56:33.871Z,12.20
2023-04-18T14:57:33.852Z,10.10
2023-04-18T14:58:33.876Z,10.20
2023-04-18T14:59:33.830Z,9.70
2023-04-18T15:00:33.838Z,12.80
2023-04-18T15:01:33.953Z,14.30
2023-04-18T15:02:34.024Z,10.00
2023-04-18T15:03:34.929Z,11.40
2023-04-18T15:04:33.832Z,11.40
2023-04-18T15:05:33.816Z,10.40
2023-04-18T15:06:33.847Z,12.10
2023-04-18T15:07:33.780Z,12.60
2023-04-18T15:08:33.903Z,10.30
2023-04-18T15:09:33.691Z,15.00
2023-04-18T15:10:33.784Z,12.70
2023-04-18T15:11:33.725Z,11.30
2023-04-18T15:12:33.814Z,12.10
2023-04-18T15:13:33.715Z,11.80
2023-04-18T15:14:33.674Z,10.80
2023-04-18T15:15:33.642Z,12.70
2023-04-18T15:16:33.698Z,12.20
2023-04-18T15:17:34.627Z,10.50
2023-04-18T15:18:33.602Z,11.10
2023-04-18T15:19:34.646Z,11.90
2023-04-18T15:20:33.604Z,12.30
2023-04-18T15:21:33.748Z,12.50
2023-04-18T15:22:33.633Z,12.10
2023-04-18T15:23:33.591Z,12.60
2023-04-18T15:24:33.570Z,12.50
2023-04-18T15:25:33.563Z,12.00
2023-04-18T15:26:33.526Z,10.10
2023-04-18T15:27:33.586Z,10.60
2023-04-18T15:28:33.532Z,12.10
2023-04-18T15:29:33.520Z,10.00
2023-04-18T15:30:33.525Z,11.40
2023-04-18T15:31:33.507Z,12.80
2023-04-18T15:32:33.598Z,9.60
2023-04-18T15:33:33.488Z,10.40
2023-04-18T15:34:33.504Z,12.20
2023-04-18T15:35:33.476Z,9.80
2023-04-18T15:36:33.513Z,11.60
2023-04-18T15:37:34.009Z,11.70
2023-04-18T15:38:33.442Z,10.80
2023-04-18T15:39:35.261Z,9.70
2023-04-18T15:40:33.626Z,11.60
2023-04-18T15:41:33.485Z,13.70
2023-04-18T15:42:33.340Z,12.00
2023-04-18T15:43:33.413Z,11.60
2023-04-18T15:44:33.487Z,10.80
2023-04-18T15:45:33.369Z,12.20
2023-04-18T15:46:33.435Z,10.30
2023-04-18T15:47:33.420Z,11.50
2023-04-18T15:48:33.580Z,11.30
2023-04-18T15:49:33.441Z,11.50
2023-04-18T15:50:33.898Z,12.10
2023-04-18T15:51:34.883Z,15.50
2023-04-18T15:52:33.391Z,12.30
2023-04-18T15:53:33.353Z,11.60
2023-04-18T15:54:33.422Z,14.60
2023-04-18T15:55:34.143Z,12.70
2023-04-18T15:56:33.593Z,11.90
2023-04-18T15:57:35.209Z,11.20
2023-04-18T15:58:33.394Z,12.30
2023-04-18T15:59:33.697Z,13.30
2023-04-18T16:00:33.511Z,12.80
2023-04-18T16:01:33.755Z,12.70
2023-04-18T16:02:33.644Z,15.00
2023-04-18T16:03:33.852Z,17.50
2023-04-18T16:04:33.953Z,15.90
2023-04-18T16:05:33.677Z,18.10
2023-04-18T16:06:33.567Z,16.20
2023-04-18T16:07:33.632Z,13.00
2023-04-18T16:08:34.005Z,13.50
2023-04-18T16:09:33.722Z,14.00
2023-04-18T16:10:33.727Z,14.50
2023-04-18T16:11:33.700Z,12.60
2023-04-18T16:12:33.249Z,12.40
2023-04-18T16:13:33.152Z,14.10
2023-04-18T16:14:33.204Z,13.80
2023-04-18T16:15:33.795Z,19.40
2023-04-18T16:16:33.358Z,18.40
2023-04-18T16:17:33.247Z,17.30
2023-04-18T16:18:33.091Z,17.30
2023-04-18T16:19:35.053Z,14.60
2023-04-18T16:20:33.168Z,19.60
2023-04-18T16:21:33.950Z,20.10
2023-04-18T16:22:33.042Z,16.40
2023-04-18T16:23:33.285Z,15.70
2023-04-18T16:24:33.471Z,15.90
2023-04-18T16:25:33.237Z,18.00
2023-04-18T16:26:34.415Z,14.10
2023-04-18T16:27:33.319Z,14.00
2023-04-18T16:28:33.180Z,17.10
2023-04-18T16:30:55.510Z,17.40
2023-04-18T16:30:57.998Z,13.40
2023-04-18T16:31:57.582Z,16.80
2023-04-18T16:32:57.698Z,13.50
2023-04-18T16:33:58.065Z,13.20
2023-04-18T16:36:19.291Z,14.00
2023-04-18T16:36:21.453Z,12.70
2023-04-18T16:37:21.873Z,13.40
2023-04-18T16:38:21.402Z,12.70
2023-04-18T16:39:23.249Z,13.10
2023-04-18T16:41:42.054Z,12.70
2023-04-18T16:41:43.876Z,12.90
2023-04-18T16:42:43.709Z,12.90
2023-04-18T16:43:45.191Z,13.00
2023-04-18T16:46:05.146Z,13.60
2023-04-18T16:46:07.159Z,11.90
2023-04-18T16:47:07.465Z,12.40
2023-04-18T16:48:07.442Z,12.20
2023-04-18T16:49:07.471Z,13.70
2023-04-18T16:50:07.054Z,12.70
2023-04-18T16:52:29.110Z,12.00
2023-04-18T16:52:33.357Z,12.50
2023-04-18T16:53:31.417Z,12.60
2023-04-18T16:54:32.503Z,13.50
2023-04-18T16:55:31.391Z,13.90
2023-04-18T16:56:30.953Z,15.50
2023-04-18T16:57:30.813Z,14.20
2023-04-18T16:58:30.884Z,13.80
2023-04-18T16:59:30.813Z,15.90
2023-04-18T17:00:30.749Z,15.90
2023-04-18T17:01:30.779Z,16.10
2023-04-18T17:02:30.929Z,14.20
2023-04-18T17:03:30.911Z,19.40
2023-04-18T17:04:30.735Z,16.40
2023-04-18T17:05:30.706Z,17.30
2023-04-18T17:06:31.561Z,15.30
2023-04-18T17:07:31.688Z,15.90
2023-04-18T17:08:30.692Z,16.30
2023-04-18T17:09:30.672Z,15.20
2023-04-18T17:10:30.664Z,13.30
2023-04-18T17:11:30.704Z,13.10
2023-04-18T17:12:30.612Z,14.30
2023-04-18T17:13:30.626Z,14.60
2023-04-18T17:14:30.596Z,14.00
2023-04-18T17:15:30.642Z,15.50
2023-04-18T17:16:30.644Z,12.80
2023-04-18T17:17:30.721Z,14.60
2023-04-18T17:18:30.631Z,15.60
2023-04-18T17:19:30.611Z,15.40
2023-04-18T17:20:30.563Z,14.60
2023-04-18T17:21:30.584Z,14.80
2023-04-18T17:22:30.584Z,12.40
2023-04-18T17:23:32.679Z,13.00
2023-04-18T17:24:30.598Z,12.70
2023-04-18T17:25:30.594Z,16.10
2023-04-18T17:26:30.437Z,13.50
2023-04-18T17:27:30.489Z,13.50
2023-04-18T17:28:30.450Z,13.40
2023-04-18T17:29:30.470Z,14.70
2023-04-18T17:30:30.418Z,12.50
2023-04-18T17:31:30.413Z,13.00
2023-04-18T17:32:30.437Z,15.40
2023-04-18T17:33:30.409Z,13.60
2023-04-18T17:34:30.407Z,14.10
2023-04-18T17:35:30.356Z,14.70
2023-04-18T17:36:30.372Z,14.40
2023-04-18T17:37:30.393Z,14.20
2023-04-18T17:38:30.357Z,14.40
2023-04-18T17:40:02.765Z,16.00
2023-04-18T17:41:03.731Z,14.10
2023-04-18T17:42:05.223Z,14.30
2023-04-18T17:43:02.717Z,16.10
2023-04-18T17:44:02.738Z,14.20
2023-04-18T17:45:06.129Z,14.00
2023-04-18T17:46:02.703Z,14.00
2023-04-18T17:47:02.658Z,15.70
2023-04-18T17:48:02.829Z,12.30
2023-04-18T17:49:02.662Z,15.40
2023-04-18T17:50:02.634Z,15.30
2023-04-18T17:51:03.773Z,13.80
2023-04-18T17:52:03.862Z,13.90
2023-04-18T17:52:30.278Z,12.80
2023-04-18T17:54:02.588Z,13.60
2023-04-18T17:54:30.251Z,16.30
2023-04-18T17:55:30.140Z,13.60
2023-04-18T17:56:30.157Z,14.50
2023-04-18T17:57:30.182Z,13.60
2023-04-18T17:58:30.223Z,12.70
2023-04-18T17:59:30.125Z,15.40
2023-04-18T18:00:30.058Z,11.70
2023-04-18T18:01:30.126Z,16.00
2023-04-18T18:02:30.447Z,15.20
2023-04-18T18:03:30.207Z,14.90
2023-04-18T18:04:30.286Z,16.00
2023-04-18T18:05:30.076Z,13.10
2023-04-18T18:06:30.021Z,15.30
2023-04-18T18:07:29.994Z,14.70
2023-04-18T18:08:30.015Z,14.50
2023-04-18T18:09:30.000Z,18.20
2023-04-18T18:10:29.952Z,16.00
2023-04-18T18:11:29.988Z,17.30
2023-04-18T18:12:29.980Z,14.70
2023-04-18T18:13:29.921Z,15.30
2023-04-18T18:14:29.929Z,15.10
2023-04-18T18:15:29.912Z,16.00
2023-04-18T18:16:29.908Z,16.20
2023-04-18T18:17:29.927Z,14.80
2023-04-18T18:18:29.879Z,15.40
2023-04-18T18:19:29.843Z,14.10
2023-04-18T18:20:29.844Z,16.30
2023-04-18T18:21:29.840Z,15.70
2023-04-18T18:22:29.850Z,14.40
2023-04-18T18:23:29.834Z,12.20
2023-04-18T18:24:29.793Z,19.10
2023-04-18T18:25:29.797Z,17.70
2023-04-18T18:26:29.766Z,16.20
2023-04-18T18:27:29.768Z,15.80
2023-04-18T18:28:29.765Z,15.80
2023-04-18T18:29:29.742Z,14.80
2023-04-18T18:30:29.757Z,17.60
2023-04-18T18:31:29.777Z,13.60
2023-04-18T18:32:29.765Z,14.90
2023-04-18T18:33:29.727Z,16.40
2023-04-18T18:34:29.709Z,14.80
2023-04-18T18:35:29.680Z,15.60
2023-04-18T18:36:29.657Z,15.60
2023-04-18T18:37:29.700Z,16.50
2023-04-18T18:38:29.638Z,17.50
2023-04-18T18:39:29.650Z,15.90
2023-04-18T18:40:30.306Z,16.00
2023-04-18T18:41:29.836Z,17.00
2023-04-18T18:42:30.580Z,17.00
2023-04-18T18:43:29.580Z,18.30
2023-04-18T18:44:30.649Z,15.10
2023-04-18T18:45:29.622Z,17.20
2023-04-18T18:46:29.643Z,18.00
2023-04-18T18:47:29.600Z,17.10
2023-04-18T18:48:29.567Z,17.20
2023-04-18T18:49:29.600Z,20.00
2023-04-18T18:50:29.508Z,16.40
2023-04-18T18:51:29.536Z,17.50
2023-04-18T18:52:29.487Z,18.80
2023-04-18T18:53:29.487Z,16.90
2023-04-18T18:54:29.468Z,17.70
2023-04-18T18:55:29.461Z,18.10
2023-04-18T18:56:29.485Z,20.60
2023-04-18T18:57:29.450Z,19.00
2023-04-18T18:58:29.388Z,21.30
2023-04-18T18:59:29.452Z,19.80
2023-04-18T19:00:29.435Z,18.80
2023-04-18T19:01:29.437Z,17.30
2023-04-18T19:02:29.574Z,21.30
2023-04-18T19:03:29.689Z,21.20
2023-04-18T19:04:29.505Z,20.40
2023-04-18T19:05:29.505Z,20.60
2023-04-18T19:06:29.327Z,19.50
2023-04-18T19:07:30.171Z,24.50
2023-04-18T19:08:30.310Z,21.80
2023-04-18T19:09:29.375Z,21.90
2023-04-18T19:10:29.277Z,20.40
2023-04-18T19:11:29.265Z,19.20
2023-04-18T19:12:29.272Z,21.10
2023-04-18T19:13:29.277Z,20.30
2023-04-18T19:14:29.265Z,19.50
2023-04-18T19:15:29.230Z,22.60
2023-04-18T19:16:29.339Z,21.20
2023-04-18T19:17:29.412Z,22.20
2023-04-18T19:18:29.208Z,22.60
2023-04-18T19:19:29.266Z,20.40
2023-04-18T19:20:29.328Z,23.00
2023-04-18T19:21:29.173Z,21.60
2023-04-18T19:22:29.200Z,23.00
2023-04-18T19:23:29.175Z,20.10
2023-04-18T19:24:29.167Z,22.40
2023-04-18T19:25:29.189Z,23.50
2023-04-18T19:26:29.169Z,19.70
2023-04-18T19:27:29.165Z,18.60
2023-04-18T19:28:29.159Z,25.10
2023-04-18T19:29:30.640Z,18.80
2023-04-18T19:30:29.133Z,23.80
2023-04-18T19:31:29.113Z,20.10
2023-04-18T19:32:29.173Z,20.90
2023-04-18T19:33:29.098Z,21.50
2023-04-18T19:34:29.030Z,20.00
2023-04-18T19:35:29.093Z,25.00
2023-04-18T19:36:29.081Z,19.00
2023-04-18T19:37:29.006Z,23.20
2023-04-18T19:38:28.982Z,21.40
2023-04-18T19:39:28.948Z,22.10
2023-04-18T19:40:29.279Z,21.80
2023-04-18T19:41:29.037Z,23.30
2023-04-18T19:42:29.031Z,20.80
2023-04-18T19:43:29.042Z,20.10
2023-04-18T19:44:28.936Z,17.90
2023-04-18T19:45:28.928Z,20.80
2023-04-18T19:46:28.940Z,19.90
2023-04-18T19:47:29.911Z,20.80
2023-04-18T19:48:29.195Z,24.20
2023-04-18T19:49:28.886Z,20.40
2023-04-18T19:50:28.831Z,19.00
2023-04-18T19:51:28.883Z,18.60
2023-04-18T19:52:28.796Z,21.20
2023-04-18T19:54:01.285Z,19.50
2023-04-18T19:54:28.901Z,21.40
2023-04-18T19:55:28.874Z,18.30
2023-04-18T19:56:28.806Z,21.90
2023-04-18T19:57:28.823Z,20.50
2023-04-18T19:58:28.832Z,20.70
2023-04-18T19:59:28.772Z,20.00
2023-04-18T20:00:28.766Z,22.30
2023-04-18T20:01:28.837Z,20.20
2023-04-18T20:02:28.900Z,22.10
2023-04-18T20:03:28.913Z,19.10
2023-04-18T20:04:28.986Z,23.30
2023-04-18T20:05:28.750Z,17.20
2023-04-18T20:06:28.711Z,20.30
2023-04-18T20:07:28.756Z,19.20
2023-04-18T20:08:28.645Z,20.60
2023-04-18T20:09:29.257Z,21.90
2023-04-18T20:10:28.683Z,20.40
2023-04-18T20:11:28.566Z,18.00
2023-04-18T20:12:29.392Z,20.50
2023-04-18T20:13:28.632Z,18.80
2023-04-18T20:14:28.637Z,22.40
2023-04-18T20:15:30.663Z,22.60
2023-04-18T20:16:29.616Z,17.50
2023-04-18T20:17:28.603Z,21.10
2023-04-18T20:18:28.627Z,20.80
2023-04-18T20:19:28.636Z,20.10
2023-04-18T20:20:28.589Z,21.20
2023-04-18T20:21:28.506Z,24.20
2023-04-18T20:22:28.565Z,19.50
2023-04-18T20:23:28.502Z,19.00
2023-04-18T20:24:28.505Z,18.00
2023-04-18T20:25:28.573Z,20.30
2023-04-18T20:26:28.476Z,19.20
2023-04-18T20:27:28.437Z,20.50
2023-04-18T20:28:28.460Z,21.70
2023-04-18T20:29:29.365Z,21.70
2023-04-18T20:30:28.438Z,19.60
2023-04-18T20:31:28.902Z,19.20
2023-04-18T20:32:28.480Z,20.10
2023-04-18T20:33:28.411Z,20.20
2023-04-18T20:34:28.421Z,19.60
2023-04-18T20:35:28.402Z,20.10
2023-04-18T20:36:28.399Z,20.00
2023-04-18T20:37:28.323Z,23.30
2023-04-18T20:38:28.312Z,21.80
2023-04-18T20:39:28.380Z,22.30
2023-04-18T20:40:28.332Z,23.30
2023-04-18T20:41:28.341Z,25.40
2023-04-18T20:42:28.303Z,26.60
2023-04-18T20:43:28.460Z,20.50
2023-04-18T20:44:28.223Z,20.60
2023-04-18T20:45:28.247Z,21.60
2023-04-18T20:46:28.261Z,23.50
2023-04-18T20:47:28.220Z,18.60
2023-04-18T20:48:28.223Z,20.20
2023-04-18T20:49:28.253Z,23.00
2023-04-18T20:50:28.215Z,19.50
2023-04-18T20:51:28.144Z,20.60
2023-04-18T20:52:28.248Z,22.60
2023-04-18T20:53:28.173Z,21.60
2023-04-18T20:54:28.116Z,19.60
2023-04-18T20:55:28.334Z,21.00
2023-04-18T20:56:28.264Z,19.50
2023-04-18T20:57:28.160Z,21.60
2023-04-18T20:58:28.157Z,24.90
2023-04-18T20:59:28.145Z,20.50
2023-04-18T21:00:28.120Z,20.60
2023-04-18T21:01:28.164Z,22.30
2023-04-18T21:02:28.162Z,33.10
2023-04-18T21:03:28.223Z,27.00
2023-04-18T21:04:28.309Z,26.70
2023-04-18T21:05:28.029Z,24.20
2023-04-18T21:06:28.010Z,21.40
2023-04-18T21:07:28.079Z,21.20
2023-04-18T21:08:28.024Z,23.70
2023-04-18T21:09:28.028Z,22.50
2023-04-18T21:10:28.008Z,21.50
2023-04-18T21:11:28.046Z,24.10
2023-04-18T21:12:28.011Z,22.10
2023-04-18T21:13:27.966Z,20.70
2023-04-18T21:14:27.988Z,20.80
2023-04-18T21:15:27.947Z,19.50
2023-04-18T21:16:27.971Z,18.80
2023-04-18T21:17:27.912Z,19.20
2023-04-18T21:18:27.856Z,21.70
2023-04-18T21:19:28.459Z,21.90
2023-04-18T21:20:27.877Z,27.30
2023-04-18T21:21:27.840Z,20.90
2023-04-18T21:22:27.889Z,21.70
2023-04-18T21:23:27.813Z,26.20
2023-04-18T21:24:27.794Z,26.10
2023-04-18T21:25:27.751Z,23.80
2023-04-18T21:26:27.876Z,22.10
2023-04-18T21:27:27.775Z,23.00
2023-04-18T21:28:27.780Z,21.90
2023-04-18T21:29:27.832Z,21.60
2023-04-18T21:30:27.757Z,25.50
2023-04-18T21:31:27.839Z,23.00
2023-04-18T21:32:27.753Z,23.30
2023-04-18T21:33:27.705Z,26.90
2023-04-18T21:34:27.667Z,20.80
2023-04-18T21:35:27.791Z,26.20
2023-04-18T21:36:27.814Z,22.30
2023-04-18T21:37:27.697Z,21.20
2023-04-18T21:38:27.681Z,26.30
2023-04-18T21:39:27.671Z,24.00
2023-04-18T21:40:27.636Z,23.30
2023-04-18T21:41:27.676Z,21.70
2023-04-18T21:42:28.418Z,21.70
2023-04-18T21:43:27.668Z,22.10
2023-04-18T21:44:28.787Z,19.30
2023-04-18T21:45:27.589Z,23.00
2023-04-18T21:46:27.650Z,22.20
2023-04-18T21:47:27.595Z,24.50
2023-04-18T21:48:27.515Z,21.70
2023-04-18T21:49:27.651Z,21.00
2023-04-18T21:50:27.515Z,22.40
2023-04-18T21:51:27.546Z,22.20
2023-04-18T21:52:27.474Z,24.20
2023-04-18T21:53:27.470Z,27.40
2023-04-18T21:54:27.504Z,24.80
2023-04-18T21:55:27.483Z,21.70
2023-04-18T21:56:27.566Z,21.30
2023-04-18T21:57:27.449Z,22.00
2023-04-18T21:58:27.439Z,21.90
2023-04-18T21:59:27.393Z,26.70
2023-04-18T22:00:27.514Z,20.40
2023-04-18T22:01:27.895Z,25.40
2023-04-18T22:02:27.550Z,21.00
2023-04-18T22:03:27.509Z,19.50
2023-04-18T22:04:27.556Z,22.20
2023-04-18T22:05:27.341Z,21.90
2023-04-18T22:06:27.391Z,25.00
2023-04-18T22:07:27.326Z,26.90
2023-04-18T22:08:27.352Z,23.80
2023-04-18T22:09:27.299Z,22.20
2023-04-18T22:10:27.305Z,22.40
2023-04-18T22:11:27.301Z,25.70
2023-04-18T22:12:27.327Z,26.10
2023-04-18T22:13:27.352Z,23.90
2023-04-18T22:14:27.260Z,21.80
2023-04-18T22:15:27.284Z,23.60
2023-04-18T22:16:27.294Z,25.20
2023-04-18T22:17:27.324Z,24.90
2023-04-18T22:18:27.276Z,23.50
2023-04-18T22:19:27.242Z,25.20
2023-04-18T22:20:27.214Z,22.40
2023-04-18T22:21:27.166Z,27.20
2023-04-18T22:22:27.251Z,23.90
2023-04-18T22:23:27.222Z,23.60
2023-04-18T22:24:27.149Z,23.00
2023-04-18T22:25:27.133Z,20.60
2023-04-18T22:26:27.873Z,24.10
2023-04-18T22:27:27.149Z,21.90
2023-04-18T22:28:27.169Z,23.40
2023-04-18T22:29:27.086Z,25.00
2023-04-18T22:30:27.100Z,23.40
2023-04-18T22:31:27.826Z,22.50
2023-04-18T22:32:27.103Z,20.70
2023-04-18T22:33:27.068Z,23.70
2023-04-18T22:34:27.082Z,23.10
2023-04-18T22:35:27.043Z,22.20
2023-04-18T22:36:26.993Z,25.30
2023-04-18T22:37:27.065Z,21.50
2023-04-18T22:38:26.941Z,22.70
2023-04-18T22:39:26.953Z,19.60
2023-04-18T22:40:27.032Z,24.70
2023-04-18T22:41:26.942Z,20.00
2023-04-18T22:42:26.958Z,21.00
2023-04-18T22:43:26.950Z,22.40
2023-04-18T22:44:26.889Z,23.80
2023-04-18T22:45:26.893Z,23.10
2023-04-18T22:46:26.936Z,24.00
2023-04-18T22:47:26.922Z,21.60
2023-04-18T22:48:26.919Z,24.50
2023-04-18T22:49:26.919Z,21.20
2023-04-18T22:50:26.879Z,23.60
2023-04-18T22:51:26.904Z,21.70
2023-04-18T22:52:26.849Z,22.40
2023-04-18T22:53:26.900Z,23.10
2023-04-18T22:54:26.849Z,22.60
2023-04-18T22:55:26.838Z,22.10
2023-04-18T22:56:26.801Z,28.50
2023-04-18T22:57:26.753Z,22.70
2023-04-18T22:58:26.808Z,21.50
2023-04-18T22:59:26.797Z,23.90
2023-04-18T23:00:27.401Z,26.00
2023-04-18T23:01:26.789Z,23.00
2023-04-18T23:02:26.973Z,23.20
2023-04-18T23:03:26.897Z,23.50
2023-04-18T23:04:26.793Z,28.40
2023-04-18T23:05:26.718Z,23.00
2023-04-18T23:06:26.687Z,23.10
2023-04-18T23:07:26.651Z,24.00
2023-04-18T23:08:26.708Z,24.10
2023-04-18T23:09:26.970Z,22.80
2023-04-18T23:10:26.677Z,25.20
2023-04-18T23:11:26.616Z,25.80
2023-04-18T23:12:26.758Z,25.20
2023-04-18T23:13:26.634Z,22.40
2023-04-18T23:14:26.629Z,24.10
2023-04-18T23:15:26.669Z,24.80
2023-04-18T23:16:26.692Z,22.00
2023-04-18T23:17:26.669Z,25.10
2023-04-18T23:18:26.552Z,24.00
2023-04-18T23:19:26.585Z,28.40
2023-04-18T23:20:26.538Z,27.50
2023-04-18T23:21:26.528Z,25.90
2023-04-18T23:22:26.540Z,28.60
2023-04-18T23:23:26.522Z,34.30
2023-04-18T23:24:26.548Z,33.20
2023-04-18T23:25:26.494Z,37.40
2023-04-18T23:26:26.491Z,32.80
2023-04-18T23:27:26.480Z,35.90
2023-04-18T23:28:26.497Z,28.30
2023-04-18T23:29:26.443Z,31.60
2023-04-18T23:30:26.385Z,29.70
2023-04-18T23:31:26.545Z,31.60
2023-04-18T23:32:26.468Z,35.20
2023-04-18T23:33:26.431Z,27.90
2023-04-18T23:34:26.382Z,31.50
2023-04-18T23:35:26.485Z,31.10
2023-04-18T23:36:26.369Z,33.50
2023-04-18T23:37:26.352Z,30.40
2023-04-18T23:38:26.369Z,24.60
2023-04-18T23:39:26.317Z,32.20
2023-04-18T23:40:26.342Z,34.30
2023-04-18T23:41:26.289Z,29.80
2023-04-18T23:42:26.308Z,27.70
2023-04-18T23:43:26.307Z,29.50
2023-04-18T23:44:26.285Z,31.90
2023-04-18T23:45:26.273Z,27.80
2023-04-18T23:46:26.349Z,31.30
2023-04-18T23:47:26.316Z,31.30
2023-04-18T23:48:26.275Z,31.90
2023-04-18T23:49:26.260Z,26.40
2023-04-18T23:50:26.204Z,29.50
2023-04-18T23:51:26.224Z,31.10
2023-04-18T23:52:26.141Z,33.50
2023-04-18T23:53:26.160Z,30.40
2023-04-18T23:54:26.201Z,30.40
2023-04-18T23:55:26.195Z,29.70
2023-04-18T23:56:26.178Z,28.70
2023-04-18T23:57:26.124Z,27.20
2023-04-18T23:58:26.120Z,28.20
2023-04-18T23:59:26.153Z,25.80
