createdAt,value
2023-03-07T00:01:23.471Z,100.00
2023-03-07T00:03:49.995Z,100.00
2023-03-07T00:06:16.539Z,100.00
2023-03-07T00:08:43.106Z,100.00
2023-03-07T00:11:10.156Z,100.00
2023-03-07T00:13:38.423Z,100.00
2023-03-07T00:16:13.094Z,100.00
2023-03-07T00:18:40.037Z,100.00
2023-03-07T00:21:08.920Z,100.00
2023-03-07T00:23:37.437Z,100.00
2023-03-07T00:26:10.822Z,100.00
2023-03-07T00:28:37.425Z,100.00
2023-03-07T00:31:07.281Z,100.00
2023-03-07T00:33:34.583Z,100.00
2023-03-07T00:36:06.665Z,100.00
2023-03-07T00:38:33.969Z,100.00
2023-03-07T00:41:03.094Z,100.00
2023-03-07T00:43:30.216Z,100.00
2023-03-07T00:45:57.581Z,100.00
2023-03-07T00:48:25.460Z,100.00
2023-03-07T00:50:52.447Z,100.00
2023-03-07T00:53:20.093Z,100.00
2023-03-07T00:55:58.269Z,100.00
2023-03-07T00:58:26.355Z,100.00
2023-03-07T01:00:53.497Z,100.00
2023-03-07T01:03:21.524Z,100.00
2023-03-07T01:05:48.456Z,100.00
2023-03-07T01:08:15.712Z,100.00
2023-03-07T01:10:43.360Z,100.00
2023-03-07T01:13:10.748Z,100.00
2023-03-07T01:15:38.507Z,100.00
2023-03-07T01:18:06.360Z,100.00
2023-03-07T01:20:34.956Z,100.00
2023-03-07T01:23:02.311Z,100.00
2023-03-07T01:25:29.392Z,100.00
2023-03-07T01:27:56.326Z,100.00
2023-03-07T01:30:24.556Z,100.00
2023-03-07T01:32:58.933Z,100.00
2023-03-07T01:35:25.889Z,100.00
2023-03-07T01:37:53.623Z,100.00
2023-03-07T01:40:22.643Z,100.00
2023-03-07T01:42:49.862Z,100.00
2023-03-07T01:45:16.337Z,100.00
2023-03-07T01:47:43.677Z,100.00
2023-03-07T01:50:16.656Z,100.00
2023-03-07T01:52:47.500Z,100.00
2023-03-07T01:55:18.870Z,100.00
2023-03-07T01:57:47.841Z,100.00
2023-03-07T02:00:22.841Z,100.00
2023-03-07T02:02:59.583Z,100.00
2023-03-07T02:05:32.584Z,100.00
2023-03-07T02:08:01.307Z,100.00
2023-03-07T02:10:28.739Z,100.00
2023-03-07T02:12:55.264Z,100.00
2023-03-07T02:15:22.014Z,100.00
2023-03-07T02:17:48.569Z,100.00
2023-03-07T02:20:34.186Z,100.00
2023-03-07T02:23:01.468Z,100.00
2023-03-07T02:25:40.193Z,100.00
2023-03-07T02:28:08.734Z,100.00
2023-03-07T02:30:38.030Z,100.00
2023-03-07T02:33:04.606Z,100.00
2023-03-07T02:35:31.175Z,100.00
2023-03-07T02:38:01.700Z,100.00
2023-03-07T02:40:30.994Z,100.00
2023-03-07T02:43:02.183Z,100.00
2023-03-07T02:45:28.685Z,100.00
2023-03-07T02:47:55.247Z,100.00
2023-03-07T02:50:21.771Z,100.00
2023-03-07T02:52:49.735Z,100.00
2023-03-07T02:55:16.403Z,100.00
2023-03-07T02:57:42.878Z,100.00
2023-03-07T03:00:12.003Z,100.00
2023-03-07T03:02:38.560Z,100.00
2023-03-07T03:05:05.456Z,100.00
2023-03-07T03:07:32.012Z,100.00
2023-03-07T03:09:58.475Z,100.00
2023-03-07T03:12:25.020Z,100.00
2023-03-07T03:14:51.564Z,100.00
2023-03-07T03:17:18.765Z,100.00
2023-03-07T03:19:45.350Z,100.00
2023-03-07T03:22:11.883Z,100.00
2023-03-07T03:24:40.583Z,100.00
2023-03-07T03:27:08.055Z,100.00
2023-03-07T03:29:34.987Z,100.00
2023-03-07T03:32:02.204Z,100.00
2023-03-07T03:34:29.002Z,100.00
2023-03-07T03:36:55.522Z,100.00
2023-03-07T03:39:22.392Z,100.00
2023-03-07T03:41:49.117Z,100.00
2023-03-07T03:44:15.641Z,100.00
2023-03-07T03:46:42.226Z,100.00
2023-03-07T03:49:12.568Z,100.00
2023-03-07T03:51:39.221Z,100.00
2023-03-07T03:54:05.798Z,100.00
2023-03-07T03:56:32.320Z,100.00
2023-03-07T03:58:58.867Z,100.00
2023-03-07T04:01:27.792Z,100.00
2023-03-07T04:03:55.190Z,100.00
2023-03-07T04:06:30.619Z,100.00
2023-03-07T04:08:57.726Z,100.00
2023-03-07T04:11:25.477Z,100.00
2023-03-07T04:13:52.975Z,100.00
2023-03-07T04:16:20.305Z,100.00
2023-03-07T04:18:46.893Z,100.00
2023-03-07T04:21:13.373Z,100.00
2023-03-07T04:23:40.064Z,100.00
2023-03-07T04:26:08.555Z,100.00
2023-03-07T04:28:44.936Z,100.00
2023-03-07T04:31:16.072Z,100.00
2023-03-07T04:33:42.890Z,100.00
2023-03-07T04:36:10.502Z,100.00
2023-03-07T04:38:39.181Z,100.00
2023-03-07T04:41:07.311Z,100.00
2023-03-07T04:43:34.635Z,100.00
2023-03-07T04:46:01.520Z,100.00
2023-03-07T04:48:28.046Z,100.00
2023-03-07T04:50:54.642Z,100.00
2023-03-07T04:53:21.268Z,100.00
2023-03-07T04:55:47.855Z,100.00
2023-03-07T04:58:14.766Z,100.00
2023-03-07T05:00:42.507Z,100.00
2023-03-07T05:03:10.771Z,100.00
2023-03-07T05:05:37.793Z,100.00
2023-03-07T05:08:05.164Z,100.00
2023-03-07T05:10:32.641Z,100.00
2023-03-07T05:12:59.453Z,100.00
2023-03-07T05:15:29.221Z,100.00
2023-03-07T05:17:56.078Z,100.00
2023-03-07T05:20:23.627Z,100.00
2023-03-07T05:22:50.477Z,100.00
2023-03-07T05:25:17.170Z,100.00
2023-03-07T05:27:43.992Z,100.00
2023-03-07T05:30:11.607Z,100.00
2023-03-07T05:32:38.275Z,100.00
2023-03-07T05:35:05.142Z,100.00
2023-03-07T05:37:31.744Z,100.00
2023-03-07T05:39:58.223Z,100.00
2023-03-07T05:42:24.733Z,100.00
2023-03-07T05:44:51.564Z,100.00
2023-03-07T05:47:18.078Z,100.00
2023-03-07T05:49:44.561Z,100.00
2023-03-07T05:52:11.054Z,100.00
2023-03-07T05:54:37.575Z,100.00
2023-03-07T05:57:04.268Z,100.00
2023-03-07T05:59:30.825Z,100.00
2023-03-07T06:01:57.340Z,100.00
2023-03-07T06:04:23.884Z,100.00
2023-03-07T06:06:51.753Z,100.00
2023-03-07T06:09:18.393Z,100.00
2023-03-07T06:11:44.978Z,100.00
2023-03-07T06:14:11.482Z,100.00
2023-03-07T06:16:37.976Z,100.00
2023-03-07T06:19:04.514Z,100.00
2023-03-07T06:21:31.486Z,100.00
2023-03-07T06:23:58.079Z,100.00
2023-03-07T06:26:24.563Z,100.00
2023-03-07T06:28:51.091Z,100.00
2023-03-07T06:31:19.613Z,100.00
2023-03-07T06:33:47.742Z,100.00
2023-03-07T06:36:16.709Z,100.00
2023-03-07T06:38:43.541Z,100.00
2023-03-07T06:41:10.032Z,100.00
2023-03-07T06:43:36.909Z,100.00
2023-03-07T06:46:06.155Z,100.00
2023-03-07T06:48:34.831Z,100.00
2023-03-07T06:51:07.149Z,100.00
2023-03-07T06:53:33.742Z,100.00
2023-03-07T06:56:00.250Z,100.00
2023-03-07T06:58:26.805Z,100.00
2023-03-07T07:00:53.363Z,100.00
2023-03-07T07:03:20.895Z,100.00
2023-03-07T07:05:47.410Z,100.00
2023-03-07T07:08:13.938Z,100.00
2023-03-07T07:10:40.536Z,100.00
2023-03-07T07:13:07.431Z,100.00
2023-03-07T07:15:34.131Z,98.75
2023-03-07T07:18:00.673Z,95.19
2023-03-07T07:20:27.282Z,94.23
2023-03-07T07:22:53.879Z,92.28
2023-03-07T07:25:20.475Z,92.26
2023-03-07T07:27:47.029Z,90.13
2023-03-07T07:30:14.008Z,88.23
2023-03-07T07:32:40.968Z,86.11
2023-03-07T07:35:08.220Z,85.00
2023-03-07T07:37:34.785Z,85.25
2023-03-07T07:40:01.322Z,83.00
2023-03-07T07:42:27.950Z,82.92
2023-03-07T07:44:54.454Z,83.15
2023-03-07T07:47:20.975Z,83.47
2023-03-07T07:49:47.476Z,82.68
2023-03-07T07:52:13.973Z,85.27
2023-03-07T07:54:40.499Z,82.42
2023-03-07T07:57:07.002Z,81.04
2023-03-07T07:59:34.319Z,80.99
2023-03-07T08:02:01.829Z,80.90
2023-03-07T08:04:28.626Z,78.94
2023-03-07T08:06:55.227Z,77.12
2023-03-07T08:09:21.758Z,74.22
2023-03-07T08:11:48.599Z,73.87
2023-03-07T08:14:15.127Z,73.94
2023-03-07T08:16:42.204Z,72.42
2023-03-07T08:19:08.870Z,70.31
2023-03-07T08:21:35.348Z,69.09
2023-03-07T08:24:02.636Z,72.47
2023-03-07T08:26:29.156Z,69.53
2023-03-07T08:28:55.842Z,68.87
2023-03-07T08:31:24.252Z,66.36
2023-03-07T08:33:51.671Z,65.56
2023-03-07T08:36:18.950Z,67.76
2023-03-07T08:38:50.895Z,69.38
2023-03-07T08:41:18.616Z,68.71
2023-03-07T08:43:45.324Z,67.25
2023-03-07T08:46:11.946Z,67.36
2023-03-07T08:48:38.474Z,66.98
2023-03-07T08:51:08.122Z,67.40
2023-03-07T08:53:35.153Z,69.08
2023-03-07T08:56:05.976Z,68.85
2023-03-07T08:58:32.477Z,69.72
2023-03-07T09:00:59.159Z,68.95
2023-03-07T09:03:25.745Z,66.02
2023-03-07T09:05:52.417Z,67.67
2023-03-07T09:08:19.020Z,69.67
2023-03-07T09:10:45.536Z,72.64
2023-03-07T09:13:14.232Z,70.74
2023-03-07T09:15:41.783Z,71.16
2023-03-07T09:18:09.096Z,69.99
2023-03-07T09:20:37.446Z,70.14
2023-03-07T09:23:04.494Z,68.58
2023-03-07T09:25:31.408Z,67.32
2023-03-07T09:27:57.917Z,67.71
2023-03-07T09:30:25.509Z,72.86
2023-03-07T09:32:55.885Z,73.86
2023-03-07T09:35:24.781Z,76.97
2023-03-07T09:37:51.482Z,79.14
2023-03-07T09:40:23.745Z,80.90
2023-03-07T09:43:10.466Z,82.71
2023-03-07T09:45:43.318Z,84.82
2023-03-07T09:48:27.889Z,85.94
2023-03-07T09:51:10.386Z,85.55
2023-03-07T09:53:41.205Z,84.50
2023-03-07T09:56:15.774Z,84.94
2023-03-07T09:58:51.684Z,85.69
2023-03-07T10:01:24.202Z,85.55
2023-03-07T10:04:00.172Z,84.91
2023-03-07T10:06:33.413Z,84.86
2023-03-07T10:09:01.313Z,82.11
2023-03-07T10:11:40.239Z,84.76
2023-03-07T10:14:16.079Z,84.73
2023-03-07T10:17:00.510Z,83.91
2023-03-07T10:20:01.076Z,82.69
2023-03-07T10:22:34.072Z,83.01
2023-03-07T10:25:00.536Z,82.24
2023-03-07T10:27:29.972Z,82.23
2023-03-07T10:29:59.737Z,81.85
2023-03-07T10:32:38.406Z,81.67
2023-03-07T10:35:11.228Z,82.53
2023-03-07T10:38:05.959Z,82.17
2023-03-07T10:40:40.136Z,81.35
2023-03-07T10:43:06.846Z,82.09
2023-03-07T10:45:34.070Z,82.90
2023-03-07T10:48:09.090Z,83.50
2023-03-07T10:50:49.202Z,83.45
2023-03-07T10:53:25.445Z,82.99
2023-03-07T10:55:52.514Z,81.81
2023-03-07T10:58:27.025Z,82.63
2023-03-07T11:01:07.399Z,82.16
2023-03-07T11:03:52.762Z,82.25
2023-03-07T11:06:51.931Z,80.74
2023-03-07T11:09:18.715Z,80.56
2023-03-07T11:11:51.908Z,81.98
2023-03-07T11:14:19.075Z,82.16
2023-03-07T11:16:50.444Z,82.81
2023-03-07T11:19:36.076Z,82.85
2023-03-07T11:22:24.866Z,83.13
2023-03-07T11:25:05.451Z,83.26
2023-03-07T11:27:54.210Z,82.52
2023-03-07T11:30:28.071Z,81.61
2023-03-07T11:33:20.612Z,81.12
2023-03-07T11:36:08.171Z,81.71
2023-03-07T11:38:45.712Z,80.83
2023-03-07T11:41:20.852Z,82.18
2023-03-07T11:44:18.178Z,82.41
2023-03-07T11:47:21.938Z,81.32
2023-03-07T11:50:19.560Z,81.12
2023-03-07T11:53:14.073Z,81.40
2023-03-07T11:56:05.396Z,81.64
2023-03-07T11:58:56.788Z,81.22
2023-03-07T12:01:30.547Z,81.20
2023-03-07T12:04:21.924Z,81.04
2023-03-07T12:07:12.197Z,82.60
2023-03-07T12:09:51.538Z,82.93
2023-03-07T12:12:46.838Z,83.48
2023-03-07T12:15:13.361Z,82.41
2023-03-07T12:17:51.482Z,82.01
2023-03-07T12:20:49.862Z,82.00
2023-03-07T12:23:22.374Z,80.82
2023-03-07T12:25:53.173Z,81.10
2023-03-07T12:28:32.446Z,80.13
2023-03-07T12:31:20.401Z,79.53
2023-03-07T12:33:53.753Z,80.52
2023-03-07T12:36:55.665Z,80.55
2023-03-07T12:39:31.903Z,79.89
2023-03-07T12:42:05.715Z,79.75
2023-03-07T12:44:53.050Z,80.75
2023-03-07T12:47:32.233Z,79.93
2023-03-07T12:50:14.804Z,80.63
2023-03-07T12:52:59.330Z,81.08
2023-03-07T12:55:41.346Z,79.71
2023-03-07T12:58:40.116Z,79.72
2023-03-07T13:01:18.110Z,79.84
2023-03-07T13:03:53.840Z,80.16
2023-03-07T13:06:22.715Z,80.10
2023-03-07T13:08:53.204Z,79.72
2023-03-07T13:11:23.365Z,79.94
2023-03-07T13:13:52.045Z,79.54
2023-03-07T13:16:38.895Z,79.51
2023-03-07T13:19:51.638Z,79.35
2023-03-07T13:22:18.036Z,80.72
2023-03-07T13:24:46.489Z,81.04
2023-03-07T13:27:45.487Z,80.83
2023-03-07T13:30:11.997Z,80.52
2023-03-07T13:32:56.674Z,81.84
2023-03-07T13:35:31.840Z,81.72
2023-03-07T13:37:58.977Z,82.34
2023-03-07T13:40:43.632Z,82.08
2023-03-07T13:43:19.511Z,81.51
2023-03-07T13:45:56.874Z,82.17
2023-03-07T13:48:30.035Z,82.92
2023-03-07T13:51:00.224Z,82.75
2023-03-07T13:53:36.123Z,81.98
2023-03-07T13:56:25.060Z,82.59
2023-03-07T13:58:56.644Z,81.46
2023-03-07T14:01:39.470Z,81.36
2023-03-07T14:04:38.751Z,81.66
2023-03-07T14:07:28.238Z,82.06
2023-03-07T14:10:21.454Z,81.87
2023-03-07T14:13:34.673Z,81.94
2023-03-07T14:16:26.385Z,82.57
2023-03-07T14:19:06.024Z,82.96
2023-03-07T14:21:50.731Z,82.44
2023-03-07T14:24:32.574Z,81.86
2023-03-07T14:27:04.193Z,81.96
2023-03-07T14:29:31.147Z,82.17
2023-03-07T14:31:59.536Z,83.21
2023-03-07T14:34:36.295Z,82.56
2023-03-07T14:37:12.127Z,82.22
2023-03-07T14:40:14.502Z,82.68
2023-03-07T14:42:57.217Z,82.40
2023-03-07T14:45:36.007Z,83.13
2023-03-07T14:48:24.090Z,83.23
2023-03-07T14:50:51.163Z,83.20
2023-03-07T14:53:21.803Z,82.47
2023-03-07T14:55:51.514Z,81.97
2023-03-07T14:58:21.405Z,82.52
2023-03-07T15:01:01.077Z,82.33
2023-03-07T15:03:28.489Z,82.59
2023-03-07T15:06:00.811Z,83.01
2023-03-07T15:08:35.417Z,83.20
2023-03-07T15:11:13.426Z,82.50
2023-03-07T15:13:51.081Z,83.14
2023-03-07T15:16:24.277Z,83.15
2023-03-07T15:18:55.820Z,83.01
2023-03-07T15:21:24.868Z,82.96
2023-03-07T15:23:57.382Z,82.92
2023-03-07T15:26:28.235Z,83.65
2023-03-07T15:29:00.574Z,83.11
2023-03-07T15:31:30.872Z,82.79
2023-03-07T15:34:21.864Z,82.74
2023-03-07T15:36:48.395Z,83.20
2023-03-07T15:39:34.751Z,82.95
2023-03-07T15:42:06.150Z,83.30
2023-03-07T15:44:33.781Z,84.25
2023-03-07T15:47:05.992Z,84.14
2023-03-07T15:49:47.792Z,84.62
2023-03-07T15:52:21.861Z,84.88
2023-03-07T15:54:51.468Z,85.50
2023-03-07T15:57:26.792Z,86.19
2023-03-07T16:00:20.929Z,87.07
2023-03-07T16:02:51.595Z,86.87
2023-03-07T16:05:21.923Z,87.67
2023-03-07T16:07:52.296Z,88.03
2023-03-07T16:10:19.373Z,88.47
2023-03-07T16:12:48.358Z,88.22
2023-03-07T16:15:20.660Z,88.75
2023-03-07T16:17:53.120Z,88.74
2023-03-07T16:20:22.301Z,88.61
2023-03-07T16:22:48.843Z,89.02
2023-03-07T16:25:16.405Z,89.05
2023-03-07T16:27:49.571Z,87.98
2023-03-07T16:30:20.296Z,87.22
2023-03-07T16:32:46.947Z,87.09
2023-03-07T16:35:17.643Z,86.79
2023-03-07T16:37:44.803Z,87.12
2023-03-07T16:40:13.345Z,86.49
2023-03-07T16:42:43.154Z,86.96
2023-03-07T16:45:18.958Z,86.79
2023-03-07T16:47:47.001Z,87.35
2023-03-07T16:50:18.096Z,88.04
2023-03-07T16:52:44.654Z,88.83
2023-03-07T16:55:16.233Z,89.30
2023-03-07T16:57:45.860Z,89.79
2023-03-07T17:00:18.958Z,90.79
2023-03-07T17:02:46.352Z,91.25
2023-03-07T17:05:19.328Z,91.66
2023-03-07T17:07:45.859Z,92.10
2023-03-07T17:10:13.797Z,92.73
2023-03-07T17:12:41.560Z,92.89
2023-03-07T17:15:21.878Z,93.04
2023-03-07T17:17:49.012Z,93.11
2023-03-07T17:20:20.408Z,93.80
2023-03-07T17:22:47.235Z,93.54
2023-03-07T17:25:14.263Z,94.14
2023-03-07T17:27:48.733Z,94.25
2023-03-07T17:30:27.635Z,94.88
2023-03-07T17:32:54.579Z,94.51
2023-03-07T17:35:21.385Z,94.53
2023-03-07T17:37:50.716Z,94.25
2023-03-07T17:40:17.526Z,94.43
2023-03-07T17:42:44.493Z,94.46
2023-03-07T17:45:13.288Z,94.72
2023-03-07T17:47:40.226Z,94.35
2023-03-07T17:50:08.738Z,93.98
2023-03-07T17:52:35.617Z,94.47
2023-03-07T17:55:02.881Z,93.94
2023-03-07T17:57:29.536Z,94.35
2023-03-07T17:59:56.402Z,94.19
2023-03-07T18:02:23.017Z,94.23
2023-03-07T18:04:51.562Z,94.28
2023-03-07T18:07:19.880Z,95.17
2023-03-07T18:09:51.460Z,94.35
2023-03-07T18:12:20.077Z,94.01
2023-03-07T18:14:46.621Z,93.43
2023-03-07T18:17:13.193Z,93.68
2023-03-07T18:19:39.750Z,93.40
2023-03-07T18:22:06.525Z,92.97
2023-03-07T18:24:33.165Z,93.29
2023-03-07T18:27:00.599Z,93.65
2023-03-07T18:29:29.040Z,92.93
2023-03-07T18:31:55.892Z,93.11
2023-03-07T18:34:23.824Z,92.88
2023-03-07T18:36:52.272Z,92.59
2023-03-07T18:39:20.376Z,92.62
2023-03-07T18:41:48.618Z,92.35
2023-03-07T18:44:18.417Z,92.67
2023-03-07T18:46:45.454Z,91.98
2023-03-07T18:49:12.223Z,92.06
2023-03-07T18:51:40.588Z,92.44
2023-03-07T18:54:09.079Z,91.78
2023-03-07T18:56:35.611Z,91.83
2023-03-07T18:59:02.230Z,91.81
2023-03-07T19:01:33.949Z,91.93
2023-03-07T19:04:03.470Z,92.25
2023-03-07T19:06:36.388Z,91.89
2023-03-07T19:09:03.882Z,91.76
2023-03-07T19:11:31.682Z,91.72
2023-03-07T19:13:58.849Z,91.76
2023-03-07T19:16:27.273Z,91.63
2023-03-07T19:18:55.096Z,92.01
2023-03-07T19:21:26.931Z,91.32
2023-03-07T19:23:55.394Z,91.28
2023-03-07T19:26:23.540Z,90.38
2023-03-07T19:28:52.599Z,90.58
2023-03-07T19:31:25.447Z,90.23
2023-03-07T19:33:52.837Z,89.08
2023-03-07T19:36:22.547Z,88.85
2023-03-07T19:38:51.291Z,88.17
2023-03-07T19:41:21.719Z,87.80
2023-03-07T19:43:48.773Z,87.73
2023-03-07T19:46:17.395Z,87.79
2023-03-07T19:48:44.186Z,87.78
2023-03-07T19:51:15.929Z,87.02
2023-03-07T19:53:43.518Z,86.80
2023-03-07T19:56:12.296Z,87.22
2023-03-07T19:58:39.306Z,87.00
2023-03-07T20:01:10.772Z,87.29
2023-03-07T20:03:38.048Z,87.62
2023-03-07T20:06:06.514Z,87.80
2023-03-07T20:08:33.688Z,87.67
2023-03-07T20:11:19.034Z,88.00
2023-03-07T20:13:47.041Z,88.10
2023-03-07T20:16:15.514Z,88.11
2023-03-07T20:18:42.167Z,88.14
2023-03-07T20:21:11.652Z,88.77
2023-03-07T20:23:38.579Z,88.89
2023-03-07T20:26:13.745Z,89.10
2023-03-07T20:28:40.471Z,89.00
2023-03-07T20:31:08.888Z,89.13
2023-03-07T20:33:37.338Z,89.48
2023-03-07T20:36:10.298Z,89.52
2023-03-07T20:38:38.565Z,89.73
2023-03-07T20:41:08.389Z,89.69
2023-03-07T20:43:35.037Z,89.77
2023-03-07T20:46:12.640Z,89.29
2023-03-07T20:48:39.680Z,89.61
2023-03-07T20:51:11.328Z,89.68
2023-03-07T20:53:37.996Z,89.68
2023-03-07T20:56:05.665Z,90.18
2023-03-07T20:58:33.276Z,91.19
2023-03-07T21:01:00.516Z,91.77
2023-03-07T21:03:28.085Z,93.53
2023-03-07T21:05:59.078Z,98.97
2023-03-07T21:08:26.973Z,100.00
2023-03-07T21:11:07.837Z,100.00
2023-03-07T21:13:36.922Z,100.00
2023-03-07T21:16:09.984Z,100.00
2023-03-07T21:18:36.968Z,100.00
2023-03-07T21:21:11.818Z,100.00
2023-03-07T21:23:38.692Z,100.00
2023-03-07T21:26:07.974Z,100.00
2023-03-07T21:28:34.934Z,100.00
2023-03-07T21:31:03.956Z,100.00
2023-03-07T21:33:31.705Z,100.00
2023-03-07T21:35:58.425Z,100.00
2023-03-07T21:38:25.453Z,100.00
2023-03-07T21:40:54.168Z,100.00
2023-03-07T21:43:21.517Z,100.00
2023-03-07T21:45:48.158Z,100.00
2023-03-07T21:48:17.050Z,100.00
2023-03-07T21:50:44.186Z,100.00
2023-03-07T21:53:11.633Z,100.00
2023-03-07T21:55:38.676Z,100.00
2023-03-07T21:58:05.732Z,100.00
2023-03-07T22:00:32.408Z,100.00
2023-03-07T22:02:59.185Z,100.00
2023-03-07T22:05:25.802Z,100.00
2023-03-07T22:07:52.321Z,100.00
2023-03-07T22:10:19.574Z,100.00
2023-03-07T22:12:46.175Z,100.00
2023-03-07T22:15:12.778Z,100.00
2023-03-07T22:17:39.338Z,100.00
2023-03-07T22:20:06.323Z,100.00
2023-03-07T22:22:32.875Z,100.00
2023-03-07T22:24:59.410Z,100.00
2023-03-07T22:27:25.989Z,100.00
2023-03-07T22:29:52.524Z,100.00
2023-03-07T22:32:19.056Z,100.00
2023-03-07T22:34:45.630Z,100.00
2023-03-07T22:37:12.544Z,100.00
2023-03-07T22:39:39.087Z,100.00
2023-03-07T22:42:05.921Z,100.00
2023-03-07T22:44:32.451Z,100.00
2023-03-07T22:46:59.815Z,100.00
2023-03-07T22:49:29.207Z,100.00
2023-03-07T22:51:55.755Z,100.00
2023-03-07T22:54:22.504Z,100.00
2023-03-07T22:56:49.020Z,100.00
2023-03-07T22:59:15.612Z,100.00
2023-03-07T23:01:43.137Z,100.00
2023-03-07T23:04:09.904Z,100.00
2023-03-07T23:06:37.452Z,100.00
2023-03-07T23:09:05.922Z,100.00
2023-03-07T23:11:34.200Z,100.00
2023-03-07T23:14:00.936Z,100.00
2023-03-07T23:16:32.301Z,100.00
2023-03-07T23:19:00.196Z,100.00
2023-03-07T23:21:30.168Z,100.00
2023-03-07T23:23:58.601Z,100.00
2023-03-07T23:26:34.091Z,100.00
2023-03-07T23:29:01.733Z,100.00
2023-03-07T23:31:34.390Z,100.00
2023-03-07T23:34:03.235Z,100.00
2023-03-07T23:36:31.163Z,100.00
2023-03-07T23:38:58.917Z,100.00
2023-03-07T23:41:26.372Z,100.00
2023-03-07T23:43:54.581Z,100.00
2023-03-07T23:46:21.713Z,100.00
2023-03-07T23:48:48.410Z,100.00
2023-03-07T23:51:15.743Z,100.00
2023-03-07T23:53:42.334Z,100.00
2023-03-07T23:56:11.005Z,100.00
2023-03-07T23:58:38.042Z,100.00
