createdAt,value
2022-09-15T00:00:00.176Z,14.5
2022-09-15T00:05:00.367Z,14.5
2022-09-15T00:10:00.207Z,14.4
2022-09-15T00:15:00.195Z,14.4
2022-09-15T00:20:00.158Z,14.4
2022-09-15T00:25:00.222Z,14.5
2022-09-15T00:30:00.219Z,14.7
2022-09-15T00:35:00.210Z,14.7
2022-09-15T00:40:00.291Z,14.6
2022-09-15T00:45:00.184Z,14.7
2022-09-15T00:50:00.169Z,14.8
2022-09-15T00:55:00.219Z,14.7
2022-09-15T01:00:00.194Z,14.8
2022-09-15T01:05:00.209Z,14.7
2022-09-15T01:10:00.199Z,14.7
2022-09-15T01:15:00.362Z,14.9
2022-09-15T01:25:02.222Z,14.9
2022-09-15T01:30:00.211Z,15.0
2022-09-15T01:35:00.363Z,15.0
2022-09-15T01:40:00.324Z,15.0
2022-09-15T01:45:00.197Z,15.0
2022-09-15T01:50:00.210Z,15.0
2022-09-15T01:55:00.217Z,14.9
2022-09-15T02:00:00.162Z,14.8
2022-09-15T02:05:00.205Z,14.6
2022-09-15T02:10:00.325Z,14.6
2022-09-15T02:15:00.329Z,14.6
2022-09-15T02:20:00.320Z,14.6
2022-09-15T03:05:00.202Z,14.3
2022-09-15T03:10:00.203Z,14.3
2022-09-15T03:15:00.163Z,14.3
2022-09-15T03:20:00.195Z,14.2
2022-09-15T03:25:00.172Z,14.3
2022-09-15T03:30:00.213Z,14.3
2022-09-15T03:35:00.200Z,14.2
2022-09-15T03:40:00.289Z,14.2
2022-09-15T03:45:00.209Z,14.2
2022-09-15T03:50:00.212Z,14.1
2022-09-15T03:55:00.210Z,14.1
2022-09-15T04:00:00.203Z,14.1
2022-09-15T04:05:00.356Z,14.1
2022-09-15T04:10:00.178Z,14.2
2022-09-15T04:15:00.192Z,14.2
2022-09-15T04:20:00.196Z,14.2
2022-09-15T04:25:00.204Z,14.3
2022-09-15T04:30:00.196Z,14.2
2022-09-15T04:35:00.199Z,14.2
2022-09-15T04:40:00.378Z,14.2
2022-09-15T04:45:00.223Z,14.3
2022-09-15T04:50:00.175Z,14.3
2022-09-15T04:55:00.198Z,14.3
2022-09-15T05:00:00.221Z,14.2
2022-09-15T05:05:00.214Z,14.2
2022-09-15T05:10:00.185Z,14.4
2022-09-15T05:15:00.222Z,14.4
2022-09-15T05:20:00.230Z,14.3
2022-09-15T05:25:00.194Z,14.3
2022-09-15T05:30:23.544Z,14.3
2022-09-15T05:35:00.221Z,14.3
2022-09-15T05:40:00.297Z,14.2
2022-09-15T05:45:00.182Z,14.2
2022-09-15T05:50:00.201Z,14.3
2022-09-15T05:55:00.205Z,14.2
2022-09-15T06:00:00.211Z,14.3
2022-09-15T06:05:00.194Z,14.3
2022-09-15T06:10:00.177Z,14.3
2022-09-15T06:15:00.209Z,14.3
2022-09-15T06:20:00.195Z,14.4
2022-09-15T06:25:00.201Z,14.4
2022-09-15T06:30:00.234Z,14.5
2022-09-15T06:35:00.186Z,14.5
2022-09-15T06:40:00.345Z,14.5
2022-09-15T06:45:00.199Z,14.5
2022-09-15T06:50:00.169Z,14.4
2022-09-15T06:55:00.220Z,14.5
2022-09-15T07:00:00.193Z,14.6
2022-09-15T07:05:00.200Z,14.7
2022-09-15T07:10:00.203Z,14.9
2022-09-15T07:15:00.221Z,15.0
2022-09-15T07:20:00.214Z,15.0
2022-09-15T07:25:00.204Z,15.4
2022-09-15T07:30:00.202Z,15.5
2022-09-15T07:35:00.163Z,15.1
2022-09-15T07:40:00.363Z,14.9
2022-09-15T07:45:00.210Z,14.9
2022-09-15T07:50:00.242Z,15.3
2022-09-15T07:55:00.160Z,15.7
2022-09-15T08:00:00.256Z,16.7
2022-09-15T08:05:00.202Z,17.2
2022-09-15T08:10:00.181Z,18.5
2022-09-15T08:15:00.200Z,18.5
2022-09-15T08:25:00.192Z,19.3
2022-09-15T08:30:00.209Z,19.6
2022-09-15T08:35:00.203Z,20.3
2022-09-15T08:40:00.352Z,22.1
2022-09-15T08:45:00.361Z,23.8
2022-09-15T08:50:00.221Z,23.8
2022-09-15T08:55:00.205Z,23.8
2022-09-15T09:00:00.250Z,22.5
2022-09-15T09:05:00.167Z,22.3
2022-09-15T09:10:00.221Z,21.1
2022-09-15T09:15:00.241Z,21.6
2022-09-15T09:20:00.229Z,22.1
2022-09-15T09:25:00.158Z,20.7
2022-09-15T09:30:00.232Z,20.5
2022-09-15T09:35:00.179Z,20.7
2022-09-15T09:40:00.345Z,20.8
2022-09-15T09:45:00.163Z,20.4
2022-09-15T09:50:00.206Z,19.5
2022-09-15T09:55:00.188Z,19.0
2022-09-15T10:00:00.224Z,19.0
2022-09-15T10:05:00.288Z,19.1
2022-09-15T10:10:00.204Z,18.5
2022-09-15T10:15:00.168Z,18.8
2022-09-15T10:20:00.222Z,20.5
2022-09-15T10:25:00.236Z,20.5
2022-09-15T10:30:00.192Z,21.2
2022-09-15T10:35:00.176Z,21.3
2022-09-15T10:40:00.316Z,21.9
2022-09-15T10:45:00.196Z,21.2
2022-09-15T10:50:00.221Z,20.8
2022-09-15T10:55:00.195Z,21.4
2022-09-15T11:00:00.218Z,21.9
2022-09-15T11:05:02.873Z,21.2
2022-09-15T11:10:00.188Z,21.5
2022-09-15T11:15:00.210Z,22.0
2022-09-15T11:20:00.219Z,22.1
2022-09-15T11:25:00.216Z,21.7
2022-09-15T11:30:00.196Z,21.3
2022-09-15T11:35:00.327Z,21.1
2022-09-15T11:40:00.452Z,21.1
2022-09-15T11:45:00.213Z,20.5
2022-09-15T11:50:00.199Z,21.0
2022-09-15T11:55:00.207Z,21.1
2022-09-15T12:00:00.211Z,21.9
2022-09-15T12:05:00.208Z,21.9
2022-09-15T12:10:00.218Z,21.6
2022-09-15T12:15:00.155Z,21.0
2022-09-15T12:20:00.241Z,20.9
2022-09-15T12:25:01.333Z,20.3
2022-09-15T12:30:00.229Z,20.0
2022-09-15T12:35:00.200Z,19.9
2022-09-15T12:40:00.330Z,19.5
2022-09-15T12:45:00.189Z,19.2
2022-09-15T12:50:00.200Z,18.9
2022-09-15T12:55:00.204Z,18.8
2022-09-15T13:00:00.165Z,19.2
2022-09-15T13:05:00.200Z,19.4
2022-09-15T13:10:00.228Z,19.2
2022-09-15T13:15:00.204Z,19.0
2022-09-15T13:20:00.212Z,19.1
2022-09-15T13:25:01.791Z,19.2
2022-09-15T13:30:00.215Z,18.6
2022-09-15T13:35:07.246Z,18.1
2022-09-15T13:40:00.321Z,17.9
2022-09-15T13:45:00.222Z,17.5
2022-09-15T13:50:00.229Z,16.6
2022-09-15T13:55:00.245Z,16.4
2022-09-15T14:00:00.309Z,16.7
2022-09-15T14:05:00.194Z,16.7
2022-09-15T14:10:00.269Z,16.6
2022-09-15T14:15:00.201Z,17.1
2022-09-15T14:20:00.255Z,17.1
2022-09-15T14:25:00.212Z,17.5
2022-09-15T14:30:00.207Z,17.7
2022-09-15T14:35:00.195Z,17.5
2022-09-15T14:40:00.404Z,17.6
2022-09-15T14:50:00.374Z,18.0
2022-09-15T14:55:00.175Z,18.0
2022-09-15T15:00:00.207Z,17.5
2022-09-15T15:05:00.203Z,17.1
2022-09-15T15:10:00.210Z,17.0
2022-09-15T15:15:00.190Z,16.7
2022-09-15T15:20:00.209Z,16.4
2022-09-15T15:25:00.210Z,16.2
2022-09-15T15:30:00.254Z,16.0
2022-09-15T15:35:00.198Z,15.8
2022-09-15T15:40:00.382Z,15.5
2022-09-15T15:45:00.237Z,15.4
2022-09-15T15:50:13.377Z,15.5
2022-09-15T15:55:00.218Z,15.4
2022-09-15T16:00:00.233Z,15.5
2022-09-15T16:05:00.197Z,15.5
2022-09-15T16:10:00.220Z,15.5
2022-09-15T16:15:00.206Z,15.4
2022-09-15T16:20:00.225Z,15.4
2022-09-15T16:25:00.198Z,15.4
2022-09-15T16:30:00.222Z,15.5
2022-09-15T16:35:00.232Z,15.4
2022-09-15T16:40:00.321Z,15.3
2022-09-15T16:45:00.211Z,15.2
2022-09-15T16:50:00.212Z,15.2
2022-09-15T16:55:00.203Z,15.3
2022-09-15T17:00:00.224Z,15.4
2022-09-15T17:05:00.190Z,15.3
2022-09-15T17:10:00.216Z,15.2
2022-09-15T17:15:00.203Z,15.2
2022-09-15T17:20:00.230Z,15.2
2022-09-15T17:25:00.199Z,15.2
2022-09-15T17:30:00.204Z,15.1
2022-09-15T17:35:00.193Z,15.1
2022-09-15T17:40:00.352Z,15.1
2022-09-15T17:45:00.175Z,15.1
2022-09-15T17:50:00.231Z,15.0
2022-09-15T17:55:00.192Z,15.0
2022-09-15T18:00:00.237Z,14.8
2022-09-15T18:05:00.173Z,14.7
2022-09-15T18:10:00.217Z,14.7
2022-09-15T18:15:00.193Z,14.7
2022-09-15T18:20:00.175Z,14.6
2022-09-15T18:25:00.227Z,14.6
2022-09-15T18:30:00.196Z,14.5
2022-09-15T18:35:00.216Z,14.5
2022-09-15T18:40:00.291Z,14.5
2022-09-15T18:45:00.204Z,14.4
2022-09-15T18:50:00.240Z,14.3
2022-09-15T18:55:00.229Z,14.3
2022-09-15T19:00:00.222Z,14.4
2022-09-15T19:05:00.237Z,14.3
2022-09-15T19:10:00.228Z,14.3
2022-09-15T19:15:00.193Z,14.2
2022-09-15T19:20:00.221Z,13.9
2022-09-15T19:25:00.254Z,13.8
2022-09-15T19:30:00.254Z,13.7
2022-09-15T19:35:00.231Z,13.5
2022-09-15T19:40:00.347Z,13.4
2022-09-15T19:45:00.232Z,13.3
2022-09-15T19:50:00.168Z,13.3
2022-09-15T19:55:00.188Z,13.2
2022-09-15T20:00:00.207Z,13.3
2022-09-15T20:05:00.175Z,13.2
2022-09-15T20:10:00.153Z,13.1
2022-09-15T20:15:00.284Z,13.0
2022-09-15T20:20:00.212Z,13.0
2022-09-15T20:25:00.211Z,13.9
2022-09-15T20:30:00.146Z,14.3
2022-09-15T20:35:00.183Z,13.9
2022-09-15T20:40:00.260Z,13.3
2022-09-15T20:45:00.171Z,13.0
2022-09-15T20:50:00.357Z,12.9
2022-09-15T20:55:00.135Z,13.1
2022-09-15T21:00:00.189Z,13.1
2022-09-15T21:05:00.183Z,12.7
2022-09-15T21:10:00.166Z,12.6
2022-09-15T21:15:00.179Z,12.5
2022-09-15T21:20:00.349Z,12.6
2022-09-15T21:25:00.172Z,12.3
2022-09-15T21:30:00.178Z,12.4
2022-09-15T21:35:00.231Z,12.3
2022-09-15T21:40:00.282Z,12.3
2022-09-15T21:45:00.217Z,12.3
2022-09-15T21:50:00.229Z,12.2
2022-09-15T21:55:00.243Z,12.2
2022-09-15T22:00:00.180Z,12.2
2022-09-15T22:05:00.206Z,12.3
2022-09-15T22:10:00.193Z,12.3
2022-09-15T22:15:00.185Z,12.3
2022-09-15T22:20:00.198Z,12.3
2022-09-15T22:25:00.171Z,12.2
2022-09-15T22:30:00.181Z,12.1
2022-09-15T22:35:00.210Z,12.0
2022-09-15T22:40:00.350Z,12.1
2022-09-15T22:45:00.195Z,12.1
2022-09-15T22:50:00.188Z,12.0
2022-09-15T22:55:00.192Z,12.0
2022-09-15T23:00:00.199Z,12.0
2022-09-15T23:05:00.179Z,12.0
2022-09-15T23:10:00.202Z,11.9
2022-09-15T23:15:00.186Z,11.9
2022-09-15T23:20:00.391Z,11.9
2022-09-15T23:25:00.156Z,11.8
2022-09-15T23:30:00.188Z,11.8
2022-09-15T23:35:00.185Z,11.7
2022-09-15T23:40:00.243Z,11.7
2022-09-15T23:45:00.177Z,11.7
2022-09-15T23:50:00.196Z,11.8
2022-09-15T23:55:00.184Z,11.7
