createdAt,value
2022-10-30T00:01:07.524Z,100.00
2022-10-30T00:06:09.993Z,100.00
2022-10-30T00:11:13.677Z,100.00
2022-10-30T00:16:16.097Z,100.00
2022-10-30T00:21:18.552Z,100.00
2022-10-30T00:26:23.169Z,100.00
2022-10-30T00:31:25.638Z,100.00
2022-10-30T00:36:28.007Z,95.72
2022-10-30T00:41:30.394Z,100.00
2022-10-30T00:46:41.078Z,100.00
2022-10-30T00:51:52.099Z,100.00
2022-10-30T00:56:56.214Z,100.00
2022-10-30T01:01:59.089Z,95.55
2022-10-30T01:07:09.341Z,100.00
2022-10-30T01:12:11.849Z,100.00
2022-10-30T01:17:38.378Z,99.83
2022-10-30T01:23:12.517Z,100.00
2022-10-30T01:28:35.805Z,100.00
2022-10-30T01:34:03.040Z,100.00
2022-10-30T01:39:10.811Z,100.00
2022-10-30T01:44:25.417Z,100.00
2022-10-30T01:50:06.038Z,100.00
2022-10-30T01:55:40.189Z,100.00
2022-10-30T02:00:49.502Z,100.00
2022-10-30T02:05:53.608Z,100.00
2022-10-30T02:10:56.734Z,100.00
2022-10-30T02:16:14.068Z,100.00
2022-10-30T02:21:18.219Z,100.00
2022-10-30T02:26:20.786Z,100.00
2022-10-30T02:31:23.684Z,100.00
2022-10-30T02:36:26.754Z,100.00
2022-10-30T02:41:30.862Z,100.00
2022-10-30T02:46:34.518Z,100.00
2022-10-30T02:51:36.967Z,100.00
2022-10-30T02:56:41.302Z,100.00
2022-10-30T03:01:44.028Z,100.00
2022-10-30T03:06:46.818Z,100.00
2022-10-30T03:11:49.210Z,100.00
2022-10-30T03:16:52.970Z,100.00
2022-10-30T03:21:55.503Z,100.00
2022-10-30T03:26:57.888Z,100.00
2022-10-30T03:32:00.322Z,100.00
2022-10-30T03:37:07.201Z,100.00
2022-10-30T03:42:10.092Z,100.00
2022-10-30T03:52:34.778Z,100.00
2022-10-30T03:57:40.477Z,100.00
2022-10-30T04:02:52.261Z,100.00
2022-10-30T04:08:01.102Z,100.00
2022-10-30T04:13:07.489Z,100.00
2022-10-30T04:18:16.323Z,100.00
2022-10-30T04:23:20.768Z,100.00
2022-10-30T04:28:23.693Z,100.00
2022-10-30T04:33:26.271Z,100.00
2022-10-30T04:38:29.982Z,100.00
2022-10-30T04:43:32.509Z,100.00
2022-10-30T04:48:36.232Z,100.00
2022-10-30T04:53:39.317Z,100.00
2022-10-30T04:58:45.718Z,100.00
2022-10-30T05:03:50.651Z,100.00
2022-10-30T05:08:56.701Z,100.00
2022-10-30T05:14:09.134Z,100.00
2022-10-30T05:19:12.741Z,100.00
2022-10-30T05:24:20.875Z,100.00
2022-10-30T05:29:24.289Z,100.00
2022-10-30T05:34:27.010Z,100.00
2022-10-30T05:39:30.162Z,100.00
2022-10-30T05:44:58.678Z,100.00
2022-10-30T05:49:55.962Z,100.00
2022-10-30T05:55:01.137Z,100.00
2022-10-30T06:00:20.639Z,100.00
2022-10-30T06:05:23.429Z,100.00
2022-10-30T06:10:27.154Z,100.00
2022-10-30T06:15:41.157Z,100.00
2022-10-30T06:20:43.762Z,100.00
2022-10-30T06:26:01.001Z,100.00
2022-10-30T06:31:10.563Z,100.00
2022-10-30T06:36:14.183Z,100.00
2022-10-30T06:41:16.941Z,100.00
2022-10-30T06:46:33.874Z,100.00
2022-10-30T06:51:36.884Z,100.00
2022-10-30T06:56:39.419Z,100.00
2022-10-30T07:02:11.732Z,100.00
2022-10-30T07:07:24.347Z,100.00
2022-10-30T07:12:27.169Z,100.00
2022-10-30T07:17:36.268Z,100.00
2022-10-30T07:22:45.775Z,100.00
2022-10-30T07:27:50.586Z,100.00
2022-10-30T07:33:16.947Z,100.00
2022-10-30T07:38:34.835Z,100.00
2022-10-30T07:43:52.347Z,100.00
2022-10-30T07:49:24.270Z,100.00
2022-10-30T07:54:34.015Z,100.00
2022-10-30T07:59:52.357Z,100.00
2022-10-30T08:05:13.728Z,100.00
2022-10-30T08:10:35.038Z,100.00
2022-10-30T08:15:39.614Z,100.00
2022-10-30T08:20:42.837Z,100.00
2022-10-30T08:25:47.185Z,100.00
2022-10-30T08:30:49.692Z,100.00
2022-10-30T08:35:59.759Z,100.00
2022-10-30T08:41:02.985Z,100.00
2022-10-30T08:46:07.671Z,100.00
2022-10-30T08:51:10.827Z,89.98
2022-10-30T08:56:19.482Z,100.00
2022-10-30T09:01:32.301Z,99.39
2022-10-30T09:06:53.629Z,96.87
2022-10-30T09:12:17.592Z,97.85
2022-10-30T09:17:22.169Z,92.73
2022-10-30T09:22:24.862Z,94.18
2022-10-30T09:27:28.365Z,96.24
2022-10-30T09:32:32.922Z,95.17
2022-10-30T09:37:45.132Z,92.79
2022-10-30T09:42:52.248Z,91.18
2022-10-30T09:48:16.407Z,90.32
2022-10-30T09:53:58.374Z,90.39
2022-10-30T09:59:24.907Z,91.01
2022-10-30T10:04:44.488Z,93.62
2022-10-30T10:09:54.327Z,94.93
2022-10-30T10:15:37.157Z,95.06
2022-10-30T10:20:43.850Z,95.28
2022-10-30T10:25:54.695Z,88.02
2022-10-30T10:31:19.753Z,91.26
2022-10-30T10:36:44.764Z,91.67
2022-10-30T10:41:58.998Z,92.35
2022-10-30T10:47:16.236Z,92.18
2022-10-30T10:52:25.930Z,88.19
2022-10-30T10:57:36.660Z,84.40
2022-10-30T11:02:50.997Z,82.19
2022-10-30T11:07:58.511Z,69.76
2022-10-30T11:13:01.885Z,56.95
2022-10-30T11:23:40.633Z,54.55
2022-10-30T11:28:57.451Z,46.39
2022-10-30T11:34:13.159Z,47.70
2022-10-30T11:39:23.452Z,47.42
2022-10-30T11:44:30.365Z,49.17
2022-10-30T11:49:39.031Z,53.03
2022-10-30T11:54:45.450Z,60.01
2022-10-30T11:59:48.832Z,65.15
2022-10-30T12:04:52.144Z,64.34
2022-10-30T12:09:55.185Z,69.92
2022-10-30T12:15:14.534Z,65.86
2022-10-30T12:20:17.370Z,68.85
2022-10-30T12:25:30.242Z,66.85
2022-10-30T12:30:37.921Z,68.67
2022-10-30T12:35:53.016Z,71.83
2022-10-30T12:41:12.447Z,70.09
2022-10-30T12:46:38.642Z,72.70
2022-10-30T12:52:07.868Z,72.90
2022-10-30T12:57:24.436Z,68.83
2022-10-30T13:02:38.378Z,73.37
2022-10-30T13:07:51.803Z,71.08
2022-10-30T13:13:02.038Z,73.07
2022-10-30T13:18:16.987Z,71.53
2022-10-30T13:23:39.243Z,74.64
2022-10-30T13:29:06.372Z,75.17
2022-10-30T13:34:27.610Z,75.80
2022-10-30T13:40:05.409Z,72.33
2022-10-30T13:45:27.255Z,74.84
2022-10-30T13:50:47.318Z,76.37
2022-10-30T13:55:50.852Z,76.69
2022-10-30T14:01:25.557Z,77.09
2022-10-30T14:06:57.404Z,77.09
2022-10-30T14:12:49.062Z,77.93
2022-10-30T14:18:13.107Z,79.72
2022-10-30T14:23:35.619Z,80.95
2022-10-30T14:28:39.756Z,84.51
2022-10-30T14:33:53.516Z,88.22
2022-10-30T14:39:14.633Z,91.24
2022-10-30T14:44:47.854Z,91.57
2022-10-30T14:50:15.548Z,91.80
2022-10-30T14:55:32.632Z,94.24
2022-10-30T15:00:42.125Z,95.96
2022-10-30T15:05:53.063Z,91.05
2022-10-30T15:11:32.762Z,91.80
2022-10-30T15:16:39.552Z,95.52
2022-10-30T15:21:47.396Z,99.73
2022-10-30T15:26:59.891Z,100.00
2022-10-30T15:32:19.949Z,98.82
2022-10-30T15:37:23.333Z,94.65
2022-10-30T15:42:25.819Z,94.61
2022-10-30T15:47:29.054Z,96.27
2022-10-30T15:52:34.437Z,92.57
2022-10-30T15:58:07.128Z,90.64
2022-10-30T16:03:12.776Z,94.00
2022-10-30T16:08:19.651Z,95.43
2022-10-30T16:13:28.983Z,91.06
2022-10-30T16:18:35.802Z,92.93
2022-10-30T16:23:47.307Z,97.21
2022-10-30T16:28:49.672Z,100.00
2022-10-30T16:33:52.497Z,100.00
2022-10-30T16:38:55.864Z,100.00
2022-10-30T16:44:13.276Z,100.00
2022-10-30T16:49:30.048Z,100.00
2022-10-30T16:54:37.114Z,100.00
2022-10-30T16:59:47.470Z,100.00
2022-10-30T17:04:57.217Z,100.00
2022-10-30T17:10:01.118Z,100.00
2022-10-30T17:15:13.267Z,100.00
2022-10-30T17:20:23.760Z,100.00
2022-10-30T17:25:37.042Z,100.00
2022-10-30T17:30:43.710Z,100.00
2022-10-30T17:35:46.142Z,100.00
2022-10-30T17:40:48.841Z,100.00
2022-10-30T17:45:51.531Z,100.00
2022-10-30T17:50:54.353Z,100.00
2022-10-30T17:56:13.950Z,100.00
2022-10-30T18:01:22.564Z,100.00
2022-10-30T18:06:27.321Z,100.00
2022-10-30T18:11:29.822Z,100.00
2022-10-30T18:16:32.512Z,100.00
2022-10-30T18:21:34.866Z,95.79
2022-10-30T18:26:40.513Z,99.57
2022-10-30T18:31:43.457Z,100.00
2022-10-30T18:36:45.990Z,100.00
2022-10-30T18:41:49.533Z,100.00
2022-10-30T18:46:52.071Z,100.00
2022-10-30T18:51:57.948Z,100.00
2022-10-30T18:57:00.301Z,100.00
2022-10-30T19:02:02.858Z,100.00
2022-10-30T19:07:05.313Z,100.00
2022-10-30T19:12:10.826Z,100.00
2022-10-30T19:17:13.261Z,89.84
2022-10-30T19:22:16.690Z,91.78
2022-10-30T19:27:21.099Z,91.50
2022-10-30T19:32:23.723Z,97.63
2022-10-30T19:37:26.206Z,94.15
2022-10-30T19:42:28.569Z,92.26
2022-10-30T19:47:30.901Z,94.74
2022-10-30T19:52:33.264Z,100.00
2022-10-30T19:57:35.623Z,99.47
2022-10-30T20:02:38.045Z,100.00
2022-10-30T20:07:40.487Z,100.00
2022-10-30T20:12:42.920Z,100.00
2022-10-30T20:17:46.417Z,100.00
2022-10-30T20:22:48.921Z,100.00
2022-10-30T20:28:00.925Z,89.97
2022-10-30T20:33:06.475Z,97.55
2022-10-30T20:38:15.973Z,98.20
2022-10-30T20:43:20.899Z,100.00
2022-10-30T20:48:23.524Z,100.00
2022-10-30T20:53:27.145Z,100.00
2022-10-30T20:58:29.590Z,100.00
2022-10-30T21:03:32.097Z,100.00
2022-10-30T21:08:34.457Z,89.29
2022-10-30T21:13:37.513Z,89.92
2022-10-30T21:18:40.120Z,97.63
2022-10-30T21:23:42.472Z,98.07
2022-10-30T21:28:45.032Z,97.96
2022-10-30T21:33:47.389Z,100.00
2022-10-30T21:38:49.843Z,100.00
2022-10-30T21:43:57.642Z,100.00
2022-10-30T21:49:04.982Z,100.00
2022-10-30T21:54:07.570Z,100.00
2022-10-30T21:59:11.146Z,100.00
2022-10-30T22:04:13.572Z,100.00
2022-10-30T22:09:17.577Z,100.00
2022-10-30T22:14:20.029Z,100.00
2022-10-30T22:19:22.717Z,100.00
2022-10-30T22:24:25.325Z,100.00
2022-10-30T22:29:27.688Z,100.00
2022-10-30T22:34:30.057Z,100.00
2022-10-30T22:39:32.421Z,100.00
2022-10-30T22:44:34.797Z,100.00
2022-10-30T22:49:37.220Z,100.00
2022-10-30T22:54:39.604Z,100.00
2022-10-30T22:59:42.670Z,100.00
2022-10-30T23:04:45.250Z,100.00
2022-10-30T23:09:47.659Z,100.00
2022-10-30T23:14:51.813Z,100.00
2022-10-30T23:19:54.354Z,100.00
2022-10-30T23:24:56.818Z,100.00
2022-10-30T23:29:59.209Z,100.00
2022-10-30T23:35:01.604Z,100.00
2022-10-30T23:40:04.112Z,100.00
2022-10-30T23:45:06.891Z,100.00
2022-10-30T23:50:09.613Z,100.00
2022-10-30T23:55:11.952Z,100.00
