createdAt,value
2018-12-15T00:00:06.918Z,15.17
2018-12-15T00:03:31.675Z,12.17
2018-12-15T00:06:56.379Z,12.63
2018-12-15T00:10:21.151Z,14.20
2018-12-15T00:13:45.863Z,16.30
2018-12-15T00:17:10.620Z,16.73
2018-12-15T00:20:35.355Z,18.13
2018-12-15T00:24:00.118Z,15.70
2018-12-15T00:27:24.825Z,12.90
2018-12-15T00:30:49.653Z,15.53
2018-12-15T00:34:14.378Z,12.50
2018-12-15T00:37:39.173Z,16.60
2018-12-15T00:41:04.179Z,15.00
2018-12-15T00:44:28.918Z,17.73
2018-12-15T00:47:53.568Z,15.27
2018-12-15T00:51:18.643Z,15.10
2018-12-15T00:54:43.359Z,13.97
2018-12-15T00:58:08.033Z,15.63
2018-12-15T01:01:32.729Z,16.40
2018-12-15T01:04:57.406Z,14.17
2018-12-15T01:08:22.077Z,14.70
2018-12-15T01:11:46.780Z,13.90
2018-12-15T01:15:11.431Z,14.47
2018-12-15T01:18:36.085Z,12.30
2018-12-15T01:22:00.727Z,13.63
2018-12-15T01:25:25.404Z,10.43
2018-12-15T01:28:50.055Z,11.47
2018-12-15T01:32:14.839Z,10.47
2018-12-15T01:35:39.644Z,10.87
2018-12-15T01:39:06.695Z,10.53
2018-12-15T01:42:31.378Z,10.40
2018-12-15T01:45:56.209Z,11.80
2018-12-15T01:49:21.029Z,12.97
2018-12-15T01:52:45.752Z,12.60
2018-12-15T01:56:10.415Z,10.87
2018-12-15T01:59:35.121Z,14.47
2018-12-15T02:02:59.856Z,13.07
2018-12-15T02:06:24.544Z,12.10
2018-12-15T02:09:49.180Z,12.63
2018-12-15T02:13:13.894Z,11.03
2018-12-15T02:16:38.616Z,13.23
2018-12-15T02:20:03.726Z,12.17
2018-12-15T02:23:28.482Z,12.13
2018-12-15T02:26:53.329Z,13.23
2018-12-15T02:30:18.000Z,13.57
2018-12-15T02:33:42.746Z,13.57
2018-12-15T02:37:07.461Z,10.40
2018-12-15T02:40:32.199Z,13.43
2018-12-15T02:43:57.039Z,10.90
2018-12-15T02:47:21.770Z,14.67
2018-12-15T02:50:46.555Z,12.30
2018-12-15T02:54:11.216Z,15.13
2018-12-15T02:57:35.921Z,12.27
2018-12-15T03:01:00.755Z,11.57
2018-12-15T03:04:25.518Z,10.23
2018-12-15T03:11:54.835Z,12.13
2018-12-15T03:15:19.470Z,11.87
2018-12-15T03:18:44.116Z,16.37
2018-12-15T03:22:08.769Z,13.70
2018-12-15T03:25:33.431Z,15.40
2018-12-15T03:28:58.093Z,14.57
2018-12-15T03:32:22.813Z,14.20
2018-12-15T03:35:47.470Z,26.43
2018-12-15T03:39:12.139Z,16.10
2018-12-15T03:42:36.843Z,16.03
2018-12-15T03:46:01.570Z,15.60
2018-12-15T03:49:26.256Z,16.73
2018-12-15T03:52:50.942Z,17.07
2018-12-15T03:56:15.604Z,14.97
2018-12-15T03:59:40.463Z,16.97
2018-12-15T04:03:05.191Z,16.40
2018-12-15T04:06:29.932Z,15.63
2018-12-15T04:09:54.604Z,15.83
2018-12-15T04:13:19.294Z,16.50
2018-12-15T04:16:44.024Z,15.57
2018-12-15T04:20:08.730Z,16.00
2018-12-15T04:23:33.410Z,20.13
2018-12-15T04:26:58.084Z,18.40
2018-12-15T04:30:22.719Z,15.70
2018-12-15T04:33:47.367Z,15.70
2018-12-15T04:37:11.996Z,15.70
2018-12-15T04:40:36.907Z,17.47
2018-12-15T04:44:01.790Z,15.23
2018-12-15T04:47:26.668Z,15.07
2018-12-15T04:50:51.354Z,18.57
2018-12-15T04:54:16.017Z,16.63
2018-12-15T04:57:40.758Z,15.93
2018-12-15T05:01:05.476Z,17.77
2018-12-15T05:04:30.278Z,15.70
2018-12-15T05:07:55.025Z,14.33
2018-12-15T05:11:19.737Z,14.23
2018-12-15T05:14:44.483Z,16.43
2018-12-15T05:18:09.240Z,16.77
2018-12-15T05:21:33.914Z,15.47
2018-12-15T05:24:58.896Z,14.83
2018-12-15T05:28:23.706Z,14.40
2018-12-15T05:31:48.413Z,12.87
2018-12-15T05:35:13.120Z,14.10
2018-12-15T05:38:37.798Z,16.57
2018-12-15T05:42:02.520Z,14.90
2018-12-15T05:45:27.196Z,14.87
2018-12-15T05:48:51.846Z,17.40
2018-12-15T05:52:16.557Z,15.83
2018-12-15T05:55:41.259Z,16.47
2018-12-15T05:59:05.997Z,14.07
2018-12-15T06:02:31.054Z,14.40
2018-12-15T06:05:55.669Z,15.10
2018-12-15T06:09:20.379Z,14.00
2018-12-15T06:12:45.088Z,15.13
2018-12-15T06:16:09.767Z,17.60
2018-12-15T06:19:34.466Z,15.07
2018-12-15T06:22:59.133Z,18.43
2018-12-15T06:26:23.868Z,17.13
2018-12-15T06:29:48.522Z,16.00
2018-12-15T06:33:13.411Z,14.93
2018-12-15T06:36:38.876Z,18.10
2018-12-15T06:40:03.730Z,17.53
2018-12-15T06:43:28.992Z,15.90
2018-12-15T06:46:53.724Z,15.23
2018-12-15T06:50:18.435Z,14.47
2018-12-15T06:53:43.083Z,17.93
2018-12-15T06:57:08.020Z,15.93
2018-12-15T07:00:32.877Z,18.00
2018-12-15T07:03:57.531Z,15.13
2018-12-15T07:07:22.526Z,15.60
2018-12-15T07:10:47.284Z,18.03
2018-12-15T07:14:12.060Z,17.50
2018-12-15T07:17:37.417Z,18.87
2018-12-15T07:21:02.322Z,14.97
2018-12-15T07:24:26.986Z,16.80
2018-12-15T07:27:51.708Z,17.70
2018-12-15T07:31:16.611Z,17.20
2018-12-15T07:34:41.292Z,19.27
2018-12-15T07:38:06.035Z,15.60
2018-12-15T07:41:30.851Z,16.90
2018-12-15T07:44:55.543Z,19.73
2018-12-15T07:48:24.792Z,16.47
2018-12-15T07:51:49.572Z,19.77
2018-12-15T07:55:14.413Z,16.07
2018-12-15T07:58:39.127Z,21.47
2018-12-15T08:05:40.240Z,17.93
2018-12-15T08:09:07.842Z,21.50
2018-12-15T08:12:42.045Z,17.60
2018-12-15T08:16:06.884Z,20.00
2018-12-15T08:19:31.676Z,18.33
2018-12-15T08:22:56.537Z,20.00
2018-12-15T08:26:21.235Z,20.13
2018-12-15T08:29:45.941Z,19.47
2018-12-15T08:33:10.672Z,16.67
2018-12-15T08:36:35.354Z,20.37
2018-12-15T08:40:00.044Z,18.27
2018-12-15T08:43:24.699Z,18.97
2018-12-15T08:46:49.466Z,18.10
2018-12-15T08:50:14.100Z,21.80
2018-12-15T08:53:38.836Z,18.07
2018-12-15T08:57:03.570Z,16.07
2018-12-15T09:00:28.340Z,23.10
2018-12-15T09:03:53.007Z,17.73
2018-12-15T09:07:17.775Z,25.90
2018-12-15T09:10:42.516Z,23.23
2018-12-15T09:14:07.353Z,19.23
2018-12-15T09:17:32.153Z,21.00
2018-12-15T09:20:56.875Z,19.47
2018-12-15T09:24:22.174Z,21.73
2018-12-15T09:27:46.911Z,24.40
2018-12-15T09:31:11.633Z,18.60
2018-12-15T09:34:36.320Z,20.47
2018-12-15T09:38:01.090Z,23.93
2018-12-15T09:45:03.580Z,21.23
2018-12-15T09:48:28.280Z,21.73
2018-12-15T09:51:52.923Z,23.87
2018-12-15T09:55:17.631Z,20.87
2018-12-15T09:58:42.326Z,26.17
2018-12-15T10:02:07.427Z,21.97
2018-12-15T10:05:32.168Z,24.47
2018-12-15T10:08:56.870Z,22.13
2018-12-15T10:12:21.602Z,23.83
2018-12-15T10:15:46.423Z,23.73
2018-12-15T10:19:11.086Z,26.27
2018-12-15T10:22:35.882Z,23.03
2018-12-15T10:26:00.693Z,22.67
2018-12-15T10:29:30.463Z,22.17
2018-12-15T10:32:55.183Z,26.10
2018-12-15T10:36:19.864Z,25.20
2018-12-15T10:39:44.560Z,33.93
2018-12-15T10:43:09.387Z,27.97
2018-12-15T10:46:34.055Z,24.17
2018-12-15T10:49:59.446Z,21.20
2018-12-15T10:53:31.799Z,23.10
2018-12-15T10:56:56.581Z,22.73
2018-12-15T11:00:29.369Z,21.93
2018-12-15T11:08:14.249Z,21.27
2018-12-15T11:11:39.053Z,19.27
2018-12-15T11:15:03.834Z,21.90
2018-12-15T11:18:30.720Z,22.73
2018-12-15T11:21:55.367Z,20.93
2018-12-15T11:25:20.132Z,17.97
2018-12-15T11:28:44.866Z,17.77
2018-12-15T11:32:09.648Z,21.17
2018-12-15T11:35:34.316Z,20.50
2018-12-15T11:38:59.025Z,20.97
2018-12-15T11:42:23.692Z,21.63
2018-12-15T11:45:48.476Z,17.00
2018-12-15T11:49:13.224Z,32.07
2018-12-15T11:52:37.960Z,19.23
2018-12-15T11:56:02.736Z,19.43
2018-12-15T11:59:27.481Z,19.77
2018-12-15T12:02:52.800Z,17.97
2018-12-15T12:06:17.539Z,21.33
2018-12-15T12:09:42.413Z,20.43
2018-12-15T12:13:07.805Z,20.60
2018-12-15T12:16:32.702Z,18.87
2018-12-15T12:19:57.450Z,24.03
2018-12-15T12:23:22.232Z,22.35
2018-12-15T12:26:47.086Z,21.37
2018-12-15T12:30:12.019Z,21.43
2018-12-15T12:33:36.825Z,19.63
2018-12-15T12:37:02.253Z,20.53
2018-12-15T12:40:26.993Z,20.57
2018-12-15T12:43:51.777Z,19.50
2018-12-15T12:47:16.663Z,24.90
2018-12-15T12:50:41.340Z,22.67
2018-12-15T12:54:07.106Z,16.97
2018-12-15T12:57:31.847Z,17.60
2018-12-15T13:00:56.776Z,17.90
2018-12-15T13:04:21.560Z,20.07
2018-12-15T13:07:46.308Z,20.20
2018-12-15T13:11:11.873Z,17.80
2018-12-15T13:14:41.855Z,15.60
2018-12-15T13:18:12.223Z,16.13
2018-12-15T13:21:36.984Z,20.07
2018-12-15T13:25:01.717Z,20.20
2018-12-15T13:28:29.430Z,17.63
2018-12-15T13:31:54.847Z,19.37
2018-12-15T13:35:19.625Z,18.77
2018-12-15T13:38:45.709Z,18.30
2018-12-15T13:42:10.714Z,18.23
2018-12-15T13:45:35.461Z,19.23
2018-12-15T13:49:00.252Z,19.57
2018-12-15T13:52:24.965Z,20.07
2018-12-15T13:55:49.771Z,20.03
2018-12-15T13:59:14.603Z,18.07
2018-12-15T14:02:39.322Z,20.70
2018-12-15T14:06:04.053Z,20.00
2018-12-15T14:09:28.720Z,19.20
2018-12-15T14:12:53.435Z,19.90
2018-12-15T14:16:18.130Z,16.30
2018-12-15T14:19:42.808Z,20.17
2018-12-15T14:23:07.423Z,20.97
2018-12-15T14:26:32.181Z,16.60
2018-12-15T14:29:56.892Z,22.03
2018-12-15T14:33:21.615Z,17.93
2018-12-15T14:36:46.380Z,18.47
2018-12-15T14:40:11.200Z,17.27
2018-12-15T14:43:35.914Z,17.47
2018-12-15T14:47:00.745Z,19.17
2018-12-15T14:50:25.480Z,17.07
2018-12-15T14:53:50.212Z,26.27
2018-12-15T14:57:17.198Z,20.23
2018-12-15T15:00:41.860Z,19.17
2018-12-15T15:04:06.593Z,15.83
2018-12-15T15:07:31.542Z,18.70
2018-12-15T15:10:56.267Z,16.53
2018-12-15T15:14:21.478Z,19.67
2018-12-15T15:17:46.266Z,25.73
2018-12-15T15:21:11.133Z,18.57
2018-12-15T15:24:35.886Z,18.80
2018-12-15T15:28:00.613Z,15.87
2018-12-15T15:31:25.287Z,18.83
2018-12-15T15:34:50.032Z,18.93
2018-12-15T15:38:14.821Z,18.63
2018-12-15T15:41:39.601Z,15.37
2018-12-15T15:45:04.725Z,18.50
2018-12-15T15:48:29.453Z,20.87
2018-12-15T15:51:54.217Z,18.40
2018-12-15T15:55:18.909Z,19.60
2018-12-15T15:58:43.570Z,17.23
2018-12-15T16:02:08.573Z,22.13
2018-12-15T16:05:33.405Z,21.10
2018-12-15T16:08:58.466Z,25.43
2018-12-15T16:12:23.108Z,20.83
2018-12-15T16:15:47.852Z,19.03
2018-12-15T16:19:12.530Z,18.80
2018-12-15T16:22:37.225Z,22.17
2018-12-15T16:26:01.926Z,21.37
2018-12-15T16:29:26.618Z,19.60
2018-12-15T16:32:51.363Z,17.07
2018-12-15T16:36:16.067Z,21.03
2018-12-15T16:39:40.796Z,20.90
2018-12-15T16:43:05.798Z,19.20
2018-12-15T16:46:31.023Z,19.63
2018-12-15T16:49:55.780Z,21.00
2018-12-15T16:53:20.525Z,22.10
2018-12-15T16:56:45.256Z,20.93
2018-12-15T17:00:15.259Z,21.70
2018-12-15T17:03:39.951Z,17.37
2018-12-15T17:07:04.814Z,19.90
2018-12-15T17:10:29.543Z,20.60
2018-12-15T17:13:54.248Z,16.60
2018-12-15T17:17:19.046Z,20.73
2018-12-15T17:20:43.828Z,19.00
2018-12-15T17:24:08.656Z,21.53
2018-12-15T17:27:34.013Z,22.23
2018-12-15T17:30:58.828Z,19.80
2018-12-15T17:34:23.518Z,18.70
2018-12-15T17:37:48.221Z,18.10
2018-12-15T17:41:12.933Z,19.50
2018-12-15T17:44:37.862Z,20.97
2018-12-15T17:48:03.008Z,19.50
2018-12-15T17:51:27.815Z,19.37
2018-12-15T17:54:52.763Z,19.50
2018-12-15T17:58:17.527Z,22.13
2018-12-15T18:01:42.273Z,19.83
2018-12-15T18:05:07.329Z,24.17
2018-12-15T18:08:32.115Z,21.67
2018-12-15T18:11:56.970Z,25.50
2018-12-15T18:15:21.735Z,23.93
2018-12-15T18:18:46.684Z,23.80
2018-12-15T18:22:11.495Z,23.23
2018-12-15T18:25:36.169Z,24.23
2018-12-15T18:29:00.888Z,21.30
2018-12-15T18:32:25.807Z,21.97
2018-12-15T18:35:50.504Z,23.53
2018-12-15T18:39:16.432Z,20.33
2018-12-15T18:42:41.156Z,22.13
2018-12-15T18:46:06.046Z,23.13
2018-12-15T18:49:30.825Z,22.67
2018-12-15T18:52:55.746Z,20.13
2018-12-15T18:56:20.750Z,23.40
2018-12-15T18:59:45.559Z,18.77
2018-12-15T19:03:10.366Z,26.33
2018-12-15T19:06:37.249Z,22.43
2018-12-15T19:24:06.740Z,22.97
2018-12-15T19:31:05.239Z,25.07
2018-12-15T19:34:30.350Z,26.23
2018-12-15T19:37:56.222Z,29.57
2018-12-15T19:41:21.354Z,30.27
2018-12-15T19:44:47.072Z,24.40
2018-12-15T19:48:12.897Z,27.07
2018-12-15T19:51:38.949Z,22.17
2018-12-15T19:55:03.674Z,26.37
2018-12-15T19:58:29.090Z,24.23
2018-12-15T20:01:54.103Z,25.87
2018-12-15T20:05:19.983Z,24.00
2018-12-15T20:08:46.714Z,24.50
2018-12-15T20:12:30.090Z,21.80
2018-12-15T20:20:02.482Z,24.37
2018-12-15T20:23:27.492Z,23.10
2018-12-15T20:26:54.867Z,25.50
2018-12-15T20:30:20.709Z,24.30
2018-12-15T20:33:53.296Z,27.57
2018-12-15T20:37:17.982Z,29.23
2018-12-15T20:40:43.804Z,25.90
2018-12-15T20:44:10.731Z,25.00
2018-12-15T20:47:36.136Z,30.47
2018-12-15T20:51:01.844Z,28.07
2018-12-15T20:54:26.583Z,25.93
2018-12-15T20:57:51.292Z,28.57
2018-12-15T21:04:50.936Z,24.23
2018-12-15T21:08:15.715Z,27.57
2018-12-15T21:11:41.201Z,23.00
2018-12-15T21:15:16.391Z,24.03
2018-12-15T21:18:41.135Z,22.97
2018-12-15T21:22:11.383Z,29.43
2018-12-15T21:25:36.052Z,25.10
2018-12-15T21:29:00.774Z,24.63
2018-12-15T21:32:25.652Z,26.83
2018-12-15T21:35:50.362Z,28.50
2018-12-15T21:39:15.052Z,28.70
2018-12-15T21:42:39.760Z,23.43
2018-12-15T21:46:04.587Z,27.20
2018-12-15T21:49:29.304Z,25.23
2018-12-15T21:52:54.140Z,30.07
2018-12-15T21:56:18.972Z,24.30
2018-12-15T21:59:43.773Z,26.53
2018-12-15T22:03:08.464Z,23.57
2018-12-15T22:06:33.217Z,28.90
2018-12-15T22:09:57.927Z,27.43
2018-12-15T22:13:22.742Z,29.13
2018-12-15T22:16:47.525Z,28.57
2018-12-15T22:20:12.521Z,24.53
2018-12-15T22:23:37.290Z,26.23
2018-12-15T22:27:02.067Z,24.40
2018-12-15T22:30:26.828Z,31.77
2018-12-15T22:33:51.601Z,26.67
2018-12-15T22:37:16.590Z,27.70
2018-12-15T22:40:41.366Z,25.47
2018-12-15T22:44:07.822Z,23.80
2018-12-15T22:47:32.593Z,23.90
2018-12-15T22:51:12.464Z,28.70
2018-12-15T22:54:37.243Z,27.27
2018-12-15T22:58:02.011Z,25.50
2018-12-15T23:01:26.835Z,21.37
2018-12-15T23:04:52.447Z,25.13
2018-12-15T23:08:17.561Z,28.03
2018-12-15T23:11:42.536Z,24.00
2018-12-15T23:15:08.917Z,20.97
2018-12-15T23:18:33.759Z,26.07
2018-12-15T23:21:58.733Z,23.97
2018-12-15T23:25:23.580Z,26.30
2018-12-15T23:28:48.424Z,28.23
2018-12-15T23:32:13.487Z,27.50
2018-12-15T23:35:38.369Z,33.55
2018-12-15T23:39:03.771Z,26.10
2018-12-15T23:42:28.500Z,28.07
2018-12-15T23:45:53.259Z,26.40
2018-12-15T23:49:17.990Z,27.43
2018-12-15T23:52:42.735Z,31.27
2018-12-15T23:56:07.485Z,27.17
2018-12-15T23:59:32.257Z,26.17
