createdAt,value
2023-03-29T00:01:35.491Z,32.07
2023-03-29T00:04:06.273Z,32.23
2023-03-29T00:06:33.722Z,32.16
2023-03-29T00:09:00.308Z,32.69
2023-03-29T00:11:27.432Z,33.64
2023-03-29T00:13:54.078Z,33.43
2023-03-29T00:16:20.787Z,33.14
2023-03-29T00:18:47.279Z,33.06
2023-03-29T00:21:13.710Z,32.92
2023-03-29T00:23:40.113Z,32.83
2023-03-29T00:26:08.235Z,32.82
2023-03-29T00:28:35.188Z,32.63
2023-03-29T00:31:06.267Z,32.51
2023-03-29T00:33:33.003Z,32.52
2023-03-29T00:35:59.558Z,32.47
2023-03-29T00:38:25.944Z,32.18
2023-03-29T00:40:52.353Z,32.04
2023-03-29T00:43:18.811Z,32.02
2023-03-29T00:45:45.213Z,31.97
2023-03-29T00:48:20.848Z,31.81
2023-03-29T00:50:50.038Z,31.77
2023-03-29T00:53:19.363Z,31.62
2023-03-29T00:55:46.038Z,31.56
2023-03-29T00:58:14.971Z,31.55
2023-03-29T01:00:45.927Z,31.46
2023-03-29T01:03:14.456Z,31.40
2023-03-29T01:05:44.105Z,31.48
2023-03-29T01:08:18.265Z,31.35
2023-03-29T01:10:49.964Z,31.41
2023-03-29T01:13:19.993Z,31.37
2023-03-29T01:15:46.923Z,31.47
2023-03-29T01:18:14.023Z,31.15
2023-03-29T01:21:06.572Z,31.43
2023-03-29T01:23:38.215Z,31.58
2023-03-29T01:26:07.362Z,31.48
2023-03-29T01:28:36.248Z,31.51
2023-03-29T01:31:07.416Z,31.58
2023-03-29T01:33:37.424Z,31.69
2023-03-29T01:36:14.187Z,31.60
2023-03-29T01:38:43.934Z,31.82
2023-03-29T01:41:10.801Z,31.73
2023-03-29T01:43:44.154Z,31.71
2023-03-29T01:46:13.483Z,31.66
2023-03-29T01:48:42.720Z,31.61
2023-03-29T01:51:11.458Z,31.63
2023-03-29T01:53:37.860Z,31.63
2023-03-29T01:56:11.797Z,31.88
2023-03-29T01:58:41.658Z,31.56
2023-03-29T02:01:10.458Z,31.61
2023-03-29T02:03:42.396Z,31.53
2023-03-29T02:06:11.225Z,31.55
2023-03-29T02:08:39.156Z,31.62
2023-03-29T02:11:05.710Z,31.59
2023-03-29T02:13:32.269Z,31.44
2023-03-29T02:16:02.246Z,31.46
2023-03-29T02:18:30.039Z,31.42
2023-03-29T02:20:57.394Z,31.53
2023-03-29T02:23:29.332Z,31.31
2023-03-29T02:25:57.053Z,31.46
2023-03-29T02:28:24.742Z,31.54
2023-03-29T02:31:09.864Z,31.53
2023-03-29T02:33:57.285Z,31.90
2023-03-29T02:36:27.486Z,31.93
2023-03-29T02:38:54.206Z,31.79
2023-03-29T02:41:22.015Z,31.80
2023-03-29T02:43:49.054Z,31.83
2023-03-29T02:46:16.414Z,31.70
2023-03-29T02:48:46.341Z,31.96
2023-03-29T02:51:20.022Z,31.86
2023-03-29T02:53:57.209Z,31.87
2023-03-29T02:56:23.973Z,31.99
2023-03-29T02:58:50.396Z,31.72
2023-03-29T03:01:18.048Z,31.74
2023-03-29T03:03:45.310Z,31.92
2023-03-29T03:06:12.344Z,31.69
2023-03-29T03:08:38.905Z,31.79
2023-03-29T03:11:05.527Z,31.78
2023-03-29T03:13:31.987Z,31.69
2023-03-29T03:15:58.457Z,31.70
2023-03-29T03:18:24.981Z,31.58
2023-03-29T03:20:54.813Z,31.55
2023-03-29T03:23:21.242Z,31.57
2023-03-29T03:25:49.134Z,31.60
2023-03-29T03:28:15.498Z,31.73
2023-03-29T03:30:42.176Z,31.69
2023-03-29T03:33:09.210Z,31.75
2023-03-29T03:35:35.682Z,31.80
2023-03-29T03:38:02.101Z,31.94
2023-03-29T03:40:28.539Z,31.76
2023-03-29T03:42:54.909Z,31.86
2023-03-29T03:45:21.699Z,31.62
2023-03-29T03:47:48.178Z,31.76
2023-03-29T03:50:14.652Z,31.58
2023-03-29T03:52:41.055Z,31.58
2023-03-29T03:55:08.303Z,31.58
2023-03-29T03:57:37.492Z,31.45
2023-03-29T04:00:08.862Z,31.55
2023-03-29T04:02:35.960Z,31.53
2023-03-29T04:05:03.465Z,31.52
2023-03-29T04:07:30.233Z,31.52
2023-03-29T04:09:56.661Z,31.49
2023-03-29T04:12:23.197Z,31.63
2023-03-29T04:14:49.894Z,31.68
2023-03-29T04:17:16.366Z,31.47
2023-03-29T04:19:42.815Z,31.62
2023-03-29T04:22:09.485Z,31.60
2023-03-29T04:24:36.115Z,31.43
2023-03-29T04:27:02.575Z,31.66
2023-03-29T04:29:28.984Z,31.61
2023-03-29T04:31:56.498Z,31.51
2023-03-29T04:34:22.967Z,31.61
2023-03-29T04:36:52.118Z,31.63
2023-03-29T04:39:18.553Z,31.49
2023-03-29T04:41:45.086Z,31.70
2023-03-29T04:44:12.295Z,31.75
2023-03-29T04:46:40.319Z,31.81
2023-03-29T04:49:07.008Z,31.65
2023-03-29T04:51:33.370Z,31.81
2023-03-29T04:53:59.824Z,31.70
2023-03-29T04:56:27.130Z,31.87
2023-03-29T04:58:53.610Z,31.72
2023-03-29T05:01:20.170Z,31.80
2023-03-29T05:03:46.638Z,32.10
2023-03-29T05:06:13.565Z,32.32
2023-03-29T05:08:40.316Z,32.19
2023-03-29T05:11:07.438Z,32.26
2023-03-29T05:13:34.278Z,32.17
2023-03-29T05:16:01.001Z,32.27
2023-03-29T05:18:27.882Z,32.47
2023-03-29T05:20:54.344Z,32.29
2023-03-29T05:23:20.783Z,32.36
2023-03-29T05:25:48.822Z,32.36
2023-03-29T05:28:15.379Z,32.26
2023-03-29T05:30:42.500Z,32.25
2023-03-29T05:33:09.122Z,32.23
2023-03-29T05:35:36.072Z,32.10
2023-03-29T05:38:04.486Z,32.24
2023-03-29T05:40:31.544Z,32.18
2023-03-29T05:42:59.498Z,32.13
2023-03-29T05:45:28.585Z,32.12
2023-03-29T05:47:55.273Z,32.03
2023-03-29T05:50:21.750Z,32.14
2023-03-29T05:52:48.146Z,32.02
2023-03-29T05:55:14.883Z,32.01
2023-03-29T05:57:41.479Z,32.17
2023-03-29T06:00:17.786Z,32.28
2023-03-29T06:02:44.313Z,32.36
2023-03-29T06:05:10.870Z,32.43
2023-03-29T06:07:38.361Z,32.42
2023-03-29T06:10:05.669Z,32.42
2023-03-29T06:12:32.581Z,32.46
2023-03-29T06:15:04.706Z,32.49
2023-03-29T06:17:31.602Z,32.51
2023-03-29T06:19:58.052Z,32.58
2023-03-29T06:22:24.473Z,32.49
2023-03-29T06:24:51.171Z,32.56
2023-03-29T06:27:17.674Z,32.47
2023-03-29T06:29:44.028Z,32.59
2023-03-29T06:32:11.102Z,32.43
2023-03-29T06:34:38.560Z,32.65
2023-03-29T06:37:05.950Z,32.60
2023-03-29T06:39:32.971Z,32.49
2023-03-29T06:42:03.479Z,32.28
2023-03-29T06:44:33.893Z,32.49
2023-03-29T06:47:00.382Z,33.47
2023-03-29T06:49:27.041Z,34.21
2023-03-29T06:51:53.920Z,34.42
2023-03-29T06:54:21.100Z,34.88
2023-03-29T06:56:47.550Z,35.19
2023-03-29T06:59:13.966Z,35.11
2023-03-29T07:01:40.435Z,35.42
2023-03-29T07:04:08.897Z,34.71
2023-03-29T07:06:38.253Z,34.50
2023-03-29T07:09:07.878Z,34.34
2023-03-29T07:11:35.813Z,34.54
2023-03-29T07:14:03.234Z,34.40
2023-03-29T07:16:29.694Z,34.73
2023-03-29T07:18:56.658Z,34.97
2023-03-29T07:21:23.082Z,34.64
2023-03-29T07:23:49.537Z,34.82
2023-03-29T07:26:28.742Z,35.16
2023-03-29T07:28:56.302Z,35.06
2023-03-29T07:31:22.716Z,35.13
2023-03-29T07:33:52.482Z,35.12
2023-03-29T07:36:19.676Z,35.03
2023-03-29T07:38:46.107Z,34.99
2023-03-29T07:41:12.489Z,35.11
2023-03-29T07:43:39.131Z,35.04
2023-03-29T07:46:06.163Z,35.03
2023-03-29T07:48:33.842Z,35.06
2023-03-29T07:51:00.871Z,35.22
2023-03-29T07:53:29.589Z,35.15
2023-03-29T07:55:56.223Z,35.18
2023-03-29T07:58:22.708Z,35.31
2023-03-29T08:00:49.275Z,35.15
2023-03-29T08:03:16.226Z,35.27
2023-03-29T08:05:43.285Z,35.38
2023-03-29T08:08:10.110Z,35.24
2023-03-29T08:10:37.715Z,35.26
2023-03-29T08:13:07.284Z,35.29
2023-03-29T08:15:34.230Z,35.27
2023-03-29T08:18:00.769Z,35.35
2023-03-29T08:20:27.488Z,35.31
2023-03-29T08:22:54.418Z,35.39
2023-03-29T08:25:21.758Z,35.33
2023-03-29T08:27:48.406Z,35.32
2023-03-29T08:30:15.747Z,35.43
2023-03-29T08:32:42.323Z,35.38
2023-03-29T08:35:09.814Z,35.43
2023-03-29T08:37:37.255Z,35.63
2023-03-29T08:40:04.143Z,35.28
2023-03-29T08:42:41.787Z,34.73
2023-03-29T08:45:17.391Z,34.43
2023-03-29T08:47:56.178Z,34.16
2023-03-29T08:50:27.305Z,33.88
2023-03-29T08:53:00.563Z,33.85
2023-03-29T08:55:31.770Z,33.64
2023-03-29T08:57:59.845Z,33.57
2023-03-29T09:00:38.835Z,33.41
2023-03-29T09:03:18.150Z,33.25
2023-03-29T09:05:47.446Z,33.21
2023-03-29T09:08:17.020Z,33.02
2023-03-29T09:10:48.014Z,32.87
2023-03-29T09:13:19.921Z,32.87
2023-03-29T09:15:46.670Z,32.77
2023-03-29T09:18:31.670Z,32.77
2023-03-29T09:21:06.850Z,32.63
2023-03-29T09:23:44.463Z,32.42
2023-03-29T09:26:18.182Z,32.46
2023-03-29T09:28:55.731Z,32.41
2023-03-29T09:31:26.205Z,32.29
2023-03-29T09:33:57.309Z,32.28
2023-03-29T09:36:25.013Z,32.18
2023-03-29T09:38:54.542Z,32.05
2023-03-29T09:41:31.488Z,32.08
2023-03-29T09:44:00.140Z,32.09
2023-03-29T09:46:30.318Z,32.04
2023-03-29T09:48:57.272Z,31.56
2023-03-29T09:51:28.350Z,31.40
2023-03-29T09:53:56.263Z,31.35
2023-03-29T09:56:23.035Z,31.33
2023-03-29T09:58:49.434Z,31.31
2023-03-29T10:01:17.405Z,31.12
2023-03-29T10:03:48.587Z,31.16
2023-03-29T10:06:16.471Z,31.28
2023-03-29T10:08:55.028Z,31.04
2023-03-29T10:11:23.461Z,31.21
2023-03-29T10:13:54.833Z,31.06
2023-03-29T10:16:25.846Z,31.16
2023-03-29T10:18:54.608Z,31.08
2023-03-29T10:21:22.016Z,31.29
2023-03-29T10:23:49.031Z,31.10
2023-03-29T10:26:28.461Z,31.21
2023-03-29T10:28:57.178Z,31.20
2023-03-29T10:31:24.845Z,31.24
2023-03-29T10:33:52.698Z,31.15
2023-03-29T10:36:19.593Z,31.00
2023-03-29T10:38:46.375Z,31.14
2023-03-29T10:41:13.703Z,31.14
2023-03-29T10:43:45.436Z,31.10
2023-03-29T10:46:30.500Z,31.04
2023-03-29T10:48:58.665Z,30.90
2023-03-29T10:51:27.731Z,30.78
2023-03-29T10:53:54.150Z,30.71
2023-03-29T10:56:38.926Z,30.69
2023-03-29T10:59:14.549Z,30.63
2023-03-29T11:01:56.508Z,30.79
2023-03-29T11:04:35.534Z,30.76
2023-03-29T11:07:07.904Z,30.70
2023-03-29T11:09:37.430Z,30.60
2023-03-29T11:12:16.461Z,30.65
2023-03-29T11:15:01.304Z,30.70
2023-03-29T11:17:27.760Z,30.72
2023-03-29T11:19:54.178Z,30.73
2023-03-29T11:22:29.937Z,30.76
2023-03-29T11:25:10.060Z,30.73
2023-03-29T11:27:46.117Z,30.64
2023-03-29T11:30:12.526Z,30.71
2023-03-29T11:32:54.531Z,30.73
2023-03-29T11:35:39.780Z,30.77
2023-03-29T11:38:24.991Z,30.75
2023-03-29T11:40:54.187Z,30.71
2023-03-29T11:43:27.847Z,30.72
2023-03-29T11:46:00.953Z,30.75
2023-03-29T11:48:34.504Z,30.75
2023-03-29T11:51:18.766Z,30.75
2023-03-29T11:54:07.472Z,30.72
2023-03-29T11:56:40.822Z,30.84
2023-03-29T11:59:13.164Z,30.86
2023-03-29T12:01:42.727Z,30.92
2023-03-29T12:04:23.008Z,30.86
2023-03-29T12:06:49.501Z,30.86
2023-03-29T12:09:16.827Z,30.66
2023-03-29T12:11:50.930Z,30.77
2023-03-29T12:14:20.882Z,30.85
2023-03-29T12:16:51.899Z,30.89
2023-03-29T12:19:33.754Z,30.88
2023-03-29T12:22:01.027Z,30.81
2023-03-29T12:24:32.505Z,30.94
2023-03-29T12:27:16.409Z,30.98
2023-03-29T12:29:51.977Z,30.96
2023-03-29T12:32:21.492Z,31.02
2023-03-29T12:34:50.661Z,30.98
2023-03-29T12:37:24.683Z,30.92
2023-03-29T12:39:51.779Z,31.01
2023-03-29T12:42:20.298Z,31.02
2023-03-29T12:44:49.823Z,31.05
2023-03-29T12:47:21.587Z,31.09
2023-03-29T12:49:51.273Z,30.89
2023-03-29T12:52:43.941Z,30.89
2023-03-29T12:55:20.997Z,31.02
2023-03-29T12:58:02.604Z,31.00
2023-03-29T13:00:58.469Z,31.05
2023-03-29T13:03:29.431Z,31.10
2023-03-29T13:06:00.751Z,31.10
2023-03-29T13:08:32.764Z,31.17
2023-03-29T13:10:59.368Z,31.11
2023-03-29T13:13:31.183Z,31.10
2023-03-29T13:16:08.662Z,31.16
2023-03-29T13:18:41.047Z,31.23
2023-03-29T13:21:14.031Z,31.27
2023-03-29T13:23:46.560Z,31.26
2023-03-29T13:26:24.869Z,31.38
2023-03-29T13:29:07.245Z,31.33
2023-03-29T13:31:44.319Z,31.30
2023-03-29T13:34:26.646Z,31.28
2023-03-29T13:37:05.205Z,31.29
2023-03-29T13:39:34.459Z,31.18
2023-03-29T13:42:07.176Z,31.30
2023-03-29T13:44:44.408Z,31.31
2023-03-29T13:47:26.431Z,31.33
2023-03-29T13:49:54.114Z,31.30
2023-03-29T13:52:26.565Z,31.24
2023-03-29T13:54:57.418Z,31.32
2023-03-29T13:57:30.129Z,31.24
2023-03-29T13:59:57.117Z,31.32
2023-03-29T14:02:29.622Z,31.34
2023-03-29T14:04:56.278Z,31.37
2023-03-29T14:07:26.405Z,31.15
2023-03-29T14:09:53.456Z,31.31
2023-03-29T14:12:20.601Z,31.40
2023-03-29T14:14:58.280Z,31.37
2023-03-29T14:17:25.718Z,31.39
2023-03-29T14:19:57.650Z,31.38
2023-03-29T14:22:24.368Z,31.34
2023-03-29T14:24:54.855Z,31.36
2023-03-29T14:27:22.013Z,31.47
2023-03-29T14:29:50.101Z,31.44
2023-03-29T14:32:20.495Z,31.33
2023-03-29T14:34:50.884Z,31.44
2023-03-29T14:37:21.846Z,31.31
2023-03-29T14:39:49.319Z,31.40
2023-03-29T14:42:20.138Z,31.40
2023-03-29T14:44:47.470Z,31.32
2023-03-29T14:47:17.008Z,31.36
2023-03-29T14:49:44.279Z,31.41
2023-03-29T14:52:11.678Z,31.47
2023-03-29T14:54:39.505Z,31.41
2023-03-29T14:57:08.931Z,31.37
2023-03-29T14:59:37.070Z,31.50
2023-03-29T15:02:04.177Z,31.42
2023-03-29T15:04:34.479Z,31.49
2023-03-29T15:07:01.008Z,31.41
2023-03-29T15:09:29.969Z,31.49
2023-03-29T15:11:57.599Z,31.50
2023-03-29T15:14:25.149Z,31.45
2023-03-29T15:16:53.414Z,31.51
2023-03-29T15:19:21.353Z,31.49
2023-03-29T15:21:49.234Z,31.59
2023-03-29T15:24:22.121Z,31.55
2023-03-29T15:26:58.152Z,31.72
2023-03-29T15:29:33.210Z,31.73
2023-03-29T15:31:59.784Z,31.71
2023-03-29T15:34:27.729Z,31.69
2023-03-29T15:36:57.868Z,31.70
2023-03-29T15:39:24.654Z,31.66
2023-03-29T15:41:52.806Z,31.41
2023-03-29T15:44:48.433Z,31.55
2023-03-29T15:47:15.010Z,31.50
2023-03-29T15:49:41.919Z,31.56
2023-03-29T15:52:08.634Z,31.44
2023-03-29T15:54:37.068Z,31.52
2023-03-29T15:57:06.427Z,31.53
2023-03-29T15:59:32.998Z,31.56
2023-03-29T16:01:59.506Z,31.58
2023-03-29T16:04:26.150Z,31.59
2023-03-29T16:06:53.383Z,31.48
2023-03-29T16:09:20.705Z,31.52
2023-03-29T16:11:47.978Z,31.54
2023-03-29T16:14:25.361Z,31.52
2023-03-29T16:16:52.361Z,31.49
2023-03-29T16:19:19.561Z,31.63
2023-03-29T16:21:46.042Z,31.68
2023-03-29T16:24:16.430Z,31.48
2023-03-29T16:26:43.038Z,31.56
2023-03-29T16:29:09.467Z,31.61
2023-03-29T16:31:36.429Z,31.54
2023-03-29T16:34:03.528Z,31.64
2023-03-29T16:36:31.006Z,31.63
2023-03-29T16:38:58.971Z,31.60
2023-03-29T16:41:25.829Z,31.66
2023-03-29T16:43:52.636Z,31.66
2023-03-29T16:46:19.110Z,31.61
2023-03-29T16:48:45.549Z,31.63
2023-03-29T16:51:11.996Z,31.79
2023-03-29T16:53:38.729Z,31.95
2023-03-29T16:56:05.549Z,31.88
2023-03-29T16:58:32.206Z,31.98
2023-03-29T17:00:58.666Z,31.94
2023-03-29T17:03:25.650Z,31.93
2023-03-29T17:05:53.056Z,32.00
2023-03-29T17:08:20.289Z,32.16
2023-03-29T17:10:46.933Z,32.01
2023-03-29T17:13:13.334Z,32.07
2023-03-29T17:15:40.142Z,32.02
2023-03-29T17:18:07.160Z,32.07
2023-03-29T17:20:33.667Z,32.14
2023-03-29T17:23:00.129Z,32.09
2023-03-29T17:25:26.592Z,32.10
2023-03-29T17:27:54.094Z,32.14
2023-03-29T17:30:20.787Z,32.17
2023-03-29T17:32:47.298Z,32.14
2023-03-29T17:35:14.596Z,32.20
2023-03-29T17:37:41.943Z,32.16
2023-03-29T17:40:13.945Z,32.20
2023-03-29T17:42:45.750Z,32.26
2023-03-29T17:45:12.307Z,32.19
2023-03-29T17:47:39.065Z,32.22
2023-03-29T17:50:06.176Z,32.23
2023-03-29T17:52:32.609Z,32.34
2023-03-29T17:54:59.022Z,32.34
2023-03-29T17:57:25.572Z,32.34
2023-03-29T17:59:52.132Z,32.31
2023-03-29T18:02:21.097Z,32.39
2023-03-29T18:04:47.664Z,32.36
2023-03-29T18:07:14.207Z,32.37
2023-03-29T18:09:40.660Z,32.42
2023-03-29T18:12:07.556Z,32.39
2023-03-29T18:14:34.168Z,32.48
2023-03-29T18:17:00.924Z,32.47
2023-03-29T18:19:27.509Z,32.38
2023-03-29T18:21:54.287Z,32.43
2023-03-29T18:24:20.671Z,32.48
2023-03-29T18:26:47.172Z,32.50
2023-03-29T18:29:13.655Z,32.54
2023-03-29T18:31:40.339Z,32.55
2023-03-29T18:34:06.810Z,32.58
2023-03-29T18:36:33.258Z,32.61
2023-03-29T18:39:05.572Z,32.55
2023-03-29T18:41:32.976Z,32.57
2023-03-29T18:44:00.218Z,32.69
2023-03-29T18:46:30.365Z,32.61
2023-03-29T18:48:57.440Z,32.61
2023-03-29T18:51:25.750Z,32.59
2023-03-29T18:53:52.833Z,32.67
2023-03-29T18:56:19.318Z,32.65
2023-03-29T18:58:46.362Z,32.67
2023-03-29T19:01:13.988Z,32.75
2023-03-29T19:03:40.923Z,32.74
2023-03-29T19:06:07.992Z,32.75
2023-03-29T19:08:36.631Z,32.73
2023-03-29T19:11:04.373Z,32.79
2023-03-29T19:13:30.872Z,32.76
2023-03-29T19:15:57.411Z,32.87
2023-03-29T19:18:23.899Z,32.84
2023-03-29T19:20:51.254Z,32.91
2023-03-29T19:23:18.468Z,32.77
2023-03-29T19:25:55.218Z,32.88
2023-03-29T19:28:21.974Z,32.77
2023-03-29T19:30:48.598Z,32.85
2023-03-29T19:33:15.816Z,32.84
2023-03-29T19:35:42.591Z,32.82
2023-03-29T19:38:09.165Z,32.90
2023-03-29T19:40:36.498Z,32.82
2023-03-29T19:43:03.053Z,32.90
2023-03-29T19:45:29.918Z,32.92
2023-03-29T19:47:57.129Z,32.93
2023-03-29T19:50:24.311Z,32.98
2023-03-29T19:52:50.882Z,32.97
2023-03-29T19:55:18.610Z,32.98
2023-03-29T19:57:45.070Z,33.03
2023-03-29T20:00:11.662Z,33.03
2023-03-29T20:02:38.128Z,33.08
2023-03-29T20:05:04.791Z,33.04
2023-03-29T20:07:31.257Z,33.05
2023-03-29T20:09:57.650Z,33.05
2023-03-29T20:12:24.205Z,33.02
2023-03-29T20:14:50.639Z,33.05
2023-03-29T20:17:17.106Z,33.06
2023-03-29T20:19:44.060Z,33.06
2023-03-29T20:22:11.598Z,33.04
2023-03-29T20:24:38.065Z,33.21
2023-03-29T20:27:04.750Z,33.10
2023-03-29T20:29:32.868Z,33.10
2023-03-29T20:31:59.422Z,33.22
2023-03-29T20:34:25.984Z,33.05
2023-03-29T20:36:55.152Z,33.29
2023-03-29T20:39:25.648Z,33.21
2023-03-29T20:41:52.399Z,33.15
2023-03-29T20:44:18.876Z,33.15
2023-03-29T20:47:02.408Z,33.23
2023-03-29T20:49:29.742Z,33.27
2023-03-29T20:52:03.411Z,33.29
2023-03-29T20:54:29.838Z,33.21
2023-03-29T20:56:56.467Z,33.15
2023-03-29T20:59:22.937Z,34.17
2023-03-29T21:01:50.330Z,34.50
2023-03-29T21:04:16.941Z,34.47
2023-03-29T21:06:45.486Z,34.42
2023-03-29T21:09:12.603Z,34.43
2023-03-29T21:11:39.216Z,34.45
2023-03-29T21:14:05.712Z,34.38
2023-03-29T21:16:32.074Z,34.25
2023-03-29T21:18:58.545Z,34.27
2023-03-29T21:21:24.999Z,34.28
2023-03-29T21:23:51.444Z,34.34
2023-03-29T21:26:17.892Z,34.32
2023-03-29T21:28:44.318Z,34.39
2023-03-29T21:31:10.758Z,34.25
2023-03-29T21:33:37.260Z,34.29
2023-03-29T21:36:03.851Z,34.43
2023-03-29T21:38:30.634Z,34.31
2023-03-29T21:40:58.198Z,34.34
2023-03-29T21:43:24.629Z,34.39
2023-03-29T21:45:51.393Z,34.37
2023-03-29T21:48:18.140Z,34.40
2023-03-29T21:50:47.938Z,34.40
2023-03-29T21:53:14.358Z,34.38
2023-03-29T21:55:40.790Z,34.52
2023-03-29T21:58:07.181Z,34.46
2023-03-29T22:00:33.671Z,34.44
2023-03-29T22:03:00.286Z,34.39
2023-03-29T22:05:27.252Z,34.40
2023-03-29T22:07:53.694Z,34.40
2023-03-29T22:10:23.935Z,34.42
2023-03-29T22:12:51.049Z,34.43
2023-03-29T22:15:19.217Z,34.36
2023-03-29T22:17:45.824Z,34.53
2023-03-29T22:20:13.236Z,34.45
2023-03-29T22:22:43.423Z,34.48
2023-03-29T22:25:10.640Z,34.50
2023-03-29T22:27:37.419Z,34.48
2023-03-29T22:30:05.609Z,34.60
2023-03-29T22:32:32.473Z,34.61
2023-03-29T22:34:58.950Z,34.63
2023-03-29T22:37:25.570Z,34.63
2023-03-29T22:39:51.953Z,34.69
2023-03-29T22:42:18.399Z,34.70
2023-03-29T22:44:44.925Z,34.93
2023-03-29T22:47:11.331Z,34.85
2023-03-29T22:49:37.745Z,34.81
2023-03-29T22:52:04.149Z,34.92
2023-03-29T22:54:31.190Z,34.90
2023-03-29T22:56:58.136Z,34.93
2023-03-29T22:59:25.141Z,34.96
2023-03-29T23:01:51.933Z,35.00
2023-03-29T23:04:18.467Z,35.10
2023-03-29T23:06:44.959Z,35.10
2023-03-29T23:09:12.004Z,35.25
2023-03-29T23:11:39.415Z,35.33
2023-03-29T23:14:07.600Z,35.32
2023-03-29T23:16:34.191Z,35.38
2023-03-29T23:19:00.992Z,35.50
2023-03-29T23:21:28.003Z,36.20
2023-03-29T23:23:55.149Z,36.05
2023-03-29T23:26:21.628Z,35.98
2023-03-29T23:28:47.990Z,36.03
2023-03-29T23:31:18.440Z,36.00
2023-03-29T23:33:45.030Z,35.97
2023-03-29T23:36:15.459Z,36.06
2023-03-29T23:38:43.763Z,36.13
2023-03-29T23:41:12.668Z,35.98
2023-03-29T23:43:40.500Z,36.15
2023-03-29T23:46:08.563Z,35.99
2023-03-29T23:48:35.039Z,36.04
2023-03-29T23:51:02.253Z,36.07
2023-03-29T23:53:29.682Z,35.96
2023-03-29T23:56:01.276Z,36.05
2023-03-29T23:58:31.757Z,35.98
