createdAt,value
2019-01-28T00:00:37.158Z,0.00
2019-01-28T00:01:37.132Z,0.00
2019-01-28T00:02:37.258Z,0.00
2019-01-28T00:03:37.166Z,0.00
2019-01-28T00:04:37.398Z,0.00
2019-01-28T00:05:37.187Z,0.00
2019-01-28T00:06:37.221Z,0.00
2019-01-28T00:07:37.232Z,0.00
2019-01-28T00:08:37.363Z,0.00
2019-01-28T00:09:37.423Z,0.00
2019-01-28T00:10:37.397Z,0.00
2019-01-28T00:11:37.299Z,0.00
2019-01-28T00:12:37.358Z,0.00
2019-01-28T00:13:37.444Z,0.00
2019-01-28T00:14:37.476Z,0.00
2019-01-28T00:15:37.356Z,0.00
2019-01-28T00:16:37.407Z,0.00
2019-01-28T00:17:37.409Z,0.00
2019-01-28T00:18:37.421Z,0.00
2019-01-28T00:19:37.553Z,0.00
2019-01-28T00:20:37.467Z,0.00
2019-01-28T00:21:37.481Z,0.00
2019-01-28T00:22:37.490Z,0.00
2019-01-28T00:23:37.527Z,0.00
2019-01-28T00:24:37.691Z,0.00
2019-01-28T00:25:37.555Z,0.00
2019-01-28T00:26:37.670Z,0.00
2019-01-28T00:27:37.565Z,0.00
2019-01-28T00:28:37.708Z,0.00
2019-01-28T00:29:37.817Z,0.00
2019-01-28T00:30:37.628Z,0.00
2019-01-28T00:31:37.650Z,0.00
2019-01-28T00:32:37.657Z,0.00
2019-01-28T00:33:37.683Z,0.00
2019-01-28T00:34:37.874Z,0.00
2019-01-28T00:35:37.708Z,0.00
2019-01-28T00:36:37.846Z,0.00
2019-01-28T00:37:37.724Z,0.00
2019-01-28T00:38:37.753Z,0.00
2019-01-28T00:39:37.935Z,0.00
2019-01-28T00:40:37.783Z,0.00
2019-01-28T00:41:37.922Z,0.00
2019-01-28T00:42:37.950Z,0.00
2019-01-28T00:43:37.966Z,0.00
2019-01-28T00:44:37.986Z,0.00
2019-01-28T00:45:37.881Z,0.00
2019-01-28T00:46:37.885Z,0.00
2019-01-28T00:47:38.028Z,0.00
2019-01-28T00:48:37.917Z,0.00
2019-01-28T00:49:38.130Z,0.00
2019-01-28T00:50:38.084Z,0.00
2019-01-28T00:51:37.993Z,0.00
2019-01-28T00:52:38.002Z,0.00
2019-01-28T00:53:38.126Z,0.00
2019-01-28T00:54:38.142Z,0.00
2019-01-28T00:55:38.096Z,0.00
2019-01-28T00:56:38.049Z,0.00
2019-01-28T00:57:38.106Z,0.00
2019-01-28T00:58:38.113Z,0.00
2019-01-28T00:59:38.277Z,0.00
2019-01-28T01:00:38.137Z,0.00
2019-01-28T01:01:38.997Z,0.00
2019-01-28T01:02:38.158Z,0.00
2019-01-28T01:03:38.171Z,0.00
2019-01-28T01:04:38.334Z,0.00
2019-01-28T01:05:38.212Z,0.00
2019-01-28T01:06:38.216Z,0.00
2019-01-28T01:07:38.233Z,0.00
2019-01-28T01:08:38.253Z,0.00
2019-01-28T01:09:38.370Z,0.00
2019-01-28T01:10:38.322Z,0.00
2019-01-28T01:11:38.317Z,0.00
2019-01-28T01:12:38.389Z,0.00
2019-01-28T01:13:38.341Z,0.00
2019-01-28T01:14:38.573Z,0.00
2019-01-28T01:15:38.492Z,0.00
2019-01-28T01:16:38.382Z,0.00
2019-01-28T01:17:38.530Z,0.00
2019-01-28T01:18:38.545Z,0.00
2019-01-28T01:19:38.489Z,0.00
2019-01-28T01:20:38.704Z,0.00
2019-01-28T01:21:38.482Z,0.00
2019-01-28T01:22:38.503Z,0.00
2019-01-28T01:23:38.630Z,0.00
2019-01-28T01:24:38.538Z,0.00
2019-01-28T01:25:38.764Z,0.00
2019-01-28T01:26:38.576Z,0.00
2019-01-28T01:27:38.584Z,0.00
2019-01-28T01:28:38.614Z,0.00
2019-01-28T01:29:38.731Z,0.00
2019-01-28T01:30:38.946Z,0.00
2019-01-28T01:31:38.653Z,0.00
2019-01-28T01:32:38.781Z,0.00
2019-01-28T01:33:38.697Z,0.00
2019-01-28T01:34:38.716Z,0.00
2019-01-28T01:35:38.885Z,0.00
2019-01-28T01:36:38.740Z,0.00
2019-01-28T01:37:38.739Z,0.00
2019-01-28T01:38:38.743Z,0.00
2019-01-28T01:39:38.781Z,0.00
2019-01-28T01:40:39.064Z,0.00
2019-01-28T01:41:38.823Z,0.00
2019-01-28T01:42:38.825Z,0.00
2019-01-28T01:43:38.841Z,0.00
2019-01-28T01:44:38.860Z,0.00
2019-01-28T01:45:38.974Z,0.00
2019-01-28T01:46:38.918Z,0.00
2019-01-28T01:47:39.027Z,0.00
2019-01-28T01:48:38.923Z,0.00
2019-01-28T01:49:39.059Z,0.00
2019-01-28T01:50:39.082Z,0.00
2019-01-28T01:51:39.098Z,0.00
2019-01-28T01:52:39.126Z,0.00
2019-01-28T01:53:39.031Z,0.00
2019-01-28T01:54:39.050Z,0.00
2019-01-28T01:55:39.315Z,0.00
2019-01-28T01:56:39.054Z,0.00
2019-01-28T01:57:39.067Z,0.00
2019-01-28T01:58:39.213Z,0.00
2019-01-28T01:59:39.102Z,0.00
2019-01-28T02:00:39.292Z,0.00
2019-01-28T02:01:39.260Z,0.00
2019-01-28T02:02:39.283Z,0.00
2019-01-28T02:03:39.305Z,0.00
2019-01-28T02:04:39.198Z,0.00
2019-01-28T02:05:39.311Z,0.00
2019-01-28T02:06:39.354Z,0.00
2019-01-28T02:07:39.256Z,0.00
2019-01-28T02:08:39.384Z,0.00
2019-01-28T02:09:39.311Z,0.00
2019-01-28T02:10:39.411Z,0.00
2019-01-28T02:11:39.528Z,0.00
2019-01-28T02:12:39.404Z,0.00
2019-01-28T02:13:39.466Z,0.00
2019-01-28T02:14:39.487Z,0.00
2019-01-28T02:15:39.501Z,0.00
2019-01-28T02:16:39.518Z,0.00
2019-01-28T02:17:39.455Z,0.00
2019-01-28T02:18:39.546Z,0.00
2019-01-28T02:19:39.434Z,0.00
2019-01-28T02:20:39.581Z,0.00
2019-01-28T02:21:39.699Z,0.00
2019-01-28T02:22:39.504Z,0.00
2019-01-28T02:23:39.635Z,0.00
2019-01-28T02:24:39.537Z,0.00
2019-01-28T02:25:39.546Z,0.00
2019-01-28T02:26:39.735Z,0.00
2019-01-28T02:27:39.600Z,0.00
2019-01-28T02:28:39.591Z,0.00
2019-01-28T02:29:39.722Z,0.00
2019-01-28T02:30:39.743Z,0.00
2019-01-28T02:31:39.777Z,0.00
2019-01-28T02:32:39.662Z,0.00
2019-01-28T02:33:39.801Z,0.00
2019-01-28T02:34:39.700Z,0.00
2019-01-28T02:35:39.695Z,0.00
2019-01-28T02:36:39.778Z,0.00
2019-01-28T02:37:39.754Z,0.00
2019-01-28T02:38:39.753Z,0.00
2019-01-28T02:39:39.790Z,0.00
2019-01-28T02:40:39.794Z,0.00
2019-01-28T02:41:40.028Z,0.00
2019-01-28T02:42:39.839Z,0.00
2019-01-28T02:43:39.835Z,0.00
2019-01-28T02:44:39.981Z,0.00
2019-01-28T02:45:39.898Z,0.00
2019-01-28T02:46:39.943Z,0.00
2019-01-28T02:47:39.938Z,0.00
2019-01-28T02:48:39.938Z,0.00
2019-01-28T02:49:39.979Z,0.00
2019-01-28T02:50:39.973Z,0.00
2019-01-28T02:51:40.110Z,0.00
2019-01-28T02:52:39.986Z,0.00
2019-01-28T02:53:40.016Z,0.00
2019-01-28T02:54:40.012Z,0.00
2019-01-28T02:55:40.147Z,0.00
2019-01-28T02:56:40.225Z,0.00
2019-01-28T02:57:40.070Z,0.00
2019-01-28T02:58:40.101Z,0.00
2019-01-28T02:59:40.101Z,0.00
2019-01-28T03:00:40.233Z,0.00
2019-01-28T03:01:40.402Z,0.00
2019-01-28T03:02:40.172Z,0.00
2019-01-28T03:03:40.283Z,0.00
2019-01-28T03:04:40.178Z,0.00
2019-01-28T03:05:40.310Z,0.00
2019-01-28T03:06:40.324Z,0.00
2019-01-28T03:07:40.228Z,0.00
2019-01-28T03:08:40.228Z,0.00
2019-01-28T03:09:40.269Z,0.00
2019-01-28T03:10:40.394Z,0.00
2019-01-28T03:11:40.437Z,0.00
2019-01-28T03:12:40.303Z,0.00
2019-01-28T03:13:40.339Z,0.00
2019-01-28T03:14:40.351Z,0.00
2019-01-28T03:15:40.472Z,0.00
2019-01-28T03:16:40.405Z,0.00
2019-01-28T03:17:40.557Z,0.00
2019-01-28T03:18:40.398Z,0.00
2019-01-28T03:19:40.426Z,0.00
2019-01-28T03:20:40.466Z,0.00
2019-01-28T03:21:40.570Z,0.00
2019-01-28T03:22:40.639Z,0.00
2019-01-28T03:23:40.484Z,0.00
2019-01-28T03:24:40.627Z,0.00
2019-01-28T03:25:40.523Z,0.00
2019-01-28T03:26:40.545Z,0.00
2019-01-28T03:27:40.605Z,0.00
2019-01-28T03:28:40.689Z,0.00
2019-01-28T03:29:40.704Z,0.00
2019-01-28T03:30:40.626Z,0.00
2019-01-28T03:31:40.626Z,0.00
2019-01-28T03:32:40.810Z,0.00
2019-01-28T03:33:40.656Z,0.00
2019-01-28T03:34:40.780Z,0.00
2019-01-28T03:35:40.805Z,0.00
2019-01-28T03:36:40.706Z,0.00
2019-01-28T03:37:40.757Z,0.00
2019-01-28T03:38:40.744Z,0.00
2019-01-28T03:39:40.804Z,0.00
2019-01-28T03:40:40.884Z,0.00
2019-01-28T03:41:40.890Z,0.00
2019-01-28T03:42:40.831Z,0.00
2019-01-28T03:43:41.019Z,0.00
2019-01-28T03:44:40.901Z,0.00
2019-01-28T03:45:40.959Z,0.00
2019-01-28T03:46:40.902Z,0.00
2019-01-28T03:47:40.992Z,0.00
2019-01-28T03:48:41.038Z,0.00
2019-01-28T03:49:40.914Z,0.00
2019-01-28T03:50:41.049Z,0.00
2019-01-28T03:51:41.060Z,0.00
2019-01-28T03:52:41.067Z,0.00
2019-01-28T03:53:41.186Z,0.00
2019-01-28T03:54:41.004Z,0.00
2019-01-28T03:55:41.010Z,0.00
2019-01-28T03:56:41.037Z,0.00
2019-01-28T03:57:41.033Z,0.00
2019-01-28T03:58:41.263Z,0.00
2019-01-28T03:59:41.111Z,0.00
2019-01-28T04:00:41.140Z,0.00
2019-01-28T04:01:41.214Z,0.00
2019-01-28T04:02:41.222Z,0.00
2019-01-28T04:03:41.227Z,0.00
2019-01-28T04:04:41.270Z,0.00
2019-01-28T04:05:41.152Z,0.00
2019-01-28T04:06:41.178Z,0.00
2019-01-28T04:07:41.196Z,0.00
2019-01-28T04:08:41.289Z,0.00
2019-01-28T04:09:41.217Z,0.00
2019-01-28T04:10:41.238Z,0.00
2019-01-28T04:11:41.371Z,0.00
2019-01-28T04:12:41.388Z,0.00
2019-01-28T04:13:41.461Z,0.00
2019-01-28T04:14:41.418Z,0.00
2019-01-28T04:15:41.319Z,0.00
2019-01-28T04:16:41.329Z,0.00
2019-01-28T04:17:41.464Z,0.00
2019-01-28T04:18:41.587Z,0.00
2019-01-28T04:19:41.392Z,0.00
2019-01-28T04:20:41.516Z,0.00
2019-01-28T04:21:41.434Z,0.00
2019-01-28T04:22:41.437Z,0.00
2019-01-28T04:23:41.710Z,0.00
2019-01-28T04:24:41.481Z,0.00
2019-01-28T04:25:41.593Z,0.00
2019-01-28T04:26:41.619Z,0.00
2019-01-28T04:27:41.633Z,0.00
2019-01-28T04:28:41.623Z,0.00
2019-01-28T04:29:41.541Z,0.00
2019-01-28T04:30:41.560Z,0.00
2019-01-28T04:31:41.683Z,0.00
2019-01-28T04:32:41.702Z,0.00
2019-01-28T04:33:41.819Z,0.00
2019-01-28T04:34:41.733Z,0.00
2019-01-28T04:35:41.641Z,0.00
2019-01-28T04:36:41.705Z,0.00
2019-01-28T04:37:41.724Z,0.00
2019-01-28T04:38:41.786Z,0.00
2019-01-28T04:39:41.698Z,0.00
2019-01-28T04:40:41.827Z,0.00
2019-01-28T04:41:41.724Z,0.00
2019-01-28T04:42:41.736Z,0.00
2019-01-28T04:43:41.926Z,0.00
2019-01-28T04:44:41.785Z,0.00
2019-01-28T04:45:41.801Z,0.00
2019-01-28T04:46:41.809Z,0.00
2019-01-28T04:47:41.855Z,0.00
2019-01-28T04:48:42.105Z,0.00
2019-01-28T04:49:41.872Z,0.00
2019-01-28T04:50:41.996Z,0.00
2019-01-28T04:51:41.895Z,0.00
2019-01-28T04:52:41.897Z,0.00
2019-01-28T04:53:42.063Z,0.00
2019-01-28T04:54:42.046Z,0.00
2019-01-28T04:55:42.065Z,0.00
2019-01-28T04:56:42.079Z,0.00
2019-01-28T04:57:42.097Z,0.00
2019-01-28T04:58:42.081Z,0.00
2019-01-28T04:59:42.025Z,0.00
2019-01-28T05:00:42.039Z,0.00
2019-01-28T05:01:42.048Z,0.00
2019-01-28T05:02:42.077Z,0.00
2019-01-28T05:03:42.240Z,0.00
2019-01-28T05:04:42.110Z,0.00
2019-01-28T05:05:42.219Z,0.00
2019-01-28T05:06:42.311Z,0.00
2019-01-28T05:07:42.144Z,0.00
2019-01-28T05:08:42.280Z,0.00
2019-01-28T05:09:42.170Z,0.00
2019-01-28T05:10:42.201Z,0.00
2019-01-28T05:11:42.293Z,0.00
2019-01-28T05:12:42.203Z,0.00
2019-01-28T05:13:42.217Z,0.00
2019-01-28T05:14:42.239Z,0.00
2019-01-28T05:15:42.386Z,0.00
2019-01-28T05:16:42.399Z,0.00
2019-01-28T05:17:42.305Z,0.00
2019-01-28T05:18:42.430Z,0.00
2019-01-28T05:19:42.349Z,0.00
2019-01-28T05:20:42.350Z,0.00
2019-01-28T05:21:42.519Z,0.00
2019-01-28T05:22:42.490Z,0.00
2019-01-28T05:23:42.512Z,0.00
2019-01-28T05:24:42.412Z,0.00
2019-01-28T05:25:42.421Z,0.00
2019-01-28T05:26:42.476Z,0.00
2019-01-28T05:27:42.449Z,0.00
2019-01-28T05:28:42.461Z,0.00
2019-01-28T05:29:42.472Z,0.00
2019-01-28T05:30:42.526Z,0.00
2019-01-28T05:31:42.560Z,0.00
2019-01-28T05:32:42.566Z,0.00
2019-01-28T05:33:42.661Z,0.00
2019-01-28T05:34:42.680Z,0.00
2019-01-28T05:35:42.687Z,0.00
2019-01-28T05:36:42.683Z,0.00
2019-01-28T05:37:42.721Z,0.00
2019-01-28T05:38:42.744Z,0.00
2019-01-28T05:39:42.637Z,0.00
2019-01-28T05:40:42.766Z,0.00
2019-01-28T05:41:42.818Z,0.00
2019-01-28T05:42:42.801Z,0.00
2019-01-28T05:43:42.699Z,0.00
2019-01-28T05:44:42.710Z,0.00
2019-01-28T05:45:42.848Z,0.00
2019-01-28T05:46:42.883Z,0.00
2019-01-28T05:47:42.885Z,0.00
2019-01-28T05:48:42.789Z,0.00
2019-01-28T05:49:42.785Z,0.00
2019-01-28T05:50:42.801Z,0.00
2019-01-28T05:51:42.924Z,0.00
2019-01-28T05:52:42.952Z,0.00
2019-01-28T05:53:42.835Z,0.00
2019-01-28T05:54:42.869Z,0.00
2019-01-28T05:55:42.940Z,0.00
2019-01-28T05:56:43.025Z,0.00
2019-01-28T05:57:42.912Z,0.00
2019-01-28T05:58:43.050Z,0.00
2019-01-28T05:59:42.954Z,0.00
2019-01-28T06:00:42.972Z,0.00
2019-01-28T06:01:43.196Z,0.00
2019-01-28T06:02:43.029Z,0.00
2019-01-28T06:03:43.133Z,0.00
2019-01-28T06:04:43.022Z,0.00
2019-01-28T06:05:43.034Z,0.00
2019-01-28T06:06:43.159Z,0.00
2019-01-28T06:07:43.195Z,0.00
2019-01-28T06:08:43.095Z,0.00
2019-01-28T06:09:43.119Z,0.00
2019-01-28T06:10:43.113Z,0.00
2019-01-28T06:11:43.204Z,0.00
2019-01-28T06:12:43.173Z,0.00
2019-01-28T06:13:43.278Z,0.00
2019-01-28T06:14:43.173Z,0.00
2019-01-28T06:15:43.191Z,0.00
2019-01-28T06:16:43.294Z,0.00
2019-01-28T06:17:43.214Z,0.00
2019-01-28T06:18:43.359Z,0.00
2019-01-28T06:19:43.268Z,0.00
2019-01-28T06:20:43.290Z,0.00
2019-01-28T06:21:43.410Z,0.00
2019-01-28T06:22:43.429Z,0.00
2019-01-28T06:23:43.440Z,0.00
2019-01-28T06:24:43.396Z,0.00
2019-01-28T06:25:43.333Z,0.00
2019-01-28T06:26:43.486Z,0.00
2019-01-28T06:27:43.509Z,0.00
2019-01-28T06:28:43.392Z,0.00
2019-01-28T06:29:43.424Z,0.00
2019-01-28T06:30:43.431Z,0.00
2019-01-28T06:31:43.564Z,0.00
2019-01-28T06:32:43.461Z,0.00
2019-01-28T06:33:43.588Z,0.00
2019-01-28T06:34:43.513Z,0.00
2019-01-28T06:35:43.500Z,0.00
2019-01-28T06:36:43.791Z,0.00
2019-01-28T06:37:43.546Z,0.00
2019-01-28T06:38:43.574Z,0.00
2019-01-28T06:39:43.569Z,0.00
2019-01-28T06:40:43.582Z,0.00
2019-01-28T06:41:43.772Z,0.00
2019-01-28T06:42:43.611Z,0.00
2019-01-28T06:43:43.743Z,0.00
2019-01-28T06:44:43.760Z,0.00
2019-01-28T06:45:43.665Z,0.00
2019-01-28T06:46:43.840Z,0.00
2019-01-28T06:47:46.920Z,0.00
2019-01-28T06:48:43.924Z,0.00
2019-01-28T06:49:43.733Z,0.00
2019-01-28T06:50:43.853Z,0.00
2019-01-28T06:51:43.775Z,0.00
2019-01-28T06:52:43.822Z,0.00
2019-01-28T06:53:43.852Z,0.00
2019-01-28T06:54:43.816Z,0.00
2019-01-28T06:55:43.931Z,0.00
2019-01-28T06:56:43.950Z,0.00
2019-01-28T06:57:43.853Z,0.00
2019-01-28T06:58:44.030Z,0.00
2019-01-28T06:59:43.995Z,0.00
2019-01-28T07:00:44.011Z,0.00
2019-01-28T07:01:44.073Z,0.00
2019-01-28T07:02:44.035Z,0.00
2019-01-28T07:03:43.986Z,0.00
2019-01-28T07:04:43.944Z,0.00
2019-01-28T07:05:44.093Z,0.00
2019-01-28T07:06:44.043Z,0.00
2019-01-28T07:07:43.993Z,0.00
2019-01-28T07:08:44.017Z,0.00
2019-01-28T07:09:44.145Z,0.00
2019-01-28T07:10:44.029Z,0.00
2019-01-28T07:11:44.107Z,0.00
2019-01-28T07:12:44.193Z,0.00
2019-01-28T07:13:44.246Z,0.00
2019-01-28T07:14:44.233Z,0.00
2019-01-28T07:15:44.127Z,0.00
2019-01-28T07:16:44.257Z,0.00
2019-01-28T07:17:44.151Z,0.00
2019-01-28T07:18:44.227Z,0.00
2019-01-28T07:19:44.212Z,0.00
2019-01-28T07:20:44.209Z,0.00
2019-01-28T07:21:44.196Z,0.00
2019-01-28T07:22:44.268Z,0.00
2019-01-28T07:23:44.320Z,0.00
2019-01-28T07:24:44.442Z,0.00
2019-01-28T07:25:44.335Z,0.00
2019-01-28T07:26:44.287Z,0.00
2019-01-28T07:27:44.422Z,0.00
2019-01-28T07:28:44.442Z,0.00
2019-01-28T07:29:44.454Z,0.00
2019-01-28T07:30:44.521Z,0.00
2019-01-28T07:31:44.386Z,0.00
2019-01-28T07:32:44.446Z,0.00
2019-01-28T07:33:44.458Z,0.00
2019-01-28T07:34:44.425Z,0.00
2019-01-28T07:35:44.466Z,0.00
2019-01-28T07:36:44.567Z,0.00
2019-01-28T07:37:44.468Z,0.00
2019-01-28T07:38:44.592Z,0.00
2019-01-28T07:39:44.605Z,0.00
2019-01-28T07:40:44.678Z,0.00
2019-01-28T07:41:44.535Z,0.00
2019-01-28T07:42:44.659Z,0.00
2019-01-28T07:43:44.564Z,0.00
2019-01-28T07:44:44.579Z,0.00
2019-01-28T07:45:45.706Z,0.00
2019-01-28T07:46:44.691Z,0.00
2019-01-28T07:47:44.730Z,0.00
2019-01-28T07:48:44.646Z,0.00
2019-01-28T07:49:44.651Z,0.00
2019-01-28T07:50:44.665Z,0.00
2019-01-28T07:51:44.709Z,0.00
2019-01-28T07:52:44.810Z,0.00
2019-01-28T07:53:44.693Z,0.00
2019-01-28T07:54:44.946Z,0.00
2019-01-28T07:55:44.756Z,0.00
2019-01-28T07:56:44.770Z,0.00
2019-01-28T07:57:44.765Z,0.00
2019-01-28T07:58:44.794Z,0.00
2019-01-28T07:59:44.970Z,0.00
2019-01-28T08:00:44.943Z,0.00
2019-01-28T08:01:44.950Z,0.00
2019-01-28T08:02:44.843Z,0.00
2019-01-28T08:03:44.863Z,0.00
2019-01-28T08:04:44.947Z,0.00
2019-01-28T08:05:44.905Z,0.00
2019-01-28T08:06:44.962Z,0.00
2019-01-28T08:07:44.914Z,0.00
2019-01-28T08:08:45.058Z,0.00
2019-01-28T08:09:45.087Z,0.00
2019-01-28T08:10:45.098Z,0.00
2019-01-28T08:11:45.031Z,0.00
2019-01-28T08:12:45.017Z,0.00
2019-01-28T08:13:45.063Z,0.00
2019-01-28T08:14:45.017Z,4.00
2019-01-28T08:15:45.064Z,0.00
2019-01-28T08:16:45.102Z,0.00
2019-01-28T08:17:45.096Z,4.00
2019-01-28T08:18:45.104Z,4.00
2019-01-28T08:19:45.219Z,4.00
2019-01-28T08:20:45.121Z,4.00
2019-01-28T08:21:45.265Z,4.00
2019-01-28T08:22:45.137Z,8.00
2019-01-28T08:23:45.184Z,8.00
2019-01-28T08:24:45.357Z,12.00
2019-01-28T08:25:45.187Z,16.00
2019-01-28T08:26:45.205Z,20.00
2019-01-28T08:27:45.240Z,28.00
2019-01-28T08:28:45.253Z,32.00
2019-01-28T08:29:45.323Z,44.00
2019-01-28T08:30:45.289Z,48.00
2019-01-28T08:31:45.314Z,60.00
2019-01-28T08:32:45.427Z,76.00
2019-01-28T08:33:45.449Z,92.00
2019-01-28T08:34:45.438Z,108.00
2019-01-28T08:35:45.366Z,128.00
2019-01-28T08:36:45.401Z,152.00
2019-01-28T08:37:45.399Z,176.00
2019-01-28T08:38:45.525Z,204.00
2019-01-28T08:39:45.540Z,232.00
2019-01-28T08:40:45.502Z,272.00
2019-01-28T08:41:45.569Z,308.00
2019-01-28T08:42:45.486Z,352.00
2019-01-28T08:43:45.483Z,396.00
2019-01-28T08:44:45.497Z,452.00
2019-01-28T08:45:46.703Z,520.00
2019-01-28T08:46:45.647Z,600.00
2019-01-28T08:47:45.551Z,688.00
2019-01-28T08:48:45.565Z,768.00
2019-01-28T08:49:45.572Z,848.00
2019-01-28T08:50:45.736Z,936.00
2019-01-28T08:51:45.726Z,1020.00
2019-01-28T08:52:45.627Z,1112.00
2019-01-28T08:53:45.757Z,1208.00
2019-01-28T08:54:45.773Z,1292.00
2019-01-28T08:55:45.847Z,1376.00
2019-01-28T08:56:45.804Z,1468.00
2019-01-28T08:57:45.817Z,1600.00
2019-01-28T08:58:45.737Z,1740.00
2019-01-28T08:59:45.748Z,1844.00
2019-01-28T09:00:45.857Z,1948.00
2019-01-28T09:01:45.777Z,2044.00
2019-01-28T09:02:45.895Z,2132.00
2019-01-28T09:03:45.787Z,2236.00
2019-01-28T09:04:45.814Z,2460.00
2019-01-28T09:05:45.919Z,2852.00
2019-01-28T09:06:45.963Z,3568.00
2019-01-28T09:07:45.860Z,4160.00
2019-01-28T09:08:45.886Z,4472.00
2019-01-28T09:09:45.894Z,4656.00
2019-01-28T09:10:46.014Z,4956.00
2019-01-28T09:11:45.939Z,5276.00
2019-01-28T09:12:47.199Z,5624.00
2019-01-28T09:13:45.965Z,5804.00
2019-01-28T09:14:45.985Z,6240.00
2019-01-28T09:15:46.096Z,6604.00
2019-01-28T09:16:46.004Z,6812.00
2019-01-28T09:17:46.133Z,7308.00
2019-01-28T09:18:46.044Z,7756.00
2019-01-28T09:19:46.063Z,8244.00
2019-01-28T09:20:46.183Z,8644.00
2019-01-28T09:21:46.199Z,9028.00
2019-01-28T09:22:46.120Z,9296.00
2019-01-28T09:23:46.239Z,9648.00
2019-01-28T09:24:46.143Z,10036.00
2019-01-28T09:25:46.253Z,10288.00
2019-01-28T09:26:46.300Z,10420.00
2019-01-28T09:27:46.201Z,10752.00
2019-01-28T09:28:46.220Z,11184.00
2019-01-28T09:29:46.215Z,11676.00
2019-01-28T09:30:46.372Z,11828.00
2019-01-28T09:31:46.330Z,12196.00
2019-01-28T09:32:46.400Z,12700.00
2019-01-28T09:33:46.294Z,13140.00
2019-01-28T09:34:46.337Z,13524.00
2019-01-28T09:35:46.346Z,13832.00
2019-01-28T09:36:46.433Z,14208.00
2019-01-28T09:37:46.379Z,14336.00
2019-01-28T09:38:46.391Z,14592.00
2019-01-28T09:39:46.530Z,15104.00
2019-01-28T09:40:46.424Z,15424.00
2019-01-28T09:41:46.545Z,15296.00
2019-01-28T09:42:46.589Z,15456.00
2019-01-28T09:43:46.604Z,15424.00
2019-01-28T09:44:46.625Z,15520.00
2019-01-28T09:45:46.515Z,15840.00
2019-01-28T09:46:46.815Z,16288.00
2019-01-28T09:47:46.628Z,16704.00
2019-01-28T09:48:46.597Z,17056.00
2019-01-28T09:49:46.619Z,17408.00
2019-01-28T09:50:46.627Z,17600.00
2019-01-28T09:51:46.815Z,17824.00
2019-01-28T09:52:46.666Z,17888.00
2019-01-28T09:53:46.806Z,18048.00
2019-01-28T09:54:46.701Z,18400.00
2019-01-28T09:55:46.749Z,18816.00
2019-01-28T09:56:46.850Z,19392.00
2019-01-28T09:57:46.769Z,19840.00
2019-01-28T09:58:46.915Z,21504.00
2019-01-28T09:59:46.860Z,25248.00
2019-01-28T10:00:46.946Z,29984.00
2019-01-28T10:01:46.909Z,35936.00
2019-01-28T10:02:46.926Z,45504.00
2019-01-28T10:03:47.018Z,50464.00
2019-01-28T10:04:46.933Z,52768.00
2019-01-28T10:05:47.051Z,55648.00
2019-01-28T10:06:47.142Z,57728.00
2019-01-28T10:07:46.977Z,58400.00
2019-01-28T10:08:47.118Z,55040.00
2019-01-28T10:09:47.030Z,59488.00
2019-01-28T10:10:47.169Z,60000.00
2019-01-28T10:11:47.213Z,59136.00
2019-01-28T10:12:47.095Z,61888.00
2019-01-28T10:13:47.097Z,63648.00
2019-01-28T10:14:47.111Z,64640.00
2019-01-28T10:15:47.267Z,62400.00
2019-01-28T10:16:47.333Z,63264.00
2019-01-28T10:17:47.308Z,63424.00
2019-01-28T10:18:47.213Z,64000.00
2019-01-28T10:19:47.366Z,66304.00
2019-01-28T10:20:47.270Z,65472.00
2019-01-28T10:21:47.377Z,63136.00
2019-01-28T10:22:47.314Z,61280.00
2019-01-28T10:23:47.446Z,64864.00
2019-01-28T10:24:47.468Z,68256.00
2019-01-28T10:25:47.496Z,63680.00
2019-01-28T10:26:47.612Z,67584.00
2019-01-28T10:27:47.440Z,72672.00
2019-01-28T10:28:47.463Z,68448.00
2019-01-28T10:29:47.463Z,70144.00
2019-01-28T10:30:47.506Z,74112.00
2019-01-28T10:31:47.659Z,76416.00
2019-01-28T10:32:47.545Z,73056.00
2019-01-28T10:33:47.574Z,72256.00
2019-01-28T10:34:47.582Z,75712.00
2019-01-28T10:35:47.782Z,76000.00
2019-01-28T10:36:47.805Z,76032.00
2019-01-28T10:37:47.781Z,74816.00
2019-01-28T10:38:47.801Z,76928.00
2019-01-28T10:39:47.831Z,77952.00
2019-01-28T10:40:47.756Z,73344.00
2019-01-28T10:41:47.976Z,72704.00
2019-01-28T10:42:47.777Z,76384.00
2019-01-28T10:43:47.817Z,78752.00
2019-01-28T10:44:47.949Z,79456.00
2019-01-28T10:45:47.978Z,77600.00
2019-01-28T10:46:48.047Z,77184.00
2019-01-28T10:47:47.899Z,77568.00
2019-01-28T10:48:49.730Z,78464.00
2019-01-28T10:49:48.080Z,79008.00
2019-01-28T10:50:47.992Z,77664.00
2019-01-28T10:51:48.060Z,80224.00
2019-01-28T10:52:48.034Z,80384.00
2019-01-28T10:53:48.073Z,78208.00
2019-01-28T10:54:48.200Z,81472.00
2019-01-28T10:55:48.126Z,82688.00
2019-01-28T10:56:48.253Z,79552.00
2019-01-28T10:57:48.283Z,81792.00
2019-01-28T10:58:48.306Z,80160.00
2019-01-28T10:59:48.344Z,81216.00
2019-01-28T11:00:48.250Z,83104.00
2019-01-28T11:01:48.425Z,80544.00
2019-01-28T11:02:48.423Z,79584.00
2019-01-28T11:03:48.326Z,84032.00
2019-01-28T11:04:48.345Z,83136.00
2019-01-28T11:05:48.499Z,80416.00
2019-01-28T11:06:48.421Z,81056.00
2019-01-28T11:07:48.602Z,84288.00
2019-01-28T11:08:48.463Z,84992.00
2019-01-28T11:09:48.517Z,86496.00
2019-01-28T11:10:48.587Z,86304.00
2019-01-28T11:11:48.605Z,87008.00
2019-01-28T11:12:48.792Z,89440.00
2019-01-28T11:13:48.602Z,86592.00
2019-01-28T11:14:48.749Z,84128.00
2019-01-28T11:15:48.788Z,83392.00
2019-01-28T11:16:48.698Z,83264.00
2019-01-28T11:17:49.060Z,87744.00
2019-01-28T11:18:48.917Z,86944.00
2019-01-28T11:19:48.912Z,77568.00
2019-01-28T11:20:48.876Z,77440.00
2019-01-28T11:21:49.032Z,81664.00
2019-01-28T11:22:49.141Z,87008.00
2019-01-28T11:23:49.121Z,83392.00
2019-01-28T11:24:48.925Z,89280.00
2019-01-28T11:25:49.057Z,95392.00
2019-01-28T11:26:49.014Z,89344.00
2019-01-28T11:27:49.220Z,81088.00
2019-01-28T11:28:49.137Z,80672.00
2019-01-28T11:29:49.153Z,82528.00
2019-01-28T11:30:49.251Z,80608.00
2019-01-28T11:31:49.114Z,87392.00
2019-01-28T11:32:49.231Z,91616.00
2019-01-28T11:33:49.301Z,86048.00
2019-01-28T11:34:49.411Z,85664.00
2019-01-28T11:35:49.277Z,84768.00
2019-01-28T11:36:49.375Z,84640.00
2019-01-28T11:37:49.594Z,84416.00
2019-01-28T11:38:49.448Z,84416.00
2019-01-28T11:39:49.310Z,91072.00
2019-01-28T11:40:49.385Z,92320.00
2019-01-28T11:41:49.407Z,84288.00
2019-01-28T11:42:49.487Z,89024.00
2019-01-28T11:43:49.559Z,91584.00
2019-01-28T11:44:49.603Z,89088.00
2019-01-28T11:45:49.743Z,87872.00
2019-01-28T11:46:49.662Z,89120.00
2019-01-28T11:47:49.648Z,89312.00
2019-01-28T11:48:49.581Z,89312.00
2019-01-28T11:49:49.705Z,88384.00
2019-01-28T11:50:55.847Z,83136.00
2019-01-28T11:51:49.787Z,80864.00
2019-01-28T11:52:49.792Z,81792.00
2019-01-28T11:53:49.728Z,86432.00
2019-01-28T11:54:49.740Z,89664.00
2019-01-28T11:55:49.801Z,86080.00
2019-01-28T11:56:49.818Z,87136.00
2019-01-28T11:57:49.870Z,87936.00
2019-01-28T11:58:49.908Z,94528.00
2019-01-28T11:59:49.898Z,92256.00
2019-01-28T12:00:49.922Z,86560.00
2019-01-28T12:01:50.216Z,89216.00
2019-01-28T12:02:50.054Z,93088.00
2019-01-28T12:03:49.996Z,93248.00
2019-01-28T12:04:50.157Z,91584.00
2019-01-28T12:05:50.095Z,93728.00
2019-01-28T12:06:50.183Z,96416.00
2019-01-28T12:07:50.128Z,94816.00
2019-01-28T12:08:50.173Z,91968.00
2019-01-28T12:09:50.167Z,88320.00
2019-01-28T12:10:50.323Z,87264.00
2019-01-28T12:11:50.343Z,89856.00
2019-01-28T12:12:50.260Z,93952.00
2019-01-28T12:13:50.301Z,88704.00
2019-01-28T12:14:50.333Z,89792.00
2019-01-28T12:15:50.370Z,94592.00
2019-01-28T12:16:50.573Z,92096.00
2019-01-28T12:17:50.424Z,92160.00
2019-01-28T12:18:50.452Z,89440.00
2019-01-28T12:19:50.520Z,89728.00
2019-01-28T12:20:53.640Z,89216.00
2019-01-28T12:21:50.744Z,91360.00
2019-01-28T12:22:50.551Z,88384.00
2019-01-28T12:23:50.702Z,90944.00
2019-01-28T12:24:50.639Z,92320.00
2019-01-28T12:25:50.762Z,91264.00
2019-01-28T12:26:50.797Z,88320.00
2019-01-28T12:27:50.701Z,85280.00
2019-01-28T12:28:50.717Z,85984.00
2019-01-28T12:29:50.762Z,89440.00
2019-01-28T12:30:50.908Z,87552.00
2019-01-28T12:31:50.915Z,89472.00
2019-01-28T12:32:50.974Z,89664.00
2019-01-28T12:33:50.883Z,89536.00
2019-01-28T12:34:50.917Z,90880.00
2019-01-28T12:35:51.056Z,90912.00
2019-01-28T12:36:51.024Z,90592.00
2019-01-28T12:37:51.111Z,91360.00
2019-01-28T12:38:51.243Z,93312.00
2019-01-28T12:39:51.036Z,89760.00
2019-01-28T12:40:51.196Z,88128.00
2019-01-28T12:41:51.091Z,88448.00
2019-01-28T12:42:52.581Z,88256.00
2019-01-28T12:43:51.266Z,90048.00
2019-01-28T12:44:51.323Z,88448.00
2019-01-28T12:45:51.237Z,92160.00
2019-01-28T12:46:51.256Z,90656.00