createdAt,value
2022-09-23T00:02:20.860Z,100.00
2022-09-23T00:04:50.859Z,100.00
2022-09-23T00:07:21.662Z,100.00
2022-09-23T00:09:55.420Z,100.00
2022-09-23T00:12:25.554Z,100.00
2022-09-23T00:14:55.879Z,100.00
2022-09-23T00:17:27.294Z,100.00
2022-09-23T00:19:57.867Z,100.00
2022-09-23T00:22:28.016Z,100.00
2022-09-23T00:25:00.824Z,100.00
2022-09-23T00:27:33.954Z,100.00
2022-09-23T00:30:04.914Z,100.00
2022-09-23T00:32:35.248Z,100.00
2022-09-23T00:35:06.060Z,100.00
2022-09-23T00:37:36.045Z,100.00
2022-09-23T00:40:12.404Z,100.00
2022-09-23T00:42:49.487Z,100.00
2022-09-23T00:45:20.496Z,100.00
2022-09-23T00:47:56.705Z,100.00
2022-09-23T00:50:33.879Z,100.00
2022-09-23T00:53:08.095Z,100.00
2022-09-23T00:55:46.445Z,100.00
2022-09-23T00:58:24.661Z,100.00
2022-09-23T01:00:54.673Z,100.00
2022-09-23T01:03:24.726Z,100.00
2022-09-23T01:05:55.868Z,100.00
2022-09-23T01:08:28.421Z,100.00
2022-09-23T01:11:14.441Z,100.00
2022-09-23T01:13:59.587Z,100.00
2022-09-23T01:16:39.256Z,100.00
2022-09-23T01:19:33.846Z,100.00
2022-09-23T01:22:12.451Z,100.00
2022-09-23T01:25:24.747Z,100.00
2022-09-23T01:28:20.583Z,100.00
2022-09-23T01:31:01.247Z,100.00
2022-09-23T01:33:43.207Z,100.00
2022-09-23T01:36:26.653Z,100.00
2022-09-23T01:39:06.421Z,100.00
2022-09-23T01:42:00.091Z,100.00
2022-09-23T01:44:43.058Z,100.00
2022-09-23T01:47:23.474Z,100.00
2022-09-23T01:49:59.753Z,100.00
2022-09-23T01:52:38.101Z,100.00
2022-09-23T01:55:15.421Z,100.00
2022-09-23T01:57:53.449Z,100.00
2022-09-23T02:00:27.893Z,100.00
2022-09-23T02:03:05.506Z,100.00
2022-09-23T02:05:42.262Z,100.00
2022-09-23T02:08:19.369Z,100.00
2022-09-23T02:10:56.174Z,100.00
2022-09-23T02:13:33.590Z,100.00
2022-09-23T02:16:10.501Z,100.00
2022-09-23T02:18:50.325Z,100.00
2022-09-23T02:21:25.229Z,100.00
2022-09-23T02:24:04.246Z,100.00
2022-09-23T02:26:40.846Z,100.00
2022-09-23T02:29:22.266Z,100.00
2022-09-23T02:32:02.670Z,100.00
2022-09-23T02:34:49.212Z,100.00
2022-09-23T02:37:34.909Z,100.00
2022-09-23T02:40:19.127Z,100.00
2022-09-23T02:43:04.871Z,100.00
2022-09-23T02:45:35.669Z,100.00
2022-09-23T02:48:12.415Z,100.00
2022-09-23T02:50:47.765Z,100.00
2022-09-23T02:53:18.513Z,100.00
2022-09-23T02:55:49.383Z,100.00
2022-09-23T02:58:20.041Z,100.00
2022-09-23T03:01:11.085Z,100.00
2022-09-23T03:03:50.010Z,100.00
2022-09-23T03:06:32.260Z,100.00
2022-09-23T03:09:11.465Z,100.00
2022-09-23T03:11:49.784Z,100.00
2022-09-23T03:14:34.314Z,100.00
2022-09-23T03:17:11.348Z,100.00
2022-09-23T03:19:50.716Z,100.00
2022-09-23T03:22:32.823Z,100.00
2022-09-23T03:25:09.628Z,100.00
2022-09-23T03:27:42.858Z,100.00
2022-09-23T03:30:15.666Z,100.00
2022-09-23T03:32:51.214Z,100.00
2022-09-23T03:35:22.512Z,100.00
2022-09-23T03:38:03.278Z,100.00
2022-09-23T03:40:38.503Z,100.00
2022-09-23T03:43:08.729Z,100.00
2022-09-23T03:45:38.831Z,100.00
2022-09-23T03:48:09.091Z,100.00
2022-09-23T03:50:39.307Z,100.00
2022-09-23T03:53:13.999Z,100.00
2022-09-23T03:55:47.191Z,100.00
2022-09-23T03:58:17.894Z,100.00
2022-09-23T04:00:49.514Z,100.00
2022-09-23T04:03:19.471Z,100.00
2022-09-23T04:05:49.438Z,100.00
2022-09-23T04:08:21.970Z,100.00
2022-09-23T04:10:54.848Z,100.00
2022-09-23T04:13:25.395Z,100.00
2022-09-23T04:15:55.593Z,100.00
2022-09-23T04:18:25.715Z,100.00
2022-09-23T04:21:01.506Z,100.00
2022-09-23T04:23:33.989Z,100.00
2022-09-23T04:26:03.892Z,100.00
2022-09-23T04:28:34.302Z,100.00
2022-09-23T04:31:07.727Z,100.00
2022-09-23T04:33:38.465Z,100.00
2022-09-23T04:36:09.150Z,100.00
2022-09-23T04:38:41.999Z,100.00
2022-09-23T04:41:12.228Z,100.00
2022-09-23T04:43:42.730Z,100.00
2022-09-23T04:46:15.845Z,100.00
2022-09-23T04:48:46.129Z,100.00
2022-09-23T04:51:19.387Z,100.00
2022-09-23T04:53:54.985Z,100.00
2022-09-23T04:56:28.086Z,100.00
2022-09-23T04:59:01.697Z,100.00
2022-09-23T05:01:35.179Z,100.00
2022-09-23T05:04:08.658Z,100.00
2022-09-23T05:06:39.544Z,100.00
2022-09-23T05:09:16.643Z,100.00
2022-09-23T05:11:47.387Z,100.00
2022-09-23T05:14:17.365Z,100.00
2022-09-23T05:16:47.308Z,100.00
2022-09-23T05:19:17.279Z,100.00
2022-09-23T05:21:47.208Z,100.00
2022-09-23T05:24:19.873Z,100.00
2022-09-23T05:26:49.794Z,100.00
2022-09-23T05:29:19.786Z,100.00
2022-09-23T05:31:49.836Z,100.00
2022-09-23T05:34:20.055Z,100.00
2022-09-23T05:36:50.239Z,100.00
2022-09-23T05:39:22.783Z,100.00
2022-09-23T05:41:53.886Z,100.00
2022-09-23T05:44:23.925Z,100.00
2022-09-23T05:46:53.881Z,100.00
2022-09-23T05:49:37.673Z,100.00
2022-09-23T05:52:13.871Z,100.00
2022-09-23T05:54:46.344Z,100.00
2022-09-23T05:57:16.317Z,100.00
2022-09-23T05:59:47.763Z,100.00
2022-09-23T06:02:17.839Z,100.00
2022-09-23T06:04:47.777Z,100.00
2022-09-23T06:07:17.771Z,100.00
2022-09-23T06:09:50.581Z,100.00
2022-09-23T06:12:20.685Z,100.00
2022-09-23T06:14:50.778Z,100.00
2022-09-23T06:17:20.847Z,100.00
2022-09-23T06:19:50.735Z,100.00
2022-09-23T06:22:20.673Z,100.00
2022-09-23T06:24:53.170Z,100.00
2022-09-23T06:27:23.205Z,100.00
2022-09-23T06:29:53.489Z,100.00
2022-09-23T06:32:23.515Z,100.00
2022-09-23T06:34:53.713Z,100.00
2022-09-23T06:37:24.327Z,100.00
2022-09-23T06:39:56.961Z,100.00
2022-09-23T06:42:27.010Z,100.00
2022-09-23T06:44:57.102Z,100.00
2022-09-23T06:47:27.189Z,100.00
2022-09-23T06:49:57.280Z,100.00
2022-09-23T06:52:28.736Z,100.00
2022-09-23T06:55:01.502Z,100.00
2022-09-23T06:57:32.936Z,100.00
2022-09-23T07:00:03.324Z,91.40
2022-09-23T07:02:33.435Z,82.38
2022-09-23T07:05:03.955Z,71.46
2022-09-23T07:07:35.982Z,71.79
2022-09-23T07:10:10.553Z,73.98
2022-09-23T07:12:40.938Z,72.29
2022-09-23T07:15:12.731Z,69.27
2022-09-23T07:17:45.530Z,67.24
2022-09-23T07:20:18.004Z,66.59
2022-09-23T07:22:52.245Z,63.88
2022-09-23T07:25:25.874Z,62.19
2022-09-23T07:27:56.159Z,61.87
2022-09-23T07:30:26.170Z,57.87
2022-09-23T07:32:56.419Z,54.00
2022-09-23T07:35:28.183Z,52.52
2022-09-23T07:37:58.262Z,51.95
2022-09-23T07:40:30.932Z,51.45
2022-09-23T07:43:02.133Z,49.73
2022-09-23T07:45:33.287Z,46.12
2022-09-23T07:48:04.261Z,43.24
2022-09-23T07:50:34.249Z,41.99
2022-09-23T07:53:05.182Z,42.04
2022-09-23T07:55:38.152Z,42.63
2022-09-23T07:58:08.078Z,41.48
2022-09-23T08:00:38.024Z,44.61
2022-09-23T08:03:08.836Z,44.87
2022-09-23T08:05:38.864Z,42.38
2022-09-23T08:08:09.719Z,42.45
2022-09-23T08:10:42.788Z,41.72
2022-09-23T08:13:12.768Z,42.13
2022-09-23T08:15:44.356Z,42.15
2022-09-23T08:18:14.396Z,44.54
2022-09-23T08:20:48.079Z,45.75
2022-09-23T08:23:20.050Z,47.17
2022-09-23T08:26:00.143Z,47.58
2022-09-23T08:28:31.544Z,47.97
2022-09-23T08:31:01.665Z,49.35
2022-09-23T08:33:31.874Z,50.02
2022-09-23T08:36:04.856Z,50.49
2022-09-23T08:38:34.951Z,51.50
2022-09-23T08:41:19.971Z,51.15
2022-09-23T08:43:56.146Z,54.24
2022-09-23T08:46:32.608Z,52.51
2022-09-23T08:49:04.024Z,52.08
2022-09-23T08:51:42.204Z,51.53
2022-09-23T08:54:13.857Z,49.85
2022-09-23T08:56:52.302Z,49.39
2022-09-23T08:59:30.713Z,51.50
2022-09-23T09:02:08.248Z,50.23
2022-09-23T09:04:45.732Z,48.99
2022-09-23T09:07:39.163Z,47.84
2022-09-23T09:10:20.420Z,46.84
2022-09-23T09:13:02.848Z,45.55
2022-09-23T09:15:32.978Z,44.50
2022-09-23T09:18:08.023Z,43.53
2022-09-23T09:20:59.040Z,43.90
2022-09-23T09:23:40.990Z,43.52
2022-09-23T09:26:19.259Z,42.62
2022-09-23T09:29:02.551Z,41.74
2022-09-23T09:31:46.206Z,40.40
2022-09-23T09:34:29.586Z,41.64
2022-09-23T09:37:07.710Z,41.17
2022-09-23T09:39:39.059Z,41.43
2022-09-23T09:42:10.507Z,42.06
2022-09-23T09:44:55.495Z,42.68
2022-09-23T09:47:49.551Z,42.46
2022-09-23T09:50:22.665Z,42.94
2022-09-23T09:52:56.243Z,41.92
2022-09-23T09:55:31.623Z,42.68
2022-09-23T09:58:08.165Z,43.06
2022-09-23T10:00:46.186Z,41.81
2022-09-23T10:03:37.062Z,39.82
2022-09-23T10:06:19.829Z,37.79
2022-09-23T10:09:14.217Z,36.90
2022-09-23T10:11:44.994Z,36.86
2022-09-23T10:14:19.723Z,36.26
2022-09-23T10:17:07.019Z,34.95
2022-09-23T10:19:41.306Z,35.42
2022-09-23T10:22:24.039Z,35.47
2022-09-23T10:24:57.889Z,34.31
2022-09-23T10:27:34.622Z,33.91
2022-09-23T10:30:07.163Z,33.23
2022-09-23T10:32:46.756Z,34.10
2022-09-23T10:35:21.866Z,34.88
2022-09-23T10:37:55.912Z,35.23
2022-09-23T10:40:47.069Z,33.82
2022-09-23T10:43:39.906Z,32.08
2022-09-23T10:46:32.372Z,32.22
2022-09-23T10:49:43.269Z,31.75
2022-09-23T10:52:41.212Z,31.69
2022-09-23T10:55:36.617Z,31.31
2022-09-23T10:58:30.668Z,31.38
2022-09-23T11:01:21.155Z,31.48
2022-09-23T11:04:38.967Z,32.11
2022-09-23T11:07:25.140Z,32.75
2022-09-23T11:10:47.923Z,34.75
2022-09-23T11:16:58.141Z,37.18
2022-09-23T11:19:56.998Z,36.14
2022-09-23T11:22:53.288Z,33.01
2022-09-23T11:25:46.698Z,32.06
2022-09-23T11:28:50.685Z,34.29
2022-09-23T11:31:39.931Z,34.90
2022-09-23T11:34:38.766Z,35.16
2022-09-23T11:37:15.386Z,35.73
2022-09-23T11:39:50.425Z,34.30
2022-09-23T11:42:28.928Z,35.71
2022-09-23T11:45:05.044Z,34.12
2022-09-23T11:47:46.871Z,33.73
2022-09-23T11:53:10.717Z,35.23
2022-09-23T11:55:57.337Z,34.58
2022-09-23T11:59:36.795Z,33.86
2022-09-23T12:08:25.069Z,32.17
2022-09-23T12:11:08.744Z,31.38
2022-09-23T12:17:07.160Z,31.01
2022-09-23T12:20:13.243Z,30.87
2022-09-23T12:23:04.795Z,33.23
2022-09-23T12:28:26.634Z,32.95
2022-09-23T12:31:01.704Z,31.50
2022-09-23T12:36:15.479Z,34.69
2022-09-23T12:41:51.858Z,35.53
2022-09-23T12:44:37.672Z,36.70
2022-09-23T12:47:42.661Z,38.04
2022-09-23T12:50:55.188Z,38.86
2022-09-23T12:54:01.848Z,39.15
2022-09-23T12:57:12.252Z,39.25
2022-09-23T13:00:16.220Z,39.39
2022-09-23T13:03:10.088Z,40.60
2022-09-23T13:11:25.495Z,40.71
2022-09-23T13:13:59.735Z,40.72
2022-09-23T13:16:37.047Z,40.34
2022-09-23T13:22:11.193Z,38.01
2022-09-23T13:24:46.031Z,37.84
2022-09-23T13:30:27.053Z,40.05
2022-09-23T13:33:08.890Z,41.65
2022-09-23T13:35:45.437Z,42.00
2022-09-23T13:38:26.276Z,41.31
2022-09-23T13:43:46.304Z,42.23
2022-09-23T13:48:59.427Z,41.28
2022-09-23T13:51:33.203Z,42.45
2022-09-23T13:54:07.242Z,42.53
2022-09-23T13:56:38.017Z,42.46
2022-09-23T14:02:16.901Z,42.13
2022-09-23T14:04:47.497Z,41.27
2022-09-23T14:07:21.594Z,40.58
2022-09-23T14:09:54.960Z,39.09
2022-09-23T14:12:25.460Z,39.45
2022-09-23T14:14:56.361Z,39.36
2022-09-23T14:17:29.627Z,40.30
2022-09-23T14:19:59.713Z,39.74
2022-09-23T14:22:32.550Z,40.79
2022-09-23T14:25:03.440Z,41.18
2022-09-23T14:27:37.497Z,41.97
2022-09-23T14:30:09.713Z,41.93
2022-09-23T14:35:29.753Z,42.22
2022-09-23T14:41:14.666Z,45.63
2022-09-23T14:47:09.026Z,45.78
2022-09-23T14:50:02.264Z,45.92
2022-09-23T14:52:32.350Z,46.30
2022-09-23T14:55:03.846Z,47.16
2022-09-23T14:57:34.414Z,47.76
2022-09-23T15:00:18.691Z,48.33
2022-09-23T15:05:50.926Z,47.70
2022-09-23T15:11:08.361Z,46.75
2022-09-23T15:13:44.549Z,47.29
2022-09-23T15:16:18.000Z,47.20
2022-09-23T15:18:57.396Z,48.04
2022-09-23T15:24:42.800Z,49.80
2022-09-23T15:27:40.893Z,51.07
2022-09-23T15:30:19.327Z,52.46
2022-09-23T15:32:50.310Z,52.52
2022-09-23T15:35:25.687Z,53.65
2022-09-23T15:38:02.779Z,53.17
2022-09-23T15:40:40.513Z,54.02
2022-09-23T15:43:21.417Z,53.67
2022-09-23T15:45:55.944Z,54.31
2022-09-23T15:51:12.706Z,58.86
2022-09-23T15:56:27.405Z,58.89
2022-09-23T15:58:57.411Z,60.45
2022-09-23T16:01:31.523Z,61.11
2022-09-23T16:04:03.634Z,62.90
2022-09-23T16:06:36.088Z,65.20
2022-09-23T16:09:06.645Z,62.64
2022-09-23T16:11:39.688Z,63.03
2022-09-23T16:14:12.275Z,63.10
2022-09-23T16:16:42.462Z,65.70
2022-09-23T16:19:12.713Z,66.69
2022-09-23T16:21:44.833Z,68.17
2022-09-23T16:24:22.531Z,69.06
2022-09-23T16:27:00.766Z,70.20
2022-09-23T16:29:30.746Z,71.17
2022-09-23T16:34:45.153Z,71.08
2022-09-23T16:37:19.507Z,73.88
2022-09-23T16:39:51.583Z,74.28
2022-09-23T16:42:22.347Z,77.26
2022-09-23T16:44:52.439Z,76.89
2022-09-23T16:47:22.831Z,77.69
2022-09-23T16:49:55.424Z,81.57
2022-09-23T16:52:25.376Z,83.46
2022-09-23T16:54:55.388Z,86.20
2022-09-23T16:57:25.373Z,86.34
2022-09-23T17:00:07.961Z,87.53
2022-09-23T17:05:20.362Z,90.01
2022-09-23T17:07:50.327Z,91.66
2022-09-23T17:10:21.474Z,92.90
2022-09-23T17:12:52.595Z,94.83
2022-09-23T17:15:22.655Z,96.09
2022-09-23T17:17:52.626Z,95.98
2022-09-23T17:20:25.089Z,94.43
2022-09-23T17:22:56.623Z,94.63
2022-09-23T17:25:26.573Z,96.75
2022-09-23T17:27:57.855Z,99.02
2022-09-23T17:30:28.816Z,100.00
2022-09-23T17:32:58.777Z,100.00
2022-09-23T17:35:31.278Z,100.00
2022-09-23T17:38:01.218Z,100.00
2022-09-23T17:40:31.334Z,100.00
2022-09-23T17:43:01.613Z,100.00
2022-09-23T17:45:31.613Z,100.00
2022-09-23T17:48:01.722Z,100.00
2022-09-23T17:50:34.227Z,100.00
2022-09-23T17:53:05.208Z,100.00
2022-09-23T17:55:35.164Z,100.00
2022-09-23T17:58:05.238Z,100.00
2022-09-23T18:00:35.281Z,100.00
2022-09-23T18:03:05.272Z,100.00
2022-09-23T18:05:37.769Z,100.00
2022-09-23T18:08:07.990Z,100.00
2022-09-23T18:10:37.990Z,100.00
2022-09-23T18:13:08.092Z,100.00
2022-09-23T18:15:39.313Z,100.00
2022-09-23T18:18:09.919Z,100.00
2022-09-23T18:20:42.439Z,100.00
2022-09-23T18:23:13.639Z,100.00
2022-09-23T18:25:43.749Z,100.00
2022-09-23T18:28:13.627Z,100.00
2022-09-23T18:30:43.615Z,100.00
2022-09-23T18:33:15.302Z,100.00
2022-09-23T18:35:47.934Z,100.00
2022-09-23T18:38:18.135Z,100.00
2022-09-23T18:40:56.862Z,100.00
2022-09-23T18:43:33.005Z,100.00
2022-09-23T18:51:29.192Z,100.00
2022-09-23T18:54:00.237Z,100.00
2022-09-23T18:56:34.458Z,100.00
2022-09-23T18:59:05.707Z,100.00
2022-09-23T19:01:36.506Z,100.00
2022-09-23T19:04:07.677Z,100.00
2022-09-23T19:06:40.264Z,100.00
2022-09-23T19:09:12.059Z,100.00
2022-09-23T19:11:42.188Z,100.00
2022-09-23T19:14:14.508Z,100.00
2022-09-23T19:17:00.137Z,100.00
2022-09-23T19:19:30.131Z,100.00
2022-09-23T19:22:19.107Z,100.00
2022-09-23T19:27:31.221Z,100.00
2022-09-23T19:30:01.686Z,100.00
2022-09-23T19:35:16.283Z,100.00
2022-09-23T19:37:46.249Z,100.00
2022-09-23T19:40:16.517Z,100.00
2022-09-23T19:42:46.683Z,100.00
2022-09-23T19:45:17.324Z,100.00
2022-09-23T19:47:47.321Z,100.00
2022-09-23T19:50:21.801Z,100.00
2022-09-23T19:52:52.145Z,100.00
2022-09-23T19:55:22.699Z,100.00
2022-09-23T19:57:52.620Z,100.00
2022-09-23T20:00:23.686Z,100.00
2022-09-23T20:02:53.713Z,100.00
2022-09-23T20:05:28.459Z,100.00
2022-09-23T20:07:59.066Z,100.00
2022-09-23T20:10:29.163Z,100.00
2022-09-23T20:12:59.510Z,100.00
2022-09-23T20:15:29.633Z,100.00
2022-09-23T20:17:59.576Z,100.00
2022-09-23T20:20:32.434Z,100.00
2022-09-23T20:23:02.332Z,100.00
2022-09-23T20:28:39.380Z,100.00
2022-09-23T20:31:09.371Z,100.00
2022-09-23T20:33:41.543Z,100.00
2022-09-23T20:36:13.192Z,100.00
2022-09-23T20:38:43.268Z,100.00
2022-09-23T20:41:14.673Z,100.00
2022-09-23T20:43:48.250Z,100.00
2022-09-23T20:46:18.201Z,100.00
2022-09-23T20:48:49.809Z,100.00
2022-09-23T20:51:20.485Z,100.00
2022-09-23T20:53:51.982Z,100.00
2022-09-23T20:56:22.602Z,100.00
2022-09-23T20:58:55.333Z,100.00
2022-09-23T21:01:27.273Z,100.00
2022-09-23T21:03:57.370Z,100.00
2022-09-23T21:06:27.834Z,100.00
2022-09-23T21:08:58.028Z,100.00
2022-09-23T21:11:29.193Z,100.00
2022-09-23T21:14:02.171Z,100.00
2022-09-23T21:16:33.069Z,100.00
2022-09-23T21:19:03.286Z,100.00
2022-09-23T21:21:33.327Z,100.00
2022-09-23T21:24:33.080Z,100.00
2022-09-23T21:26:54.471Z,100.00
2022-09-23T21:29:27.731Z,100.00
2022-09-23T21:34:52.621Z,100.00
2022-09-23T21:37:22.543Z,100.00
2022-09-23T21:40:13.223Z,100.00
2022-09-23T21:42:43.234Z,100.00
2022-09-23T21:45:14.138Z,100.00
2022-09-23T21:47:44.230Z,100.00
2022-09-23T21:50:17.246Z,100.00
2022-09-23T21:52:52.349Z,100.00
2022-09-23T21:55:22.309Z,100.00
2022-09-23T21:57:52.285Z,100.00
2022-09-23T22:00:23.549Z,100.00
2022-09-23T22:02:54.171Z,100.00
2022-09-23T22:05:26.915Z,100.00
2022-09-23T22:07:56.861Z,100.00
2022-09-23T22:10:26.827Z,100.00
2022-09-23T22:12:56.828Z,100.00
2022-09-23T22:15:26.841Z,100.00
2022-09-23T22:17:57.588Z,100.00
2022-09-23T22:20:31.242Z,100.00
2022-09-23T22:23:01.565Z,100.00
2022-09-23T22:25:33.251Z,100.00
2022-09-23T22:31:16.063Z,100.00
2022-09-23T22:33:46.084Z,100.00
2022-09-23T22:36:16.055Z,100.00
2022-09-23T22:38:45.948Z,100.00
2022-09-23T22:41:16.168Z,100.00
2022-09-23T22:43:46.348Z,100.00
2022-09-23T22:46:21.947Z,100.00
2022-09-23T22:48:53.447Z,100.00
2022-09-23T22:51:24.435Z,100.00
2022-09-23T22:53:55.923Z,100.00
2022-09-23T22:56:25.946Z,100.00
2022-09-23T22:58:56.947Z,100.00
2022-09-23T23:01:30.027Z,100.00
2022-09-23T23:04:01.801Z,100.00
2022-09-23T23:06:35.978Z,100.00
2022-09-23T23:09:09.983Z,100.00
2022-09-23T23:11:42.460Z,100.00
2022-09-23T23:14:13.508Z,100.00
2022-09-23T23:16:47.243Z,100.00
2022-09-23T23:19:19.561Z,100.00
2022-09-23T23:21:49.561Z,100.00
2022-09-23T23:24:23.483Z,100.00
2022-09-23T23:26:54.977Z,100.00
2022-09-23T23:29:26.021Z,100.00
2022-09-23T23:31:58.576Z,100.00
2022-09-23T23:34:28.579Z,100.00
2022-09-23T23:36:58.574Z,100.00
2022-09-23T23:39:29.233Z,100.00
2022-09-23T23:42:01.036Z,100.00
2022-09-23T23:44:31.169Z,100.00
2022-09-23T23:47:04.590Z,100.00
2022-09-23T23:49:34.646Z,100.00
2022-09-23T23:52:05.147Z,100.00
2022-09-23T23:54:35.259Z,100.00
2022-09-23T23:57:05.207Z,100.00
2022-09-23T23:59:35.174Z,100.00
