createdAt,value
2019-02-21T00:00:35.476Z,0.00
2019-02-21T00:01:40.991Z,0.00
2019-02-21T00:02:46.495Z,0.00
2019-02-21T00:03:52.010Z,0.00
2019-02-21T00:04:57.521Z,0.00
2019-02-21T00:06:03.029Z,0.00
2019-02-21T00:07:08.529Z,0.00
2019-02-21T00:08:14.046Z,0.00
2019-02-21T00:09:19.551Z,0.00
2019-02-21T00:10:25.065Z,0.00
2019-02-21T00:11:30.570Z,0.00
2019-02-21T00:12:36.076Z,0.00
2019-02-21T00:13:41.599Z,0.00
2019-02-21T00:14:47.134Z,0.00
2019-02-21T00:15:52.612Z,0.00
2019-02-21T00:16:58.111Z,0.00
2019-02-21T00:18:03.619Z,0.00
2019-02-21T00:19:09.131Z,0.00
2019-02-21T00:20:14.641Z,0.00
2019-02-21T00:21:20.148Z,0.00
2019-02-21T00:22:25.664Z,0.00
2019-02-21T00:23:31.163Z,0.00
2019-02-21T00:24:36.681Z,0.00
2019-02-21T00:25:42.185Z,0.00
2019-02-21T00:26:47.689Z,0.00
2019-02-21T00:27:53.197Z,0.00
2019-02-21T00:28:58.704Z,0.00
2019-02-21T00:30:04.215Z,0.00
2019-02-21T00:31:09.722Z,0.00
2019-02-21T00:32:15.231Z,0.00
2019-02-21T00:33:20.740Z,0.00
2019-02-21T00:34:26.257Z,0.00
2019-02-21T00:35:31.768Z,0.00
2019-02-21T00:36:37.273Z,0.00
2019-02-21T00:37:42.775Z,0.00
2019-02-21T00:38:48.278Z,0.00
2019-02-21T00:39:53.805Z,0.00
2019-02-21T00:40:59.302Z,0.00
2019-02-21T00:42:04.810Z,0.00
2019-02-21T00:43:10.321Z,0.00
2019-02-21T00:44:15.828Z,0.00
2019-02-21T00:45:21.351Z,0.00
2019-02-21T00:46:26.847Z,0.00
2019-02-21T00:47:32.361Z,0.00
2019-02-21T00:48:37.865Z,0.00
2019-02-21T00:49:43.374Z,0.00
2019-02-21T00:50:48.887Z,0.00
2019-02-21T00:51:54.394Z,0.00
2019-02-21T00:52:59.896Z,0.00
2019-02-21T00:54:05.405Z,0.00
2019-02-21T00:55:10.937Z,0.00
2019-02-21T00:56:16.425Z,0.00
2019-02-21T00:57:21.928Z,0.00
2019-02-21T00:58:27.476Z,0.00
2019-02-21T00:59:32.954Z,0.00
2019-02-21T01:00:45.924Z,0.00
2019-02-21T01:01:43.971Z,0.00
2019-02-21T01:02:49.484Z,0.00
2019-02-21T01:03:55.003Z,0.00
2019-02-21T01:05:00.501Z,0.00
2019-02-21T01:06:06.011Z,0.00
2019-02-21T01:07:11.512Z,0.00
2019-02-21T01:08:17.028Z,0.00
2019-02-21T01:09:22.535Z,0.00
2019-02-21T01:10:28.043Z,0.00
2019-02-21T01:11:33.545Z,0.00
2019-02-21T01:12:39.057Z,0.00
2019-02-21T01:13:44.567Z,0.00
2019-02-21T01:14:50.079Z,0.00
2019-02-21T01:15:55.591Z,0.00
2019-02-21T01:17:01.092Z,0.00
2019-02-21T01:18:06.602Z,0.00
2019-02-21T01:19:12.105Z,0.00
2019-02-21T01:20:17.618Z,0.00
2019-02-21T01:21:23.127Z,0.00
2019-02-21T01:22:28.636Z,0.00
2019-02-21T01:23:34.145Z,0.00
2019-02-21T01:24:39.653Z,0.00
2019-02-21T01:25:45.158Z,0.00
2019-02-21T01:26:50.669Z,0.00
2019-02-21T01:27:56.173Z,0.00
2019-02-21T01:29:01.694Z,0.00
2019-02-21T01:30:07.252Z,0.00
2019-02-21T01:31:12.707Z,0.00
2019-02-21T01:32:18.213Z,0.00
2019-02-21T01:33:23.725Z,0.00
2019-02-21T01:34:29.237Z,0.00
2019-02-21T01:35:34.737Z,0.00
2019-02-21T01:36:40.251Z,0.00
2019-02-21T01:37:45.760Z,0.00
2019-02-21T01:38:51.267Z,0.00
2019-02-21T01:39:56.772Z,0.00
2019-02-21T01:41:02.293Z,0.00
2019-02-21T01:42:07.791Z,0.00
2019-02-21T01:43:13.300Z,0.00
2019-02-21T01:44:18.810Z,0.00
2019-02-21T01:45:24.319Z,0.00
2019-02-21T01:46:29.829Z,0.00
2019-02-21T01:47:35.333Z,0.00
2019-02-21T01:48:40.841Z,0.00
2019-02-21T01:49:46.348Z,0.00
2019-02-21T01:50:51.864Z,0.00
2019-02-21T01:51:57.368Z,0.00
2019-02-21T01:53:02.881Z,0.00
2019-02-21T01:54:08.380Z,0.00
2019-02-21T01:55:13.889Z,0.00
2019-02-21T01:56:19.396Z,0.00
2019-02-21T01:57:24.914Z,0.00
2019-02-21T01:58:30.412Z,0.00
2019-02-21T01:59:35.925Z,0.00
2019-02-21T02:00:41.438Z,0.00
2019-02-21T02:01:46.940Z,0.00
2019-02-21T02:02:52.465Z,0.00
2019-02-21T02:03:57.958Z,0.00
2019-02-21T02:05:03.466Z,0.00
2019-02-21T02:06:08.970Z,0.00
2019-02-21T02:07:14.479Z,0.00
2019-02-21T02:08:19.991Z,0.00
2019-02-21T02:09:25.497Z,0.00
2019-02-21T02:10:31.008Z,0.00
2019-02-21T02:11:36.511Z,0.00
2019-02-21T02:12:42.023Z,0.00
2019-02-21T02:13:47.530Z,0.00
2019-02-21T02:14:53.041Z,0.00
2019-02-21T02:15:58.548Z,0.00
2019-02-21T02:17:04.061Z,0.00
2019-02-21T02:18:09.565Z,0.00
2019-02-21T02:19:15.073Z,0.00
2019-02-21T02:20:20.578Z,0.00
2019-02-21T02:21:26.091Z,0.00
2019-02-21T02:22:31.595Z,0.00
2019-02-21T02:23:37.127Z,0.00
2019-02-21T02:24:42.617Z,0.00
2019-02-21T02:25:48.119Z,0.00
2019-02-21T02:26:53.622Z,0.00
2019-02-21T02:27:59.139Z,0.00
2019-02-21T02:29:04.648Z,0.00
2019-02-21T02:30:10.172Z,0.00
2019-02-21T02:31:22.821Z,0.00
2019-02-21T02:32:21.169Z,0.00
2019-02-21T02:33:26.682Z,0.00
2019-02-21T02:34:32.186Z,0.00
2019-02-21T02:35:37.700Z,0.00
2019-02-21T02:36:43.206Z,0.00
2019-02-21T02:37:48.718Z,0.00
2019-02-21T02:38:54.220Z,0.00
2019-02-21T02:39:59.730Z,0.00
2019-02-21T02:41:05.238Z,0.00
2019-02-21T02:42:10.744Z,0.00
2019-02-21T02:43:16.258Z,0.00
2019-02-21T02:44:21.758Z,0.00
2019-02-21T02:45:27.274Z,0.00
2019-02-21T02:46:32.784Z,0.00
2019-02-21T02:47:38.294Z,0.00
2019-02-21T02:48:43.797Z,0.00
2019-02-21T02:49:49.305Z,0.00
2019-02-21T02:50:54.812Z,0.00
2019-02-21T02:52:00.330Z,0.00
2019-02-21T02:53:05.824Z,0.00
2019-02-21T02:54:11.335Z,0.00
2019-02-21T02:55:16.842Z,0.00
2019-02-21T02:56:22.349Z,0.00
2019-02-21T02:57:27.857Z,0.00
2019-02-21T02:58:33.378Z,0.00
2019-02-21T02:59:41.178Z,0.00
2019-02-21T03:00:44.392Z,0.00
2019-02-21T03:01:49.893Z,0.00
2019-02-21T03:02:55.403Z,0.00
2019-02-21T03:04:00.906Z,0.00
2019-02-21T03:05:06.421Z,0.00
2019-02-21T03:06:11.940Z,0.00
2019-02-21T03:07:17.436Z,0.00
2019-02-21T03:08:22.940Z,0.00
2019-02-21T03:09:28.449Z,0.00
2019-02-21T03:10:33.970Z,0.00
2019-02-21T03:11:39.465Z,0.00
2019-02-21T03:12:44.979Z,0.00
2019-02-21T03:13:50.489Z,0.00
2019-02-21T03:14:55.995Z,0.00
2019-02-21T03:16:01.495Z,0.00
2019-02-21T03:17:07.020Z,0.00
2019-02-21T03:18:12.514Z,0.00
2019-02-21T03:19:18.025Z,0.00
2019-02-21T03:20:23.533Z,0.00
2019-02-21T03:21:29.044Z,0.00
2019-02-21T03:22:34.551Z,0.00
2019-02-21T03:23:40.057Z,0.00
2019-02-21T03:24:45.564Z,0.00
2019-02-21T03:25:51.077Z,0.00
2019-02-21T03:26:56.582Z,0.00
2019-02-21T03:28:02.092Z,0.00
2019-02-21T03:29:07.599Z,0.00
2019-02-21T03:30:13.208Z,24.00
2019-02-21T03:31:18.654Z,20.00
2019-02-21T03:32:24.127Z,20.00
2019-02-21T03:33:29.636Z,20.00
2019-02-21T03:34:35.144Z,20.00
2019-02-21T03:35:40.649Z,20.00
2019-02-21T03:36:46.159Z,20.00
2019-02-21T03:37:51.692Z,16.00
2019-02-21T03:38:57.178Z,16.00
2019-02-21T03:40:02.689Z,16.00
2019-02-21T03:41:08.194Z,20.00
2019-02-21T03:42:13.706Z,20.00
2019-02-21T03:43:19.199Z,20.00
2019-02-21T03:44:24.715Z,20.00
2019-02-21T03:45:30.225Z,20.00
2019-02-21T03:46:35.744Z,20.00
2019-02-21T03:47:41.248Z,20.00
2019-02-21T03:48:46.752Z,20.00
2019-02-21T03:49:52.260Z,20.00
2019-02-21T03:50:57.763Z,16.00
2019-02-21T03:52:03.285Z,16.00
2019-02-21T03:53:08.779Z,16.00
2019-02-21T03:54:14.292Z,20.00
2019-02-21T03:55:19.804Z,20.00
2019-02-21T03:56:25.307Z,20.00
2019-02-21T03:57:30.818Z,16.00
2019-02-21T03:58:36.332Z,16.00
2019-02-21T03:59:41.837Z,16.00
2019-02-21T04:00:47.344Z,16.00
2019-02-21T04:02:04.504Z,16.00
2019-02-21T04:02:58.367Z,16.00
2019-02-21T04:04:03.863Z,16.00
2019-02-21T04:05:09.377Z,16.00
2019-02-21T04:06:14.889Z,16.00
2019-02-21T04:07:21.822Z,16.00
2019-02-21T04:08:25.897Z,16.00
2019-02-21T04:09:31.417Z,16.00
2019-02-21T04:10:36.918Z,16.00
2019-02-21T04:11:42.428Z,16.00
2019-02-21T04:12:47.934Z,20.00
2019-02-21T04:13:53.445Z,20.00
2019-02-21T04:14:58.952Z,20.00
2019-02-21T04:16:04.460Z,20.00
2019-02-21T04:17:09.970Z,20.00
2019-02-21T04:18:15.480Z,20.00
2019-02-21T04:19:20.989Z,20.00
2019-02-21T04:20:26.499Z,20.00
2019-02-21T04:21:32.010Z,20.00
2019-02-21T04:22:37.510Z,20.00
2019-02-21T04:23:43.021Z,20.00
2019-02-21T04:24:48.528Z,20.00
2019-02-21T04:25:54.036Z,20.00
2019-02-21T04:26:59.551Z,20.00
2019-02-21T04:28:05.053Z,20.00
2019-02-21T04:29:10.576Z,20.00
2019-02-21T04:30:16.073Z,20.00
2019-02-21T04:31:21.583Z,20.00
2019-02-21T04:32:27.095Z,20.00
2019-02-21T04:33:34.445Z,20.00
2019-02-21T04:34:38.112Z,20.00
2019-02-21T04:35:43.610Z,20.00
2019-02-21T04:36:49.136Z,20.00
2019-02-21T04:37:54.634Z,20.00
2019-02-21T04:39:00.146Z,20.00
2019-02-21T04:40:05.655Z,20.00
2019-02-21T04:41:11.157Z,20.00
2019-02-21T04:42:16.663Z,20.00
2019-02-21T04:43:22.178Z,20.00
2019-02-21T04:44:27.691Z,0.00
2019-02-21T04:45:33.198Z,0.00
2019-02-21T04:46:38.698Z,0.00
2019-02-21T04:47:44.214Z,4.00
2019-02-21T04:48:49.722Z,16.00
2019-02-21T04:49:55.229Z,16.00
2019-02-21T04:51:00.740Z,16.00
2019-02-21T04:52:06.245Z,16.00
2019-02-21T04:53:11.749Z,16.00
2019-02-21T04:54:17.256Z,16.00
2019-02-21T04:55:22.766Z,16.00
2019-02-21T04:56:28.273Z,16.00
2019-02-21T04:57:33.793Z,16.00
2019-02-21T04:58:39.294Z,16.00
2019-02-21T04:59:44.795Z,16.00
2019-02-21T05:00:50.314Z,16.00
2019-02-21T05:01:55.821Z,16.00
2019-02-21T05:03:01.331Z,16.00
2019-02-21T05:04:06.842Z,16.00
2019-02-21T05:05:12.349Z,16.00
2019-02-21T05:06:17.855Z,16.00
2019-02-21T05:07:23.370Z,0.00
2019-02-21T05:08:28.869Z,0.00
2019-02-21T05:09:34.387Z,0.00
2019-02-21T05:10:39.895Z,0.00
2019-02-21T05:11:45.400Z,0.00
2019-02-21T05:12:50.903Z,0.00
2019-02-21T05:13:56.410Z,0.00
2019-02-21T05:15:01.924Z,0.00
2019-02-21T05:16:07.432Z,0.00
2019-02-21T05:17:12.941Z,0.00
2019-02-21T05:18:18.450Z,0.00
2019-02-21T05:19:23.956Z,0.00
2019-02-21T05:20:29.470Z,0.00
2019-02-21T05:21:34.974Z,0.00
2019-02-21T05:22:40.489Z,0.00
2019-02-21T05:23:45.983Z,0.00
2019-02-21T05:24:51.491Z,0.00
2019-02-21T05:25:57.023Z,0.00
2019-02-21T05:27:02.507Z,0.00
2019-02-21T05:28:08.028Z,0.00
2019-02-21T05:29:13.541Z,0.00
2019-02-21T05:30:19.071Z,0.00
2019-02-21T05:31:24.552Z,0.00
2019-02-21T05:32:40.597Z,0.00
2019-02-21T05:33:35.567Z,0.00
2019-02-21T05:34:41.075Z,0.00
2019-02-21T05:35:46.592Z,0.00
2019-02-21T05:36:52.105Z,0.00
2019-02-21T05:37:57.620Z,0.00
2019-02-21T05:39:03.117Z,0.00
2019-02-21T05:40:08.621Z,0.00
2019-02-21T05:41:14.132Z,0.00
2019-02-21T05:42:19.641Z,0.00
2019-02-21T05:43:25.148Z,0.00
2019-02-21T05:44:33.414Z,0.00
2019-02-21T05:45:36.165Z,0.00
2019-02-21T05:46:41.672Z,0.00
2019-02-21T05:47:47.181Z,0.00
2019-02-21T05:48:52.689Z,0.00
2019-02-21T05:49:58.198Z,0.00
2019-02-21T05:51:03.705Z,0.00
2019-02-21T05:52:09.218Z,0.00
2019-02-21T05:53:14.726Z,0.00
2019-02-21T05:54:20.235Z,0.00
2019-02-21T05:55:25.747Z,0.00
2019-02-21T05:56:31.249Z,0.00
2019-02-21T05:57:36.765Z,0.00
2019-02-21T05:58:42.267Z,0.00
2019-02-21T05:59:47.781Z,0.00
2019-02-21T06:00:53.323Z,0.00
2019-02-21T06:01:58.817Z,0.00
2019-02-21T06:03:04.301Z,0.00
2019-02-21T06:04:09.808Z,0.00
2019-02-21T06:05:15.320Z,0.00
2019-02-21T06:06:20.828Z,0.00
2019-02-21T06:07:26.393Z,0.00
2019-02-21T06:08:31.846Z,0.00
2019-02-21T06:09:37.350Z,0.00
2019-02-21T06:10:42.868Z,0.00
2019-02-21T06:11:48.372Z,0.00
2019-02-21T06:12:53.883Z,0.00
2019-02-21T06:13:59.386Z,0.00
2019-02-21T06:15:04.896Z,0.00
2019-02-21T06:16:10.423Z,0.00
2019-02-21T06:17:15.914Z,4.00
2019-02-21T06:18:21.422Z,4.00
2019-02-21T06:19:26.928Z,0.00
2019-02-21T06:20:33.771Z,4.00
2019-02-21T06:21:37.945Z,4.00
2019-02-21T06:22:43.452Z,4.00
2019-02-21T06:23:49.338Z,4.00
2019-02-21T06:24:54.472Z,4.00
2019-02-21T06:25:59.974Z,4.00
2019-02-21T06:27:05.486Z,8.00
2019-02-21T06:28:10.995Z,8.00
2019-02-21T06:29:16.509Z,8.00
2019-02-21T06:30:22.012Z,8.00
2019-02-21T06:31:27.522Z,8.00
2019-02-21T06:32:33.035Z,12.00
2019-02-21T06:33:38.535Z,12.00
2019-02-21T06:34:44.045Z,12.00
2019-02-21T06:35:49.551Z,12.00
2019-02-21T06:36:55.061Z,16.00
2019-02-21T06:38:00.568Z,16.00
2019-02-21T06:39:06.098Z,20.00
2019-02-21T06:40:11.583Z,20.00
2019-02-21T06:41:17.097Z,24.00
2019-02-21T06:42:22.614Z,24.00
2019-02-21T06:43:28.111Z,24.00
2019-02-21T06:44:33.665Z,28.00
2019-02-21T06:45:39.126Z,28.00
2019-02-21T06:46:44.642Z,32.00
2019-02-21T06:47:50.158Z,32.00
2019-02-21T06:48:55.661Z,36.00
2019-02-21T06:50:01.168Z,36.00
2019-02-21T06:51:06.670Z,40.00
2019-02-21T06:52:12.178Z,48.00
2019-02-21T06:53:17.685Z,48.00
2019-02-21T06:54:23.197Z,52.00
2019-02-21T06:55:28.705Z,52.00
2019-02-21T06:56:34.206Z,56.00
2019-02-21T06:57:39.719Z,60.00
2019-02-21T06:58:45.228Z,60.00
2019-02-21T06:59:50.733Z,64.00
2019-02-21T07:00:56.241Z,72.00
2019-02-21T07:02:01.752Z,76.00
2019-02-21T07:03:15.378Z,76.00
2019-02-21T07:04:12.768Z,84.00
2019-02-21T07:05:18.280Z,84.00
2019-02-21T07:06:31.454Z,88.00
2019-02-21T07:07:29.289Z,88.00
2019-02-21T07:08:34.800Z,92.00
2019-02-21T07:09:40.311Z,96.00
2019-02-21T07:10:45.818Z,104.00
2019-02-21T07:11:51.328Z,108.00
2019-02-21T07:12:56.833Z,116.00
2019-02-21T07:14:02.343Z,116.00
2019-02-21T07:15:07.871Z,116.00
2019-02-21T07:16:13.360Z,120.00
2019-02-21T07:17:18.873Z,124.00
2019-02-21T07:18:24.376Z,128.00
2019-02-21T07:19:29.881Z,136.00
2019-02-21T07:20:35.393Z,140.00
2019-02-21T07:21:40.900Z,140.00
2019-02-21T07:22:46.410Z,140.00
2019-02-21T07:23:51.925Z,140.00
2019-02-21T07:24:57.428Z,144.00
2019-02-21T07:26:02.934Z,148.00
2019-02-21T07:27:08.440Z,152.00
2019-02-21T07:28:15.966Z,160.00
2019-02-21T07:29:19.457Z,164.00
2019-02-21T07:30:24.967Z,168.00
2019-02-21T07:31:32.539Z,168.00
2019-02-21T07:32:35.991Z,168.00
2019-02-21T07:33:41.492Z,172.00
2019-02-21T07:34:46.999Z,176.00
2019-02-21T07:35:52.508Z,180.00
2019-02-21T07:36:58.044Z,180.00
2019-02-21T07:38:03.528Z,184.00
2019-02-21T07:39:18.335Z,180.00
2019-02-21T07:40:19.944Z,184.00
2019-02-21T07:41:20.082Z,184.00
2019-02-21T07:42:25.562Z,184.00
2019-02-21T07:43:31.065Z,184.00
2019-02-21T07:44:36.578Z,196.00
2019-02-21T07:45:42.080Z,196.00
2019-02-21T07:46:47.597Z,200.00
2019-02-21T07:47:53.095Z,208.00
2019-02-21T07:48:58.612Z,212.00
2019-02-21T07:50:04.118Z,208.00
2019-02-21T07:51:09.638Z,212.00
2019-02-21T07:52:15.132Z,212.00
2019-02-21T07:53:20.643Z,220.00
2019-02-21T07:54:26.158Z,224.00
2019-02-21T07:55:31.656Z,228.00
2019-02-21T07:56:41.926Z,228.00
2019-02-21T07:57:42.676Z,232.00
2019-02-21T07:58:48.185Z,228.00
2019-02-21T07:59:53.694Z,224.00
2019-02-21T08:00:59.203Z,220.00
2019-02-21T08:02:04.712Z,224.00
2019-02-21T08:03:10.217Z,232.00
2019-02-21T08:04:15.730Z,240.00
2019-02-21T08:05:23.605Z,252.00
2019-02-21T08:06:26.745Z,252.00
2019-02-21T08:07:32.257Z,244.00
2019-02-21T08:08:37.770Z,252.00
2019-02-21T08:09:43.268Z,268.00
2019-02-21T08:10:48.780Z,300.00
2019-02-21T08:11:54.288Z,340.00
2019-02-21T08:12:59.800Z,384.00
2019-02-21T08:14:05.303Z,452.00
2019-02-21T08:15:11.914Z,492.00
2019-02-21T08:16:16.322Z,484.00
2019-02-21T08:17:21.829Z,468.00
2019-02-21T08:18:27.342Z,444.00
2019-02-21T08:19:32.846Z,412.00
2019-02-21T08:20:40.865Z,388.00
2019-02-21T08:21:43.910Z,364.00
2019-02-21T08:22:49.378Z,348.00
2019-02-21T08:23:54.887Z,352.00
2019-02-21T08:25:00.564Z,360.00
2019-02-21T08:26:05.931Z,368.00
2019-02-21T08:27:11.415Z,396.00
2019-02-21T08:28:16.921Z,396.00
2019-02-21T08:29:22.437Z,392.00
2019-02-21T08:30:29.253Z,376.00
2019-02-21T08:31:33.457Z,364.00
2019-02-21T08:32:38.965Z,364.00
2019-02-21T08:33:47.106Z,364.00
2019-02-21T08:34:49.987Z,368.00
2019-02-21T08:35:57.706Z,368.00
2019-02-21T08:37:00.996Z,356.00
2019-02-21T08:38:06.523Z,352.00
2019-02-21T08:39:12.019Z,356.00
2019-02-21T08:40:17.522Z,372.00
2019-02-21T08:41:25.693Z,392.00
2019-02-21T08:42:28.560Z,432.00
2019-02-21T08:43:34.054Z,452.00
2019-02-21T08:44:39.562Z,424.00
2019-02-21T08:45:45.071Z,400.00
2019-02-21T08:46:53.304Z,400.00
2019-02-21T08:47:56.094Z,392.00
2019-02-21T08:49:01.600Z,380.00
2019-02-21T08:50:07.113Z,372.00
2019-02-21T08:51:12.619Z,360.00
2019-02-21T08:52:18.128Z,356.00
2019-02-21T08:53:23.641Z,348.00
2019-02-21T08:54:29.152Z,356.00
2019-02-21T08:55:34.663Z,380.00
2019-02-21T08:56:40.191Z,408.00
2019-02-21T08:57:45.676Z,412.00
2019-02-21T08:58:51.184Z,408.00
2019-02-21T08:59:56.697Z,420.00
2019-02-21T09:01:02.213Z,404.00
2019-02-21T09:02:07.721Z,384.00
2019-02-21T09:03:13.249Z,364.00
2019-02-21T09:05:24.244Z,344.00
2019-02-21T09:06:29.767Z,344.00
2019-02-21T09:07:35.270Z,344.00
2019-02-21T09:08:40.781Z,356.00
2019-02-21T09:09:46.287Z,364.00
2019-02-21T09:10:51.802Z,360.00
2019-02-21T09:11:57.305Z,360.00
2019-02-21T09:13:02.818Z,360.00
2019-02-21T09:14:08.331Z,368.00
2019-02-21T09:15:13.841Z,376.00
2019-02-21T09:16:19.367Z,396.00
2019-02-21T09:17:24.860Z,416.00
2019-02-21T09:18:30.367Z,404.00
2019-02-21T09:19:36.820Z,392.00
2019-02-21T09:20:41.457Z,392.00
2019-02-21T09:21:47.147Z,380.00
2019-02-21T09:22:52.457Z,352.00
2019-02-21T09:23:57.925Z,320.00
2019-02-21T09:25:03.497Z,296.00
2019-02-21T09:26:08.951Z,280.00
2019-02-21T09:27:14.465Z,260.00
2019-02-21T09:28:19.960Z,248.00
2019-02-21T09:29:25.468Z,236.00
2019-02-21T09:30:30.986Z,220.00
2019-02-21T09:31:36.486Z,212.00
2019-02-21T09:32:42.162Z,208.00
2019-02-21T09:33:47.515Z,208.00
2019-02-21T09:34:53.041Z,212.00
2019-02-21T09:35:58.536Z,216.00
2019-02-21T09:37:05.475Z,224.00
2019-02-21T09:38:09.559Z,232.00
2019-02-21T09:39:15.999Z,248.00
2019-02-21T09:40:20.570Z,260.00
2019-02-21T09:41:28.562Z,268.00
2019-02-21T09:42:31.608Z,292.00
2019-02-21T09:43:37.104Z,340.00
2019-02-21T09:44:42.611Z,396.00
2019-02-21T09:45:48.137Z,452.00
2019-02-21T09:46:53.642Z,484.00
2019-02-21T09:47:59.158Z,528.00
2019-02-21T09:49:04.659Z,592.00
2019-02-21T09:50:10.169Z,620.00
2019-02-21T09:51:18.193Z,648.00
2019-02-21T09:52:21.266Z,672.00
2019-02-21T09:53:26.719Z,620.00
2019-02-21T09:54:32.207Z,612.00
2019-02-21T09:55:37.711Z,640.00
2019-02-21T09:56:52.426Z,676.00
2019-02-21T09:57:48.737Z,700.00
2019-02-21T09:58:54.257Z,724.00
2019-02-21T09:59:59.762Z,740.00
2019-02-21T10:01:05.274Z,692.00
2019-02-21T10:02:10.782Z,580.00
2019-02-21T10:03:16.289Z,468.00
2019-02-21T10:04:31.604Z,424.00
2019-02-21T10:05:27.322Z,424.00
2019-02-21T10:06:32.829Z,436.00
2019-02-21T10:07:38.342Z,464.00
2019-02-21T10:08:43.845Z,488.00
2019-02-21T10:09:49.355Z,508.00
2019-02-21T10:10:54.890Z,532.00
2019-02-21T10:12:00.390Z,532.00
2019-02-21T10:13:05.888Z,556.00
2019-02-21T10:14:11.404Z,544.00
2019-02-21T10:15:16.909Z,508.00
2019-02-21T10:16:22.423Z,472.00
2019-02-21T10:17:27.927Z,480.00
2019-02-21T10:18:33.459Z,492.00
2019-02-21T10:19:38.951Z,396.00
2019-02-21T10:20:44.463Z,336.00
2019-02-21T10:21:49.998Z,320.00
2019-02-21T10:22:55.483Z,316.00
2019-02-21T10:24:00.993Z,320.00
2019-02-21T10:25:06.509Z,304.00
2019-02-21T10:26:12.020Z,280.00
2019-02-21T10:27:17.527Z,252.00
2019-02-21T10:28:23.050Z,220.00
2019-02-21T10:29:29.869Z,204.00
2019-02-21T10:30:36.293Z,200.00
2019-02-21T10:31:39.573Z,220.00
2019-02-21T10:32:45.083Z,264.00
2019-02-21T10:33:50.596Z,340.00
2019-02-21T10:34:56.113Z,440.00
2019-02-21T10:36:01.618Z,608.00
2019-02-21T10:37:07.141Z,724.00
2019-02-21T10:38:12.636Z,716.00
2019-02-21T10:39:18.147Z,732.00
2019-02-21T10:40:23.662Z,772.00
2019-02-21T10:41:29.185Z,844.00
2019-02-21T10:42:34.687Z,812.00
2019-02-21T10:43:40.195Z,764.00
2019-02-21T10:44:45.700Z,772.00
2019-02-21T10:45:51.219Z,792.00
2019-02-21T10:46:56.727Z,960.00
2019-02-21T10:48:02.247Z,972.00
2019-02-21T10:49:07.747Z,1028.00
2019-02-21T10:50:14.088Z,1044.00
2019-02-21T10:51:18.771Z,1084.00
2019-02-21T10:52:24.282Z,1180.00
2019-02-21T10:53:29.804Z,1008.00
2019-02-21T10:54:35.316Z,936.00
2019-02-21T10:55:40.814Z,996.00
2019-02-21T10:56:46.330Z,968.00
2019-02-21T10:57:51.841Z,868.00
2019-02-21T10:58:57.353Z,896.00
2019-02-21T11:00:02.861Z,904.00
2019-02-21T11:01:08.380Z,752.00
2019-02-21T11:02:13.887Z,768.00
2019-02-21T11:03:19.399Z,1208.00
2019-02-21T11:04:24.903Z,1332.00
2019-02-21T11:05:30.428Z,1440.00
2019-02-21T11:06:35.930Z,1524.00
2019-02-21T11:07:41.449Z,1344.00
2019-02-21T11:08:46.961Z,1292.00
2019-02-21T11:09:52.471Z,1292.00
2019-02-21T11:10:57.974Z,1168.00
2019-02-21T11:12:03.489Z,1196.00
2019-02-21T11:13:09.005Z,1148.00
2019-02-21T11:14:14.508Z,1244.00
2019-02-21T11:15:20.031Z,1316.00
2019-02-21T11:16:25.532Z,1284.00
2019-02-21T11:17:31.042Z,1252.00
2019-02-21T11:18:36.573Z,1184.00
2019-02-21T11:19:42.071Z,1112.00
2019-02-21T11:20:47.578Z,1056.00
2019-02-21T11:21:53.095Z,1084.00
2019-02-21T11:22:58.607Z,1164.00
2019-02-21T11:24:04.121Z,1208.00
2019-02-21T11:25:09.631Z,1180.00
2019-02-21T11:26:15.245Z,1108.00
2019-02-21T11:27:20.662Z,1092.00
2019-02-21T11:28:26.165Z,1052.00
2019-02-21T11:29:31.693Z,1012.00
2019-02-21T11:30:37.192Z,940.00
2019-02-21T11:31:42.709Z,908.00
2019-02-21T11:32:48.214Z,896.00
2019-02-21T11:33:53.730Z,892.00
2019-02-21T11:35:06.378Z,876.00
2019-02-21T11:36:04.754Z,876.00
2019-02-21T11:37:10.262Z,852.00
2019-02-21T11:38:15.778Z,820.00
2019-02-21T11:39:21.288Z,776.00
2019-02-21T11:40:26.846Z,732.00
2019-02-21T11:41:32.320Z,780.00
2019-02-21T11:42:37.830Z,852.00
2019-02-21T11:43:43.339Z,948.00
2019-02-21T11:44:48.852Z,1136.00
2019-02-21T11:45:57.335Z,1348.00
2019-02-21T11:46:59.874Z,1492.00
2019-02-21T11:48:05.387Z,1828.00
2019-02-21T11:49:10.902Z,1592.00
2019-02-21T11:50:16.414Z,1324.00
2019-02-21T11:51:21.925Z,1040.00
2019-02-21T11:52:27.436Z,996.00
2019-02-21T11:53:32.953Z,916.00
2019-02-21T11:54:38.480Z,836.00
2019-02-21T11:55:43.974Z,728.00
2019-02-21T11:56:49.491Z,648.00
2019-02-21T11:57:55.008Z,608.00
2019-02-21T11:59:00.512Z,620.00
2019-02-21T12:00:06.035Z,636.00
2019-02-21T12:01:11.544Z,668.00
2019-02-21T12:02:17.058Z,696.00
2019-02-21T12:03:22.564Z,728.00
2019-02-21T12:04:28.079Z,692.00
2019-02-21T12:05:33.592Z,636.00
2019-02-21T12:06:39.105Z,604.00
2019-02-21T12:07:44.615Z,608.00
2019-02-21T12:08:50.126Z,628.00
2019-02-21T12:09:55.637Z,612.00
2019-02-21T12:11:01.150Z,664.00
2019-02-21T12:12:06.668Z,812.00
2019-02-21T12:13:12.178Z,1068.00
2019-02-21T12:14:17.688Z,1404.00
2019-02-21T12:15:23.207Z,1640.00
2019-02-21T12:16:28.723Z,1736.00
2019-02-21T12:17:34.225Z,1664.00
2019-02-21T12:18:39.748Z,1464.00
2019-02-21T12:19:45.249Z,1380.00
2019-02-21T12:20:50.765Z,1408.00
2019-02-21T12:21:59.049Z,1644.00
2019-02-21T12:23:01.794Z,1656.00
2019-02-21T12:24:07.311Z,1696.00
2019-02-21T12:25:12.818Z,2252.00
2019-02-21T12:26:18.327Z,2096.00
2019-02-21T12:27:23.844Z,2440.00
2019-02-21T12:28:29.354Z,2236.00
2019-02-21T12:29:34.864Z,2612.00
2019-02-21T12:30:40.384Z,1588.00
2019-02-21T12:31:45.893Z,1720.00
2019-02-21T12:32:51.403Z,1804.00
2019-02-21T12:33:56.918Z,1856.00
2019-02-21T12:35:02.429Z,648.00
2019-02-21T12:36:07.943Z,608.00
2019-02-21T12:37:13.459Z,536.00
2019-02-21T12:38:18.983Z,576.00
2019-02-21T12:39:24.481Z,576.00
2019-02-21T12:40:29.998Z,652.00
2019-02-21T12:41:35.509Z,724.00
2019-02-21T12:42:41.022Z,736.00
2019-02-21T12:43:46.536Z,740.00
2019-02-21T12:44:52.078Z,816.00
2019-02-21T12:45:57.563Z,864.00
2019-02-21T12:47:03.073Z,872.00
2019-02-21T12:48:08.587Z,684.00
2019-02-21T12:49:14.100Z,672.00
2019-02-21T12:50:19.622Z,676.00
2019-02-21T12:51:25.130Z,712.00
2019-02-21T12:52:30.641Z,684.00
2019-02-21T12:53:36.147Z,644.00
2019-02-21T12:54:41.669Z,620.00
2019-02-21T12:55:47.189Z,588.00
2019-02-21T12:56:52.701Z,588.00
2019-02-21T12:57:58.205Z,648.00
2019-02-21T12:59:03.714Z,724.00
2019-02-21T13:00:09.235Z,768.00
2019-02-21T13:01:14.774Z,744.00
2019-02-21T13:02:20.256Z,856.00
2019-02-21T13:03:25.771Z,880.00
2019-02-21T13:04:33.344Z,964.00
2019-02-21T13:05:41.167Z,744.00
2019-02-21T13:06:42.307Z,956.00
2019-02-21T13:07:47.822Z,756.00
2019-02-21T13:08:53.333Z,536.00
2019-02-21T13:09:58.844Z,448.00
2019-02-21T13:11:04.368Z,432.00
2019-02-21T13:12:09.879Z,452.00
2019-02-21T13:13:15.381Z,456.00
2019-02-21T13:14:20.902Z,440.00
2019-02-21T13:15:26.416Z,404.00
2019-02-21T13:16:31.925Z,400.00
2019-02-21T13:17:37.433Z,424.00
2019-02-21T13:18:42.953Z,448.00
2019-02-21T13:19:48.461Z,472.00
2019-02-21T13:20:53.976Z,472.00
2019-02-21T13:21:59.478Z,476.00
2019-02-21T13:23:05.009Z,472.00
2019-02-21T13:24:10.514Z,380.00
2019-02-21T13:25:16.023Z,376.00
2019-02-21T13:26:21.536Z,276.00
2019-02-21T13:27:27.049Z,284.00
2019-02-21T13:28:32.565Z,252.00
2019-02-21T13:29:38.098Z,256.00
2019-02-21T13:30:43.587Z,256.00
2019-02-21T13:31:49.099Z,264.00
2019-02-21T13:32:54.616Z,276.00
2019-02-21T13:34:00.137Z,292.00
2019-02-21T13:35:05.639Z,296.00
2019-02-21T13:36:11.153Z,292.00
2019-02-21T13:37:27.878Z,316.00
2019-02-21T13:38:22.175Z,308.00
2019-02-21T13:39:27.690Z,300.00
2019-02-21T13:40:33.214Z,312.00
2019-02-21T13:41:38.716Z,320.00
2019-02-21T13:42:44.228Z,316.00
2019-02-21T13:43:49.744Z,312.00
2019-02-21T13:44:55.243Z,324.00
2019-02-21T13:46:00.764Z,348.00
2019-02-21T13:47:06.281Z,376.00
2019-02-21T13:48:11.792Z,384.00
2019-02-21T13:49:17.310Z,388.00
2019-02-21T13:50:23.824Z,372.00
2019-02-21T13:51:28.334Z,340.00
2019-02-21T13:52:33.846Z,416.00
2019-02-21T13:53:39.358Z,468.00
2019-02-21T13:54:44.876Z,380.00
2019-02-21T13:55:51.067Z,376.00
2019-02-21T13:56:55.892Z,412.00
2019-02-21T13:58:01.413Z,452.00
2019-02-21T13:59:06.920Z,692.00