createdAt,value
2023-08-20T00:04:23.612Z,21.64
2023-08-20T00:09:34.452Z,21.61
2023-08-20T00:15:06.528Z,21.58
2023-08-20T00:20:18.605Z,21.56
2023-08-20T00:25:29.946Z,21.51
2023-08-20T00:30:39.681Z,21.46
2023-08-20T00:35:49.909Z,21.42
2023-08-20T00:40:59.502Z,21.36
2023-08-20T00:46:09.373Z,21.34
2023-08-20T00:51:19.383Z,21.29
2023-08-20T00:56:29.085Z,21.24
2023-08-20T01:01:38.986Z,21.18
2023-08-20T01:07:03.262Z,21.18
2023-08-20T01:12:15.146Z,21.17
2023-08-20T01:17:24.748Z,21.18
2023-08-20T01:23:29.157Z,21.18
2023-08-20T01:28:41.530Z,21.15
2023-08-20T01:33:51.650Z,21.09
2023-08-20T01:39:01.168Z,21.01
2023-08-20T01:44:11.140Z,21.00
2023-08-20T01:49:20.700Z,21.02
2023-08-20T01:54:30.232Z,21.01
2023-08-20T01:59:40.152Z,20.96
2023-08-20T02:04:50.139Z,20.93
2023-08-20T02:09:59.846Z,20.88
2023-08-20T02:15:12.497Z,20.84
2023-08-20T02:20:22.186Z,20.79
2023-08-20T02:25:31.777Z,20.79
2023-08-20T02:30:48.027Z,20.76
2023-08-20T02:35:57.660Z,20.69
2023-08-20T02:41:07.593Z,20.70
2023-08-20T02:46:17.587Z,20.63
2023-08-20T02:51:27.284Z,20.61
2023-08-20T02:56:37.245Z,20.61
2023-08-20T03:01:46.890Z,20.49
2023-08-20T03:06:56.460Z,20.44
2023-08-20T03:12:06.426Z,20.40
2023-08-20T03:17:16.374Z,20.35
2023-08-20T03:22:26.040Z,20.38
2023-08-20T03:27:36.328Z,20.37
2023-08-20T03:32:46.417Z,20.37
2023-08-20T03:37:56.228Z,20.34
2023-08-20T03:43:06.023Z,20.32
2023-08-20T03:48:15.753Z,20.35
2023-08-20T03:53:25.435Z,20.37
2023-08-20T03:58:35.281Z,20.37
2023-08-20T04:03:45.397Z,20.40
2023-08-20T04:08:55.211Z,20.41
2023-08-20T04:14:05.392Z,20.50
2023-08-20T04:19:15.295Z,20.60
2023-08-20T04:24:25.062Z,20.68
2023-08-20T04:29:34.664Z,20.75
2023-08-20T04:34:44.289Z,20.81
2023-08-20T04:39:54.298Z,20.91
2023-08-20T04:45:04.064Z,20.93
2023-08-20T04:50:15.884Z,21.00
2023-08-20T04:55:25.419Z,21.13
2023-08-20T05:00:35.290Z,21.19
2023-08-20T05:05:45.266Z,21.28
2023-08-20T05:10:55.587Z,21.42
2023-08-20T05:16:05.493Z,21.54
2023-08-20T05:21:15.082Z,21.66
2023-08-20T05:26:25.420Z,21.81
2023-08-20T05:31:35.055Z,22.00
2023-08-20T05:36:44.533Z,22.14
2023-08-20T05:41:54.146Z,22.17
2023-08-20T05:47:03.968Z,22.28
2023-08-20T05:52:13.680Z,22.46
2023-08-20T05:57:23.504Z,22.61
2023-08-20T06:02:33.710Z,22.75
2023-08-20T06:07:43.479Z,22.87
2023-08-20T06:12:53.220Z,23.02
2023-08-20T06:18:02.988Z,23.10
2023-08-20T06:23:19.635Z,23.19
2023-08-20T06:28:37.753Z,23.33
2023-08-20T06:33:47.586Z,23.49
2023-08-20T06:38:57.621Z,23.66
2023-08-20T06:44:08.404Z,23.77
2023-08-20T06:49:18.147Z,23.85
2023-08-20T06:54:28.205Z,23.98
2023-08-20T06:59:37.979Z,24.11
2023-08-20T07:04:47.590Z,24.23
2023-08-20T07:09:57.320Z,24.37
2023-08-20T07:15:08.417Z,24.52
2023-08-20T07:20:18.465Z,24.73
2023-08-20T07:25:28.675Z,24.93
2023-08-20T07:30:39.229Z,25.19
2023-08-20T07:35:48.933Z,25.41
2023-08-20T07:40:58.804Z,25.57
2023-08-20T07:46:08.600Z,25.75
2023-08-20T07:51:18.511Z,25.93
2023-08-20T07:56:28.736Z,26.14
2023-08-20T08:01:38.511Z,26.33
2023-08-20T08:06:48.137Z,26.55
2023-08-20T08:11:58.224Z,26.72
2023-08-20T08:17:08.962Z,26.89
2023-08-20T08:22:18.525Z,27.13
2023-08-20T08:27:28.222Z,27.41
2023-08-20T08:32:37.966Z,27.65
2023-08-20T08:37:47.494Z,27.87
2023-08-20T08:42:57.262Z,28.06
2023-08-20T08:48:09.830Z,28.27
2023-08-20T08:53:20.675Z,28.47
2023-08-20T08:58:30.672Z,28.72
2023-08-20T09:03:41.198Z,28.75
2023-08-20T09:08:51.056Z,28.90
2023-08-20T09:14:00.700Z,29.06
2023-08-20T09:19:10.688Z,29.21
2023-08-20T09:24:35.463Z,29.32
2023-08-20T09:29:53.417Z,29.55
2023-08-20T09:35:03.334Z,29.77
2023-08-20T09:40:15.244Z,29.97
2023-08-20T09:45:26.608Z,30.05
2023-08-20T09:50:40.398Z,29.88
2023-08-20T09:55:54.992Z,29.57
2023-08-20T10:01:05.353Z,29.42
2023-08-20T10:06:16.342Z,29.64
2023-08-20T10:11:26.434Z,29.78
2023-08-20T10:16:39.168Z,29.79
2023-08-20T10:21:54.967Z,30.10
2023-08-20T10:27:15.489Z,30.44
2023-08-20T10:32:45.312Z,30.53
2023-08-20T10:38:19.643Z,30.87
2023-08-20T10:43:38.177Z,31.02
2023-08-20T10:48:52.906Z,31.09
2023-08-20T10:54:13.592Z,31.04
2023-08-20T10:59:28.956Z,30.86
2023-08-20T11:04:39.990Z,30.62
2023-08-20T11:09:51.141Z,30.57
2023-08-20T11:15:07.037Z,30.53
2023-08-20T11:20:18.575Z,30.58
2023-08-20T11:25:28.296Z,30.75
2023-08-20T11:30:38.761Z,30.94
2023-08-20T11:35:49.231Z,31.16
2023-08-20T11:41:00.980Z,31.40
2023-08-20T11:46:17.442Z,31.53
2023-08-20T11:51:27.194Z,31.61
2023-08-20T11:56:37.380Z,31.66
2023-08-20T12:01:52.476Z,31.70
2023-08-20T12:07:17.702Z,31.70
2023-08-20T12:12:27.766Z,31.68
2023-08-20T12:17:37.854Z,31.72
2023-08-20T12:22:48.127Z,31.78
2023-08-20T12:27:58.292Z,31.68
2023-08-20T12:33:08.855Z,31.60
2023-08-20T12:38:19.452Z,31.49
2023-08-20T12:43:29.198Z,31.42
2023-08-20T12:48:38.737Z,31.41
2023-08-20T12:53:48.427Z,31.33
2023-08-20T12:58:58.161Z,31.50
2023-08-20T13:04:09.931Z,31.54
2023-08-20T13:09:21.120Z,31.64
2023-08-20T13:14:32.646Z,31.67
2023-08-20T13:19:42.388Z,31.77
2023-08-20T13:24:52.169Z,31.83
2023-08-20T13:30:02.722Z,31.99
2023-08-20T13:35:13.080Z,32.08
2023-08-20T13:40:22.961Z,31.99
2023-08-20T13:45:33.655Z,32.09
2023-08-20T13:50:43.728Z,32.30
2023-08-20T13:55:53.713Z,32.34
2023-08-20T14:01:03.796Z,32.15
2023-08-20T14:06:13.778Z,31.79
2023-08-20T14:11:23.746Z,31.70
2023-08-20T14:16:33.208Z,31.85
2023-08-20T14:21:43.713Z,31.88
2023-08-20T14:26:53.595Z,31.97
2023-08-20T14:32:03.070Z,31.83
2023-08-20T14:37:14.802Z,31.68
2023-08-20T14:42:24.646Z,31.79
2023-08-20T14:47:34.436Z,31.83
2023-08-20T14:52:44.070Z,31.95
2023-08-20T14:57:53.937Z,32.07
2023-08-20T15:03:04.661Z,31.95
2023-08-20T15:08:15.263Z,31.76
2023-08-20T15:13:24.991Z,31.54
2023-08-20T15:18:34.605Z,31.34
2023-08-20T15:23:44.384Z,31.21
2023-08-20T15:28:54.269Z,31.12
2023-08-20T15:34:04.922Z,31.06
2023-08-20T15:39:14.825Z,31.06
2023-08-20T15:44:24.659Z,31.49
2023-08-20T15:49:34.303Z,31.95
2023-08-20T15:54:44.135Z,32.38
2023-08-20T15:59:54.354Z,32.59
2023-08-20T16:05:07.891Z,32.58
2023-08-20T16:10:18.880Z,32.10
2023-08-20T16:15:28.560Z,32.34
2023-08-20T16:20:40.290Z,32.54
2023-08-20T16:25:50.411Z,32.55
2023-08-20T16:31:01.132Z,32.06
2023-08-20T16:36:11.390Z,31.36
2023-08-20T16:41:21.077Z,30.87
2023-08-20T16:46:30.755Z,30.51
2023-08-20T16:51:40.619Z,30.25
2023-08-20T16:56:50.818Z,29.96
2023-08-20T17:02:00.358Z,29.94
2023-08-20T17:07:10.090Z,29.79
2023-08-20T17:12:19.786Z,29.76
2023-08-20T17:17:33.112Z,30.00
2023-08-20T17:22:43.517Z,30.26
2023-08-20T17:27:53.276Z,29.74
2023-08-20T17:33:02.931Z,29.27
2023-08-20T17:38:12.573Z,28.88
2023-08-20T17:43:22.427Z,28.52
2023-08-20T17:48:32.367Z,28.21
2023-08-20T17:53:41.912Z,27.97
2023-08-20T17:58:51.696Z,27.73
2023-08-20T18:04:01.283Z,27.52
2023-08-20T18:09:11.205Z,27.31
2023-08-20T18:14:21.456Z,27.11
2023-08-20T18:19:31.035Z,26.99
2023-08-20T18:24:40.539Z,26.88
2023-08-20T18:29:50.136Z,26.76
2023-08-20T18:34:59.855Z,26.64
2023-08-20T18:40:11.844Z,26.50
2023-08-20T18:45:21.704Z,26.44
2023-08-20T18:50:31.378Z,26.40
2023-08-20T18:55:41.622Z,26.32
2023-08-20T19:00:51.857Z,26.24
2023-08-20T19:06:01.500Z,26.18
2023-08-20T19:11:11.740Z,26.16
2023-08-20T19:16:21.582Z,26.14
2023-08-20T19:21:31.337Z,26.06
2023-08-20T19:26:41.517Z,25.92
2023-08-20T19:31:52.457Z,25.83
2023-08-20T19:37:05.199Z,25.72
2023-08-20T19:42:15.010Z,25.61
2023-08-20T19:47:24.960Z,25.50
2023-08-20T19:52:35.110Z,25.38
2023-08-20T19:57:46.216Z,25.21
2023-08-20T20:02:56.032Z,25.05
2023-08-20T20:08:09.050Z,24.89
2023-08-20T20:13:18.613Z,24.81
2023-08-20T20:18:28.846Z,24.71
2023-08-20T20:23:38.512Z,24.60
2023-08-20T20:28:48.504Z,24.46
2023-08-20T20:33:59.291Z,24.32
2023-08-20T20:39:10.047Z,24.19
2023-08-20T20:44:19.511Z,24.06
2023-08-20T20:49:31.118Z,23.96
2023-08-20T20:54:41.410Z,23.86
2023-08-20T20:59:51.111Z,23.78
2023-08-20T21:05:00.792Z,23.68
2023-08-20T21:10:13.262Z,23.56
2023-08-20T21:15:22.817Z,23.43
2023-08-20T21:20:32.295Z,23.31
2023-08-20T21:25:42.229Z,23.20
2023-08-20T21:30:51.850Z,23.10
2023-08-20T21:36:01.493Z,23.01
2023-08-20T21:41:11.039Z,22.95
2023-08-20T21:46:20.977Z,22.86
2023-08-20T21:51:31.332Z,22.70
2023-08-20T21:56:40.840Z,22.55
2023-08-20T22:01:50.617Z,22.36
2023-08-20T22:07:00.807Z,22.18
2023-08-20T22:12:12.224Z,22.06
2023-08-20T22:17:22.067Z,21.93
2023-08-20T22:22:31.738Z,21.84
2023-08-20T22:27:41.808Z,21.80
2023-08-20T22:32:51.535Z,21.74
2023-08-20T22:38:14.394Z,21.70
2023-08-20T22:43:23.994Z,21.59
2023-08-20T22:48:33.518Z,21.52
2023-08-20T22:53:43.169Z,21.48
2023-08-20T22:58:52.945Z,21.40
2023-08-20T23:04:02.643Z,21.31
2023-08-20T23:09:12.518Z,21.22
2023-08-20T23:14:22.001Z,21.13
2023-08-20T23:19:31.935Z,21.16
2023-08-20T23:24:41.528Z,21.15
2023-08-20T23:29:51.778Z,21.16
2023-08-20T23:35:01.425Z,21.19
2023-08-20T23:40:13.890Z,21.20
2023-08-20T23:45:23.436Z,21.16
2023-08-20T23:50:33.443Z,21.22
2023-08-20T23:55:45.045Z,21.32
