createdAt,value
2018-03-20T00:00:38.625Z,10.81
2018-03-20T00:06:29.493Z,13.06
2018-03-20T00:12:20.420Z,12.79
2018-03-20T00:18:11.236Z,11.42
2018-03-20T00:24:02.202Z,8.7
2018-03-20T00:29:53.013Z,11.09
2018-03-20T00:35:43.998Z,19.49
2018-03-20T00:41:34.870Z,13.88
2018-03-20T00:47:25.712Z,14.22
2018-03-20T00:53:16.611Z,17.21
2018-03-20T00:59:07.448Z,16.2
2018-03-20T01:04:58.406Z,11.8
2018-03-20T01:10:49.305Z,11.4
2018-03-20T01:16:40.175Z,11.46
2018-03-20T01:22:31.056Z,11.67
2018-03-20T01:28:21.925Z,13.96
2018-03-20T01:34:12.842Z,14.99
2018-03-20T01:40:03.678Z,15.15
2018-03-20T01:45:54.614Z,15.36
2018-03-20T01:51:45.520Z,16.08
2018-03-20T01:57:36.365Z,14.73
2018-03-20T02:03:27.220Z,12.09
2018-03-20T02:09:18.098Z,12.69
2018-03-20T02:15:08.985Z,14.34
2018-03-20T02:20:59.904Z,8.5
2018-03-20T02:26:50.765Z,7.97
2018-03-20T02:32:41.671Z,7.12
2018-03-20T02:38:32.640Z,6.41
2018-03-20T02:44:23.559Z,7.87
2018-03-20T02:50:14.364Z,10.54
2018-03-20T02:56:05.252Z,10.21
2018-03-20T03:01:56.119Z,9.32
2018-03-20T03:07:46.976Z,9.25
2018-03-20T03:13:37.867Z,7.97
2018-03-20T03:19:28.777Z,8.98
2018-03-20T03:25:19.643Z,8.7
2018-03-20T03:31:10.636Z,9.38
2018-03-20T03:37:01.442Z,10.03
2018-03-20T03:42:52.334Z,10.62
2018-03-20T03:48:43.206Z,10.57
2018-03-20T03:54:34.216Z,10.91
2018-03-20T04:00:24.967Z,11.61
2018-03-20T04:06:15.944Z,12.39
2018-03-20T04:12:06.710Z,12.1
2018-03-20T04:17:57.616Z,12.23
2018-03-20T04:23:48.561Z,12.31
2018-03-20T04:29:39.368Z,11.04
2018-03-20T04:35:30.245Z,9.67
2018-03-20T04:41:21.184Z,8.63
2018-03-20T04:47:12.045Z,7.96
2018-03-20T04:53:02.922Z,7.46
2018-03-20T04:58:53.875Z,9.89
2018-03-20T05:04:44.695Z,9.49
2018-03-20T05:10:35.570Z,8.62
2018-03-20T05:16:26.477Z,8.73
2018-03-20T05:22:17.406Z,12.89
2018-03-20T05:28:08.263Z,9.26
2018-03-20T05:33:59.143Z,7.61
2018-03-20T05:39:49.993Z,5.01
2018-03-20T05:45:40.930Z,7.52
2018-03-20T05:51:31.816Z,9.17
2018-03-20T05:57:22.638Z,12.35
2018-03-20T06:03:13.554Z,7.87
2018-03-20T06:09:04.412Z,9.29
2018-03-20T06:14:55.296Z,10.29
2018-03-20T06:20:46.178Z,10.06
2018-03-20T06:26:37.042Z,10.68
2018-03-20T06:32:27.958Z,16.17
2018-03-20T06:38:18.868Z,30.71
2018-03-20T06:44:09.780Z,24.34
2018-03-20T06:50:00.708Z,17.39
2018-03-20T06:55:51.512Z,16.33
2018-03-20T07:01:42.436Z,28.59
2018-03-20T07:07:33.286Z,3.32
2018-03-20T07:13:24.155Z,1.94
2018-03-20T07:19:15.071Z,2.36
2018-03-20T07:25:05.979Z,1.63
2018-03-20T07:30:56.846Z,2.11
2018-03-20T07:36:47.734Z,2.97
2018-03-20T07:42:38.615Z,2.12
2018-03-20T07:48:29.597Z,3.05
2018-03-20T07:54:20.416Z,2.78
2018-03-20T08:00:11.277Z,2.98
2018-03-20T08:06:02.165Z,2.59
2018-03-20T08:11:53.059Z,2.15
2018-03-20T08:17:43.964Z,2.16
2018-03-20T08:23:34.836Z,2.1
2018-03-20T08:29:25.763Z,2.98
2018-03-20T08:35:16.609Z,2.27
2018-03-20T08:41:07.494Z,2.35
2018-03-20T08:46:58.403Z,2.97
2018-03-20T08:52:49.301Z,3.5
2018-03-20T08:58:40.135Z,2.92
2018-03-20T09:04:31.048Z,2.64
2018-03-20T09:10:21.947Z,3.65
2018-03-20T09:16:12.809Z,3.22
2018-03-20T09:22:03.713Z,2.78
2018-03-20T09:27:54.665Z,2.67
2018-03-20T09:33:45.477Z,2.96
2018-03-20T09:39:36.365Z,2.56
2018-03-20T09:45:27.268Z,2.71
2018-03-20T09:51:18.145Z,4.24
2018-03-20T09:57:09.003Z,1.9
2018-03-20T10:02:59.896Z,2.16
2018-03-20T10:08:50.807Z,1.9
2018-03-20T10:14:41.718Z,2.2
2018-03-20T10:20:32.618Z,1.79
2018-03-20T10:26:23.460Z,1.91
2018-03-20T10:32:14.323Z,2.5
2018-03-20T10:38:05.236Z,2.2
2018-03-20T10:43:56.135Z,2.24
2018-03-20T10:49:47.024Z,2.35
2018-03-20T10:55:37.933Z,2.01
2018-03-20T11:01:28.815Z,3.03
2018-03-20T11:07:19.740Z,2.98
2018-03-20T11:13:10.620Z,3.27
2018-03-20T11:19:01.479Z,8.03
2018-03-20T11:24:52.432Z,5.13
2018-03-20T11:30:43.272Z,4.55
2018-03-20T11:36:34.171Z,5.74
2018-03-20T11:42:25.091Z,4.7
2018-03-20T11:48:15.916Z,5.32
2018-03-20T11:54:06.832Z,5.07
2018-03-20T11:59:57.731Z,7.19
2018-03-20T12:05:48.620Z,6.46
2018-03-20T12:11:39.541Z,5.7
2018-03-20T12:17:30.475Z,6.14
2018-03-20T12:23:21.305Z,6.85
2018-03-20T12:29:12.228Z,5.55
2018-03-20T12:35:03.126Z,7.6
2018-03-20T12:40:54.011Z,6.26
2018-03-20T12:46:44.946Z,7.4
2018-03-20T12:52:35.832Z,5.82
2018-03-20T12:58:26.752Z,5.11
2018-03-20T13:04:17.585Z,6.36
2018-03-20T13:10:08.463Z,7.85
2018-03-20T13:15:59.366Z,6.3
2018-03-20T13:21:50.317Z,6.46
2018-03-20T13:27:41.175Z,6.2
2018-03-20T13:33:32.042Z,5.9
2018-03-20T13:39:22.965Z,6.12
2018-03-20T13:45:13.879Z,4.54
2018-03-20T13:51:04.758Z,5.2
2018-03-20T13:56:55.629Z,4.6
2018-03-20T14:02:46.574Z,4.55
2018-03-20T14:08:37.433Z,6.88
2018-03-20T14:14:28.328Z,3.18
2018-03-20T14:20:19.267Z,4.65
2018-03-20T14:26:10.234Z,4.31
2018-03-20T14:32:01.004Z,3.7
2018-03-20T14:37:51.916Z,4.12
2018-03-20T14:43:42.840Z,4.39
2018-03-20T14:49:33.728Z,3.52
2018-03-20T14:55:24.628Z,4.48
2018-03-20T15:01:15.528Z,5.06
2018-03-20T15:07:06.462Z,3.45
2018-03-20T15:12:57.347Z,4.34
2018-03-20T15:18:48.218Z,4.07
2018-03-20T15:24:39.100Z,4.32
2018-03-20T15:30:29.950Z,3.86
2018-03-20T15:36:20.923Z,5.45
2018-03-20T15:42:11.777Z,4.81
2018-03-20T15:48:02.704Z,3.62
2018-03-20T15:53:53.637Z,4.03
2018-03-20T15:59:44.462Z,5.01
2018-03-20T16:05:35.373Z,3.68
2018-03-20T16:11:26.374Z,4.59
2018-03-20T16:17:17.199Z,4.76
2018-03-20T16:23:08.093Z,4.3
2018-03-20T16:28:58.975Z,4.87
2018-03-20T16:34:49.889Z,4.52
2018-03-20T16:40:40.782Z,4.74
2018-03-20T16:46:31.694Z,6.18
2018-03-20T16:52:22.609Z,8.35
2018-03-20T16:58:13.450Z,6.04
2018-03-20T17:04:04.348Z,5.79
2018-03-20T17:09:55.263Z,4.9
2018-03-20T17:15:46.156Z,5.1
2018-03-20T17:21:37.031Z,4.83
2018-03-20T17:27:27.959Z,6.36
2018-03-20T17:33:18.913Z,5.18
2018-03-20T17:39:09.744Z,6.16
2018-03-20T17:45:00.689Z,6.23
2018-03-20T17:50:51.532Z,5.62
2018-03-20T17:56:42.464Z,5.22
2018-03-20T18:02:33.375Z,5.99
2018-03-20T18:08:24.217Z,7.41
2018-03-20T18:14:15.155Z,6.36
2018-03-20T18:20:05.979Z,6.03
2018-03-20T18:25:56.874Z,6.23
2018-03-20T18:31:47.862Z,6.75
2018-03-20T18:37:38.701Z,6.46
2018-03-20T18:43:29.571Z,6.78
2018-03-20T18:49:20.459Z,8.79
2018-03-20T18:55:11.398Z,6.01
2018-03-20T19:01:02.312Z,5.39
2018-03-20T19:06:53.166Z,4.58
2018-03-20T19:12:44.124Z,4.59
2018-03-20T19:18:34.951Z,4.1
2018-03-20T19:24:25.866Z,3.72
2018-03-20T19:30:16.813Z,3.11
2018-03-20T19:36:07.605Z,3.79
2018-03-20T19:41:58.507Z,19.66
2018-03-20T19:47:49.430Z,3.62
2018-03-20T19:53:40.332Z,2.95
2018-03-20T19:59:31.147Z,2.7
2018-03-20T20:05:22.045Z,3.71
2018-03-20T20:11:12.958Z,2.93
2018-03-20T20:17:03.893Z,1.99
2018-03-20T20:22:54.792Z,2.34
2018-03-20T20:28:45.642Z,2.81
2018-03-20T20:34:36.560Z,4.68
2018-03-20T20:40:27.438Z,1.99
2018-03-20T20:46:18.326Z,2.75
2018-03-20T20:52:09.195Z,2.09
2018-03-20T20:58:00.123Z,2.59
2018-03-20T21:03:51.063Z,1.42
2018-03-20T21:09:41.869Z,2.85
2018-03-20T21:15:32.799Z,2.76
2018-03-20T21:21:23.724Z,3.15
2018-03-20T21:27:14.594Z,2.22
2018-03-20T21:33:05.540Z,1.33
2018-03-20T21:38:56.456Z,1.51
2018-03-20T21:44:47.245Z,1.48
2018-03-20T21:50:38.179Z,1.41
2018-03-20T21:56:29.068Z,1.68
2018-03-20T22:02:19.915Z,1.74
2018-03-20T22:08:10.849Z,1.81
2018-03-20T22:14:01.770Z,2.87
2018-03-20T22:19:52.637Z,2.08
2018-03-20T22:25:43.606Z,2.39
2018-03-20T22:31:34.538Z,3.02
2018-03-20T22:37:25.291Z,3.84
2018-03-20T22:43:16.224Z,1.8
2018-03-20T22:49:07.074Z,1.42
2018-03-20T22:54:58.002Z,1.62
2018-03-20T23:00:48.862Z,1.73
2018-03-20T23:06:39.769Z,1.88
2018-03-20T23:12:30.664Z,2.74
2018-03-20T23:18:21.561Z,1.94
2018-03-20T23:24:12.455Z,1.73
2018-03-20T23:30:03.433Z,1.41
2018-03-20T23:35:54.252Z,1.73
2018-03-20T23:41:45.146Z,1.78
2018-03-20T23:47:36.006Z,1.86
2018-03-20T23:53:26.898Z,1.91
2018-03-20T23:59:17.845Z,1.81
