createdAt,value
2023-03-05T00:00:18.913Z,0.00
2023-03-05T00:01:18.890Z,0.00
2023-03-05T00:02:18.973Z,0.00
2023-03-05T00:03:18.880Z,0.00
2023-03-05T00:04:18.862Z,0.00
2023-03-05T00:05:18.843Z,0.00
2023-03-05T00:06:18.827Z,0.00
2023-03-05T00:07:18.819Z,0.00
2023-03-05T00:08:18.834Z,0.00
2023-03-05T00:09:18.793Z,0.00
2023-03-05T00:10:18.786Z,0.00
2023-03-05T00:11:19.553Z,0.00
2023-03-05T00:12:18.769Z,0.00
2023-03-05T00:13:18.787Z,0.00
2023-03-05T00:14:18.741Z,0.00
2023-03-05T00:15:18.733Z,0.00
2023-03-05T00:16:18.804Z,0.00
2023-03-05T00:17:18.707Z,0.00
2023-03-05T00:18:18.782Z,0.00
2023-03-05T00:19:18.707Z,0.00
2023-03-05T00:20:18.722Z,0.00
2023-03-05T00:21:18.700Z,0.00
2023-03-05T00:22:26.319Z,0.00
2023-03-05T00:23:18.687Z,0.00
2023-03-05T00:24:18.674Z,0.00
2023-03-05T00:25:18.632Z,0.00
2023-03-05T00:26:18.612Z,0.00
2023-03-05T00:27:18.640Z,0.00
2023-03-05T00:28:18.628Z,0.00
2023-03-05T00:29:18.593Z,0.00
2023-03-05T00:30:18.574Z,0.00
2023-03-05T00:31:18.645Z,0.00
2023-03-05T00:32:18.632Z,0.00
2023-03-05T00:33:18.564Z,0.00
2023-03-05T00:34:18.596Z,0.00
2023-03-05T00:35:18.548Z,0.00
2023-03-05T00:36:18.560Z,0.00
2023-03-05T00:37:18.512Z,0.00
2023-03-05T00:38:18.531Z,0.00
2023-03-05T00:39:18.487Z,0.00
2023-03-05T00:40:18.639Z,0.00
2023-03-05T00:41:18.473Z,0.00
2023-03-05T00:42:18.480Z,0.00
2023-03-05T00:43:18.452Z,0.00
2023-03-05T00:44:18.497Z,0.00
2023-03-05T00:45:18.456Z,0.00
2023-03-05T00:46:18.580Z,0.00
2023-03-05T00:47:18.463Z,0.00
2023-03-05T00:48:18.393Z,0.00
2023-03-05T00:49:18.411Z,0.00
2023-03-05T00:50:18.431Z,0.00
2023-03-05T00:51:18.374Z,0.00
2023-03-05T00:52:18.383Z,0.00
2023-03-05T00:53:18.357Z,0.00
2023-03-05T00:54:18.382Z,0.00
2023-03-05T00:55:18.366Z,0.00
2023-03-05T00:56:18.349Z,0.00
2023-03-05T00:57:18.325Z,0.00
2023-03-05T00:58:18.388Z,0.00
2023-03-05T00:59:18.292Z,0.00
2023-03-05T01:00:18.287Z,0.00
2023-03-05T01:01:18.339Z,0.00
2023-03-05T01:02:18.419Z,0.00
2023-03-05T01:03:18.255Z,0.00
2023-03-05T01:04:18.233Z,0.00
2023-03-05T01:05:18.374Z,0.00
2023-03-05T01:06:18.250Z,0.00
2023-03-05T01:07:18.203Z,0.00
2023-03-05T01:08:18.230Z,0.00
2023-03-05T01:09:18.182Z,0.00
2023-03-05T01:10:18.161Z,0.00
2023-03-05T01:11:18.222Z,0.00
2023-03-05T01:12:18.133Z,0.00
2023-03-05T01:13:18.171Z,0.00
2023-03-05T01:14:18.138Z,0.00
2023-03-05T01:15:18.110Z,0.00
2023-03-05T01:16:18.149Z,0.00
2023-03-05T01:17:18.248Z,0.00
2023-03-05T01:18:18.103Z,0.00
2023-03-05T01:19:18.093Z,0.00
2023-03-05T01:20:18.066Z,0.00
2023-03-05T01:21:18.046Z,0.00
2023-03-05T01:22:18.037Z,0.00
2023-03-05T01:23:18.074Z,0.00
2023-03-05T01:24:18.070Z,0.00
2023-03-05T01:25:18.006Z,0.00
2023-03-05T01:26:17.993Z,0.00
2023-03-05T01:27:17.979Z,0.00
2023-03-05T01:28:17.999Z,0.00
2023-03-05T01:29:17.982Z,0.00
2023-03-05T01:30:17.948Z,0.00
2023-03-05T01:31:17.967Z,0.00
2023-03-05T01:32:17.997Z,0.00
2023-03-05T01:33:17.918Z,0.00
2023-03-05T01:34:17.939Z,0.00
2023-03-05T01:35:17.899Z,0.00
2023-03-05T01:36:17.897Z,0.00
2023-03-05T01:37:17.881Z,0.00
2023-03-05T01:38:17.905Z,0.00
2023-03-05T01:39:17.890Z,0.00
2023-03-05T01:40:17.875Z,0.00
2023-03-05T01:41:17.851Z,0.00
2023-03-05T01:42:17.824Z,0.00
2023-03-05T01:43:17.833Z,0.00
2023-03-05T01:44:18.089Z,0.00
2023-03-05T01:45:17.816Z,0.00
2023-03-05T01:46:17.799Z,0.00
2023-03-05T01:47:17.885Z,0.00
2023-03-05T01:48:17.771Z,0.00
2023-03-05T01:49:17.755Z,0.00
2023-03-05T01:50:17.878Z,0.00
2023-03-05T01:51:17.788Z,0.00
2023-03-05T01:52:17.950Z,0.00
2023-03-05T01:53:17.732Z,0.00
2023-03-05T01:54:17.742Z,0.00
2023-03-05T01:55:17.733Z,0.00
2023-03-05T01:56:17.702Z,0.00
2023-03-05T01:57:17.720Z,0.00
2023-03-05T01:58:17.668Z,0.00
2023-03-05T01:59:17.676Z,0.00
2023-03-05T02:00:17.658Z,0.00
2023-03-05T02:01:17.718Z,0.00
2023-03-05T02:02:17.650Z,0.00
2023-03-05T02:03:17.638Z,0.00
2023-03-05T02:04:17.613Z,0.00
2023-03-05T02:05:17.621Z,0.00
2023-03-05T02:06:17.583Z,0.00
2023-03-05T02:07:17.607Z,0.00
2023-03-05T02:08:17.601Z,0.00
2023-03-05T02:09:17.551Z,0.00
2023-03-05T02:10:17.568Z,0.00
2023-03-05T02:11:17.588Z,0.00
2023-03-05T02:12:17.540Z,0.00
2023-03-05T02:13:17.517Z,0.00
2023-03-05T02:14:17.535Z,0.00
2023-03-05T02:15:17.495Z,0.00
2023-03-05T02:16:17.655Z,0.00
2023-03-05T02:17:17.540Z,0.00
2023-03-05T02:18:17.469Z,0.00
2023-03-05T02:19:17.484Z,0.00
2023-03-05T02:20:17.526Z,0.00
2023-03-05T02:21:17.444Z,0.00
2023-03-05T02:22:17.431Z,0.00
2023-03-05T02:23:17.442Z,0.00
2023-03-05T02:24:17.405Z,0.00
2023-03-05T02:25:18.057Z,0.00
2023-03-05T02:26:17.382Z,0.00
2023-03-05T02:27:17.374Z,0.00
2023-03-05T02:28:17.393Z,0.00
2023-03-05T02:29:17.426Z,0.00
2023-03-05T02:30:17.346Z,0.00
2023-03-05T02:31:17.482Z,0.00
2023-03-05T02:32:17.371Z,0.00
2023-03-05T02:33:17.396Z,0.00
2023-03-05T02:34:17.369Z,0.00
2023-03-05T02:35:17.406Z,0.00
2023-03-05T02:36:17.310Z,0.00
2023-03-05T02:37:17.269Z,0.00
2023-03-05T02:38:17.288Z,0.00
2023-03-05T02:39:17.303Z,0.00
2023-03-05T02:40:17.273Z,0.00
2023-03-05T02:41:17.230Z,0.00
2023-03-05T02:42:17.251Z,0.00
2023-03-05T02:43:17.230Z,0.00
2023-03-05T02:44:17.269Z,0.00
2023-03-05T02:45:17.217Z,0.00
2023-03-05T02:46:17.329Z,0.00
2023-03-05T02:47:17.199Z,0.00
2023-03-05T02:48:17.185Z,0.00
2023-03-05T02:49:17.166Z,0.00
2023-03-05T02:50:17.208Z,0.00
2023-03-05T02:51:17.139Z,0.00
2023-03-05T02:52:17.223Z,0.00
2023-03-05T02:53:17.611Z,0.00
2023-03-05T02:54:17.182Z,0.00
2023-03-05T02:55:17.150Z,0.00
2023-03-05T02:56:17.104Z,0.00
2023-03-05T02:57:17.081Z,0.00
2023-03-05T02:58:17.070Z,0.00
2023-03-05T02:59:17.053Z,0.00
2023-03-05T03:00:17.126Z,0.00
2023-03-05T03:01:17.090Z,0.00
2023-03-05T03:02:17.031Z,0.00
2023-03-05T03:03:17.066Z,0.00
2023-03-05T03:04:17.009Z,0.00
2023-03-05T03:05:17.042Z,0.00
2023-03-05T03:06:17.003Z,0.00
2023-03-05T03:07:16.971Z,0.00
2023-03-05T03:08:16.962Z,0.00
2023-03-05T03:09:16.956Z,0.00
2023-03-05T03:10:16.939Z,0.00
2023-03-05T03:11:16.949Z,0.00
2023-03-05T03:12:16.922Z,0.00
2023-03-05T03:13:16.921Z,0.00
2023-03-05T03:14:16.940Z,0.00
2023-03-05T03:15:16.894Z,0.00
2023-03-05T03:16:16.969Z,0.00
2023-03-05T03:17:16.957Z,0.00
2023-03-05T03:18:16.926Z,0.00
2023-03-05T03:19:16.847Z,0.00
2023-03-05T03:20:16.858Z,0.00
2023-03-05T03:21:16.832Z,0.00
2023-03-05T03:22:16.833Z,0.00
2023-03-05T03:23:16.838Z,0.00
2023-03-05T03:24:16.816Z,0.00
2023-03-05T03:25:16.794Z,0.00
2023-03-05T03:26:16.826Z,0.00
2023-03-05T03:27:16.798Z,0.00
2023-03-05T03:28:16.795Z,0.00
2023-03-05T03:29:16.764Z,0.00
2023-03-05T03:30:16.751Z,0.00
2023-03-05T03:31:16.875Z,0.00
2023-03-05T03:32:16.809Z,0.00
2023-03-05T03:33:16.760Z,0.00
2023-03-05T03:34:16.748Z,0.00
2023-03-05T03:35:16.770Z,0.00
2023-03-05T03:36:16.713Z,0.00
2023-03-05T03:37:16.678Z,0.00
2023-03-05T03:38:16.670Z,0.00
2023-03-05T03:39:16.659Z,0.00
2023-03-05T03:40:16.666Z,0.00
2023-03-05T03:41:16.640Z,0.00
2023-03-05T03:42:16.634Z,0.00
2023-03-05T03:43:16.626Z,0.00
2023-03-05T03:44:16.606Z,0.00
2023-03-05T03:45:16.587Z,0.00
2023-03-05T03:46:16.663Z,0.00
2023-03-05T03:47:16.609Z,0.00
2023-03-05T03:48:16.607Z,0.00
2023-03-05T03:49:16.551Z,0.00
2023-03-05T03:50:16.581Z,0.00
2023-03-05T03:51:16.593Z,0.00
2023-03-05T03:52:16.531Z,0.00
2023-03-05T03:53:16.532Z,0.00
2023-03-05T03:54:16.576Z,0.00
2023-03-05T03:55:16.564Z,0.00
2023-03-05T03:56:16.504Z,0.00
2023-03-05T03:57:16.474Z,0.00
2023-03-05T03:58:16.470Z,0.00
2023-03-05T03:59:16.495Z,0.00
2023-03-05T04:00:16.439Z,0.00
2023-03-05T04:01:16.429Z,0.00
2023-03-05T04:02:16.462Z,0.00
2023-03-05T04:03:16.413Z,0.00
2023-03-05T04:04:16.505Z,0.00
2023-03-05T04:05:16.447Z,0.00
2023-03-05T04:06:37.386Z,0.00
2023-03-05T04:07:16.382Z,0.00
2023-03-05T04:08:16.389Z,0.00
2023-03-05T04:09:16.428Z,0.00
2023-03-05T04:10:16.384Z,0.00
2023-03-05T04:11:16.333Z,0.00
2023-03-05T04:12:16.323Z,0.00
2023-03-05T04:13:16.317Z,0.00
2023-03-05T04:14:16.322Z,0.00
2023-03-05T04:15:16.300Z,0.00
2023-03-05T04:16:16.440Z,0.00
2023-03-05T04:17:16.370Z,0.00
2023-03-05T04:18:16.264Z,0.00
2023-03-05T04:19:16.289Z,0.00
2023-03-05T04:20:16.289Z,0.00
2023-03-05T04:21:16.255Z,0.00
2023-03-05T04:22:16.224Z,0.00
2023-03-05T04:23:16.226Z,0.00
2023-03-05T04:24:16.252Z,0.00
2023-03-05T04:25:16.200Z,0.00
2023-03-05T04:26:16.213Z,0.00
2023-03-05T04:27:16.185Z,0.00
2023-03-05T04:28:16.157Z,0.00
2023-03-05T04:29:16.152Z,0.00
2023-03-05T04:30:16.160Z,0.00
2023-03-05T04:31:16.201Z,0.00
2023-03-05T04:32:16.226Z,0.00
2023-03-05T04:33:16.121Z,0.00
2023-03-05T04:34:16.107Z,0.00
2023-03-05T04:35:16.088Z,0.00
2023-03-05T04:36:16.185Z,0.00
2023-03-05T04:37:16.072Z,0.00
2023-03-05T04:38:16.085Z,0.00
2023-03-05T04:39:16.051Z,0.00
2023-03-05T04:40:16.033Z,0.00
2023-03-05T04:41:16.028Z,0.00
2023-03-05T04:42:16.042Z,0.00
2023-03-05T04:43:16.046Z,0.00
2023-03-05T04:44:15.997Z,0.00
2023-03-05T04:45:15.986Z,0.00
2023-03-05T04:46:16.012Z,0.00
2023-03-05T04:47:16.029Z,0.00
2023-03-05T04:48:15.983Z,0.00
2023-03-05T04:49:15.964Z,0.00
2023-03-05T04:50:15.935Z,0.00
2023-03-05T04:51:15.932Z,0.00
2023-03-05T04:52:15.930Z,0.00
2023-03-05T04:53:15.933Z,0.00
2023-03-05T04:54:15.945Z,0.00
2023-03-05T04:55:15.894Z,0.00
2023-03-05T04:56:15.902Z,0.00
2023-03-05T04:57:15.862Z,0.00
2023-03-05T04:58:15.928Z,0.00
2023-03-05T04:59:15.919Z,0.00
2023-03-05T05:00:15.854Z,0.00
2023-03-05T05:01:15.826Z,0.00
2023-03-05T05:02:15.807Z,0.00
2023-03-05T05:03:15.868Z,0.00
2023-03-05T05:04:15.824Z,0.00
2023-03-05T05:05:15.810Z,0.00
2023-03-05T05:06:15.772Z,0.00
2023-03-05T05:07:15.770Z,0.00
2023-03-05T05:08:15.780Z,0.00
2023-03-05T05:09:15.764Z,0.00
2023-03-05T05:10:15.753Z,0.00
2023-03-05T05:11:15.741Z,0.00
2023-03-05T05:12:15.765Z,0.00
2023-03-05T05:13:15.723Z,0.00
2023-03-05T05:14:15.695Z,0.00
2023-03-05T05:15:15.693Z,0.00
2023-03-05T05:16:15.784Z,0.00
2023-03-05T05:17:15.677Z,0.00
2023-03-05T05:18:15.664Z,0.00
2023-03-05T05:19:15.751Z,0.00
2023-03-05T05:20:15.640Z,0.00
2023-03-05T05:21:15.645Z,0.00
2023-03-05T05:22:15.650Z,0.00
2023-03-05T05:23:23.135Z,0.00
2023-03-05T05:24:15.626Z,0.00
2023-03-05T05:25:15.591Z,0.00
2023-03-05T05:26:15.681Z,0.00
2023-03-05T05:27:15.568Z,0.00
2023-03-05T05:28:15.556Z,0.00
2023-03-05T05:29:15.542Z,0.00
2023-03-05T05:30:15.538Z,0.00
2023-03-05T05:31:15.612Z,0.00
2023-03-05T05:32:15.519Z,0.00
2023-03-05T05:33:15.505Z,0.00
2023-03-05T05:34:15.562Z,0.00
2023-03-05T05:35:15.496Z,0.00
2023-03-05T05:36:15.517Z,0.00
2023-03-05T05:37:15.506Z,0.00
2023-03-05T05:38:15.469Z,0.00
2023-03-05T05:39:15.462Z,0.00
2023-03-05T05:40:15.482Z,0.00
2023-03-05T05:41:15.435Z,0.00
2023-03-05T05:42:15.423Z,0.00
2023-03-05T05:43:15.416Z,0.00
2023-03-05T05:44:15.389Z,0.00
2023-03-05T05:45:15.430Z,0.00
2023-03-05T05:46:15.613Z,0.00
2023-03-05T05:47:16.109Z,0.00
2023-03-05T05:48:15.357Z,0.00
2023-03-05T05:49:15.372Z,0.00
2023-03-05T05:50:15.358Z,0.00
2023-03-05T05:51:15.333Z,0.00
2023-03-05T05:52:15.320Z,0.00
2023-03-05T05:53:15.305Z,5.62
2023-03-05T05:54:15.333Z,5.62
2023-03-05T05:55:15.312Z,5.62
2023-03-05T05:56:15.292Z,5.62
2023-03-05T05:57:15.289Z,5.62
2023-03-05T05:58:15.255Z,5.62
2023-03-05T05:59:15.249Z,5.62
2023-03-05T06:00:15.255Z,5.62
2023-03-05T06:01:15.230Z,11.25
2023-03-05T06:02:15.264Z,11.25
2023-03-05T06:03:15.331Z,11.25
2023-03-05T06:04:15.199Z,11.25
2023-03-05T06:05:15.226Z,11.25
2023-03-05T06:06:15.181Z,11.25
2023-03-05T06:07:15.190Z,16.88
2023-03-05T06:08:15.166Z,16.88
2023-03-05T06:09:15.151Z,16.88
2023-03-05T06:10:15.137Z,16.88
2023-03-05T06:11:16.733Z,16.88
2023-03-05T06:12:15.175Z,22.50
2023-03-05T06:13:15.129Z,22.50
2023-03-05T06:14:15.095Z,22.50
2023-03-05T06:15:15.611Z,28.12
2023-03-05T06:16:15.186Z,28.12
2023-03-05T06:17:25.170Z,33.75
2023-03-05T06:18:16.082Z,33.75
2023-03-05T06:19:15.057Z,33.75
2023-03-05T06:20:15.047Z,39.38
2023-03-05T06:21:15.039Z,39.38
2023-03-05T06:22:15.039Z,39.38
2023-03-05T06:23:15.066Z,45.00
2023-03-05T06:24:15.033Z,45.00
2023-03-05T06:25:14.991Z,50.62
2023-03-05T06:26:15.011Z,50.62
2023-03-05T06:27:15.020Z,50.62
2023-03-05T06:28:14.990Z,50.62
2023-03-05T06:29:14.967Z,45.00
2023-03-05T06:30:14.959Z,45.00
2023-03-05T06:31:14.946Z,56.25
2023-03-05T06:32:14.977Z,61.88
2023-03-05T06:33:14.931Z,61.88
2023-03-05T06:34:14.889Z,61.88
2023-03-05T06:35:14.889Z,61.88
2023-03-05T06:36:14.900Z,67.50
2023-03-05T06:37:14.860Z,67.50
2023-03-05T06:38:14.856Z,61.88
2023-03-05T06:39:14.882Z,56.25
2023-03-05T06:40:14.829Z,56.25
2023-03-05T06:41:14.845Z,61.88
2023-03-05T06:42:14.823Z,67.50
2023-03-05T06:43:14.888Z,67.50
2023-03-05T06:44:14.796Z,67.50
2023-03-05T06:45:14.867Z,61.88
2023-03-05T06:46:14.835Z,61.88
2023-03-05T06:47:14.806Z,56.25
2023-03-05T06:48:14.814Z,56.25
2023-03-05T06:49:14.773Z,50.62
2023-03-05T06:50:14.761Z,56.25
2023-03-05T06:51:14.739Z,56.25
2023-03-05T06:52:14.727Z,56.25
2023-03-05T06:53:14.714Z,56.25
2023-03-05T06:54:14.746Z,61.88
2023-03-05T06:55:14.693Z,67.50
2023-03-05T06:56:14.693Z,73.12
2023-03-05T06:57:14.677Z,73.12
2023-03-05T06:58:14.681Z,78.75
2023-03-05T06:59:14.677Z,78.75
2023-03-05T07:00:14.709Z,78.75
2023-03-05T07:01:14.716Z,78.75
2023-03-05T07:02:14.683Z,78.75
2023-03-05T07:03:14.677Z,78.75
2023-03-05T07:04:14.648Z,78.75
2023-03-05T07:05:14.638Z,84.38
2023-03-05T07:06:14.607Z,84.38
2023-03-05T07:07:14.585Z,90.00
2023-03-05T07:08:14.591Z,90.00
2023-03-05T07:09:14.605Z,90.00
2023-03-05T07:10:14.541Z,90.00
2023-03-05T07:11:14.526Z,90.00
2023-03-05T07:12:14.548Z,90.00
2023-03-05T07:13:14.525Z,95.62
2023-03-05T07:14:14.545Z,95.62
2023-03-05T07:15:14.601Z,101.25
2023-03-05T07:16:14.565Z,106.88
2023-03-05T07:17:14.469Z,112.50
2023-03-05T07:18:14.478Z,118.12
2023-03-05T07:19:14.443Z,118.12
2023-03-05T07:20:14.486Z,123.75
2023-03-05T07:21:14.470Z,123.75
2023-03-05T07:22:14.531Z,129.38
2023-03-05T07:23:14.405Z,129.38
2023-03-05T07:24:14.391Z,129.38
2023-03-05T07:25:14.380Z,123.75
2023-03-05T07:26:14.394Z,129.38
2023-03-05T07:27:15.091Z,129.38
2023-03-05T07:28:14.359Z,135.00
2023-03-05T07:29:14.408Z,135.00
2023-03-05T07:30:14.373Z,135.00
2023-03-05T07:31:14.384Z,135.00
2023-03-05T07:32:14.356Z,140.62
2023-03-05T07:33:14.290Z,140.62
2023-03-05T07:34:14.307Z,146.25
2023-03-05T07:35:14.285Z,146.25
2023-03-05T07:36:14.269Z,146.25
2023-03-05T07:37:14.268Z,146.25
2023-03-05T07:38:14.304Z,140.62
2023-03-05T07:39:14.266Z,140.62
2023-03-05T07:40:14.240Z,140.62
2023-03-05T07:41:14.207Z,140.62
2023-03-05T07:42:14.429Z,140.62
2023-03-05T07:43:14.186Z,146.25
2023-03-05T07:44:14.228Z,151.88
2023-03-05T07:45:14.222Z,157.50
2023-03-05T07:46:14.300Z,163.12
2023-03-05T07:47:14.206Z,168.75
2023-03-05T07:48:14.168Z,174.38
2023-03-05T07:49:14.150Z,180.00
2023-03-05T07:50:14.153Z,180.00
2023-03-05T07:51:14.141Z,180.00
2023-03-05T07:52:14.136Z,180.00
2023-03-05T07:53:14.181Z,180.00
2023-03-05T07:54:14.076Z,180.00
2023-03-05T07:55:14.097Z,180.00
2023-03-05T07:56:14.065Z,180.00
2023-03-05T07:57:14.060Z,180.00
2023-03-05T07:58:14.057Z,180.00
2023-03-05T07:59:14.056Z,180.00
2023-03-05T08:00:14.022Z,185.62
2023-03-05T08:01:14.015Z,191.25
2023-03-05T08:02:14.124Z,196.88
2023-03-05T08:03:14.006Z,196.88
2023-03-05T08:04:14.112Z,202.50
2023-03-05T08:05:13.971Z,202.50
2023-03-05T08:06:13.966Z,208.12
2023-03-05T08:07:13.962Z,213.75
2023-03-05T08:08:13.980Z,219.38
2023-03-05T08:09:13.929Z,219.38
2023-03-05T08:10:14.044Z,225.00
2023-03-05T08:11:13.934Z,230.62
2023-03-05T08:12:13.899Z,236.25
2023-03-05T08:13:13.893Z,241.88
2023-03-05T08:14:13.909Z,241.88
2023-03-05T08:15:13.889Z,247.50
2023-03-05T08:16:13.985Z,253.12
2023-03-05T08:17:13.843Z,253.12
2023-03-05T08:18:13.850Z,258.75
2023-03-05T08:19:13.876Z,258.75
2023-03-05T08:20:13.830Z,264.38
2023-03-05T08:21:13.821Z,270.00
2023-03-05T08:22:13.788Z,270.00
2023-03-05T08:23:13.798Z,270.00
2023-03-05T08:24:13.784Z,264.38
2023-03-05T08:25:13.771Z,264.38
2023-03-05T08:26:13.756Z,258.75
2023-03-05T08:27:13.756Z,258.75
2023-03-05T08:28:13.765Z,258.75
2023-03-05T08:29:13.771Z,264.38
2023-03-05T08:30:13.706Z,264.38
2023-03-05T08:31:13.776Z,270.00
2023-03-05T08:32:14.196Z,270.00
2023-03-05T08:33:13.758Z,270.00
2023-03-05T08:34:13.667Z,270.00
2023-03-05T08:35:13.674Z,270.00
2023-03-05T08:36:13.661Z,264.38
2023-03-05T08:37:13.633Z,258.75
2023-03-05T08:38:13.695Z,264.38
2023-03-05T08:39:13.643Z,264.38
2023-03-05T08:40:13.611Z,275.62
2023-03-05T08:41:13.620Z,275.62
2023-03-05T08:42:13.617Z,275.62
2023-03-05T08:43:13.590Z,281.25
2023-03-05T08:44:13.593Z,281.25
2023-03-05T08:45:13.558Z,281.25
2023-03-05T08:46:13.633Z,292.50
2023-03-05T08:47:13.594Z,292.50
2023-03-05T08:48:13.525Z,298.12
2023-03-05T08:49:13.577Z,303.75
2023-03-05T08:50:13.525Z,303.75
2023-03-05T08:51:13.528Z,309.38
2023-03-05T08:52:13.560Z,309.38
2023-03-05T08:53:13.471Z,320.62
2023-03-05T08:54:13.465Z,331.88
2023-03-05T08:55:13.466Z,343.12
2023-03-05T08:56:13.530Z,354.38
2023-03-05T08:57:13.434Z,365.62
2023-03-05T08:58:13.439Z,371.25
2023-03-05T08:59:13.811Z,376.88
2023-03-05T09:00:13.506Z,365.62
2023-03-05T09:01:13.428Z,365.62
2023-03-05T09:02:13.496Z,360.00
2023-03-05T09:03:13.475Z,354.38
2023-03-05T09:04:13.387Z,348.75
2023-03-05T09:05:13.375Z,348.75
2023-03-05T09:06:13.377Z,343.12
2023-03-05T09:07:13.357Z,343.12
2023-03-05T09:08:13.319Z,337.50
2023-03-05T09:09:13.303Z,343.12
2023-03-05T09:10:13.296Z,348.75
2023-03-05T09:11:13.287Z,360.00
2023-03-05T09:12:13.360Z,365.62
2023-03-05T09:13:13.274Z,365.62
2023-03-05T09:14:13.250Z,371.25
2023-03-05T09:15:13.239Z,371.25
2023-03-05T09:16:13.315Z,376.88
2023-03-05T09:17:13.217Z,376.88
2023-03-05T09:18:13.243Z,376.88
2023-03-05T09:19:13.208Z,371.25
2023-03-05T09:20:13.226Z,365.62
2023-03-05T09:21:13.178Z,365.62
2023-03-05T09:22:13.186Z,376.88
2023-03-05T09:23:13.225Z,388.12
2023-03-05T09:24:13.162Z,393.75
2023-03-05T09:25:13.165Z,388.12
2023-03-05T09:26:13.180Z,371.25
2023-03-05T09:27:13.130Z,365.62
2023-03-05T09:28:13.105Z,360.00
2023-03-05T09:29:13.096Z,360.00
2023-03-05T09:30:13.126Z,360.00
2023-03-05T09:31:13.146Z,360.00
2023-03-05T09:32:13.125Z,360.00
2023-03-05T09:33:13.065Z,354.38
2023-03-05T09:34:13.054Z,365.62
2023-03-05T09:35:13.039Z,376.88
2023-03-05T09:36:13.062Z,393.75
2023-03-05T09:37:13.016Z,405.00
2023-03-05T09:38:13.031Z,410.62
2023-03-05T09:39:13.027Z,416.25
2023-03-05T09:40:13.018Z,421.88
2023-03-05T09:41:12.987Z,416.25
2023-03-05T09:42:12.971Z,421.88
2023-03-05T09:43:13.015Z,427.50
2023-03-05T09:44:12.989Z,438.75
2023-03-05T09:45:12.929Z,444.38
2023-03-05T09:46:12.968Z,444.38
2023-03-05T09:47:14.599Z,433.12
2023-03-05T09:48:12.904Z,421.88
2023-03-05T09:49:12.935Z,410.62
2023-03-05T09:50:12.902Z,405.00
2023-03-05T09:51:12.871Z,399.38
2023-03-05T09:52:12.861Z,399.38
2023-03-05T09:53:12.980Z,393.75
2023-03-05T09:54:12.958Z,393.75
2023-03-05T09:55:12.863Z,382.50
2023-03-05T09:56:12.871Z,376.88
2023-03-05T09:57:12.890Z,376.88
2023-03-05T09:58:12.870Z,382.50
2023-03-05T09:59:12.827Z,388.12
2023-03-05T10:00:12.831Z,393.75
2023-03-05T10:01:12.829Z,399.38
2023-03-05T10:02:12.774Z,399.38
2023-03-05T10:03:12.879Z,399.38
2023-03-05T10:04:12.915Z,393.75
2023-03-05T10:05:12.734Z,393.75
2023-03-05T10:06:12.739Z,405.00
2023-03-05T10:07:12.740Z,410.62
2023-03-05T10:08:12.705Z,427.50
2023-03-05T10:09:12.694Z,433.12
2023-03-05T10:10:12.699Z,427.50
2023-03-05T10:11:12.733Z,410.62
2023-03-05T10:12:12.687Z,405.00
2023-03-05T10:13:12.738Z,405.00
2023-03-05T10:14:12.648Z,421.88
2023-03-05T10:15:12.694Z,438.75
2023-03-05T10:16:12.652Z,455.62
2023-03-05T10:17:17.141Z,472.50
2023-03-05T10:18:12.687Z,489.38
2023-03-05T10:19:12.658Z,495.00
2023-03-05T10:20:12.603Z,489.38
2023-03-05T10:21:12.564Z,489.38
2023-03-05T10:22:12.613Z,489.38
2023-03-05T10:23:12.674Z,489.38
2023-03-05T10:24:20.094Z,489.38
2023-03-05T10:25:12.530Z,483.75
2023-03-05T10:26:12.574Z,472.50
2023-03-05T10:27:12.545Z,472.50
2023-03-05T10:28:12.508Z,478.12
2023-03-05T10:29:12.490Z,483.75
2023-03-05T10:30:12.504Z,517.50
2023-03-05T10:31:12.490Z,551.25
2023-03-05T10:32:12.617Z,585.00
2023-03-05T10:33:12.508Z,573.75
2023-03-05T10:34:12.439Z,556.88
2023-03-05T10:35:12.457Z,551.25
2023-03-05T10:36:12.417Z,573.75
2023-03-05T10:37:12.476Z,540.00
2023-03-05T10:38:12.401Z,528.75
2023-03-05T10:39:12.403Z,534.38
2023-03-05T10:40:12.738Z,556.88
2023-03-05T10:41:12.362Z,585.00
2023-03-05T10:42:12.376Z,596.25
2023-03-05T10:43:12.464Z,596.25
2023-03-05T10:44:12.332Z,573.75
2023-03-05T10:45:13.986Z,545.62
2023-03-05T10:46:12.371Z,540.00
2023-03-05T10:47:12.324Z,511.88
2023-03-05T10:48:12.303Z,478.12
2023-03-05T10:49:12.278Z,455.62
2023-03-05T10:50:12.307Z,455.62
2023-03-05T10:51:12.292Z,461.25
2023-03-05T10:52:12.723Z,466.88
2023-03-05T10:53:12.282Z,472.50
2023-03-05T10:54:12.259Z,517.50
2023-03-05T10:55:12.205Z,523.12
2023-03-05T10:56:12.203Z,540.00
2023-03-05T10:57:12.199Z,545.62
2023-03-05T10:58:12.788Z,573.75
2023-03-05T10:59:12.227Z,590.62
2023-03-05T11:00:12.169Z,635.62
2023-03-05T11:01:12.208Z,691.88
2023-03-05T11:02:12.205Z,838.12
2023-03-05T11:03:12.249Z,866.25
2023-03-05T11:04:12.105Z,821.25
2023-03-05T11:05:12.136Z,866.25
2023-03-05T11:06:12.092Z,1001.25
2023-03-05T11:07:12.088Z,1113.75
2023-03-05T11:08:12.097Z,1125.00
2023-03-05T11:09:12.093Z,961.88
2023-03-05T11:10:12.084Z,1327.50
2023-03-05T11:11:12.041Z,1085.62
2023-03-05T11:12:12.052Z,1141.88
2023-03-05T11:13:12.044Z,1125.00
2023-03-05T11:14:12.011Z,1248.75
2023-03-05T11:15:12.096Z,2317.50
2023-03-05T11:16:12.064Z,2334.38
2023-03-05T11:17:11.973Z,1209.38
2023-03-05T11:18:11.957Z,1625.62
2023-03-05T11:19:11.948Z,1012.50
2023-03-05T11:20:11.987Z,1046.25
2023-03-05T11:21:11.930Z,1057.50
2023-03-05T11:22:11.927Z,916.88
2023-03-05T11:23:12.051Z,916.88
2023-03-05T11:24:11.927Z,928.12
2023-03-05T11:25:11.965Z,911.25
2023-03-05T11:26:11.906Z,793.12
2023-03-05T11:27:11.920Z,765.00
2023-03-05T11:28:12.752Z,725.62
2023-03-05T11:29:11.908Z,680.62
2023-03-05T11:30:11.842Z,675.00
2023-03-05T11:31:11.933Z,703.12
2023-03-05T11:32:11.883Z,691.88
2023-03-05T11:33:11.844Z,731.25
2023-03-05T11:34:11.897Z,720.00
2023-03-05T11:35:11.806Z,742.50
2023-03-05T11:36:11.785Z,646.88
2023-03-05T11:37:11.799Z,607.50
2023-03-05T11:38:11.752Z,618.75
2023-03-05T11:39:11.751Z,669.38
2023-03-05T11:40:11.804Z,697.50
2023-03-05T11:41:11.758Z,770.62
2023-03-05T11:42:11.780Z,832.50
2023-03-05T11:43:11.693Z,776.25
2023-03-05T11:44:13.498Z,793.12
2023-03-05T11:45:11.686Z,798.75
2023-03-05T11:46:11.825Z,838.12
2023-03-05T11:47:16.203Z,894.38
2023-03-05T11:48:11.665Z,950.62
2023-03-05T11:49:11.686Z,939.38
2023-03-05T11:50:11.624Z,1406.25
2023-03-05T11:51:11.614Z,894.38
2023-03-05T11:52:11.688Z,928.12
2023-03-05T11:53:11.713Z,922.50
2023-03-05T11:54:11.584Z,995.62
2023-03-05T11:55:11.576Z,1001.25
2023-03-05T11:56:11.566Z,1113.75
2023-03-05T11:57:11.566Z,1181.25
2023-03-05T11:58:11.631Z,1006.88
2023-03-05T11:59:11.574Z,973.12
2023-03-05T12:00:11.548Z,995.62
2023-03-05T12:01:11.556Z,961.88
2023-03-05T12:02:11.519Z,939.38
2023-03-05T12:03:11.603Z,1029.38
2023-03-05T12:04:11.764Z,849.38
2023-03-05T12:05:11.599Z,826.88
2023-03-05T12:06:11.469Z,871.88
2023-03-05T12:07:11.544Z,894.38
2023-03-05T12:08:11.472Z,849.38
2023-03-05T12:09:11.710Z,843.75
2023-03-05T12:10:11.444Z,888.75
2023-03-05T12:11:11.544Z,793.12
2023-03-05T12:12:11.567Z,753.75
2023-03-05T12:13:11.388Z,793.12
2023-03-05T12:14:11.386Z,849.38
2023-03-05T12:15:11.373Z,849.38
2023-03-05T12:16:11.484Z,866.25
2023-03-05T12:17:11.391Z,860.62
2023-03-05T12:18:11.478Z,759.38
2023-03-05T12:19:11.406Z,697.50
2023-03-05T12:20:11.353Z,686.25
2023-03-05T12:21:11.795Z,714.38
2023-03-05T12:22:11.293Z,686.25
2023-03-05T12:23:11.288Z,663.75
2023-03-05T12:24:11.356Z,652.50
2023-03-05T12:25:11.274Z,663.75
2023-03-05T12:26:11.405Z,703.12
2023-03-05T12:27:11.250Z,731.25
2023-03-05T12:28:11.299Z,697.50
2023-03-05T12:29:11.251Z,669.38
2023-03-05T12:30:11.259Z,556.88
2023-03-05T12:31:11.245Z,478.12
2023-03-05T12:32:11.274Z,421.88
2023-03-05T12:33:11.261Z,382.50
2023-03-05T12:34:11.188Z,354.38
2023-03-05T12:35:11.217Z,326.25
2023-03-05T12:36:11.229Z,309.38
2023-03-05T12:37:11.169Z,303.75
2023-03-05T12:38:26.128Z,303.75
2023-03-05T12:39:12.135Z,303.75
2023-03-05T12:40:11.144Z,309.38
2023-03-05T12:41:11.136Z,331.88
2023-03-05T12:42:11.116Z,360.00
2023-03-05T12:43:11.075Z,399.38
2023-03-05T12:44:11.056Z,438.75
2023-03-05T12:45:11.080Z,466.88
2023-03-05T12:46:11.033Z,466.88
2023-03-05T12:47:11.081Z,444.38
2023-03-05T12:48:11.223Z,433.12
2023-03-05T12:49:11.028Z,405.00
2023-03-05T12:50:11.009Z,382.50
2023-03-05T12:51:11.050Z,365.62
2023-03-05T12:52:11.017Z,354.38