createdAt,value
2022-10-18T00:00:50.712Z,76.72
2022-10-18T00:03:23.279Z,85.57
2022-10-18T00:05:53.177Z,88.95
2022-10-18T00:08:23.230Z,84.57
2022-10-18T00:10:51.185Z,69.18
2022-10-18T00:13:20.813Z,68.70
2022-10-18T00:15:53.447Z,80.32
2022-10-18T00:18:21.348Z,79.38
2022-10-18T00:20:58.065Z,84.05
2022-10-18T00:23:26.098Z,89.47
2022-10-18T00:26:07.038Z,75.45
2022-10-18T00:28:39.313Z,79.38
2022-10-18T00:31:17.117Z,77.25
2022-10-18T00:33:45.891Z,85.22
2022-10-18T00:36:13.903Z,96.63
2022-10-18T00:38:41.785Z,86.43
2022-10-18T00:41:10.854Z,93.97
2022-10-18T00:44:10.866Z,87.35
2022-10-18T00:46:43.285Z,90.38
2022-10-18T00:49:16.454Z,104.68
2022-10-18T00:52:03.086Z,96.38
2022-10-18T00:54:32.644Z,99.78
2022-10-18T00:57:00.404Z,95.57
2022-10-18T00:59:28.191Z,90.95
2022-10-18T01:01:57.471Z,91.72
2022-10-18T01:04:25.541Z,94.07
2022-10-18T01:07:26.343Z,88.10
2022-10-18T01:10:21.297Z,91.75
2022-10-18T01:13:07.832Z,100.18
2022-10-18T01:15:45.061Z,85.05
2022-10-18T01:18:28.244Z,88.78
2022-10-18T01:21:13.947Z,85.93
2022-10-18T01:24:09.430Z,104.25
2022-10-18T01:26:52.205Z,87.80
2022-10-18T01:30:10.571Z,105.60
2022-10-18T01:32:44.692Z,92.47
2022-10-18T01:35:14.686Z,90.70
2022-10-18T01:37:42.485Z,91.32
2022-10-18T01:40:10.648Z,91.10
2022-10-18T01:42:38.464Z,100.60
2022-10-18T01:45:08.019Z,92.97
2022-10-18T01:47:35.649Z,99.82
2022-10-18T01:50:05.527Z,107.05
2022-10-18T01:52:33.790Z,100.75
2022-10-18T01:55:01.522Z,97.53
2022-10-18T01:57:32.406Z,98.82
2022-10-18T02:00:26.748Z,98.32
2022-10-18T02:03:03.566Z,92.28
2022-10-18T02:05:40.456Z,96.75
2022-10-18T02:08:23.264Z,87.80
2022-10-18T02:11:02.834Z,92.95
2022-10-18T02:13:37.243Z,110.35
2022-10-18T02:16:07.774Z,94.97
2022-10-18T02:18:37.681Z,91.20
2022-10-18T02:21:05.683Z,88.18
2022-10-18T02:23:33.483Z,91.60
2022-10-18T02:26:01.225Z,92.90
2022-10-18T02:28:29.294Z,93.50
2022-10-18T02:31:09.130Z,90.68
2022-10-18T02:34:14.316Z,90.20
2022-10-18T02:36:48.206Z,98.20
2022-10-18T02:39:18.575Z,96.07
2022-10-18T02:41:46.854Z,100.22
2022-10-18T02:44:14.641Z,94.97
2022-10-18T02:46:42.293Z,93.53
2022-10-18T02:49:09.914Z,94.78
2022-10-18T02:51:37.591Z,97.75
2022-10-18T02:54:05.352Z,101.57
2022-10-18T02:56:33.552Z,94.50
2022-10-18T02:59:01.912Z,101.55
2022-10-18T03:01:29.652Z,93.10
2022-10-18T03:03:57.661Z,94.47
2022-10-18T03:06:25.345Z,93.95
2022-10-18T03:08:52.961Z,93.05
2022-10-18T03:11:21.008Z,88.38
2022-10-18T03:13:52.013Z,91.15
2022-10-18T03:16:19.776Z,94.45
2022-10-18T03:18:49.508Z,82.03
2022-10-18T03:21:17.528Z,94.05
2022-10-18T03:23:45.235Z,80.07
2022-10-18T03:28:44.187Z,81.88
2022-10-18T03:31:11.819Z,80.57
2022-10-18T03:33:40.241Z,86.10
2022-10-18T03:36:09.606Z,86.20
2022-10-18T03:38:37.309Z,87.40
2022-10-18T03:41:06.094Z,85.97
2022-10-18T03:43:33.895Z,83.00
2022-10-18T03:46:01.861Z,88.68
2022-10-18T03:48:29.569Z,86.53
2022-10-18T03:50:57.399Z,84.28
2022-10-18T03:53:25.036Z,81.88
2022-10-18T03:55:53.485Z,84.85
2022-10-18T03:58:21.557Z,85.63
2022-10-18T04:00:53.036Z,86.03
2022-10-18T04:03:21.346Z,93.95
2022-10-18T04:05:49.338Z,86.47
2022-10-18T04:08:17.281Z,83.93
2022-10-18T04:10:45.313Z,86.32
2022-10-18T04:13:15.461Z,85.82
2022-10-18T04:15:43.433Z,80.38
2022-10-18T04:18:11.168Z,79.88
2022-10-18T04:20:39.184Z,84.65
2022-10-18T04:23:08.236Z,86.47
2022-10-18T04:25:36.062Z,87.35
2022-10-18T04:28:04.885Z,82.72
2022-10-18T04:30:32.721Z,80.55
2022-10-18T04:33:00.676Z,92.18
2022-10-18T04:35:28.723Z,88.95
2022-10-18T04:37:56.398Z,83.53
2022-10-18T04:40:24.131Z,83.07
2022-10-18T04:42:51.813Z,88.35
2022-10-18T04:45:19.740Z,87.53
2022-10-18T04:47:47.648Z,72.82
2022-10-18T04:50:15.571Z,78.25
2022-10-18T04:52:43.296Z,77.10
2022-10-18T04:55:11.573Z,81.10
2022-10-18T04:58:13.903Z,77.97
2022-10-18T05:00:42.388Z,81.15
2022-10-18T05:03:10.950Z,81.35
2022-10-18T05:06:00.091Z,78.75
2022-10-18T05:08:29.868Z,70.88
2022-10-18T05:10:57.527Z,70.78
2022-10-18T05:13:26.305Z,71.38
2022-10-18T05:15:53.940Z,77.55
2022-10-18T05:18:23.008Z,74.70
2022-10-18T05:20:50.622Z,75.78
2022-10-18T05:23:19.635Z,74.80
2022-10-18T05:25:47.568Z,73.82
2022-10-18T05:28:38.302Z,75.32
2022-10-18T05:31:07.075Z,76.18
2022-10-18T05:33:35.350Z,70.47
2022-10-18T05:36:03.728Z,73.15
2022-10-18T05:38:32.191Z,70.15
2022-10-18T05:41:00.098Z,68.32
2022-10-18T05:43:28.940Z,71.03
2022-10-18T05:45:57.182Z,68.85
2022-10-18T05:48:25.162Z,72.18
2022-10-18T05:50:52.945Z,67.75
2022-10-18T05:53:37.504Z,67.45
2022-10-18T05:56:06.785Z,65.28
2022-10-18T05:58:34.836Z,67.32
2022-10-18T06:01:05.205Z,63.95
2022-10-18T06:03:34.658Z,64.15
2022-10-18T06:06:03.872Z,62.15
2022-10-18T06:08:32.141Z,58.95
2022-10-18T06:11:00.612Z,67.57
2022-10-18T06:13:31.136Z,60.60
2022-10-18T06:16:00.215Z,75.38
2022-10-18T06:18:30.303Z,40.28
2022-10-18T06:20:59.838Z,61.10
2022-10-18T06:23:28.195Z,40.28
2022-10-18T06:26:13.969Z,72.25
2022-10-18T06:28:41.624Z,35.45
2022-10-18T06:31:10.577Z,86.78
2022-10-18T06:33:38.369Z,53.95
2022-10-18T06:36:16.711Z,132.57
2022-10-18T06:38:45.541Z,72.05
2022-10-18T06:41:13.485Z,68.57
2022-10-18T06:43:41.206Z,37.08
2022-10-18T06:46:09.084Z,151.27
2022-10-18T06:48:36.874Z,32.88
2022-10-18T06:51:06.224Z,112.90
2022-10-18T06:57:47.159Z,36.50
2022-10-18T07:00:15.310Z,34.03
2022-10-18T07:02:42.976Z,27.27
2022-10-18T07:05:11.528Z,29.00
2022-10-18T07:07:43.566Z,37.55
2022-10-18T07:10:13.747Z,25.52
2022-10-18T07:12:43.102Z,24.10
2022-10-18T07:15:11.195Z,88.88
2022-10-18T07:17:40.104Z,29.13
2022-10-18T07:20:08.014Z,33.30
2022-10-18T07:22:38.325Z,43.70
2022-10-18T07:25:06.815Z,61.05
2022-10-18T07:27:40.368Z,24.90
2022-10-18T07:30:08.734Z,49.72
2022-10-18T07:32:37.981Z,46.30
2022-10-18T07:35:06.247Z,41.63
2022-10-18T07:37:35.185Z,33.47
2022-10-18T07:40:03.241Z,21.27
2022-10-18T07:42:31.054Z,19.95
2022-10-18T07:44:58.689Z,23.05
2022-10-18T07:47:28.032Z,17.33
2022-10-18T07:49:58.352Z,13.38
2022-10-18T07:52:25.992Z,14.73
2022-10-18T07:54:53.695Z,13.45
2022-10-18T07:57:23.503Z,11.77
2022-10-18T07:59:56.551Z,12.10
2022-10-18T08:02:24.309Z,14.02
2022-10-18T08:04:51.967Z,12.02
2022-10-18T08:07:19.625Z,15.27
2022-10-18T08:09:47.684Z,11.77
2022-10-18T08:12:16.808Z,11.88
2022-10-18T08:14:44.502Z,11.68
2022-10-18T08:17:12.912Z,17.10
2022-10-18T08:19:58.301Z,90.57
2022-10-18T08:22:36.883Z,11.82
2022-10-18T08:25:05.177Z,36.03
2022-10-18T08:27:35.987Z,39.38
2022-10-18T08:30:03.960Z,13.98
2022-10-18T08:32:32.342Z,35.03
2022-10-18T08:35:02.269Z,21.38
2022-10-18T08:37:32.951Z,13.73
2022-10-18T08:40:00.988Z,10.80
2022-10-18T08:42:50.243Z,7.90
2022-10-18T08:45:37.552Z,8.63
2022-10-18T08:48:05.889Z,7.85
2022-10-18T08:50:37.053Z,7.28
2022-10-18T08:53:39.897Z,7.05
2022-10-18T08:56:14.899Z,7.53
2022-10-18T08:58:45.086Z,7.60
2022-10-18T09:01:15.801Z,6.90
2022-10-18T09:04:18.324Z,8.15
2022-10-18T09:07:16.692Z,7.93
2022-10-18T09:10:03.273Z,7.78
2022-10-18T09:12:31.109Z,7.78
2022-10-18T09:15:25.504Z,7.32
2022-10-18T09:18:18.805Z,7.60
2022-10-18T09:20:58.074Z,7.32
2022-10-18T09:23:57.774Z,6.88
2022-10-18T09:26:25.552Z,7.75
2022-10-18T09:29:02.120Z,6.57
2022-10-18T09:31:40.809Z,6.05
2022-10-18T09:34:19.878Z,6.57
2022-10-18T09:36:48.398Z,6.18
2022-10-18T09:39:19.437Z,6.60
2022-10-18T09:42:04.304Z,6.32
2022-10-18T09:44:39.806Z,6.78
2022-10-18T09:47:16.952Z,5.80
2022-10-18T09:49:47.724Z,5.80
2022-10-18T09:52:39.487Z,6.00
2022-10-18T09:55:13.728Z,5.38
2022-10-18T09:57:50.689Z,5.72
2022-10-18T10:00:24.793Z,5.78
2022-10-18T10:02:56.035Z,5.85
2022-10-18T10:05:25.062Z,5.93
2022-10-18T10:07:59.708Z,5.97
2022-10-18T10:10:28.080Z,5.38
2022-10-18T10:13:22.313Z,5.28
2022-10-18T10:16:00.276Z,6.10
2022-10-18T10:18:33.514Z,5.47
2022-10-18T10:21:07.266Z,5.70
2022-10-18T10:23:44.574Z,5.30
2022-10-18T10:26:28.299Z,4.95
2022-10-18T10:28:56.342Z,5.20
2022-10-18T10:31:24.512Z,4.85
2022-10-18T10:34:14.641Z,5.07
2022-10-18T10:36:49.719Z,5.18
2022-10-18T10:39:19.668Z,5.30
2022-10-18T10:41:48.658Z,4.88
2022-10-18T10:44:21.258Z,5.30
2022-10-18T10:46:49.622Z,4.40
2022-10-18T10:49:39.688Z,4.22
2022-10-18T10:52:09.381Z,4.10
2022-10-18T10:55:01.399Z,4.18
2022-10-18T10:57:33.448Z,4.00
2022-10-18T11:00:01.064Z,4.40
2022-10-18T11:02:32.617Z,4.30
2022-10-18T11:05:23.578Z,4.43
2022-10-18T11:07:52.793Z,4.25
2022-10-18T11:10:24.230Z,4.75
2022-10-18T11:13:02.521Z,4.70
2022-10-18T11:15:33.210Z,4.82
2022-10-18T11:18:23.364Z,4.18
2022-10-18T11:21:00.933Z,4.38
2022-10-18T11:23:31.820Z,4.22
2022-10-18T11:26:11.504Z,4.90
2022-10-18T11:28:45.464Z,4.97
2022-10-18T11:32:00.452Z,4.15
2022-10-18T11:34:32.768Z,4.78
2022-10-18T11:37:36.135Z,5.03
2022-10-18T11:40:28.267Z,5.65
2022-10-18T11:43:24.776Z,4.20
2022-10-18T11:45:59.633Z,5.15
2022-10-18T11:48:48.314Z,6.90
2022-10-18T11:51:29.789Z,4.93
2022-10-18T11:54:25.551Z,5.00
2022-10-18T11:57:18.809Z,5.10
2022-10-18T12:00:20.145Z,5.20
2022-10-18T12:03:06.487Z,5.30
2022-10-18T12:05:36.139Z,4.82
2022-10-18T12:08:18.866Z,6.60
2022-10-18T12:11:06.728Z,6.25
2022-10-18T12:13:54.876Z,4.88
2022-10-18T12:16:45.418Z,6.05
2022-10-18T12:19:23.326Z,4.97
2022-10-18T12:22:13.947Z,5.32
2022-10-18T12:24:45.127Z,5.55
2022-10-18T12:27:14.140Z,6.18
2022-10-18T12:30:00.572Z,6.22
2022-10-18T12:32:32.126Z,6.05
2022-10-18T12:38:01.765Z,5.15
2022-10-18T12:40:50.057Z,5.25
2022-10-18T12:43:23.155Z,4.90
2022-10-18T12:45:56.266Z,4.85
2022-10-18T12:48:35.710Z,5.47
2022-10-18T12:51:22.087Z,5.65
2022-10-18T12:53:51.777Z,6.05
2022-10-18T12:56:29.204Z,4.90
2022-10-18T12:59:29.140Z,4.90
2022-10-18T13:01:59.684Z,5.72
2022-10-18T13:04:27.281Z,5.20
2022-10-18T13:07:03.173Z,5.30
2022-10-18T13:10:09.769Z,5.32
2022-10-18T13:12:52.710Z,7.03
2022-10-18T13:15:44.062Z,6.40
2022-10-18T13:18:36.786Z,5.38
2022-10-18T13:21:13.523Z,5.60
2022-10-18T13:23:48.662Z,5.88
2022-10-18T13:26:23.250Z,5.90
2022-10-18T13:29:24.243Z,6.13
2022-10-18T13:31:51.676Z,6.35
2022-10-18T13:34:25.335Z,6.55
2022-10-18T13:37:16.116Z,6.38
2022-10-18T13:39:43.674Z,6.22
2022-10-18T13:42:14.395Z,5.63
2022-10-18T13:44:46.627Z,6.57
2022-10-18T13:47:34.176Z,6.80
2022-10-18T13:50:41.553Z,7.25
2022-10-18T13:53:31.068Z,6.93
2022-10-18T13:56:21.667Z,6.80
2022-10-18T13:59:14.415Z,7.18
2022-10-18T14:02:15.130Z,6.63
2022-10-18T14:05:10.608Z,6.70
2022-10-18T14:07:43.593Z,6.72
2022-10-18T14:10:43.031Z,5.90
2022-10-18T14:13:18.246Z,6.40
2022-10-18T14:16:18.361Z,6.72
2022-10-18T14:18:47.018Z,7.47
2022-10-18T14:21:21.829Z,6.97
2022-10-18T14:23:50.029Z,8.75
2022-10-18T14:26:19.052Z,7.18
2022-10-18T14:29:05.451Z,8.88
2022-10-18T14:31:33.366Z,7.38
2022-10-18T14:34:01.117Z,9.23
2022-10-18T14:36:37.910Z,7.60
2022-10-18T14:39:06.193Z,7.65
2022-10-18T14:41:38.771Z,7.70
2022-10-18T14:44:14.357Z,8.52
2022-10-18T14:46:43.445Z,7.90
2022-10-18T14:49:11.507Z,8.27
2022-10-18T14:51:41.970Z,8.38
2022-10-18T14:54:21.008Z,8.88
2022-10-18T14:56:49.089Z,7.80
2022-10-18T14:59:31.177Z,8.25
2022-10-18T15:02:00.672Z,6.50
2022-10-18T15:04:34.281Z,7.32
2022-10-18T15:07:03.673Z,6.90
2022-10-18T15:09:33.144Z,7.35
2022-10-18T15:12:05.004Z,9.45
2022-10-18T15:14:32.965Z,8.90
2022-10-18T15:17:03.561Z,10.07
2022-10-18T15:22:31.281Z,8.32
2022-10-18T15:25:05.927Z,8.32
2022-10-18T15:27:36.515Z,8.13
2022-10-18T15:30:19.610Z,9.05
2022-10-18T15:32:53.043Z,11.07
2022-10-18T15:35:32.570Z,9.95
2022-10-18T15:38:21.320Z,11.00
2022-10-18T15:40:48.958Z,12.00
2022-10-18T15:43:37.158Z,12.50
2022-10-18T15:46:06.708Z,15.50
2022-10-18T15:48:41.409Z,15.20
2022-10-18T15:51:20.524Z,12.65
2022-10-18T15:53:52.547Z,13.13
2022-10-18T15:56:39.245Z,12.35
2022-10-18T15:59:25.881Z,12.25
2022-10-18T16:01:54.075Z,11.82
2022-10-18T16:04:32.254Z,11.85
2022-10-18T16:07:00.182Z,11.27
2022-10-18T16:09:28.754Z,10.52
2022-10-18T16:11:58.313Z,11.73
2022-10-18T16:14:30.289Z,10.38
2022-10-18T16:17:02.520Z,11.45
2022-10-18T16:19:33.132Z,13.82
2022-10-18T16:22:06.111Z,13.23
2022-10-18T16:24:34.305Z,13.65
2022-10-18T16:27:01.952Z,13.18
2022-10-18T16:29:32.256Z,13.38
2022-10-18T16:32:00.117Z,13.07
2022-10-18T16:34:28.153Z,12.63
2022-10-18T16:36:56.749Z,12.77
2022-10-18T16:39:24.452Z,12.73
2022-10-18T16:41:52.706Z,12.43
2022-10-18T16:44:20.416Z,13.55
2022-10-18T16:46:51.091Z,13.95
2022-10-18T16:49:25.888Z,13.60
2022-10-18T16:51:53.924Z,13.20
2022-10-18T16:54:21.857Z,13.50
2022-10-18T16:56:50.344Z,13.88
2022-10-18T16:59:26.748Z,12.93
2022-10-18T17:01:54.461Z,12.43
2022-10-18T17:04:22.170Z,13.10
2022-10-18T17:06:50.213Z,12.57
2022-10-18T17:09:17.812Z,12.10
2022-10-18T17:11:47.163Z,14.57
2022-10-18T17:14:14.747Z,11.25
2022-10-18T17:16:46.692Z,11.07
2022-10-18T17:19:18.363Z,12.07
2022-10-18T17:21:46.476Z,11.27
2022-10-18T17:24:14.150Z,10.57
2022-10-18T17:26:42.381Z,10.00
2022-10-18T17:29:10.219Z,10.27
2022-10-18T17:31:37.851Z,9.60
2022-10-18T17:34:05.546Z,11.13
2022-10-18T17:36:33.694Z,10.25
2022-10-18T17:39:02.026Z,10.88
2022-10-18T17:41:29.965Z,10.68
2022-10-18T17:43:57.564Z,10.55
2022-10-18T17:46:25.470Z,10.35
2022-10-18T17:48:53.845Z,9.27
2022-10-18T17:51:21.764Z,8.98
2022-10-18T17:53:49.393Z,9.02
2022-10-18T17:56:16.932Z,9.02
2022-10-18T17:58:45.744Z,9.70
2022-10-18T18:01:18.345Z,9.73
2022-10-18T18:03:49.330Z,8.73
2022-10-18T18:06:24.154Z,8.90
2022-10-18T18:08:53.420Z,9.63
2022-10-18T18:11:22.481Z,8.88
2022-10-18T18:13:50.075Z,9.05
2022-10-18T18:16:22.381Z,8.75
2022-10-18T18:18:51.362Z,9.75
2022-10-18T18:23:50.252Z,9.45
2022-10-18T18:26:18.987Z,8.77
2022-10-18T18:28:47.184Z,8.60
2022-10-18T18:31:16.559Z,9.55
2022-10-18T18:33:45.329Z,10.82
2022-10-18T18:36:13.098Z,10.45
2022-10-18T18:38:43.077Z,9.93
2022-10-18T18:41:16.016Z,10.07
2022-10-18T18:43:45.862Z,10.80
2022-10-18T18:46:13.617Z,10.57
2022-10-18T18:48:42.374Z,10.60
2022-10-18T18:51:16.714Z,10.95
2022-10-18T18:53:44.996Z,10.32
2022-10-18T18:56:14.973Z,10.27
2022-10-18T18:58:44.156Z,11.10
2022-10-18T19:01:15.007Z,9.93
2022-10-18T19:03:43.630Z,10.68
2022-10-18T19:06:14.519Z,9.23
2022-10-18T19:08:45.007Z,10.88
2022-10-18T19:11:18.232Z,10.60
2022-10-18T19:13:46.868Z,10.80
2022-10-18T19:16:21.953Z,9.43
2022-10-18T19:18:55.653Z,9.65
2022-10-18T19:21:23.799Z,10.05
2022-10-18T19:23:51.480Z,10.07
2022-10-18T19:26:28.295Z,10.82
2022-10-18T19:29:00.794Z,9.98
2022-10-18T19:31:28.743Z,10.35
2022-10-18T19:33:59.665Z,9.57
2022-10-18T19:36:28.578Z,9.50
2022-10-18T19:38:56.826Z,9.93
2022-10-18T19:43:53.386Z,9.93
2022-10-18T19:46:21.018Z,9.98
2022-10-18T19:48:48.933Z,9.70
2022-10-18T19:51:20.271Z,10.32
2022-10-18T19:53:51.856Z,10.00
2022-10-18T19:56:21.109Z,10.23
2022-10-18T19:58:49.053Z,9.75
2022-10-18T20:01:17.263Z,9.75
2022-10-18T20:03:45.010Z,9.73
2022-10-18T20:06:12.681Z,9.73
2022-10-18T20:08:40.422Z,9.88
2022-10-18T20:11:09.696Z,9.90
2022-10-18T20:13:40.703Z,9.32
2022-10-18T20:16:09.434Z,9.18
2022-10-18T20:18:37.213Z,10.60
2022-10-18T20:21:06.194Z,9.38
2022-10-18T20:23:38.190Z,9.45
2022-10-18T20:28:38.783Z,9.02
2022-10-18T20:31:14.149Z,8.70
2022-10-18T20:33:41.729Z,9.60
2022-10-18T20:36:11.883Z,8.85
2022-10-18T20:38:40.231Z,9.65
2022-10-18T20:41:10.906Z,9.50
2022-10-18T20:43:39.345Z,8.70
2022-10-18T20:46:07.040Z,9.13
2022-10-18T20:48:35.464Z,9.13
2022-10-18T20:51:07.940Z,10.10
2022-10-18T20:53:37.499Z,8.50
2022-10-18T20:56:06.620Z,8.98
2022-10-18T20:58:35.902Z,6.23
2022-10-18T21:01:10.418Z,9.35
2022-10-18T21:03:39.719Z,9.18
2022-10-18T21:06:11.715Z,9.45
2022-10-18T21:08:40.048Z,9.50
2022-10-18T21:11:08.048Z,9.30
2022-10-18T21:13:37.109Z,10.07
2022-10-18T21:16:07.505Z,8.80
2022-10-18T21:18:40.538Z,8.77
2022-10-18T21:21:16.627Z,10.10
2022-10-18T21:23:45.357Z,9.15
2022-10-18T21:26:18.077Z,9.27
2022-10-18T21:28:45.964Z,8.05
2022-10-18T21:31:18.293Z,8.27
2022-10-18T21:33:46.560Z,8.60
2022-10-18T21:36:14.893Z,8.60
2022-10-18T21:38:46.332Z,8.60
2022-10-18T21:43:45.131Z,9.40
2022-10-18T21:46:13.023Z,9.77
2022-10-18T21:48:46.242Z,10.15
2022-10-18T21:51:14.997Z,10.45
2022-10-18T21:53:43.955Z,9.15
2022-10-18T21:56:21.911Z,10.57
2022-10-18T21:58:49.469Z,11.65
2022-10-18T22:01:28.985Z,11.15
2022-10-18T22:03:57.114Z,10.60
2022-10-18T22:06:25.774Z,10.82
2022-10-18T22:08:54.581Z,11.80
2022-10-18T22:11:28.645Z,13.23
2022-10-18T22:13:56.347Z,13.07
2022-10-18T22:16:24.190Z,12.77
2022-10-18T22:18:58.043Z,13.88
2022-10-18T22:21:26.998Z,13.02
2022-10-18T22:23:57.017Z,13.98
2022-10-18T22:26:33.017Z,14.85
2022-10-18T22:29:02.285Z,15.48
2022-10-18T22:31:32.296Z,14.63
2022-10-18T22:34:08.012Z,14.63
2022-10-18T22:36:36.258Z,14.95
2022-10-18T22:39:05.580Z,15.18
2022-10-18T22:41:34.153Z,15.30
2022-10-18T22:44:03.658Z,14.65
2022-10-18T22:46:32.725Z,13.65
2022-10-18T22:49:00.462Z,13.88
2022-10-18T22:51:28.400Z,13.75
2022-10-18T22:53:56.105Z,14.05
2022-10-18T22:56:23.795Z,14.77
2022-10-18T22:58:51.839Z,16.33
2022-10-18T23:01:21.283Z,15.75
2022-10-18T23:03:55.990Z,14.73
2022-10-18T23:06:34.923Z,16.70
2022-10-18T23:09:05.681Z,17.17
2022-10-18T23:11:34.212Z,14.87
2022-10-18T23:14:03.955Z,16.92
2022-10-18T23:16:32.386Z,15.23
2022-10-18T23:19:00.191Z,18.40
2022-10-18T23:21:28.423Z,16.60
2022-10-18T23:23:56.296Z,16.98
2022-10-18T23:26:25.374Z,17.73
2022-10-18T23:28:53.361Z,17.50
2022-10-18T23:31:31.742Z,19.65
2022-10-18T23:34:01.423Z,19.27
2022-10-18T23:36:29.168Z,19.52
2022-10-18T23:38:57.345Z,18.20
2022-10-18T23:41:25.492Z,18.17
2022-10-18T23:43:54.761Z,17.00
2022-10-18T23:46:22.722Z,17.38
2022-10-18T23:48:50.652Z,18.35
2022-10-18T23:51:19.114Z,18.02
2022-10-18T23:53:47.298Z,16.98
2022-10-18T23:56:15.933Z,16.92
2022-10-18T23:58:44.079Z,17.02
