createdAt,value
2024-04-17T00:00:58.009Z,100.00
2024-04-17T00:03:31.674Z,100.00
2024-04-17T00:05:58.913Z,100.00
2024-04-17T00:08:28.614Z,100.00
2024-04-17T00:10:55.739Z,100.00
2024-04-17T00:13:25.514Z,100.00
2024-04-17T00:15:52.531Z,100.00
2024-04-17T00:18:22.221Z,100.00
2024-04-17T00:20:51.965Z,100.00
2024-04-17T00:23:21.947Z,100.00
2024-04-17T00:25:49.051Z,100.00
2024-04-17T00:28:18.771Z,100.00
2024-04-17T00:30:49.696Z,100.00
2024-04-17T00:33:19.478Z,100.00
2024-04-17T00:35:46.724Z,100.00
2024-04-17T00:38:19.077Z,100.00
2024-04-17T00:40:46.171Z,100.00
2024-04-17T00:43:15.818Z,100.00
2024-04-17T00:45:44.862Z,100.00
2024-04-17T00:48:16.373Z,100.00
2024-04-17T00:50:46.422Z,100.00
2024-04-17T00:53:31.729Z,100.00
2024-04-17T00:55:58.939Z,100.00
2024-04-17T00:58:30.201Z,100.00
2024-04-17T01:00:57.271Z,100.00
2024-04-17T01:03:27.594Z,100.00
2024-04-17T01:05:54.808Z,100.00
2024-04-17T01:08:27.159Z,100.00
2024-04-17T01:11:00.822Z,100.00
2024-04-17T01:13:30.918Z,100.00
2024-04-17T01:15:58.387Z,100.00
2024-04-17T01:18:28.439Z,100.00
2024-04-17T01:20:56.101Z,100.00
2024-04-17T01:23:28.306Z,100.00
2024-04-17T01:25:57.968Z,100.00
2024-04-17T01:28:27.683Z,100.00
2024-04-17T01:30:54.703Z,100.00
2024-04-17T01:33:24.399Z,100.00
2024-04-17T01:35:51.414Z,100.00
2024-04-17T01:38:21.049Z,100.00
2024-04-17T01:40:48.362Z,100.00
2024-04-17T01:43:20.817Z,100.00
2024-04-17T01:45:48.251Z,100.00
2024-04-17T01:48:18.179Z,100.00
2024-04-17T01:50:45.311Z,100.00
2024-04-17T01:53:14.963Z,100.00
2024-04-17T01:55:42.260Z,100.00
2024-04-17T01:58:11.883Z,100.00
2024-04-17T02:00:41.649Z,100.00
2024-04-17T02:03:11.642Z,100.00
2024-04-17T02:05:38.756Z,100.00
2024-04-17T02:08:09.180Z,100.00
2024-04-17T02:10:36.209Z,100.00
2024-04-17T02:13:06.182Z,100.00
2024-04-17T02:15:33.256Z,100.00
2024-04-17T02:18:05.629Z,100.00
2024-04-17T02:20:32.750Z,100.00
2024-04-17T02:23:02.506Z,100.00
2024-04-17T02:25:29.609Z,100.00
2024-04-17T02:27:59.276Z,100.00
2024-04-17T02:30:26.319Z,100.00
2024-04-17T02:32:56.117Z,100.00
2024-04-17T02:35:25.939Z,100.00
2024-04-17T02:37:55.616Z,100.00
2024-04-17T02:40:22.765Z,100.00
2024-04-17T02:42:52.365Z,100.00
2024-04-17T02:45:19.472Z,100.00
2024-04-17T02:47:49.246Z,100.00
2024-04-17T02:50:16.339Z,100.00
2024-04-17T02:52:48.730Z,100.00
2024-04-17T02:55:15.969Z,100.00
2024-04-17T02:57:45.584Z,100.00
2024-04-17T03:00:18.962Z,100.00
2024-04-17T03:02:46.074Z,100.00
2024-04-17T03:05:15.828Z,100.00
2024-04-17T03:07:45.872Z,100.00
2024-04-17T03:10:15.671Z,100.00
2024-04-17T03:12:42.667Z,100.00
2024-04-17T03:15:13.507Z,100.00
2024-04-17T03:17:40.745Z,100.00
2024-04-17T03:20:11.061Z,100.00
2024-04-17T03:22:38.154Z,100.00
2024-04-17T03:25:10.487Z,100.00
2024-04-17T03:27:37.561Z,100.00
2024-04-17T03:30:09.493Z,100.00
2024-04-17T03:32:36.604Z,100.00
2024-04-17T03:35:06.440Z,100.00
2024-04-17T03:37:36.139Z,100.00
2024-04-17T03:40:06.648Z,100.00
2024-04-17T03:42:38.895Z,100.00
2024-04-17T03:45:06.450Z,100.00
2024-04-17T03:47:38.928Z,100.00
2024-04-17T03:50:06.633Z,100.00
2024-04-17T03:52:36.310Z,100.00
2024-04-17T03:55:03.520Z,100.00
2024-04-17T03:57:34.102Z,100.00
2024-04-17T04:00:04.704Z,100.00
2024-04-17T04:02:35.573Z,100.00
2024-04-17T04:05:02.795Z,100.00
2024-04-17T04:07:32.479Z,100.00
2024-04-17T04:09:59.842Z,100.00
2024-04-17T04:12:29.415Z,100.00
2024-04-17T04:14:56.472Z,100.00
2024-04-17T04:17:28.787Z,100.00
2024-04-17T04:19:55.923Z,100.00
2024-04-17T04:22:26.979Z,100.00
2024-04-17T04:24:54.004Z,100.00
2024-04-17T04:27:23.804Z,100.00
2024-04-17T04:29:50.839Z,100.00
2024-04-17T04:32:20.559Z,100.00
2024-04-17T04:34:50.322Z,100.00
2024-04-17T04:37:19.975Z,100.00
2024-04-17T04:39:47.079Z,100.00
2024-04-17T04:42:16.690Z,100.00
2024-04-17T04:44:43.737Z,100.00
2024-04-17T04:47:16.629Z,100.00
2024-04-17T04:49:45.480Z,100.00
2024-04-17T04:52:17.901Z,100.00
2024-04-17T04:54:44.900Z,100.00
2024-04-17T04:57:14.547Z,100.00
2024-04-17T04:59:41.910Z,100.00
2024-04-17T05:02:11.726Z,100.00
2024-04-17T05:04:38.923Z,100.00
2024-04-17T05:07:09.034Z,100.00
2024-04-17T05:09:38.746Z,100.00
2024-04-17T05:12:09.105Z,100.00
2024-04-17T05:14:36.367Z,100.00
2024-04-17T05:17:06.438Z,100.00
2024-04-17T05:19:33.637Z,100.00
2024-04-17T05:22:03.247Z,100.00
2024-04-17T05:24:30.460Z,100.00
2024-04-17T05:27:02.742Z,100.00
2024-04-17T05:29:29.765Z,100.00
2024-04-17T05:31:59.494Z,100.00
2024-04-17T05:34:26.666Z,100.00
2024-04-17T05:36:56.389Z,100.00
2024-04-17T05:39:23.527Z,100.00
2024-04-17T05:41:53.216Z,100.00
2024-04-17T05:44:22.882Z,100.00
2024-04-17T05:46:52.762Z,100.00
2024-04-17T05:49:19.787Z,100.00
2024-04-17T05:51:49.485Z,100.00
2024-04-17T05:54:16.528Z,100.00
2024-04-17T05:56:46.186Z,100.00
2024-04-17T05:59:13.385Z,100.00
2024-04-17T06:01:45.800Z,100.00
2024-04-17T06:04:13.061Z,100.00
2024-04-17T06:06:45.118Z,100.00
2024-04-17T06:09:12.169Z,100.00
2024-04-17T06:11:41.851Z,100.00
2024-04-17T06:14:09.670Z,100.00
2024-04-17T06:16:39.507Z,100.00
2024-04-17T06:19:09.152Z,100.00
2024-04-17T06:21:38.881Z,100.00
2024-04-17T06:24:06.345Z,100.00
2024-04-17T06:26:36.067Z,100.00
2024-04-17T06:29:03.218Z,100.00
2024-04-17T06:31:35.778Z,100.00
2024-04-17T06:34:03.369Z,100.00
2024-04-17T06:36:35.825Z,100.00
2024-04-17T06:39:02.871Z,100.00
2024-04-17T06:41:42.918Z,100.00
2024-04-17T06:44:21.200Z,100.00
2024-04-17T06:46:48.278Z,100.00
2024-04-17T06:49:17.982Z,100.00
2024-04-17T06:51:47.604Z,100.00
2024-04-17T06:54:17.274Z,100.00
2024-04-17T06:56:44.303Z,100.00
2024-04-17T06:59:14.170Z,100.00
2024-04-17T07:01:41.425Z,100.00
2024-04-17T07:04:11.169Z,97.04
2024-04-17T07:06:39.486Z,96.11
2024-04-17T07:09:11.872Z,96.25
2024-04-17T07:11:39.025Z,94.34
2024-04-17T07:14:08.825Z,94.67
2024-04-17T07:16:35.925Z,90.22
2024-04-17T07:19:05.642Z,88.87
2024-04-17T07:21:32.773Z,84.68
2024-04-17T07:24:02.507Z,81.37
2024-04-17T07:26:32.196Z,82.21
2024-04-17T07:29:01.844Z,79.93
2024-04-17T07:31:29.122Z,74.41
2024-04-17T07:33:58.719Z,72.22
2024-04-17T07:36:25.742Z,68.29
2024-04-17T07:38:55.580Z,65.57
2024-04-17T07:41:22.699Z,55.27
2024-04-17T07:43:55.028Z,48.64
2024-04-17T07:46:22.102Z,50.55
2024-04-17T07:48:51.813Z,54.14
2024-04-17T07:51:19.127Z,53.77
2024-04-17T07:53:48.746Z,49.54
2024-04-17T07:56:15.812Z,48.68
2024-04-17T07:58:45.445Z,48.40
2024-04-17T08:01:16.854Z,49.46
2024-04-17T08:03:47.504Z,51.04
2024-04-17T08:06:14.536Z,53.60
2024-04-17T08:08:44.216Z,55.08
2024-04-17T08:11:11.528Z,58.13
2024-04-17T08:13:41.494Z,57.61
2024-04-17T08:16:08.584Z,56.82
2024-04-17T08:18:41.217Z,50.34
2024-04-17T08:21:09.433Z,50.56
2024-04-17T08:23:40.573Z,52.34
2024-04-17T08:26:07.952Z,54.29
2024-04-17T08:28:37.630Z,56.04
2024-04-17T08:31:05.029Z,57.40
2024-04-17T08:33:34.714Z,58.83
2024-04-17T08:36:04.812Z,60.90
2024-04-17T08:38:34.574Z,62.81
2024-04-17T08:41:01.750Z,65.44
2024-04-17T08:43:31.442Z,68.74
2024-04-17T08:45:59.656Z,69.45
2024-04-17T08:48:30.285Z,71.01
2024-04-17T08:50:58.910Z,71.18
2024-04-17T08:53:33.198Z,72.22
2024-04-17T08:56:00.356Z,71.53
2024-04-17T08:58:30.608Z,71.54
2024-04-17T09:00:58.193Z,70.28
2024-04-17T09:03:27.910Z,71.43
2024-04-17T09:05:57.598Z,71.68
2024-04-17T09:08:28.033Z,72.59
2024-04-17T09:11:00.763Z,72.81
2024-04-17T09:13:27.924Z,72.21
2024-04-17T09:15:57.882Z,72.95
2024-04-17T09:18:25.832Z,74.51
2024-04-17T09:20:55.584Z,72.50
2024-04-17T09:23:22.642Z,73.65
2024-04-17T09:25:52.327Z,73.27
2024-04-17T09:28:22.186Z,70.37
2024-04-17T09:30:52.482Z,68.56
2024-04-17T09:33:19.558Z,69.04
2024-04-17T09:35:49.753Z,63.40
2024-04-17T09:38:17.321Z,63.58
2024-04-17T09:40:48.203Z,62.74
2024-04-17T09:43:29.680Z,59.32
2024-04-17T09:46:03.258Z,54.05
2024-04-17T09:48:31.185Z,50.09
2024-04-17T09:51:04.740Z,47.62
2024-04-17T09:53:37.646Z,44.56
2024-04-17T09:56:09.128Z,42.55
2024-04-17T09:58:44.174Z,40.23
2024-04-17T10:01:16.304Z,42.22
2024-04-17T10:03:43.672Z,42.99
2024-04-17T10:06:13.324Z,40.18
2024-04-17T10:08:40.704Z,44.66
2024-04-17T10:11:10.947Z,43.94
2024-04-17T10:13:43.481Z,42.27
2024-04-17T10:16:13.000Z,41.41
2024-04-17T10:18:44.169Z,41.47
2024-04-17T10:21:18.259Z,41.49
2024-04-17T10:23:47.903Z,42.74
2024-04-17T10:26:15.002Z,44.54
2024-04-17T10:28:54.063Z,43.20
2024-04-17T10:31:21.094Z,42.24
2024-04-17T10:33:52.804Z,43.67
2024-04-17T10:36:21.114Z,46.39
2024-04-17T10:38:50.838Z,46.03
2024-04-17T10:41:21.361Z,43.12
2024-04-17T10:43:51.397Z,39.80
2024-04-17T10:46:24.110Z,40.02
2024-04-17T10:48:51.942Z,40.01
2024-04-17T10:51:22.538Z,41.38
2024-04-17T10:53:49.853Z,43.42
2024-04-17T10:56:20.181Z,42.72
2024-04-17T10:58:47.201Z,43.36
2024-04-17T11:01:19.812Z,42.44
2024-04-17T11:03:47.128Z,42.67
2024-04-17T11:06:16.790Z,44.01
2024-04-17T11:08:51.549Z,44.13
2024-04-17T11:11:28.500Z,43.70
2024-04-17T11:13:55.737Z,45.34
2024-04-17T11:16:28.119Z,47.70
2024-04-17T11:18:55.355Z,49.45
2024-04-17T11:21:25.867Z,49.45
2024-04-17T11:23:52.876Z,49.94
2024-04-17T11:26:22.654Z,48.15
2024-04-17T11:28:51.915Z,47.02
2024-04-17T11:31:22.216Z,48.32
2024-04-17T11:33:52.037Z,44.56
2024-04-17T11:36:21.699Z,41.17
2024-04-17T11:38:48.970Z,39.79
2024-04-17T11:41:19.105Z,40.04
2024-04-17T11:43:46.887Z,42.28
2024-04-17T11:46:19.501Z,41.36
2024-04-17T11:48:47.050Z,40.73
2024-04-17T11:51:19.604Z,39.58
2024-04-17T11:53:46.591Z,39.07
2024-04-17T11:56:17.024Z,39.82
2024-04-17T11:58:46.882Z,41.21
2024-04-17T12:01:16.662Z,41.07
2024-04-17T12:03:43.775Z,42.84
2024-04-17T12:06:13.802Z,44.10
2024-04-17T12:08:43.528Z,43.09
2024-04-17T12:11:13.366Z,41.37
2024-04-17T12:13:40.514Z,39.43
2024-04-17T12:16:12.069Z,37.98
2024-04-17T12:18:39.231Z,39.84
2024-04-17T12:21:08.913Z,40.46
2024-04-17T12:23:38.685Z,39.99
2024-04-17T12:26:28.672Z,42.21
2024-04-17T12:28:58.559Z,43.26
2024-04-17T12:31:28.888Z,43.16
2024-04-17T12:33:58.933Z,45.56
2024-04-17T12:36:28.631Z,45.90
2024-04-17T12:38:58.576Z,46.15
2024-04-17T12:41:30.293Z,44.29
2024-04-17T12:44:00.429Z,41.97
2024-04-17T12:46:30.853Z,39.97
2024-04-17T12:49:00.483Z,39.50
2024-04-17T12:51:27.530Z,38.11
2024-04-17T12:53:57.139Z,37.79
2024-04-17T12:56:27.063Z,37.28
2024-04-17T12:58:59.444Z,36.56
2024-04-17T13:01:26.513Z,35.65
2024-04-17T13:03:58.552Z,35.74
2024-04-17T13:06:26.657Z,36.14
2024-04-17T13:08:56.459Z,34.58
2024-04-17T13:11:23.528Z,33.00
2024-04-17T13:13:55.726Z,33.80
2024-04-17T13:16:25.553Z,34.96
2024-04-17T13:18:55.192Z,36.24
2024-04-17T13:21:22.311Z,36.94
2024-04-17T13:23:52.171Z,41.22
2024-04-17T13:26:20.997Z,44.20
2024-04-17T13:28:51.406Z,44.73
2024-04-17T13:31:18.459Z,44.95
2024-04-17T13:33:50.700Z,45.77
2024-04-17T13:36:18.007Z,47.86
2024-04-17T13:38:47.735Z,47.00
2024-04-17T13:41:16.224Z,45.48
2024-04-17T13:43:47.722Z,45.82
2024-04-17T13:46:15.632Z,46.87
2024-04-17T13:48:45.379Z,46.36
2024-04-17T13:53:52.105Z,47.09
2024-04-17T13:56:19.471Z,45.28
2024-04-17T13:58:49.188Z,45.65
2024-04-17T14:01:16.461Z,44.62
2024-04-17T14:03:46.148Z,44.63
2024-04-17T14:06:15.902Z,44.19
2024-04-17T14:08:45.546Z,44.08
2024-04-17T14:11:12.726Z,43.59
2024-04-17T14:13:42.486Z,45.29
2024-04-17T14:16:09.560Z,46.17
2024-04-17T14:18:39.523Z,47.87
2024-04-17T14:21:16.908Z,47.72
2024-04-17T14:23:47.403Z,48.29
2024-04-17T14:26:15.415Z,47.76
2024-04-17T14:28:45.055Z,47.86
2024-04-17T14:31:12.089Z,48.16
2024-04-17T14:33:41.850Z,48.19
2024-04-17T14:36:09.460Z,48.54
2024-04-17T14:38:43.720Z,48.93
2024-04-17T14:41:11.232Z,51.23
2024-04-17T14:43:40.878Z,52.20
2024-04-17T14:46:07.974Z,53.88
2024-04-17T14:48:38.075Z,53.68
2024-04-17T14:51:06.808Z,53.74
2024-04-17T14:53:37.882Z,54.80
2024-04-17T14:56:09.175Z,54.33
2024-04-17T14:58:40.564Z,54.97
2024-04-17T15:01:08.790Z,55.19
2024-04-17T15:03:39.474Z,55.45
2024-04-17T15:06:07.607Z,56.38
2024-04-17T15:08:37.504Z,55.13
2024-04-17T15:11:08.575Z,56.16
2024-04-17T15:13:38.727Z,55.95
2024-04-17T15:16:06.515Z,56.17
2024-04-17T15:18:36.557Z,55.75
2024-04-17T15:21:07.749Z,55.43
2024-04-17T15:23:37.533Z,55.38
2024-04-17T15:26:08.321Z,55.53
2024-04-17T15:28:38.571Z,55.31
2024-04-17T15:31:06.775Z,54.33
2024-04-17T15:33:37.764Z,52.33
2024-04-17T15:36:06.347Z,51.80
2024-04-17T15:38:36.976Z,53.68
2024-04-17T15:41:07.897Z,51.06
2024-04-17T15:43:38.534Z,51.24
2024-04-17T15:46:09.118Z,48.48
2024-04-17T15:48:38.885Z,48.61
2024-04-17T15:51:07.167Z,47.76
2024-04-17T15:53:38.582Z,45.72
2024-04-17T15:56:14.830Z,45.75
2024-04-17T15:58:44.600Z,45.23
2024-04-17T16:01:13.070Z,46.34
2024-04-17T16:03:43.219Z,45.70
2024-04-17T16:06:11.438Z,45.27
2024-04-17T16:08:41.180Z,44.68
2024-04-17T16:11:11.499Z,45.88
2024-04-17T16:13:43.503Z,45.92
2024-04-17T16:16:11.094Z,45.66
2024-04-17T16:18:41.415Z,47.23
2024-04-17T16:21:11.867Z,48.27
2024-04-17T16:23:41.715Z,49.42
2024-04-17T16:26:18.475Z,49.55
2024-04-17T16:28:47.370Z,51.70
2024-04-17T16:31:19.283Z,52.68
2024-04-17T16:33:47.594Z,53.14
2024-04-17T16:36:17.671Z,54.09
2024-04-17T16:38:45.797Z,54.69
2024-04-17T16:41:19.775Z,54.46
2024-04-17T16:43:46.881Z,54.63
2024-04-17T16:46:17.567Z,54.90
2024-04-17T16:48:44.891Z,55.13
2024-04-17T16:51:15.125Z,56.39
2024-04-17T16:53:42.130Z,59.18
2024-04-17T16:56:12.047Z,61.48
2024-04-17T16:58:41.828Z,63.72
2024-04-17T17:01:11.589Z,64.81
2024-04-17T17:03:38.925Z,67.41
2024-04-17T17:06:10.871Z,67.74
2024-04-17T17:08:38.551Z,67.51
2024-04-17T17:11:09.031Z,67.54
2024-04-17T17:13:36.380Z,68.06
2024-04-17T17:16:09.500Z,68.36
2024-04-17T17:18:36.796Z,69.30
2024-04-17T17:21:09.612Z,68.42
2024-04-17T17:23:36.996Z,68.64
2024-04-17T17:26:13.970Z,68.58
2024-04-17T17:28:41.644Z,68.93
2024-04-17T17:31:14.055Z,69.13
2024-04-17T17:33:41.542Z,70.73
2024-04-17T17:36:14.587Z,70.63
2024-04-17T17:38:43.158Z,71.02
2024-04-17T17:41:14.673Z,71.96
2024-04-17T17:43:43.604Z,71.61
2024-04-17T17:46:17.078Z,72.93
2024-04-17T17:48:45.607Z,72.78
2024-04-17T17:51:16.521Z,73.57
2024-04-17T17:53:44.947Z,74.69
2024-04-17T17:56:17.183Z,75.07
2024-04-17T17:58:46.007Z,74.98
2024-04-17T18:01:20.673Z,76.18
2024-04-17T18:03:48.858Z,77.64
2024-04-17T18:06:19.153Z,78.00
2024-04-17T18:08:47.038Z,79.40
2024-04-17T18:11:19.787Z,79.28
2024-04-17T18:13:48.288Z,78.37
2024-04-17T18:16:29.247Z,80.46
2024-04-17T18:19:01.466Z,82.13
2024-04-17T18:21:31.635Z,81.88
2024-04-17T18:23:59.038Z,83.17
2024-04-17T18:26:30.172Z,83.88
2024-04-17T18:28:57.420Z,84.69
2024-04-17T18:31:29.708Z,84.67
2024-04-17T18:33:57.054Z,85.87
2024-04-17T18:36:30.824Z,85.71
2024-04-17T18:38:58.385Z,86.77
2024-04-17T18:41:28.452Z,86.92
2024-04-17T18:43:56.710Z,87.53
2024-04-17T18:46:30.228Z,88.29
2024-04-17T18:48:59.256Z,89.29
2024-04-17T18:51:29.158Z,90.57
2024-04-17T18:53:56.207Z,90.01
2024-04-17T18:56:30.189Z,92.00
2024-04-17T18:58:57.789Z,91.54
2024-04-17T19:01:30.199Z,93.12
2024-04-17T19:03:57.443Z,93.83
2024-04-17T19:06:29.561Z,94.46
2024-04-17T19:08:56.664Z,96.56
2024-04-17T19:11:26.345Z,96.83
2024-04-17T19:13:53.420Z,98.48
2024-04-17T19:16:23.921Z,97.84
2024-04-17T19:18:53.969Z,99.00
2024-04-17T19:21:23.716Z,99.73
2024-04-17T19:23:50.738Z,100.00
2024-04-17T19:26:20.446Z,100.00
2024-04-17T19:28:47.628Z,99.71
2024-04-17T19:31:17.419Z,100.00
2024-04-17T19:33:45.778Z,100.00
2024-04-17T19:36:19.454Z,100.00
2024-04-17T19:38:49.423Z,100.00
2024-04-17T19:41:19.332Z,100.00
2024-04-17T19:43:47.973Z,100.00
2024-04-17T19:46:18.540Z,100.00
2024-04-17T19:48:46.033Z,100.00
2024-04-17T19:51:19.432Z,100.00
2024-04-17T19:53:46.987Z,100.00
2024-04-17T19:56:17.109Z,100.00
2024-04-17T19:58:44.495Z,100.00
2024-04-17T20:01:15.067Z,100.00
2024-04-17T20:03:43.873Z,100.00
2024-04-17T20:06:14.419Z,100.00
2024-04-17T20:08:44.157Z,100.00
2024-04-17T20:11:14.384Z,100.00
2024-04-17T20:13:41.535Z,100.00
2024-04-17T20:16:12.055Z,100.00
2024-04-17T20:18:39.737Z,100.00
2024-04-17T20:21:12.312Z,100.00
2024-04-17T20:23:41.254Z,100.00
2024-04-17T20:26:14.646Z,100.00
2024-04-17T20:28:51.351Z,100.00
2024-04-17T20:31:26.718Z,100.00
2024-04-17T20:33:55.989Z,100.00
2024-04-17T20:36:25.911Z,100.00
2024-04-17T20:38:53.137Z,100.00
2024-04-17T20:41:25.623Z,100.00
2024-04-17T20:43:52.673Z,100.00
2024-04-17T20:46:22.331Z,100.00
2024-04-17T20:48:51.378Z,100.00
2024-04-17T20:51:21.346Z,100.00
2024-04-17T20:53:48.397Z,100.00
2024-04-17T20:56:18.065Z,100.00
2024-04-17T20:58:47.755Z,100.00
2024-04-17T21:01:17.481Z,100.00
2024-04-17T21:03:44.766Z,100.00
2024-04-17T21:06:16.236Z,100.00
2024-04-17T21:08:43.640Z,100.00
2024-04-17T21:11:14.791Z,100.00
2024-04-17T21:13:42.417Z,100.00
2024-04-17T21:16:18.669Z,100.00
2024-04-17T21:18:47.880Z,100.00
2024-04-17T21:21:17.876Z,100.00
2024-04-17T21:23:45.113Z,100.00
2024-04-17T21:26:15.130Z,100.00
2024-04-17T21:28:42.939Z,100.00
2024-04-17T21:31:17.251Z,100.00
2024-04-17T21:33:44.845Z,100.00
2024-04-17T21:36:14.674Z,100.00
2024-04-17T21:38:42.402Z,100.00
2024-04-17T21:41:12.379Z,100.00
2024-04-17T21:43:39.616Z,100.00
2024-04-17T21:46:11.437Z,100.00
2024-04-17T21:48:42.557Z,100.00
2024-04-17T21:51:12.536Z,100.00
2024-04-17T21:53:40.401Z,100.00
2024-04-17T21:56:12.706Z,100.00
2024-04-17T21:58:40.410Z,100.00
2024-04-17T22:01:10.795Z,100.00
2024-04-17T22:03:40.998Z,100.00
2024-04-17T22:06:12.371Z,100.00
2024-04-17T22:08:42.634Z,100.00
2024-04-17T22:11:12.503Z,100.00
2024-04-17T22:13:39.828Z,100.00
2024-04-17T22:16:09.694Z,100.00
2024-04-17T22:18:36.957Z,100.00
2024-04-17T22:21:09.437Z,100.00
2024-04-17T22:23:36.476Z,100.00
2024-04-17T22:26:06.235Z,100.00
2024-04-17T22:28:33.357Z,100.00
2024-04-17T22:31:03.149Z,100.00
2024-04-17T22:33:32.178Z,100.00
2024-04-17T22:36:01.995Z,100.00
2024-04-17T22:38:31.795Z,100.00
2024-04-17T22:41:01.471Z,100.00
2024-04-17T22:43:28.518Z,100.00
2024-04-17T22:45:58.160Z,100.00
2024-04-17T22:48:25.297Z,100.00
2024-04-17T22:50:54.964Z,100.00
2024-04-17T22:53:22.068Z,100.00
2024-04-17T22:55:54.415Z,100.00
2024-04-17T22:58:21.497Z,100.00
2024-04-17T23:00:51.297Z,100.00
2024-04-17T23:03:18.457Z,100.00
2024-04-17T23:05:48.127Z,100.00
2024-04-17T23:08:15.147Z,100.00
2024-04-17T23:10:44.781Z,100.00
2024-04-17T23:13:14.522Z,100.00
2024-04-17T23:15:44.281Z,100.00
2024-04-17T23:18:11.365Z,100.00
2024-04-17T23:20:41.108Z,100.00
2024-04-17T23:23:08.550Z,100.00
2024-04-17T23:25:38.307Z,100.00
2024-04-17T23:28:05.650Z,100.00
2024-04-17T23:30:37.996Z,100.00
2024-04-17T23:33:05.450Z,100.00
2024-04-17T23:35:35.214Z,100.00
2024-04-17T23:38:02.205Z,100.00
2024-04-17T23:40:32.090Z,100.00
2024-04-17T23:42:59.168Z,100.00
2024-04-17T23:45:29.147Z,100.00
2024-04-17T23:47:58.876Z,100.00
2024-04-17T23:50:28.592Z,100.00
2024-04-17T23:52:55.602Z,100.00
2024-04-17T23:55:25.206Z,100.00
2024-04-17T23:57:52.231Z,100.00
