createdAt,value
2022-11-07T00:02:53.401Z,12.33
2022-11-07T00:05:49.984Z,12.36
2022-11-07T00:08:47.064Z,12.39
2022-11-07T00:11:44.060Z,12.26
2022-11-07T00:14:40.761Z,12.39
2022-11-07T00:17:38.204Z,12.55
2022-11-07T00:20:35.112Z,12.68
2022-11-07T00:23:32.253Z,12.43
2022-11-07T00:26:29.148Z,12.48
2022-11-07T00:29:26.205Z,12.48
2022-11-07T00:32:23.094Z,12.60
2022-11-07T00:35:20.138Z,12.62
2022-11-07T00:38:17.217Z,12.63
2022-11-07T00:41:14.166Z,12.64
2022-11-07T00:44:11.219Z,12.58
2022-11-07T00:47:08.141Z,12.56
2022-11-07T00:50:05.728Z,12.64
2022-11-07T00:53:03.341Z,12.63
2022-11-07T00:56:03.956Z,12.57
2022-11-07T00:59:01.315Z,12.54
2022-11-07T01:01:58.200Z,12.56
2022-11-07T01:05:13.201Z,12.63
2022-11-07T01:08:10.251Z,12.69
2022-11-07T01:11:07.245Z,12.68
2022-11-07T01:14:04.264Z,12.62
2022-11-07T01:17:01.063Z,12.31
2022-11-07T01:19:58.086Z,12.61
2022-11-07T01:22:54.904Z,12.67
2022-11-07T01:25:52.307Z,12.85
2022-11-07T01:28:49.096Z,12.78
2022-11-07T01:31:46.288Z,12.70
2022-11-07T01:34:43.286Z,12.43
2022-11-07T01:37:40.349Z,12.71
2022-11-07T01:41:01.560Z,12.79
2022-11-07T01:44:09.015Z,12.61
2022-11-07T01:47:06.050Z,12.64
2022-11-07T01:50:03.542Z,12.53
2022-11-07T01:52:59.869Z,12.50
2022-11-07T01:55:57.262Z,12.62
2022-11-07T01:58:55.487Z,12.80
2022-11-07T02:01:52.006Z,12.83
2022-11-07T02:04:49.242Z,12.82
2022-11-07T02:07:46.187Z,12.81
2022-11-07T02:10:42.977Z,12.69
2022-11-07T02:13:40.264Z,12.69
2022-11-07T02:16:37.339Z,12.82
2022-11-07T02:19:47.512Z,12.94
2022-11-07T02:23:36.560Z,12.96
2022-11-07T02:26:33.405Z,12.77
2022-11-07T02:29:29.933Z,12.79
2022-11-07T02:32:27.055Z,12.83
2022-11-07T02:35:43.336Z,12.89
2022-11-07T02:38:39.954Z,12.88
2022-11-07T02:41:37.343Z,12.82
2022-11-07T02:44:34.439Z,12.73
2022-11-07T02:47:31.116Z,12.57
2022-11-07T02:50:28.731Z,12.70
2022-11-07T02:53:26.019Z,13.00
2022-11-07T02:56:23.615Z,12.97
2022-11-07T02:59:24.375Z,13.05
2022-11-07T03:02:25.314Z,13.14
2022-11-07T03:05:22.355Z,12.91
2022-11-07T03:08:19.220Z,12.74
2022-11-07T03:11:20.056Z,12.86
2022-11-07T03:14:17.046Z,12.88
2022-11-07T03:17:13.878Z,13.07
2022-11-07T03:20:11.589Z,13.06
2022-11-07T03:23:08.105Z,13.03
2022-11-07T03:26:05.253Z,13.17
2022-11-07T03:29:02.654Z,13.32
2022-11-07T03:31:59.375Z,12.86
2022-11-07T03:34:56.096Z,12.77
2022-11-07T03:37:53.134Z,12.92
2022-11-07T03:40:50.024Z,13.09
2022-11-07T03:43:47.480Z,13.10
2022-11-07T03:46:44.308Z,13.06
2022-11-07T03:49:41.590Z,13.08
2022-11-07T03:52:38.421Z,12.83
2022-11-07T03:55:35.228Z,12.83
2022-11-07T03:58:32.149Z,13.05
2022-11-07T04:01:29.333Z,12.88
2022-11-07T04:04:26.648Z,13.00
2022-11-07T04:07:22.985Z,12.92
2022-11-07T04:10:20.308Z,12.97
2022-11-07T04:13:35.772Z,12.82
2022-11-07T04:16:51.865Z,12.96
2022-11-07T04:19:50.990Z,12.81
2022-11-07T04:22:48.361Z,12.85
2022-11-07T04:26:04.405Z,12.97
2022-11-07T04:29:01.300Z,12.89
2022-11-07T04:31:58.136Z,12.91
2022-11-07T04:34:55.680Z,12.89
2022-11-07T04:37:52.240Z,12.79
2022-11-07T04:40:55.903Z,12.80
2022-11-07T04:43:53.035Z,13.23
2022-11-07T04:46:50.439Z,12.95
2022-11-07T04:49:47.640Z,12.96
2022-11-07T04:52:45.410Z,12.96
2022-11-07T04:55:42.581Z,13.06
2022-11-07T04:58:39.311Z,12.99
2022-11-07T05:01:36.636Z,12.95
2022-11-07T05:04:33.642Z,12.88
2022-11-07T05:07:30.037Z,13.00
2022-11-07T05:10:28.382Z,12.92
2022-11-07T05:13:25.349Z,12.93
2022-11-07T05:16:22.293Z,12.77
2022-11-07T05:19:19.331Z,12.83
2022-11-07T05:22:35.274Z,12.83
2022-11-07T05:25:32.452Z,12.80
2022-11-07T05:28:38.264Z,12.87
2022-11-07T05:31:36.254Z,13.07
2022-11-07T05:34:33.196Z,13.05
2022-11-07T05:37:30.133Z,12.95
2022-11-07T05:40:27.745Z,12.78
2022-11-07T05:43:25.684Z,13.05
2022-11-07T05:46:22.342Z,13.09
2022-11-07T05:49:19.148Z,12.92
2022-11-07T05:52:16.390Z,12.82
2022-11-07T05:55:13.365Z,12.77
2022-11-07T05:58:11.261Z,12.80
2022-11-07T06:01:08.383Z,13.10
2022-11-07T06:04:05.741Z,13.05
2022-11-07T06:07:02.251Z,13.21
2022-11-07T06:09:59.217Z,13.16
2022-11-07T06:13:03.171Z,13.05
2022-11-07T06:16:00.704Z,13.21
2022-11-07T06:18:57.268Z,13.34
2022-11-07T06:21:54.768Z,13.10
2022-11-07T06:24:52.521Z,13.05
2022-11-07T06:27:49.328Z,13.16
2022-11-07T06:30:46.589Z,13.06
2022-11-07T06:33:43.379Z,12.94
2022-11-07T06:36:40.669Z,12.91
2022-11-07T06:39:37.595Z,13.03
2022-11-07T06:42:34.458Z,13.06
2022-11-07T06:45:31.120Z,12.98
2022-11-07T06:48:28.208Z,13.21
2022-11-07T06:51:25.671Z,13.23
2022-11-07T06:54:22.480Z,13.47
2022-11-07T06:57:19.454Z,13.42
2022-11-07T07:00:16.834Z,13.36
2022-11-07T07:03:14.634Z,13.40
2022-11-07T07:06:15.136Z,13.38
2022-11-07T07:09:12.521Z,13.38
2022-11-07T07:12:10.674Z,13.43
2022-11-07T07:15:08.109Z,13.50
2022-11-07T07:18:05.610Z,13.54
2022-11-07T07:21:10.880Z,13.34
2022-11-07T07:24:08.510Z,13.37
2022-11-07T07:27:05.233Z,13.37
2022-11-07T07:30:02.626Z,13.20
2022-11-07T07:33:00.453Z,13.35
2022-11-07T07:35:57.404Z,13.44
2022-11-07T07:38:54.136Z,13.30
2022-11-07T07:41:51.746Z,13.32
2022-11-07T07:44:51.348Z,13.42
2022-11-07T07:47:48.353Z,13.56
2022-11-07T07:50:49.044Z,13.53
2022-11-07T07:53:46.662Z,13.73
2022-11-07T07:56:43.487Z,13.76
2022-11-07T07:59:40.630Z,13.47
2022-11-07T08:02:37.554Z,13.34
2022-11-07T08:05:34.548Z,13.45
2022-11-07T08:08:36.868Z,13.70
2022-11-07T08:11:35.530Z,13.67
2022-11-07T08:14:32.987Z,13.66
2022-11-07T08:17:30.728Z,13.63
2022-11-07T08:20:28.115Z,13.51
2022-11-07T08:23:25.647Z,13.47
2022-11-07T08:26:22.453Z,13.61
2022-11-07T08:29:19.592Z,13.55
2022-11-07T08:32:16.469Z,13.59
2022-11-07T08:35:13.688Z,13.56
2022-11-07T08:38:10.710Z,13.55
2022-11-07T08:41:07.238Z,13.38
2022-11-07T08:44:04.965Z,13.73
2022-11-07T08:47:08.318Z,13.62
2022-11-07T08:50:06.272Z,13.67
2022-11-07T08:53:03.991Z,13.76
2022-11-07T08:56:08.962Z,13.55
2022-11-07T08:59:06.421Z,13.43
2022-11-07T09:02:44.625Z,13.61
2022-11-07T09:05:20.362Z,13.75
2022-11-07T09:08:17.795Z,13.63
2022-11-07T09:11:15.828Z,13.44
2022-11-07T09:14:13.275Z,13.57
2022-11-07T09:17:10.394Z,13.82
2022-11-07T09:20:08.339Z,13.74
2022-11-07T09:23:05.573Z,13.89
2022-11-07T09:26:02.580Z,14.10
2022-11-07T09:29:01.314Z,14.14
2022-11-07T09:31:58.687Z,14.00
2022-11-07T09:35:04.743Z,13.79
2022-11-07T09:38:02.529Z,13.91
2022-11-07T09:41:05.704Z,13.96
2022-11-07T09:44:29.738Z,13.81
2022-11-07T09:48:02.021Z,13.93
2022-11-07T09:51:00.002Z,14.11
2022-11-07T09:53:59.847Z,14.24
2022-11-07T09:56:58.044Z,14.26
2022-11-07T09:59:57.918Z,14.37
2022-11-07T10:02:56.751Z,14.35
2022-11-07T10:06:02.437Z,14.39
2022-11-07T10:09:20.858Z,14.39
2022-11-07T10:12:34.423Z,14.10
2022-11-07T10:15:59.385Z,14.35
2022-11-07T10:19:06.610Z,14.22
2022-11-07T10:22:23.018Z,14.16
2022-11-07T10:25:42.588Z,14.44
2022-11-07T10:29:18.268Z,14.82
2022-11-07T10:32:35.796Z,14.90
2022-11-07T10:35:34.283Z,15.02
2022-11-07T10:38:32.554Z,15.18
2022-11-07T10:41:31.736Z,15.22
2022-11-07T10:44:28.670Z,15.64
2022-11-07T10:47:30.494Z,15.68
2022-11-07T10:50:27.683Z,15.44
2022-11-07T10:53:25.832Z,15.27
2022-11-07T10:56:22.734Z,15.06
2022-11-07T10:59:31.414Z,15.38
2022-11-07T11:02:46.874Z,15.48
2022-11-07T11:05:44.566Z,15.66
2022-11-07T11:08:41.534Z,15.44
2022-11-07T11:11:39.339Z,15.43
2022-11-07T11:14:37.083Z,15.26
2022-11-07T11:17:34.967Z,15.21
2022-11-07T11:20:34.214Z,15.31
2022-11-07T11:23:35.460Z,15.22
2022-11-07T11:26:35.569Z,15.27
2022-11-07T11:29:50.646Z,15.11
2022-11-07T11:32:53.588Z,15.20
2022-11-07T11:35:56.104Z,15.19
2022-11-07T11:38:54.943Z,15.30
2022-11-07T11:41:58.323Z,15.37
2022-11-07T11:44:56.173Z,15.40
2022-11-07T11:48:00.662Z,15.18
2022-11-07T11:51:02.935Z,15.23
2022-11-07T11:54:00.094Z,15.16
2022-11-07T11:57:06.985Z,15.17
2022-11-07T12:00:10.153Z,15.26
2022-11-07T12:03:24.103Z,15.16
2022-11-07T12:06:22.905Z,15.34
2022-11-07T12:09:44.751Z,15.05
2022-11-07T12:12:44.255Z,15.18
2022-11-07T12:15:47.930Z,15.32
2022-11-07T12:19:07.241Z,15.29
2022-11-07T12:22:20.308Z,15.35
2022-11-07T12:25:23.792Z,15.47
2022-11-07T12:28:23.930Z,15.40
2022-11-07T12:32:03.341Z,15.54
2022-11-07T12:35:06.700Z,15.60
2022-11-07T12:38:29.250Z,15.64
2022-11-07T12:41:56.949Z,15.47
2022-11-07T12:45:16.515Z,15.45
2022-11-07T12:48:22.825Z,15.51
2022-11-07T12:51:57.566Z,15.28
2022-11-07T12:55:02.596Z,15.24
2022-11-07T12:58:00.858Z,15.12
2022-11-07T13:00:57.694Z,15.14
2022-11-07T13:04:12.942Z,15.28
2022-11-07T13:07:36.317Z,15.64
2022-11-07T13:10:47.893Z,15.60
2022-11-07T13:14:01.616Z,15.47
2022-11-07T13:16:58.678Z,15.44
2022-11-07T13:19:58.501Z,15.53
2022-11-07T13:22:57.950Z,15.64
2022-11-07T13:26:06.956Z,15.55
2022-11-07T13:29:35.529Z,15.31
2022-11-07T13:32:38.336Z,15.56
2022-11-07T13:35:37.206Z,15.28
2022-11-07T13:38:34.465Z,15.35
2022-11-07T13:41:32.001Z,15.01
2022-11-07T13:44:31.414Z,15.08
2022-11-07T13:47:33.246Z,15.18
2022-11-07T13:50:41.203Z,15.30
2022-11-07T13:54:07.021Z,15.63
2022-11-07T13:57:15.080Z,15.83
2022-11-07T14:00:15.676Z,15.54
2022-11-07T14:03:26.703Z,15.42
2022-11-07T14:06:23.517Z,15.22
2022-11-07T14:09:21.352Z,15.34
2022-11-07T14:12:20.088Z,15.43
2022-11-07T14:15:17.673Z,15.51
2022-11-07T14:18:16.123Z,15.52
2022-11-07T14:21:26.066Z,15.56
2022-11-07T14:24:31.369Z,15.54
2022-11-07T14:27:28.801Z,15.52
2022-11-07T14:30:27.222Z,15.31
2022-11-07T14:33:24.520Z,15.53
2022-11-07T14:36:22.182Z,15.31
2022-11-07T14:39:20.705Z,15.33
2022-11-07T14:42:22.360Z,15.30
2022-11-07T14:45:39.491Z,15.33
2022-11-07T14:48:38.001Z,15.34
2022-11-07T14:51:34.649Z,15.10
2022-11-07T14:54:34.719Z,15.16
2022-11-07T14:57:33.489Z,15.13
2022-11-07T15:00:30.845Z,15.12
2022-11-07T15:03:33.582Z,15.08
2022-11-07T15:06:34.985Z,14.90
2022-11-07T15:09:33.533Z,15.22
2022-11-07T15:12:33.496Z,15.19
2022-11-07T15:15:35.509Z,15.20
2022-11-07T15:18:38.620Z,15.40
2022-11-07T15:21:38.405Z,15.21
2022-11-07T15:24:43.664Z,15.07
2022-11-07T15:27:40.606Z,14.99
2022-11-07T15:30:37.945Z,15.14
2022-11-07T15:33:41.074Z,15.38
2022-11-07T15:36:41.092Z,15.34
2022-11-07T15:39:38.794Z,15.49
2022-11-07T15:42:36.017Z,15.18
2022-11-07T15:45:33.051Z,15.32
2022-11-07T15:48:36.875Z,15.40
2022-11-07T15:51:36.576Z,15.28
2022-11-07T15:54:33.998Z,15.36
2022-11-07T15:57:30.989Z,15.29
2022-11-07T16:00:27.613Z,15.33
2022-11-07T16:03:25.871Z,14.97
2022-11-07T16:06:27.587Z,15.13
2022-11-07T16:09:24.551Z,15.13
2022-11-07T16:12:21.972Z,15.21
2022-11-07T16:15:20.374Z,15.39
2022-11-07T16:18:19.676Z,15.33
2022-11-07T16:21:20.685Z,15.26
2022-11-07T16:24:17.889Z,15.00
2022-11-07T16:27:16.486Z,14.97
2022-11-07T16:30:17.171Z,14.78
2022-11-07T16:33:14.071Z,14.87
2022-11-07T16:36:37.579Z,15.23
2022-11-07T16:39:34.895Z,15.30
2022-11-07T16:42:31.957Z,15.25
2022-11-07T16:45:31.844Z,15.04
2022-11-07T16:48:29.631Z,15.14
2022-11-07T16:51:27.143Z,15.02
2022-11-07T16:54:24.243Z,15.09
2022-11-07T16:57:22.202Z,15.18
2022-11-07T17:00:20.325Z,15.27
2022-11-07T17:03:18.499Z,15.20
2022-11-07T17:06:35.869Z,15.18
2022-11-07T17:09:33.196Z,15.13
2022-11-07T17:12:29.600Z,15.28
2022-11-07T17:15:26.918Z,15.41
2022-11-07T17:18:25.424Z,15.47
2022-11-07T17:21:36.910Z,15.33
2022-11-07T17:24:33.868Z,15.33
2022-11-07T17:27:30.928Z,15.39
2022-11-07T17:30:29.374Z,15.41
2022-11-07T17:33:27.085Z,15.20
2022-11-07T17:36:38.071Z,15.29
2022-11-07T17:39:35.916Z,15.14
2022-11-07T17:42:37.798Z,15.10
2022-11-07T17:45:34.646Z,15.19
2022-11-07T17:48:31.904Z,15.39
2022-11-07T17:51:29.355Z,15.37
2022-11-07T17:54:29.665Z,15.24
2022-11-07T17:57:27.113Z,15.30
2022-11-07T18:00:25.025Z,15.56
2022-11-07T18:03:21.924Z,15.52
2022-11-07T18:06:23.091Z,15.55
2022-11-07T18:09:19.872Z,15.34
2022-11-07T18:12:16.940Z,15.54
2022-11-07T18:15:13.990Z,15.44
2022-11-07T18:18:11.484Z,15.33
2022-11-07T18:21:09.034Z,15.54
2022-11-07T18:24:06.053Z,15.46
2022-11-07T18:27:05.572Z,15.34
2022-11-07T18:30:07.441Z,14.96
2022-11-07T18:33:05.190Z,14.91
2022-11-07T18:36:02.805Z,14.76
2022-11-07T18:39:04.960Z,15.14
2022-11-07T18:42:01.997Z,15.15
2022-11-07T18:44:58.775Z,14.98
2022-11-07T18:47:55.766Z,15.02
2022-11-07T18:50:53.467Z,15.39
2022-11-07T18:53:51.925Z,15.19
2022-11-07T18:56:48.856Z,14.98
2022-11-07T18:59:46.125Z,15.06
2022-11-07T19:02:43.137Z,14.89
2022-11-07T19:05:41.269Z,15.03
2022-11-07T19:08:39.567Z,15.16
2022-11-07T19:11:36.930Z,15.32
2022-11-07T19:14:34.146Z,15.52
2022-11-07T19:17:31.057Z,15.31
2022-11-07T19:20:28.118Z,14.90
2022-11-07T19:23:25.031Z,14.83
2022-11-07T19:26:21.897Z,14.89
2022-11-07T19:29:19.239Z,14.87
2022-11-07T19:32:15.982Z,14.82
2022-11-07T19:35:12.996Z,15.02
2022-11-07T19:38:10.894Z,15.20
2022-11-07T19:41:08.410Z,15.30
2022-11-07T19:44:07.213Z,15.37
2022-11-07T19:47:04.170Z,15.33
2022-11-07T19:50:01.313Z,15.26
2022-11-07T19:52:58.232Z,15.14
2022-11-07T19:55:55.067Z,15.11
2022-11-07T19:58:51.991Z,15.27
2022-11-07T20:02:10.495Z,14.90
2022-11-07T20:05:06.783Z,14.79
2022-11-07T20:08:05.327Z,15.03
2022-11-07T20:11:03.455Z,14.91
2022-11-07T20:14:03.689Z,14.81
2022-11-07T20:17:01.092Z,14.95
2022-11-07T20:20:01.201Z,15.01
2022-11-07T20:23:02.004Z,15.14
2022-11-07T20:25:59.305Z,15.23
2022-11-07T20:28:55.963Z,15.14
2022-11-07T20:31:53.346Z,15.04
2022-11-07T20:34:53.868Z,15.20
2022-11-07T20:37:51.365Z,15.08
2022-11-07T20:40:48.251Z,15.19
2022-11-07T20:43:45.090Z,15.40
2022-11-07T20:46:44.442Z,15.55
2022-11-07T20:49:42.170Z,15.39
2022-11-07T20:52:39.641Z,15.34
2022-11-07T20:55:42.728Z,15.28
2022-11-07T20:58:41.169Z,15.18
2022-11-07T21:01:38.068Z,15.07
2022-11-07T21:04:49.859Z,15.29
2022-11-07T21:07:51.878Z,15.09
2022-11-07T21:10:50.417Z,15.23
2022-11-07T21:13:52.656Z,15.23
2022-11-07T21:16:49.975Z,15.18
2022-11-07T21:19:46.974Z,15.28
2022-11-07T21:22:48.625Z,15.25
2022-11-07T21:25:48.440Z,15.28
2022-11-07T21:28:46.064Z,15.43
2022-11-07T21:31:43.268Z,15.32
2022-11-07T21:34:40.349Z,15.46
2022-11-07T21:37:37.107Z,15.54
2022-11-07T21:40:34.014Z,15.57
2022-11-07T21:43:31.195Z,15.48
2022-11-07T21:46:29.279Z,15.42
2022-11-07T21:49:26.185Z,15.68
2022-11-07T21:52:23.177Z,15.60
2022-11-07T21:55:19.916Z,15.54
2022-11-07T21:58:17.257Z,15.36
2022-11-07T22:01:14.442Z,15.56
2022-11-07T22:04:13.328Z,15.42
2022-11-07T22:07:11.663Z,15.31
2022-11-07T22:10:09.554Z,15.06
2022-11-07T22:13:07.502Z,14.84
2022-11-07T22:16:15.670Z,15.09
2022-11-07T22:19:13.397Z,15.12
2022-11-07T22:22:10.192Z,15.20
2022-11-07T22:25:07.545Z,14.93
2022-11-07T22:28:05.545Z,15.18
2022-11-07T22:31:10.558Z,15.36
2022-11-07T22:34:07.950Z,15.50
2022-11-07T22:37:05.408Z,15.44
2022-11-07T22:40:02.320Z,15.22
2022-11-07T22:42:59.453Z,15.23
2022-11-07T22:45:56.112Z,15.44
2022-11-07T22:48:53.706Z,15.57
2022-11-07T22:51:51.455Z,15.44
2022-11-07T22:54:48.514Z,15.41
2022-11-07T22:57:46.042Z,15.62
2022-11-07T23:00:42.898Z,15.49
2022-11-07T23:03:40.431Z,15.29
2022-11-07T23:06:37.366Z,15.55
2022-11-07T23:09:34.341Z,15.64
2022-11-07T23:12:31.431Z,15.60
2022-11-07T23:15:28.471Z,15.66
2022-11-07T23:18:25.389Z,15.56
2022-11-07T23:21:22.342Z,15.24
2022-11-07T23:24:20.658Z,15.40
2022-11-07T23:27:18.515Z,15.33
2022-11-07T23:30:16.258Z,15.22
2022-11-07T23:33:13.258Z,14.99
2022-11-07T23:36:14.432Z,15.14
2022-11-07T23:39:16.803Z,15.29
2022-11-07T23:42:14.036Z,15.16
2022-11-07T23:45:29.361Z,15.29
2022-11-07T23:48:44.539Z,15.47
2022-11-07T23:51:42.124Z,15.23
2022-11-07T23:54:57.584Z,15.36
2022-11-07T23:58:14.034Z,14.98
