createdAt,value
2023-04-02T00:01:23.954Z,65.81
2023-04-02T00:07:15.575Z,65.61
2023-04-02T00:13:00.099Z,66.29
2023-04-02T00:18:28.138Z,66.66
2023-04-02T00:23:59.362Z,67.01
2023-04-02T00:29:26.450Z,67.48
2023-04-02T00:34:56.118Z,68.04
2023-04-02T00:40:28.359Z,66.53
2023-04-02T00:46:04.505Z,70.54
2023-04-02T00:51:48.608Z,78.18
2023-04-02T00:57:22.086Z,40.29
2023-04-02T01:03:17.361Z,40.46
2023-04-02T01:09:16.214Z,41.53
2023-04-02T01:15:02.615Z,41.37
2023-04-02T01:21:11.983Z,41.94
2023-04-02T01:26:58.492Z,44.94
2023-04-02T01:32:29.604Z,44.19
2023-04-02T01:38:07.737Z,45.55
2023-04-02T01:43:45.572Z,55.06
2023-04-02T01:49:18.628Z,49.20
2023-04-02T01:54:48.032Z,47.35
2023-04-02T02:00:17.552Z,42.59
2023-04-02T02:05:48.543Z,42.42
2023-04-02T02:11:23.092Z,43.34
2023-04-02T02:16:53.673Z,43.60
2023-04-02T02:22:32.483Z,43.94
2023-04-02T02:28:02.630Z,44.54
2023-04-02T02:33:33.085Z,45.63
2023-04-02T02:39:22.825Z,45.48
2023-04-02T02:44:54.855Z,44.51
2023-04-02T02:50:32.539Z,43.94
2023-04-02T02:56:03.563Z,45.66
2023-04-02T03:01:38.929Z,47.17
2023-04-02T03:07:09.620Z,48.48
2023-04-02T03:12:56.127Z,45.86
2023-04-02T03:18:46.141Z,45.77
2023-04-02T03:24:58.313Z,43.92
2023-04-02T03:30:41.626Z,45.37
2023-04-02T03:36:31.235Z,47.80
2023-04-02T03:42:23.162Z,45.77
2023-04-02T03:48:00.070Z,46.08
2023-04-02T03:53:29.934Z,45.51
2023-04-02T03:59:41.684Z,44.55
2023-04-02T04:05:49.542Z,50.22
2023-04-02T04:11:22.936Z,45.40
2023-04-02T04:16:57.726Z,45.65
2023-04-02T04:22:35.969Z,45.13
2023-04-02T04:28:38.691Z,45.54
2023-04-02T04:34:16.400Z,44.15
2023-04-02T04:39:54.784Z,44.84
2023-04-02T04:45:56.339Z,45.52
2023-04-02T04:51:30.297Z,45.57
2023-04-02T04:57:02.957Z,46.14
2023-04-02T05:02:38.823Z,46.78
2023-04-02T05:08:15.313Z,47.74
2023-04-02T05:13:54.806Z,48.28
2023-04-02T05:19:29.899Z,47.96
2023-04-02T05:25:10.535Z,49.88
2023-04-02T05:30:47.072Z,49.99
2023-04-02T05:36:29.582Z,49.54
2023-04-02T05:42:04.522Z,49.42
2023-04-02T05:47:54.743Z,48.28
2023-04-02T05:53:44.898Z,49.76
2023-04-02T05:59:22.011Z,48.93
2023-04-02T06:04:58.809Z,49.39
2023-04-02T06:10:35.653Z,48.67
2023-04-02T06:16:04.150Z,47.85
2023-04-02T06:21:36.091Z,48.72
2023-04-02T06:27:07.267Z,47.89
2023-04-02T06:32:35.810Z,48.80
2023-04-02T06:38:06.396Z,48.15
2023-04-02T06:43:46.438Z,47.20
2023-04-02T06:49:52.781Z,46.25
2023-04-02T06:55:37.496Z,46.57
2023-04-02T07:01:06.098Z,47.16
2023-04-02T07:06:42.654Z,46.23
2023-04-02T07:12:28.414Z,45.81
2023-04-02T07:17:59.372Z,45.60
2023-04-02T07:23:27.477Z,45.75
2023-04-02T07:28:56.753Z,45.43
2023-04-02T07:34:24.069Z,45.39
2023-04-02T07:39:51.781Z,45.74
2023-04-02T07:45:19.671Z,45.28
2023-04-02T07:50:47.340Z,45.50
2023-04-02T07:56:16.448Z,45.48
2023-04-02T08:01:43.656Z,45.65
2023-04-02T08:07:11.389Z,45.77
2023-04-02T08:12:38.735Z,45.62
2023-04-02T08:18:07.046Z,44.59
2023-04-02T08:23:35.799Z,45.25
2023-04-02T08:29:04.662Z,44.52
2023-04-02T08:34:32.209Z,43.79
2023-04-02T08:39:59.553Z,44.33
2023-04-02T08:45:42.631Z,43.40
2023-04-02T08:51:23.470Z,42.96
2023-04-02T08:57:13.329Z,42.19
2023-04-02T09:02:47.600Z,41.60
2023-04-02T09:08:27.630Z,42.41
2023-04-02T09:13:58.809Z,41.61
2023-04-02T09:19:41.544Z,40.16
2023-04-02T09:25:17.573Z,40.63
2023-04-02T09:31:02.659Z,41.61
2023-04-02T09:36:38.577Z,39.74
2023-04-02T09:42:28.379Z,39.81
2023-04-02T09:47:58.457Z,42.40
2023-04-02T09:53:31.597Z,41.19
2023-04-02T09:59:15.942Z,41.60
2023-04-02T10:04:48.897Z,42.56
2023-04-02T10:10:19.300Z,42.64
2023-04-02T10:16:09.667Z,42.03
2023-04-02T10:21:39.081Z,41.23
2023-04-02T10:27:29.931Z,41.29
2023-04-02T10:33:33.405Z,42.04
2023-04-02T10:39:09.252Z,42.63
2023-04-02T10:45:00.161Z,41.32
2023-04-02T10:50:42.277Z,41.26
2023-04-02T10:56:13.263Z,41.25
2023-04-02T11:01:44.216Z,40.42
2023-04-02T11:07:21.579Z,39.48
2023-04-02T11:13:06.023Z,40.36
2023-04-02T11:18:39.010Z,39.81
2023-04-02T11:24:06.721Z,39.88
2023-04-02T11:29:37.502Z,40.96
2023-04-02T11:35:24.756Z,40.71
2023-04-02T11:40:56.582Z,41.56
2023-04-02T11:46:35.202Z,40.18
2023-04-02T11:52:12.062Z,40.04
2023-04-02T11:58:21.456Z,39.07
2023-04-02T12:04:27.840Z,39.04
2023-04-02T12:10:01.058Z,40.19
2023-04-02T12:15:57.984Z,37.70
2023-04-02T12:21:28.636Z,38.37
2023-04-02T12:27:15.801Z,38.54
2023-04-02T12:32:43.274Z,37.43
2023-04-02T12:38:29.305Z,37.01
2023-04-02T12:44:02.654Z,36.64
2023-04-02T12:49:40.739Z,36.29
2023-04-02T12:55:20.514Z,36.55
2023-04-02T13:00:47.939Z,35.78
2023-04-02T13:06:24.460Z,35.52
2023-04-02T13:11:54.304Z,35.24
2023-04-02T13:17:40.910Z,35.55
2023-04-02T13:23:31.744Z,36.15
2023-04-02T13:29:03.610Z,35.40
2023-04-02T13:34:32.115Z,35.79
2023-04-02T13:39:59.724Z,36.30
2023-04-02T13:45:30.406Z,35.27
2023-04-02T13:50:57.695Z,35.45
2023-04-02T13:56:25.758Z,35.68
2023-04-02T14:02:00.202Z,36.46
2023-04-02T14:07:50.475Z,35.68
2023-04-02T14:13:29.107Z,35.96
2023-04-02T14:19:25.238Z,35.10
2023-04-02T14:25:00.675Z,35.25
2023-04-02T14:30:50.707Z,35.32
2023-04-02T14:36:34.593Z,35.37
2023-04-02T14:42:16.892Z,35.69
2023-04-02T14:47:54.844Z,35.20
2023-04-02T14:53:43.302Z,35.43
2023-04-02T14:59:44.413Z,35.28
2023-04-02T15:05:30.630Z,35.54
2023-04-02T15:11:09.838Z,35.83
2023-04-02T15:16:37.833Z,36.86
2023-04-02T15:22:14.622Z,35.98
2023-04-02T15:28:17.068Z,36.02
2023-04-02T15:33:49.961Z,36.38
2023-04-02T15:39:29.414Z,36.35
2023-04-02T15:45:15.468Z,35.84
2023-04-02T15:51:20.632Z,35.78
2023-04-02T15:57:06.254Z,36.27
2023-04-02T16:03:15.275Z,36.69
2023-04-02T16:09:18.259Z,36.69
2023-04-02T16:14:48.336Z,37.23
2023-04-02T16:20:24.978Z,36.62
2023-04-02T16:25:58.676Z,36.51
2023-04-02T16:31:34.012Z,36.37
2023-04-02T16:37:06.573Z,36.20
2023-04-02T16:42:53.184Z,37.53
2023-04-02T16:48:41.008Z,39.86
2023-04-02T16:54:33.482Z,39.47
2023-04-02T17:00:19.055Z,39.42
2023-04-02T17:06:07.021Z,40.02
2023-04-02T17:11:44.815Z,40.28
2023-04-02T17:17:15.092Z,40.62
2023-04-02T17:22:44.464Z,40.99
2023-04-02T17:28:18.171Z,39.93
2023-04-02T17:33:48.510Z,39.60
2023-04-02T17:39:37.351Z,39.67
2023-04-02T17:45:12.051Z,39.56
2023-04-02T17:50:52.269Z,39.43
2023-04-02T17:56:35.689Z,38.80
2023-04-02T18:02:42.232Z,38.40
2023-04-02T18:08:16.435Z,38.61
2023-04-02T18:13:53.104Z,38.46
2023-04-02T18:19:34.624Z,38.22
2023-04-02T18:25:25.675Z,37.99
2023-04-02T18:31:40.505Z,37.95
2023-04-02T18:37:30.257Z,37.37
2023-04-02T18:43:16.933Z,37.10
2023-04-02T18:49:18.490Z,37.00
2023-04-02T18:55:09.573Z,36.88
2023-04-02T19:00:43.439Z,35.78
2023-04-02T19:06:24.601Z,36.56
2023-04-02T19:11:55.937Z,37.09
2023-04-02T19:17:27.534Z,36.35
2023-04-02T19:23:33.401Z,36.99
2023-04-02T19:29:23.423Z,36.34
2023-04-02T19:34:56.873Z,35.55
2023-04-02T19:40:43.082Z,36.02
2023-04-02T19:46:10.538Z,36.49
2023-04-02T19:51:38.752Z,37.35
2023-04-02T19:57:06.401Z,36.93
2023-04-02T20:02:34.724Z,37.62
2023-04-02T20:08:02.490Z,36.88
2023-04-02T20:13:32.292Z,37.33
2023-04-02T20:18:59.231Z,36.64
2023-04-02T20:24:26.403Z,36.27
2023-04-02T20:29:54.132Z,35.75
2023-04-02T20:35:22.141Z,34.73
2023-04-02T20:40:53.115Z,35.33
2023-04-02T20:46:21.038Z,34.97
2023-04-02T20:51:50.171Z,34.88
2023-04-02T20:57:21.981Z,35.06
2023-04-02T21:02:49.331Z,34.82
2023-04-02T21:08:16.278Z,34.93
2023-04-02T21:13:44.480Z,34.99
2023-04-02T21:19:11.503Z,33.71
2023-04-02T21:24:38.812Z,33.66
2023-04-02T21:30:07.392Z,33.78
2023-04-02T21:35:35.046Z,33.69
2023-04-02T21:41:17.468Z,33.58
2023-04-02T21:46:45.965Z,33.02
2023-04-02T21:52:13.418Z,33.49
2023-04-02T21:57:40.965Z,33.04
2023-04-02T22:03:10.080Z,33.93
2023-04-02T22:08:41.540Z,33.27
2023-04-02T22:14:09.028Z,32.96
2023-04-02T22:19:36.488Z,33.45
2023-04-02T22:25:04.061Z,33.38
2023-04-02T22:30:34.118Z,34.51
2023-04-02T22:36:02.867Z,33.74
2023-04-02T22:41:32.571Z,34.03
2023-04-02T22:46:59.548Z,34.52
2023-04-02T22:52:26.817Z,34.07
2023-04-02T22:57:53.787Z,33.89
2023-04-02T23:03:21.085Z,34.22
2023-04-02T23:08:49.169Z,34.41
2023-04-02T23:14:16.615Z,34.47
2023-04-02T23:19:44.332Z,34.81
2023-04-02T23:25:11.755Z,34.78
2023-04-02T23:30:38.837Z,34.81
2023-04-02T23:36:24.938Z,35.57
2023-04-02T23:41:51.800Z,35.77
2023-04-02T23:47:19.671Z,36.47
2023-04-02T23:52:47.742Z,36.21
2023-04-02T23:58:14.836Z,36.43
