createdAt,value
2023-01-03T00:01:05.308Z,2.93
2023-01-03T00:03:31.746Z,2.40
2023-01-03T00:05:58.111Z,2.97
2023-01-03T00:08:24.536Z,2.87
2023-01-03T00:10:50.890Z,2.70
2023-01-03T00:13:17.291Z,2.90
2023-01-03T00:15:43.720Z,2.53
2023-01-03T00:18:10.142Z,2.73
2023-01-03T00:20:36.630Z,2.60
2023-01-03T00:25:41.856Z,2.43
2023-01-03T00:28:08.240Z,2.40
2023-01-03T00:30:34.661Z,2.90
2023-01-03T00:33:01.030Z,2.83
2023-01-03T00:35:27.387Z,2.33
2023-01-03T00:40:39.077Z,2.67
2023-01-03T00:43:05.427Z,2.80
2023-01-03T00:45:35.353Z,2.87
2023-01-03T00:47:58.235Z,3.00
2023-01-03T00:50:24.771Z,2.83
2023-01-03T00:52:51.123Z,2.73
2023-01-03T00:55:17.556Z,2.77
2023-01-03T00:57:43.951Z,2.90
2023-01-03T01:00:10.361Z,2.80
2023-01-03T01:02:37.041Z,2.60
2023-01-03T01:05:03.166Z,2.43
2023-01-03T01:07:29.515Z,2.80
2023-01-03T01:09:55.915Z,3.23
2023-01-03T01:12:22.278Z,2.80
2023-01-03T01:14:48.668Z,2.87
2023-01-03T01:17:20.707Z,3.10
2023-01-03T01:19:41.466Z,2.40
2023-01-03T01:22:07.852Z,2.50
2023-01-03T01:24:34.238Z,2.90
2023-01-03T01:27:00.641Z,2.67
2023-01-03T01:29:27.079Z,2.90
2023-01-03T01:31:53.434Z,2.83
2023-01-03T01:34:19.979Z,2.37
2023-01-03T01:36:46.345Z,2.97
2023-01-03T01:39:12.810Z,2.50
2023-01-03T01:41:39.179Z,2.60
2023-01-03T01:44:05.558Z,2.77
2023-01-03T01:46:31.988Z,2.30
2023-01-03T01:48:58.362Z,3.03
2023-01-03T01:51:24.711Z,2.40
2023-01-03T01:53:51.129Z,2.50
2023-01-03T01:56:17.483Z,2.90
2023-01-03T01:58:43.899Z,2.50
2023-01-03T02:01:11.486Z,2.37
2023-01-03T02:03:37.833Z,2.80
2023-01-03T02:06:04.148Z,2.50
2023-01-03T02:08:30.545Z,2.23
2023-01-03T02:10:56.924Z,2.37
2023-01-03T02:13:23.309Z,2.33
2023-01-03T02:15:49.763Z,2.50
2023-01-03T02:18:16.120Z,2.10
2023-01-03T02:20:42.470Z,2.70
2023-01-03T02:23:08.876Z,2.70
2023-01-03T02:25:35.248Z,2.30
2023-01-03T02:28:01.642Z,2.43
2023-01-03T02:30:27.990Z,2.53
2023-01-03T02:32:54.400Z,2.50
2023-01-03T02:35:20.800Z,2.40
2023-01-03T02:37:47.188Z,2.30
2023-01-03T02:40:13.573Z,2.10
2023-01-03T02:42:39.968Z,2.37
2023-01-03T02:45:06.334Z,2.27
2023-01-03T02:47:32.737Z,2.67
2023-01-03T02:49:59.118Z,2.67
2023-01-03T02:52:25.518Z,1.90
2023-01-03T02:54:51.864Z,2.00
2023-01-03T02:57:18.270Z,2.40
2023-01-03T02:59:44.641Z,2.30
2023-01-03T03:02:11.198Z,2.30
2023-01-03T03:04:37.417Z,2.23
2023-01-03T03:07:03.849Z,2.50
2023-01-03T03:09:30.237Z,2.20
2023-01-03T03:11:56.673Z,2.37
2023-01-03T03:14:23.024Z,2.40
2023-01-03T03:16:49.435Z,2.40
2023-01-03T03:19:15.792Z,2.10
2023-01-03T03:21:42.205Z,2.60
2023-01-03T03:24:08.603Z,2.10
2023-01-03T03:26:34.979Z,2.90
2023-01-03T03:29:01.406Z,2.00
2023-01-03T03:31:27.856Z,2.03
2023-01-03T03:33:54.218Z,2.40
2023-01-03T03:36:20.629Z,2.30
2023-01-03T03:38:46.992Z,2.60
2023-01-03T03:41:13.404Z,2.50
2023-01-03T03:43:39.809Z,2.33
2023-01-03T03:46:06.222Z,2.37
2023-01-03T03:48:32.577Z,2.50
2023-01-03T03:50:58.992Z,2.50
2023-01-03T03:53:25.352Z,2.07
2023-01-03T03:55:51.760Z,2.30
2023-01-03T03:58:18.121Z,2.30
2023-01-03T04:00:44.555Z,2.43
2023-01-03T04:03:10.961Z,2.13
2023-01-03T04:05:37.337Z,2.33
2023-01-03T04:08:03.718Z,2.30
2023-01-03T04:10:35.595Z,3.10
2023-01-03T04:12:56.510Z,2.20
2023-01-03T04:15:22.953Z,2.50
2023-01-03T04:17:50.239Z,2.40
2023-01-03T04:20:15.733Z,2.40
2023-01-03T04:22:42.066Z,2.53
2023-01-03T04:25:08.486Z,2.47
2023-01-03T04:27:34.834Z,2.30
2023-01-03T04:30:01.350Z,2.20
2023-01-03T04:32:27.684Z,2.40
2023-01-03T04:34:54.086Z,2.57
2023-01-03T04:37:20.455Z,2.27
2023-01-03T04:39:46.925Z,2.37
2023-01-03T04:42:13.308Z,2.33
2023-01-03T04:44:39.697Z,2.47
2023-01-03T04:47:08.481Z,1.93
2023-01-03T04:49:37.709Z,2.30
2023-01-03T04:52:04.076Z,1.90
2023-01-03T04:54:30.481Z,2.27
2023-01-03T04:56:56.850Z,2.30
2023-01-03T04:59:23.256Z,2.40
2023-01-03T05:01:49.722Z,2.27
2023-01-03T05:04:16.022Z,2.33
2023-01-03T05:06:42.354Z,2.20
2023-01-03T05:09:08.759Z,2.57
2023-01-03T05:11:35.163Z,2.67
2023-01-03T05:14:01.575Z,2.57
2023-01-03T05:16:27.941Z,2.90
2023-01-03T05:18:54.342Z,2.73
2023-01-03T05:21:20.649Z,2.70
2023-01-03T05:23:47.064Z,2.90
2023-01-03T05:26:13.457Z,3.00
2023-01-03T05:28:39.867Z,2.90
2023-01-03T05:31:06.245Z,3.00
2023-01-03T05:33:32.624Z,3.00
2023-01-03T05:35:58.978Z,3.20
2023-01-03T05:38:25.376Z,3.40
2023-01-03T05:40:51.743Z,3.50
2023-01-03T05:43:18.132Z,3.30
2023-01-03T05:45:44.558Z,4.03
2023-01-03T05:48:10.886Z,3.30
2023-01-03T05:50:37.238Z,3.63
2023-01-03T05:53:03.647Z,3.40
2023-01-03T05:55:29.986Z,3.50
2023-01-03T05:57:56.429Z,3.13
2023-01-03T06:00:22.772Z,3.53
2023-01-03T06:02:49.222Z,3.30
2023-01-03T06:05:15.527Z,4.20
2023-01-03T06:07:41.926Z,3.73
2023-01-03T06:10:09.505Z,3.63
2023-01-03T06:12:34.674Z,4.40
2023-01-03T06:15:01.039Z,3.80
2023-01-03T06:17:27.472Z,4.27
2023-01-03T06:19:53.798Z,3.90
2023-01-03T06:22:20.184Z,4.30
2023-01-03T06:24:46.554Z,4.50
2023-01-03T06:27:12.953Z,4.23
2023-01-03T06:29:39.310Z,3.80
2023-01-03T06:32:09.509Z,4.90
2023-01-03T06:34:32.050Z,4.33
2023-01-03T06:36:58.471Z,3.97
2023-01-03T06:39:24.797Z,4.67
2023-01-03T06:41:51.189Z,4.40
2023-01-03T06:44:17.563Z,5.10
2023-01-03T06:46:43.991Z,5.13
2023-01-03T06:49:10.285Z,4.80
2023-01-03T06:51:36.696Z,4.60
2023-01-03T06:54:03.049Z,5.27
2023-01-03T06:56:29.432Z,4.63
2023-01-03T06:58:55.791Z,5.20
2023-01-03T07:01:22.352Z,5.33
2023-01-03T07:03:48.566Z,5.00
2023-01-03T07:06:15.041Z,5.33
2023-01-03T07:08:47.667Z,5.50
2023-01-03T07:11:07.780Z,5.97
2023-01-03T07:13:34.116Z,5.10
2023-01-03T07:16:00.544Z,5.57
2023-01-03T07:18:26.870Z,5.70
2023-01-03T07:20:53.264Z,5.80
2023-01-03T07:23:19.607Z,5.67
2023-01-03T07:25:46.005Z,5.53
2023-01-03T07:28:12.398Z,5.47
2023-01-03T07:30:38.791Z,5.87
2023-01-03T07:33:05.135Z,5.60
2023-01-03T07:35:31.534Z,5.70
2023-01-03T07:37:57.939Z,5.60
2023-01-03T07:40:24.353Z,4.60
2023-01-03T07:42:50.707Z,5.50
2023-01-03T07:45:17.108Z,5.60
2023-01-03T07:47:43.531Z,5.67
2023-01-03T07:50:09.964Z,5.33
2023-01-03T07:52:36.305Z,6.20
2023-01-03T07:55:02.706Z,5.77
2023-01-03T07:57:29.067Z,5.47
2023-01-03T07:59:55.471Z,5.90
2023-01-03T08:02:21.948Z,5.67
2023-01-03T08:04:48.277Z,6.90
2023-01-03T08:07:14.619Z,5.63
2023-01-03T08:09:41.052Z,5.63
2023-01-03T08:12:07.389Z,5.37
2023-01-03T08:14:33.800Z,5.53
2023-01-03T08:17:00.160Z,5.97
2023-01-03T08:19:26.605Z,6.67
2023-01-03T08:21:52.967Z,5.57
2023-01-03T08:24:19.363Z,5.67
2023-01-03T08:26:45.727Z,6.07
2023-01-03T08:29:12.133Z,6.27
2023-01-03T08:31:38.523Z,5.67
2023-01-03T08:34:10.288Z,6.37
2023-01-03T08:36:31.254Z,5.67
2023-01-03T08:38:57.635Z,6.30
2023-01-03T08:41:23.990Z,6.10
2023-01-03T08:43:50.389Z,6.57
2023-01-03T08:46:16.760Z,5.60
2023-01-03T08:48:43.180Z,7.00
2023-01-03T08:51:09.527Z,6.20
2023-01-03T08:53:36.027Z,5.87
2023-01-03T08:56:02.377Z,6.43
2023-01-03T08:58:28.777Z,6.40
2023-01-03T09:00:55.123Z,6.00
2023-01-03T09:03:21.591Z,5.63
2023-01-03T09:05:47.858Z,6.37
2023-01-03T09:08:14.256Z,6.00
2023-01-03T09:10:47.159Z,6.63
2023-01-03T09:13:07.010Z,6.63
2023-01-03T09:15:33.376Z,6.27
2023-01-03T09:17:59.775Z,6.30
2023-01-03T09:20:26.158Z,6.60
2023-01-03T09:22:52.606Z,6.17
2023-01-03T09:25:19.015Z,6.33
2023-01-03T09:27:45.473Z,5.97
2023-01-03T09:30:11.922Z,6.20
2023-01-03T09:32:38.281Z,5.47
2023-01-03T09:35:04.701Z,5.90
2023-01-03T09:37:31.074Z,6.30
2023-01-03T09:39:57.467Z,5.43
2023-01-03T09:42:23.836Z,5.43
2023-01-03T09:44:50.213Z,5.40
2023-01-03T09:47:16.680Z,5.70
2023-01-03T09:50:04.673Z,5.83
2023-01-03T09:52:09.319Z,5.77
2023-01-03T09:54:35.707Z,5.63
2023-01-03T09:57:02.066Z,6.00
2023-01-03T09:59:28.452Z,5.67
2023-01-03T10:01:54.996Z,5.73
2023-01-03T10:04:21.187Z,5.13
2023-01-03T10:06:47.551Z,5.77
2023-01-03T10:09:13.969Z,5.30
2023-01-03T10:11:40.303Z,5.73
2023-01-03T10:14:06.709Z,6.10
2023-01-03T10:16:33.127Z,5.50
2023-01-03T10:18:59.477Z,5.83
2023-01-03T10:21:25.812Z,5.10
2023-01-03T10:23:52.240Z,5.00
2023-01-03T10:26:18.595Z,5.00
2023-01-03T10:28:45.076Z,4.67
2023-01-03T10:31:11.361Z,4.70
2023-01-03T10:33:37.765Z,4.97
2023-01-03T10:36:04.161Z,5.77
2023-01-03T10:38:30.543Z,5.30
2023-01-03T10:40:56.906Z,4.40
2023-01-03T10:43:23.312Z,4.80
2023-01-03T10:45:49.970Z,5.17
2023-01-03T10:48:16.037Z,5.20
2023-01-03T10:50:42.421Z,5.17
2023-01-03T10:53:08.818Z,5.50
2023-01-03T10:55:35.307Z,5.20
2023-01-03T10:58:01.680Z,5.90
2023-01-03T11:00:28.027Z,5.40
2023-01-03T11:02:54.517Z,5.20
2023-01-03T11:05:20.754Z,5.60
2023-01-03T11:07:49.593Z,5.23
2023-01-03T11:10:13.611Z,5.40
2023-01-03T11:12:40.024Z,5.17
2023-01-03T11:15:06.341Z,5.40
2023-01-03T11:17:32.729Z,5.60
2023-01-03T11:19:59.101Z,5.20
2023-01-03T11:22:25.515Z,5.33
2023-01-03T11:24:51.875Z,5.00
2023-01-03T11:27:18.227Z,5.30
2023-01-03T11:29:44.578Z,4.70
2023-01-03T11:32:11.040Z,5.20
2023-01-03T11:35:11.532Z,4.70
2023-01-03T11:37:03.746Z,5.20
2023-01-03T11:39:30.143Z,4.90
2023-01-03T11:41:56.530Z,4.90
2023-01-03T11:44:22.909Z,4.80
2023-01-03T11:46:49.407Z,5.10
2023-01-03T11:49:15.700Z,5.33
2023-01-03T11:51:42.110Z,5.23
2023-01-03T11:54:08.443Z,4.60
2023-01-03T11:56:34.864Z,5.10
2023-01-03T11:59:01.296Z,4.50
2023-01-03T12:01:27.756Z,5.00
2023-01-03T12:03:54.147Z,4.60
2023-01-03T12:06:25.029Z,4.60
2023-01-03T12:08:46.892Z,4.87
2023-01-03T12:11:13.291Z,4.60
2023-01-03T12:13:39.651Z,5.23
2023-01-03T12:16:06.120Z,4.77
2023-01-03T12:18:32.435Z,4.50
2023-01-03T12:20:58.818Z,4.87
2023-01-03T12:23:25.193Z,5.03
2023-01-03T12:25:51.593Z,4.50
2023-01-03T12:28:17.934Z,4.20
2023-01-03T12:30:44.379Z,4.50
2023-01-03T12:33:10.680Z,5.00
2023-01-03T12:35:37.081Z,4.80
2023-01-03T12:38:03.463Z,4.90
2023-01-03T12:40:29.877Z,4.80
2023-01-03T12:42:56.201Z,5.13
2023-01-03T12:45:22.593Z,4.60
2023-01-03T12:47:48.953Z,4.53
2023-01-03T12:50:15.351Z,4.65
2023-01-03T12:52:41.696Z,4.87
2023-01-03T12:55:08.093Z,4.63
2023-01-03T12:57:34.422Z,5.03
2023-01-03T13:00:00.830Z,4.53
2023-01-03T13:02:27.363Z,4.80
2023-01-03T13:04:53.640Z,4.63
2023-01-03T13:07:19.994Z,4.30
2023-01-03T13:09:46.357Z,4.47
2023-01-03T13:12:12.711Z,3.97
2023-01-03T13:14:39.122Z,4.70
2023-01-03T13:17:05.460Z,5.03
2023-01-03T13:19:31.855Z,4.30
2023-01-03T13:21:58.206Z,4.90
2023-01-03T13:24:24.590Z,4.20
2023-01-03T13:26:51.813Z,5.00
2023-01-03T13:29:17.322Z,4.77
2023-01-03T13:31:43.725Z,5.07
2023-01-03T13:34:10.063Z,4.53
2023-01-03T13:36:36.401Z,4.90
2023-01-03T13:39:02.801Z,4.13
2023-01-03T13:41:29.160Z,4.20
2023-01-03T13:43:55.809Z,4.80
2023-01-03T13:46:22.064Z,4.90
2023-01-03T13:48:48.303Z,4.40
2023-01-03T13:51:14.657Z,4.30
2023-01-03T13:53:41.030Z,4.23
2023-01-03T13:56:07.378Z,4.70
2023-01-03T13:58:33.791Z,4.60
2023-01-03T14:01:05.493Z,4.57
2023-01-03T14:03:26.699Z,4.47
2023-01-03T14:05:52.917Z,4.33
2023-01-03T14:08:19.317Z,4.27
2023-01-03T14:10:45.660Z,4.27
2023-01-03T14:13:12.059Z,4.47
2023-01-03T14:15:38.613Z,4.87
2023-01-03T14:18:05.004Z,4.80
2023-01-03T14:20:31.389Z,4.60
2023-01-03T14:22:57.763Z,4.80
2023-01-03T14:25:24.119Z,4.40
2023-01-03T14:27:50.541Z,4.17
2023-01-03T14:30:18.834Z,4.70
2023-01-03T14:32:43.312Z,4.10
2023-01-03T14:35:09.646Z,4.43
2023-01-03T14:37:36.068Z,4.40
2023-01-03T14:40:02.415Z,4.23
2023-01-03T14:42:28.807Z,4.93
2023-01-03T14:44:55.164Z,4.50
2023-01-03T14:47:21.545Z,4.33
2023-01-03T14:49:47.896Z,4.87
2023-01-03T14:52:14.291Z,4.83
2023-01-03T14:54:40.631Z,4.03
2023-01-03T14:57:07.025Z,5.40
2023-01-03T14:59:33.424Z,4.60
2023-01-03T15:02:00.072Z,4.50
2023-01-03T15:04:26.160Z,4.50
2023-01-03T15:06:57.039Z,4.73
2023-01-03T15:09:18.930Z,4.40
2023-01-03T15:11:45.319Z,4.53
2023-01-03T15:14:11.684Z,5.13
2023-01-03T15:16:38.133Z,4.50
2023-01-03T15:19:04.415Z,3.90
2023-01-03T15:21:30.816Z,4.50
2023-01-03T15:23:57.180Z,4.60
2023-01-03T15:26:23.598Z,4.13
2023-01-03T15:28:49.954Z,3.90
2023-01-03T15:31:17.665Z,4.20
2023-01-03T15:33:42.703Z,4.20
2023-01-03T15:36:13.411Z,4.17
2023-01-03T15:38:35.514Z,4.20
2023-01-03T15:41:01.863Z,3.90
2023-01-03T15:43:28.189Z,3.60
2023-01-03T15:45:54.632Z,3.77
2023-01-03T15:48:20.934Z,4.00
2023-01-03T15:50:47.337Z,3.67
2023-01-03T15:53:13.679Z,3.93
2023-01-03T15:55:40.073Z,4.00
2023-01-03T15:58:06.424Z,3.70
2023-01-03T16:00:32.861Z,3.27
2023-01-03T16:02:59.324Z,3.33
2023-01-03T16:05:25.583Z,3.07
2023-01-03T16:07:51.947Z,2.60
2023-01-03T16:10:18.331Z,3.20
2023-01-03T16:12:44.667Z,3.80
2023-01-03T16:15:11.061Z,3.50
2023-01-03T16:17:37.408Z,2.83
2023-01-03T16:20:03.847Z,3.17
2023-01-03T16:22:35.416Z,3.30
2023-01-03T16:24:58.757Z,3.00
2023-01-03T16:27:25.106Z,3.10
2023-01-03T16:29:51.519Z,2.63
2023-01-03T16:32:17.972Z,3.10
2023-01-03T16:34:44.339Z,3.03
2023-01-03T16:37:10.734Z,3.10
2023-01-03T16:39:41.052Z,3.10
2023-01-03T16:42:03.503Z,3.23
2023-01-03T16:44:29.913Z,2.80
2023-01-03T16:46:56.261Z,3.00
2023-01-03T16:49:22.716Z,3.73
2023-01-03T16:51:53.856Z,3.03
2023-01-03T16:54:15.433Z,2.90
2023-01-03T16:56:41.793Z,3.17
2023-01-03T16:59:08.197Z,3.00
2023-01-03T17:01:34.770Z,3.13
2023-01-03T17:04:01.024Z,2.97
2023-01-03T17:06:31.878Z,2.93
2023-01-03T17:08:53.736Z,3.20
2023-01-03T17:11:20.073Z,2.70
2023-01-03T17:13:46.456Z,2.80
2023-01-03T17:16:12.869Z,3.03
2023-01-03T17:18:39.193Z,2.53
2023-01-03T17:21:05.545Z,3.10
2023-01-03T17:23:31.920Z,2.63
2023-01-03T17:25:58.262Z,2.90
2023-01-03T17:28:24.674Z,2.90
2023-01-03T17:30:51.122Z,3.13
2023-01-03T17:33:17.441Z,2.87
2023-01-03T17:35:43.785Z,3.10
2023-01-03T17:38:26.699Z,2.83
2023-01-03T17:40:36.527Z,3.27
2023-01-03T17:43:02.961Z,3.27
2023-01-03T17:45:29.264Z,3.50
2023-01-03T17:47:55.661Z,3.10
2023-01-03T17:50:22.014Z,2.80
2023-01-03T17:52:53.735Z,3.47
2023-01-03T17:55:14.747Z,3.00
2023-01-03T17:57:41.129Z,2.80
2023-01-03T18:00:07.534Z,3.03
2023-01-03T18:02:34.040Z,2.80
2023-01-03T18:05:21.271Z,3.43
2023-01-03T18:07:26.687Z,3.60
2023-01-03T18:09:53.053Z,3.30
2023-01-03T18:12:19.447Z,3.43
2023-01-03T18:14:45.785Z,3.73
2023-01-03T18:17:12.221Z,3.80
2023-01-03T18:19:38.556Z,4.30
2023-01-03T18:22:04.989Z,3.90
2023-01-03T18:24:31.337Z,4.30
2023-01-03T18:26:57.731Z,4.17
2023-01-03T18:29:24.101Z,4.20
2023-01-03T18:31:50.489Z,4.13
2023-01-03T18:34:16.813Z,4.00
2023-01-03T18:36:43.251Z,4.23
2023-01-03T18:39:09.602Z,3.53
2023-01-03T18:41:35.975Z,4.37
2023-01-03T18:44:02.351Z,3.87
2023-01-03T18:46:30.151Z,3.70
2023-01-03T18:48:55.075Z,3.90
2023-01-03T18:51:21.465Z,3.67
2023-01-03T18:53:47.812Z,4.10
2023-01-03T18:56:14.260Z,4.23
2023-01-03T18:58:43.514Z,3.73
2023-01-03T19:01:09.950Z,4.00
2023-01-03T19:03:36.489Z,4.10
2023-01-03T19:06:02.643Z,3.70
2023-01-03T19:08:28.991Z,4.23
2023-01-03T19:10:55.423Z,3.77
2023-01-03T19:13:21.712Z,4.23
2023-01-03T19:15:48.162Z,4.00
2023-01-03T19:18:14.491Z,4.20
2023-01-03T19:20:40.924Z,4.00
2023-01-03T19:23:07.245Z,3.70
2023-01-03T19:25:33.642Z,3.93
2023-01-03T19:27:59.977Z,4.23
2023-01-03T19:30:27.841Z,3.77
2023-01-03T19:32:52.722Z,4.27
2023-01-03T19:35:19.093Z,4.10
2023-01-03T19:37:45.481Z,3.80
2023-01-03T19:40:11.869Z,3.83
2023-01-03T19:42:38.197Z,3.53
2023-01-03T19:45:04.545Z,4.30
2023-01-03T19:47:30.920Z,4.17
2023-01-03T19:49:57.299Z,3.77
2023-01-03T19:52:23.725Z,3.87
2023-01-03T19:54:50.066Z,3.87
2023-01-03T19:57:16.467Z,3.80
2023-01-03T19:59:42.806Z,4.20
2023-01-03T20:02:25.873Z,4.13
2023-01-03T20:04:35.631Z,4.03
2023-01-03T20:07:01.972Z,3.80
2023-01-03T20:09:28.320Z,3.53
2023-01-03T20:11:54.687Z,3.67
2023-01-03T20:14:21.039Z,3.63
2023-01-03T20:16:47.462Z,3.83
2023-01-03T20:19:13.769Z,4.07
2023-01-03T20:21:40.175Z,3.40
2023-01-03T20:24:06.517Z,3.70
2023-01-03T20:26:34.142Z,3.37
2023-01-03T20:28:59.240Z,3.27
2023-01-03T20:31:25.742Z,3.53
2023-01-03T20:33:51.998Z,3.80
2023-01-03T20:36:23.198Z,3.30
2023-01-03T20:38:44.794Z,3.30
2023-01-03T20:41:11.235Z,3.20
2023-01-03T20:43:37.583Z,4.10
2023-01-03T20:46:04.022Z,3.80
2023-01-03T20:48:30.332Z,3.60
2023-01-03T20:50:56.726Z,3.80
2023-01-03T20:53:25.549Z,3.40
2023-01-03T20:55:51.952Z,3.27
2023-01-03T20:58:18.287Z,3.30
2023-01-03T21:00:44.771Z,3.77
2023-01-03T21:03:11.249Z,4.07
2023-01-03T21:05:37.553Z,3.40
2023-01-03T21:08:03.889Z,3.90
2023-01-03T21:10:30.293Z,3.37
2023-01-03T21:12:56.632Z,3.47
2023-01-03T21:15:23.065Z,4.30
2023-01-03T21:17:51.139Z,3.50
2023-01-03T21:20:15.816Z,3.00
2023-01-03T21:22:42.175Z,3.40
2023-01-03T21:25:08.568Z,3.27
2023-01-03T21:27:34.915Z,3.63
2023-01-03T21:30:01.357Z,3.50
2023-01-03T21:32:27.702Z,3.37
2023-01-03T21:34:54.103Z,3.37
2023-01-03T21:37:20.444Z,3.00
2023-01-03T21:39:46.861Z,3.53
2023-01-03T21:42:13.208Z,3.30
2023-01-03T21:44:39.614Z,3.23
2023-01-03T21:47:05.986Z,3.30
2023-01-03T21:49:32.380Z,3.20
2023-01-03T21:51:58.746Z,3.50
2023-01-03T21:54:25.137Z,3.10
2023-01-03T21:56:53.721Z,3.47
2023-01-03T21:59:20.108Z,3.20
2023-01-03T22:01:46.641Z,3.40
2023-01-03T22:04:12.922Z,3.07
2023-01-03T22:06:39.279Z,2.90
2023-01-03T22:09:05.676Z,2.87
2023-01-03T22:11:32.065Z,3.10
2023-01-03T22:13:58.449Z,3.47
2023-01-03T22:16:24.843Z,3.07
2023-01-03T22:18:51.220Z,3.30
2023-01-03T22:21:17.568Z,3.40
2023-01-03T22:23:44.007Z,2.97
2023-01-03T22:26:10.357Z,2.80
2023-01-03T22:28:36.743Z,2.77
2023-01-03T22:31:03.086Z,2.60
2023-01-03T22:33:29.513Z,3.30
2023-01-03T22:35:55.858Z,2.70
2023-01-03T22:38:22.257Z,2.90
2023-01-03T22:40:48.590Z,2.93
2023-01-03T22:43:14.990Z,2.93
2023-01-03T22:45:41.394Z,2.83
2023-01-03T22:48:07.733Z,2.80
2023-01-03T22:50:34.121Z,2.90
2023-01-03T22:53:00.518Z,2.80
2023-01-03T22:55:32.054Z,2.90
2023-01-03T22:57:53.292Z,2.70
2023-01-03T23:00:19.627Z,2.77
2023-01-03T23:02:46.086Z,2.90
2023-01-03T23:05:12.413Z,2.83
2023-01-03T23:07:38.816Z,3.00
2023-01-03T23:10:05.162Z,2.43
2023-01-03T23:12:31.553Z,2.60
2023-01-03T23:14:57.898Z,2.87
2023-01-03T23:17:24.291Z,2.70
2023-01-03T23:19:50.654Z,2.80
2023-01-03T23:22:17.093Z,2.63
2023-01-03T23:24:43.401Z,2.70
2023-01-03T23:27:09.785Z,3.03
2023-01-03T23:29:36.147Z,2.70
2023-01-03T23:32:02.572Z,2.90
2023-01-03T23:34:28.951Z,2.67
2023-01-03T23:36:55.334Z,2.70
2023-01-03T23:39:21.693Z,2.63
2023-01-03T23:41:48.090Z,2.60
2023-01-03T23:44:14.465Z,2.37
2023-01-03T23:46:40.847Z,2.83
2023-01-03T23:49:07.194Z,3.03
2023-01-03T23:51:33.596Z,2.73
2023-01-03T23:54:00.008Z,2.70
2023-01-03T23:56:26.335Z,2.80
2023-01-03T23:58:52.711Z,2.40
