createdAt,value
2023-04-19T00:00:34.737Z,2.50
2023-04-19T00:03:01.592Z,2.80
2023-04-19T00:05:30.793Z,2.65
2023-04-19T00:07:56.772Z,2.72
2023-04-19T00:10:22.657Z,2.50
2023-04-19T00:12:48.407Z,2.78
2023-04-19T00:15:14.350Z,2.85
2023-04-19T00:17:40.305Z,3.10
2023-04-19T00:20:06.359Z,2.63
2023-04-19T00:22:32.096Z,3.33
2023-04-19T00:24:57.813Z,3.03
2023-04-19T00:27:23.538Z,3.00
2023-04-19T00:29:49.430Z,3.80
2023-04-19T00:32:15.613Z,2.78
2023-04-19T00:34:41.470Z,2.83
2023-04-19T00:37:08.043Z,3.05
2023-04-19T00:39:33.878Z,2.67
2023-04-19T00:42:00.443Z,2.55
2023-04-19T00:44:26.947Z,1.80
2023-04-19T00:46:53.115Z,1.83
2023-04-19T00:49:19.598Z,2.33
2023-04-19T00:51:45.866Z,1.98
2023-04-19T00:54:12.731Z,1.63
2023-04-19T00:56:39.145Z,2.97
2023-04-19T00:59:05.354Z,2.08
2023-04-19T01:01:31.172Z,1.83
2023-04-19T01:03:57.029Z,2.30
2023-04-19T01:06:22.846Z,2.10
2023-04-19T01:08:48.590Z,2.08
2023-04-19T01:11:14.318Z,1.70
2023-04-19T01:13:40.172Z,1.63
2023-04-19T01:16:06.116Z,2.20
2023-04-19T01:18:36.936Z,1.40
2023-04-19T01:21:03.239Z,2.65
2023-04-19T01:23:29.091Z,2.00
2023-04-19T01:25:55.394Z,1.83
2023-04-19T01:28:21.107Z,1.38
2023-04-19T01:30:46.828Z,1.65
2023-04-19T01:33:12.550Z,1.88
2023-04-19T01:35:38.300Z,2.05
2023-04-19T01:38:04.813Z,1.35
2023-04-19T01:40:30.530Z,1.95
2023-04-19T01:42:56.256Z,2.72
2023-04-19T01:45:22.024Z,1.33
2023-04-19T01:47:47.820Z,1.70
2023-04-19T01:50:13.673Z,1.58
2023-04-19T01:52:39.514Z,2.30
2023-04-19T01:55:05.365Z,1.65
2023-04-19T01:57:31.082Z,2.00
2023-04-19T01:59:56.794Z,1.50
2023-04-19T02:02:22.695Z,1.67
2023-04-19T02:04:48.476Z,1.55
2023-04-19T02:07:14.270Z,1.42
2023-04-19T02:09:40.099Z,1.52
2023-04-19T02:12:06.031Z,3.55
2023-04-19T02:14:31.848Z,1.27
2023-04-19T02:16:57.915Z,2.03
2023-04-19T02:19:23.667Z,1.67
2023-04-19T02:21:49.457Z,1.70
2023-04-19T02:24:15.487Z,1.52
2023-04-19T02:26:41.366Z,1.83
2023-04-19T02:29:07.224Z,2.17
2023-04-19T02:31:32.972Z,1.20
2023-04-19T02:33:58.704Z,1.90
2023-04-19T02:36:24.437Z,2.22
2023-04-19T02:38:50.179Z,1.80
2023-04-19T02:41:15.923Z,2.22
2023-04-19T02:43:41.643Z,1.38
2023-04-19T02:46:07.412Z,1.95
2023-04-19T02:48:33.222Z,1.40
2023-04-19T02:50:59.037Z,1.90
2023-04-19T02:53:24.874Z,1.77
2023-04-19T02:55:50.630Z,1.73
2023-04-19T02:58:16.374Z,1.33
2023-04-19T03:00:42.185Z,2.20
2023-04-19T03:03:09.066Z,3.03
2023-04-19T03:05:34.897Z,2.15
2023-04-19T03:08:00.652Z,1.50
2023-04-19T03:10:26.470Z,2.28
2023-04-19T03:12:53.058Z,2.40
2023-04-19T03:15:19.316Z,2.13
2023-04-19T03:17:45.178Z,1.73
2023-04-19T03:20:11.246Z,1.85
2023-04-19T03:22:37.225Z,3.25
2023-04-19T03:25:03.864Z,2.10
2023-04-19T03:27:29.724Z,2.22
2023-04-19T03:29:55.953Z,1.50
2023-04-19T03:32:21.891Z,2.00
2023-04-19T03:34:47.655Z,1.95
2023-04-19T03:37:13.390Z,1.85
2023-04-19T03:39:39.116Z,1.88
2023-04-19T03:42:04.875Z,1.98
2023-04-19T03:44:31.697Z,2.05
2023-04-19T03:46:57.482Z,1.80
2023-04-19T03:49:23.295Z,1.90
2023-04-19T03:51:49.080Z,3.67
2023-04-19T03:54:16.081Z,1.80
2023-04-19T03:56:42.127Z,2.38
2023-04-19T03:59:08.740Z,2.25
2023-04-19T04:01:34.768Z,2.20
2023-04-19T04:04:03.040Z,2.03
2023-04-19T04:06:30.772Z,2.10
2023-04-19T04:08:58.176Z,1.92
2023-04-19T04:11:25.069Z,2.55
2023-04-19T04:13:50.918Z,1.48
2023-04-19T04:16:16.922Z,2.00
2023-04-19T04:18:42.793Z,1.60
2023-04-19T04:21:08.554Z,2.08
2023-04-19T04:23:34.576Z,2.10
2023-04-19T04:26:01.307Z,2.30
2023-04-19T04:28:27.540Z,2.25
2023-04-19T04:30:56.744Z,3.50
2023-04-19T04:33:26.382Z,2.67
2023-04-19T04:35:52.673Z,2.30
2023-04-19T04:38:24.602Z,2.30
2023-04-19T04:40:54.461Z,3.17
2023-04-19T04:43:21.248Z,2.33
2023-04-19T04:46:05.781Z,2.22
2023-04-19T04:48:31.988Z,1.73
2023-04-19T04:50:58.051Z,2.13
2023-04-19T04:53:27.295Z,1.65
2023-04-19T04:55:56.152Z,1.95
2023-04-19T04:58:22.066Z,2.30
2023-04-19T05:00:48.432Z,1.60
2023-04-19T05:03:15.074Z,2.05
2023-04-19T05:05:41.491Z,1.85
2023-04-19T05:08:08.810Z,1.67
2023-04-19T05:10:34.925Z,2.15
2023-04-19T05:13:01.164Z,2.00
2023-04-19T05:15:39.013Z,1.60
2023-04-19T05:18:05.411Z,2.42
2023-04-19T05:20:33.345Z,1.58
2023-04-19T05:25:24.568Z,2.17
2023-04-19T05:27:50.893Z,1.77
2023-04-19T05:30:16.853Z,2.05
2023-04-19T05:32:42.804Z,1.80
2023-04-19T05:35:08.861Z,1.85
2023-04-19T05:37:36.274Z,1.20
2023-04-19T05:40:05.167Z,1.77
2023-04-19T05:42:31.162Z,2.35
2023-04-19T05:45:06.989Z,1.70
2023-04-19T05:47:33.612Z,1.50
2023-04-19T05:49:59.600Z,1.70
2023-04-19T05:52:25.897Z,2.35
2023-04-19T05:54:51.712Z,1.35
2023-04-19T05:57:17.651Z,1.48
2023-04-19T05:59:43.554Z,1.45
2023-04-19T06:02:09.512Z,1.85
2023-04-19T06:04:35.819Z,1.17
2023-04-19T06:07:03.139Z,1.55
2023-04-19T06:09:30.410Z,2.05
2023-04-19T06:11:56.325Z,1.42
2023-04-19T06:14:22.217Z,1.70
2023-04-19T06:17:00.720Z,1.67
2023-04-19T06:19:26.796Z,2.22
2023-04-19T06:21:53.687Z,2.03
2023-04-19T06:24:19.915Z,1.77
2023-04-19T06:26:47.686Z,1.92
2023-04-19T06:29:13.531Z,1.38
2023-04-19T06:31:39.655Z,1.77
2023-04-19T06:34:05.705Z,1.70
2023-04-19T06:36:31.665Z,2.13
2023-04-19T06:41:42.933Z,1.48
2023-04-19T06:46:34.943Z,1.30
2023-04-19T06:49:00.928Z,1.50
2023-04-19T06:51:26.845Z,1.48
2023-04-19T06:53:52.892Z,1.60
2023-04-19T06:56:38.387Z,2.00
2023-04-19T06:59:04.640Z,1.67
2023-04-19T07:01:31.197Z,1.88
2023-04-19T07:03:57.771Z,1.83
2023-04-19T07:06:24.641Z,1.60
2023-04-19T07:08:51.002Z,1.27
2023-04-19T07:11:20.332Z,2.35
2023-04-19T07:13:47.439Z,1.80
2023-04-19T07:16:14.394Z,2.25
2023-04-19T07:18:40.674Z,1.52
2023-04-19T07:21:06.544Z,0.93
2023-04-19T07:23:32.389Z,1.67
2023-04-19T07:25:58.180Z,1.55
2023-04-19T07:28:24.239Z,1.60
2023-04-19T07:30:50.333Z,1.25
2023-04-19T07:33:16.702Z,1.85
2023-04-19T07:35:43.787Z,1.45
2023-04-19T07:38:09.777Z,1.70
2023-04-19T07:40:36.223Z,2.40
2023-04-19T07:43:02.590Z,1.15
2023-04-19T07:45:38.287Z,1.88
2023-04-19T07:48:05.002Z,1.42
2023-04-19T07:50:30.907Z,1.63
2023-04-19T07:52:56.926Z,1.50
2023-04-19T07:55:23.124Z,1.35
2023-04-19T07:57:49.869Z,1.15
2023-04-19T08:00:17.897Z,2.72
2023-04-19T08:02:47.672Z,1.33
2023-04-19T08:05:18.039Z,1.70
2023-04-19T08:07:44.476Z,1.35
2023-04-19T08:10:11.479Z,1.63
2023-04-19T08:12:44.934Z,1.48
2023-04-19T08:15:37.957Z,1.50
2023-04-19T08:17:59.317Z,1.30
2023-04-19T08:20:25.438Z,1.35
2023-04-19T08:22:51.340Z,1.52
2023-04-19T08:25:17.553Z,1.77
2023-04-19T08:27:43.431Z,1.08
2023-04-19T08:30:10.305Z,1.75
2023-04-19T08:32:36.978Z,1.95
2023-04-19T08:35:03.738Z,1.05
2023-04-19T08:37:29.581Z,1.20
2023-04-19T08:39:55.416Z,1.45
2023-04-19T08:42:32.919Z,1.45
2023-04-19T08:47:44.741Z,1.50
2023-04-19T08:50:31.278Z,1.70
2023-04-19T08:53:12.208Z,1.33
2023-04-19T08:56:07.017Z,1.70
2023-04-19T08:58:50.350Z,1.73
2023-04-19T09:01:34.076Z,1.80
2023-04-19T09:04:25.997Z,1.45
2023-04-19T09:06:52.549Z,1.50
2023-04-19T09:11:51.137Z,1.30
2023-04-19T09:14:19.382Z,1.75
2023-04-19T09:16:45.541Z,1.95
2023-04-19T09:19:24.255Z,2.40
2023-04-19T09:21:53.148Z,1.55
2023-04-19T09:24:19.316Z,1.50
2023-04-19T09:26:54.784Z,1.75
2023-04-19T09:29:20.990Z,2.00
2023-04-19T09:31:56.097Z,1.67
2023-04-19T09:34:23.597Z,1.77
2023-04-19T09:36:54.527Z,1.35
2023-04-19T09:39:36.635Z,2.13
2023-04-19T09:42:02.659Z,1.92
2023-04-19T09:46:59.770Z,2.00
2023-04-19T09:49:45.471Z,2.05
2023-04-19T09:52:14.353Z,1.83
2023-04-19T09:54:41.001Z,2.40
2023-04-19T09:57:07.951Z,1.88
2023-04-19T09:59:33.822Z,1.58
2023-04-19T10:02:00.366Z,2.10
2023-04-19T10:04:38.455Z,1.65
2023-04-19T10:09:51.633Z,2.22
2023-04-19T10:12:45.647Z,2.58
2023-04-19T10:15:25.957Z,2.63
2023-04-19T10:17:52.831Z,1.88
2023-04-19T10:20:22.460Z,1.58
2023-04-19T10:22:48.656Z,2.00
2023-04-19T10:25:15.451Z,2.13
2023-04-19T10:27:48.398Z,2.15
2023-04-19T10:30:18.457Z,1.63
2023-04-19T10:32:45.600Z,2.08
2023-04-19T10:35:19.201Z,2.22
2023-04-19T10:38:05.116Z,1.80
2023-04-19T10:40:50.648Z,1.33
2023-04-19T10:43:17.557Z,1.38
2023-04-19T10:45:47.263Z,1.40
2023-04-19T10:48:34.725Z,2.03
2023-04-19T10:51:22.014Z,2.20
2023-04-19T10:53:54.334Z,2.30
2023-04-19T10:56:45.381Z,1.55
2023-04-19T10:59:15.291Z,1.77
2023-04-19T11:01:42.786Z,1.73
2023-04-19T11:04:10.269Z,1.70
2023-04-19T11:06:37.185Z,3.00
2023-04-19T11:09:06.617Z,2.58
2023-04-19T11:11:33.153Z,1.85
2023-04-19T11:14:01.883Z,1.88
2023-04-19T11:16:45.124Z,1.55
2023-04-19T11:19:19.204Z,2.55
2023-04-19T11:21:46.303Z,2.30
2023-04-19T11:24:12.654Z,1.40
2023-04-19T11:26:38.603Z,2.03
2023-04-19T11:29:05.848Z,1.77
2023-04-19T11:31:32.137Z,2.40
2023-04-19T11:33:59.489Z,2.30
2023-04-19T11:36:27.016Z,1.65
2023-04-19T11:38:54.860Z,2.42
2023-04-19T11:41:21.306Z,1.42
2023-04-19T11:43:47.916Z,1.50
2023-04-19T11:46:19.082Z,2.13
2023-04-19T11:48:52.342Z,2.35
2023-04-19T11:51:18.234Z,1.65
2023-04-19T11:53:44.882Z,1.10
2023-04-19T11:56:11.033Z,1.30
2023-04-19T11:58:55.464Z,2.42
2023-04-19T12:01:25.430Z,2.30
2023-04-19T12:03:55.637Z,1.98
2023-04-19T12:06:26.249Z,3.15
2023-04-19T12:08:55.466Z,2.40
2023-04-19T12:11:24.556Z,2.67
2023-04-19T12:14:23.816Z,1.75
2023-04-19T12:17:51.123Z,2.03
2023-04-19T12:24:06.242Z,1.80
2023-04-19T12:26:56.253Z,3.13
2023-04-19T12:29:37.303Z,2.60
2023-04-19T12:34:57.001Z,2.55
2023-04-19T12:37:45.876Z,2.20
2023-04-19T12:40:25.714Z,1.98
2023-04-19T12:43:06.908Z,2.37
2023-04-19T12:45:40.363Z,1.80
2023-04-19T12:48:25.055Z,1.65
2023-04-19T12:50:57.257Z,2.00
2023-04-19T12:53:30.294Z,1.65
2023-04-19T12:56:11.051Z,2.58
2023-04-19T13:01:23.871Z,2.55
2023-04-19T13:03:50.306Z,2.58
2023-04-19T13:06:16.809Z,1.80
2023-04-19T13:08:46.561Z,2.50
2023-04-19T13:11:14.288Z,2.30
2023-04-19T13:13:40.296Z,1.83
2023-04-19T13:16:11.525Z,2.17
2023-04-19T13:18:40.711Z,3.13
2023-04-19T13:21:08.282Z,2.55
2023-04-19T13:23:34.927Z,3.13
2023-04-19T13:26:00.797Z,1.52
2023-04-19T13:28:26.954Z,2.80
2023-04-19T13:30:53.363Z,2.60
2023-04-19T13:33:19.921Z,2.95
2023-04-19T13:35:46.308Z,3.08
2023-04-19T13:38:21.598Z,2.40
2023-04-19T13:40:48.695Z,2.60
2023-04-19T13:43:14.569Z,2.60
2023-04-19T13:46:36.473Z,2.47
2023-04-19T13:49:03.278Z,2.92
2023-04-19T13:51:35.922Z,2.30
2023-04-19T13:54:12.896Z,2.25
2023-04-19T13:56:38.921Z,3.00
2023-04-19T13:59:05.001Z,2.05
2023-04-19T14:01:31.138Z,2.30
2023-04-19T14:03:58.934Z,1.92
2023-04-19T14:06:25.865Z,2.55
2023-04-19T14:08:52.536Z,2.38
2023-04-19T14:11:18.498Z,2.65
2023-04-19T14:13:44.771Z,2.45
2023-04-19T14:16:29.075Z,2.25
2023-04-19T14:18:55.262Z,3.25
2023-04-19T14:21:21.376Z,2.30
2023-04-19T14:23:47.497Z,2.00
2023-04-19T14:26:14.074Z,2.90
2023-04-19T14:28:40.409Z,2.42
2023-04-19T14:31:06.510Z,2.22
2023-04-19T14:33:33.463Z,3.13
2023-04-19T14:36:00.002Z,2.45
2023-04-19T14:38:26.130Z,1.70
2023-04-19T14:40:52.331Z,1.60
2023-04-19T14:46:08.533Z,2.33
2023-04-19T14:48:34.599Z,3.22
2023-04-19T14:51:01.487Z,2.72
2023-04-19T14:53:27.388Z,2.53
2023-04-19T14:55:53.389Z,3.08
2023-04-19T14:58:19.284Z,2.28
2023-04-19T15:00:45.299Z,2.25
2023-04-19T15:03:11.518Z,2.22
2023-04-19T15:05:37.739Z,2.35
2023-04-19T15:08:03.876Z,3.00
2023-04-19T15:10:35.074Z,2.90
2023-04-19T15:13:04.025Z,2.83
2023-04-19T15:15:56.062Z,3.38
2023-04-19T15:18:22.053Z,3.58
2023-04-19T15:20:48.472Z,3.70
2023-04-19T15:23:14.538Z,3.53
2023-04-19T15:25:40.904Z,4.47
2023-04-19T15:28:06.948Z,3.25
2023-04-19T15:30:32.849Z,3.80
2023-04-19T15:32:58.824Z,3.33
2023-04-19T15:35:24.855Z,3.78
2023-04-19T15:37:51.026Z,2.83
2023-04-19T15:40:16.951Z,3.05
2023-04-19T15:42:42.887Z,4.10
2023-04-19T15:45:16.170Z,3.50
2023-04-19T15:50:31.899Z,4.80
2023-04-19T15:53:00.583Z,3.28
2023-04-19T15:55:27.921Z,4.80
2023-04-19T15:57:54.080Z,5.20
2023-04-19T16:00:20.768Z,5.20
2023-04-19T16:11:08.332Z,5.00
2023-04-19T16:13:38.905Z,5.32
2023-04-19T16:16:19.962Z,4.75
2023-04-19T16:18:47.687Z,5.97
2023-04-19T16:21:13.918Z,6.03
2023-04-19T16:23:39.946Z,5.88
2023-04-19T16:34:24.995Z,5.70
2023-04-19T16:36:53.756Z,5.13
2023-04-19T16:39:20.640Z,6.25
2023-04-19T16:41:46.696Z,5.70
2023-04-19T16:44:13.599Z,5.05
2023-04-19T16:46:39.879Z,4.78
2023-04-19T16:49:05.920Z,4.82
2023-04-19T16:51:33.226Z,5.65
2023-04-19T16:53:59.948Z,5.65
2023-04-19T16:56:36.927Z,6.32
2023-04-19T17:01:47.370Z,4.78
2023-04-19T17:04:13.800Z,5.22
2023-04-19T17:06:40.596Z,5.93
2023-04-19T17:09:21.630Z,6.15
2023-04-19T17:11:49.630Z,5.25
2023-04-19T17:14:20.549Z,5.10
2023-04-19T17:16:53.431Z,6.47
2023-04-19T17:25:11.250Z,6.07
2023-04-19T17:27:57.179Z,5.80
2023-04-19T18:02:06.368Z,4.65
2023-04-19T18:04:36.033Z,4.45
2023-04-19T18:09:45.920Z,3.75
2023-04-19T18:12:12.066Z,3.38
2023-04-19T18:14:38.980Z,3.75
2023-04-19T18:17:06.115Z,3.40
2023-04-19T18:19:31.910Z,3.22
2023-04-19T18:21:57.834Z,3.72
2023-04-19T18:24:24.369Z,2.95
2023-04-19T18:26:51.794Z,4.63
2023-04-19T18:29:18.924Z,4.20
2023-04-19T18:31:45.259Z,4.05
2023-04-19T18:34:12.636Z,3.67
2023-04-19T18:36:39.338Z,3.50
2023-04-19T18:39:05.470Z,4.10
2023-04-19T18:41:31.537Z,3.80
2023-04-19T18:46:26.376Z,3.33
2023-04-19T18:48:52.438Z,5.32
2023-04-19T18:51:21.780Z,5.38
2023-04-19T18:53:49.147Z,3.92
2023-04-19T18:56:15.127Z,5.45
2023-04-19T18:58:41.676Z,5.35
2023-04-19T19:01:11.448Z,4.88
2023-04-19T19:06:32.262Z,4.55
2023-04-19T19:11:56.063Z,5.43
2023-04-19T19:14:22.246Z,5.68
2023-04-19T19:17:38.908Z,4.85
2023-04-19T19:20:06.820Z,7.05
2023-04-19T19:22:34.386Z,6.68
2023-04-19T19:25:01.811Z,7.50
2023-04-19T19:27:28.532Z,7.32
2023-04-19T19:32:51.152Z,6.72
2023-04-19T19:35:18.257Z,6.20
2023-04-19T19:37:44.243Z,7.03
2023-04-19T19:40:11.444Z,6.85
2023-04-19T19:42:38.759Z,9.82
2023-04-19T19:45:09.250Z,9.90
2023-04-19T19:47:36.595Z,8.02
2023-04-19T19:52:43.714Z,9.75
2023-04-19T19:55:11.955Z,8.88
2023-04-19T20:00:42.114Z,7.03
2023-04-19T20:03:06.688Z,9.55
2023-04-19T20:05:33.119Z,10.15
2023-04-19T20:16:25.915Z,9.32
2023-04-19T20:18:51.961Z,8.55
2023-04-19T20:21:19.156Z,11.60
2023-04-19T20:23:45.228Z,12.07
2023-04-19T20:26:11.062Z,11.25
2023-04-19T20:28:38.231Z,10.95
2023-04-19T20:31:05.400Z,12.30
2023-04-19T20:33:32.691Z,13.07
2023-04-19T20:36:00.592Z,7.70
2023-04-19T20:38:27.468Z,11.43
2023-04-19T20:40:54.498Z,10.93
2023-04-19T20:43:20.446Z,11.60
2023-04-19T20:45:49.417Z,12.23
2023-04-19T20:48:18.374Z,12.88
2023-04-19T20:50:46.643Z,11.93
2023-04-19T20:53:12.484Z,10.18
2023-04-19T20:55:39.631Z,11.38
2023-04-19T20:58:05.618Z,9.18
2023-04-19T21:00:32.149Z,12.38
2023-04-19T21:02:58.094Z,11.55
2023-04-19T21:05:26.436Z,13.05
2023-04-19T21:07:52.386Z,8.02
2023-04-19T21:10:18.290Z,9.73
2023-04-19T21:12:44.663Z,12.82
2023-04-19T21:15:14.101Z,10.85
2023-04-19T21:17:41.625Z,12.65
2023-04-19T21:20:17.570Z,12.20
2023-04-19T21:22:44.575Z,13.65
2023-04-19T21:25:11.697Z,11.95
2023-04-19T21:27:37.949Z,13.25
2023-04-19T21:30:04.498Z,14.27
2023-04-19T21:32:46.449Z,17.13
2023-04-19T21:35:12.441Z,13.32
2023-04-19T21:37:38.193Z,17.67
2023-04-19T21:40:04.534Z,13.25
2023-04-19T21:42:30.514Z,12.90
2023-04-19T21:44:59.737Z,10.13
2023-04-19T21:47:25.798Z,13.23
2023-04-19T21:49:51.777Z,14.50
2023-04-19T21:52:17.596Z,11.35
2023-04-19T21:54:43.332Z,10.90
2023-04-19T21:57:10.418Z,11.27
2023-04-19T21:59:36.750Z,12.77
2023-04-19T22:02:03.162Z,12.50
2023-04-19T22:04:30.297Z,9.77
2023-04-19T22:06:57.837Z,11.93
2023-04-19T22:09:23.835Z,12.60
2023-04-19T22:11:49.748Z,12.10
2023-04-19T22:14:17.142Z,11.52
2023-04-19T22:16:43.165Z,12.20
2023-04-19T22:19:09.371Z,11.85
2023-04-19T22:21:35.187Z,11.18
2023-04-19T22:24:01.004Z,11.52
2023-04-19T22:26:26.966Z,11.88
2023-04-19T22:28:53.168Z,11.20
2023-04-19T22:31:18.936Z,12.20
2023-04-19T22:33:44.810Z,10.55
2023-04-19T22:36:10.658Z,11.15
2023-04-19T22:38:36.572Z,10.77
2023-04-19T22:41:02.379Z,11.65
2023-04-19T22:43:28.089Z,11.05
2023-04-19T22:45:53.852Z,11.45
2023-04-19T22:48:19.685Z,11.20
2023-04-19T22:50:45.867Z,11.57
2023-04-19T22:53:12.083Z,10.93
2023-04-19T22:55:38.329Z,9.38
2023-04-19T22:58:04.290Z,9.98
2023-04-19T23:00:30.157Z,9.05
2023-04-19T23:02:57.796Z,10.05
2023-04-19T23:05:26.151Z,10.60
2023-04-19T23:07:56.663Z,8.15
2023-04-19T23:10:23.332Z,8.73
2023-04-19T23:12:49.318Z,9.43
2023-04-19T23:15:20.750Z,8.98
2023-04-19T23:17:46.564Z,10.60
2023-04-19T23:20:12.560Z,10.90
2023-04-19T23:22:38.719Z,9.95
2023-04-19T23:25:05.433Z,9.20
2023-04-19T23:27:34.844Z,10.02
2023-04-19T23:30:00.990Z,9.48
2023-04-19T23:32:26.768Z,8.73
2023-04-19T23:34:52.496Z,9.52
2023-04-19T23:37:18.214Z,10.60
2023-04-19T23:39:43.952Z,9.18
2023-04-19T23:42:09.782Z,10.20
2023-04-19T23:44:37.330Z,9.90
2023-04-19T23:47:03.363Z,9.57
2023-04-19T23:49:29.206Z,10.85
2023-04-19T23:51:55.042Z,10.68
2023-04-19T23:54:21.857Z,8.90
2023-04-19T23:56:48.822Z,9.80
2023-04-19T23:59:15.028Z,10.57
