createdAt,value
2023-01-02T00:00:25.905Z,0.00
2023-01-02T00:01:25.847Z,0.00
2023-01-02T00:02:25.990Z,0.00
2023-01-02T00:03:25.964Z,0.00
2023-01-02T00:04:25.808Z,0.00
2023-01-02T00:05:25.797Z,0.00
2023-01-02T00:06:25.797Z,0.00
2023-01-02T00:07:25.791Z,0.00
2023-01-02T00:08:25.769Z,0.00
2023-01-02T00:09:25.750Z,0.00
2023-01-02T00:10:25.744Z,0.00
2023-01-02T00:11:25.731Z,0.00
2023-01-02T00:12:25.722Z,0.00
2023-01-02T00:13:25.709Z,0.00
2023-01-02T00:14:25.691Z,0.00
2023-01-02T00:15:25.682Z,0.00
2023-01-02T00:16:25.713Z,0.00
2023-01-02T00:17:25.661Z,0.00
2023-01-02T00:18:25.669Z,0.00
2023-01-02T00:19:25.637Z,0.00
2023-01-02T00:20:25.641Z,0.00
2023-01-02T00:21:25.615Z,0.00
2023-01-02T00:22:25.603Z,0.00
2023-01-02T00:23:25.607Z,0.00
2023-01-02T00:24:25.593Z,0.00
2023-01-02T00:25:25.569Z,0.00
2023-01-02T00:26:25.561Z,0.00
2023-01-02T00:27:25.552Z,0.00
2023-01-02T00:28:25.535Z,0.00
2023-01-02T00:29:25.527Z,0.00
2023-01-02T00:30:25.520Z,0.00
2023-01-02T00:31:25.555Z,0.00
2023-01-02T00:32:25.490Z,0.00
2023-01-02T00:33:25.485Z,0.00
2023-01-02T00:34:25.477Z,0.00
2023-01-02T00:35:25.455Z,0.00
2023-01-02T00:36:25.452Z,0.00
2023-01-02T00:37:25.433Z,0.00
2023-01-02T00:38:25.430Z,0.00
2023-01-02T00:39:26.468Z,0.00
2023-01-02T00:40:25.398Z,0.00
2023-01-02T00:41:25.388Z,0.00
2023-01-02T00:42:25.395Z,0.00
2023-01-02T00:43:25.365Z,0.00
2023-01-02T00:44:25.358Z,0.00
2023-01-02T00:45:25.348Z,0.00
2023-01-02T00:46:25.458Z,0.00
2023-01-02T00:47:25.321Z,0.00
2023-01-02T00:48:25.319Z,0.00
2023-01-02T00:49:25.318Z,0.00
2023-01-02T00:50:25.290Z,0.00
2023-01-02T00:51:25.275Z,0.00
2023-01-02T00:52:25.270Z,0.00
2023-01-02T00:53:25.255Z,0.00
2023-01-02T00:54:25.267Z,0.00
2023-01-02T00:55:25.248Z,0.00
2023-01-02T00:56:25.221Z,0.00
2023-01-02T00:57:25.210Z,0.00
2023-01-02T00:58:25.199Z,0.00
2023-01-02T00:59:25.191Z,0.00
2023-01-02T01:00:25.199Z,0.00
2023-01-02T01:01:25.314Z,0.00
2023-01-02T01:02:25.296Z,0.00
2023-01-02T01:03:25.141Z,0.00
2023-01-02T01:04:25.132Z,0.00
2023-01-02T01:05:25.123Z,0.00
2023-01-02T01:06:25.114Z,0.00
2023-01-02T01:07:25.100Z,0.00
2023-01-02T01:08:25.093Z,0.00
2023-01-02T01:09:25.081Z,0.00
2023-01-02T01:10:25.063Z,0.00
2023-01-02T01:11:25.074Z,0.00
2023-01-02T01:12:25.063Z,0.00
2023-01-02T01:13:25.029Z,0.00
2023-01-02T01:14:25.017Z,0.00
2023-01-02T01:15:25.011Z,0.00
2023-01-02T01:16:25.052Z,0.00
2023-01-02T01:17:24.984Z,0.00
2023-01-02T01:18:25.005Z,0.00
2023-01-02T01:19:24.962Z,0.00
2023-01-02T01:20:24.950Z,0.00
2023-01-02T01:21:24.940Z,0.00
2023-01-02T01:22:24.926Z,0.00
2023-01-02T01:23:24.916Z,0.00
2023-01-02T01:24:24.933Z,0.00
2023-01-02T01:25:24.892Z,0.00
2023-01-02T01:26:24.885Z,0.00
2023-01-02T01:27:24.987Z,0.00
2023-01-02T01:28:24.862Z,0.00
2023-01-02T01:29:24.854Z,0.00
2023-01-02T01:30:24.858Z,0.00
2023-01-02T01:31:24.908Z,0.00
2023-01-02T01:32:24.820Z,0.00
2023-01-02T01:33:24.803Z,0.00
2023-01-02T01:34:24.793Z,0.00
2023-01-02T01:35:24.784Z,0.00
2023-01-02T01:36:24.781Z,0.00
2023-01-02T01:37:24.761Z,0.00
2023-01-02T01:38:24.748Z,0.00
2023-01-02T01:39:24.736Z,0.00
2023-01-02T01:40:24.727Z,0.00
2023-01-02T01:41:24.714Z,0.00
2023-01-02T01:42:24.716Z,0.00
2023-01-02T01:43:24.808Z,0.00
2023-01-02T01:44:24.681Z,0.00
2023-01-02T01:45:24.699Z,0.00
2023-01-02T01:46:24.659Z,0.00
2023-01-02T01:47:24.647Z,0.00
2023-01-02T01:48:24.647Z,0.00
2023-01-02T01:49:24.623Z,0.00
2023-01-02T01:50:24.620Z,0.00
2023-01-02T01:51:24.604Z,0.00
2023-01-02T01:52:24.590Z,0.00
2023-01-02T01:53:24.582Z,0.00
2023-01-02T01:54:24.604Z,0.00
2023-01-02T01:55:24.556Z,0.00
2023-01-02T01:56:24.548Z,0.00
2023-01-02T01:57:24.533Z,0.00
2023-01-02T01:58:24.534Z,0.00
2023-01-02T01:59:24.533Z,0.00
2023-01-02T02:00:24.507Z,0.00
2023-01-02T02:01:24.601Z,0.00
2023-01-02T02:02:24.576Z,0.00
2023-01-02T02:03:24.542Z,0.00
2023-01-02T02:04:24.458Z,0.00
2023-01-02T02:05:24.445Z,0.00
2023-01-02T02:06:24.471Z,0.00
2023-01-02T02:07:24.421Z,0.00
2023-01-02T02:08:24.410Z,0.00
2023-01-02T02:09:24.399Z,0.00
2023-01-02T02:10:24.388Z,0.00
2023-01-02T02:11:24.379Z,0.00
2023-01-02T02:12:27.970Z,0.00
2023-01-02T02:13:24.354Z,0.00
2023-01-02T02:14:24.353Z,0.00
2023-01-02T02:15:24.355Z,0.00
2023-01-02T02:16:24.340Z,0.00
2023-01-02T02:17:24.311Z,0.00
2023-01-02T02:18:24.304Z,0.00
2023-01-02T02:19:24.287Z,0.00
2023-01-02T02:20:24.278Z,0.00
2023-01-02T02:21:24.272Z,0.00
2023-01-02T02:22:24.258Z,0.00
2023-01-02T02:23:24.245Z,0.00
2023-01-02T02:24:24.247Z,0.00
2023-01-02T02:25:24.221Z,0.00
2023-01-02T02:26:24.210Z,0.00
2023-01-02T02:27:24.202Z,0.00
2023-01-02T02:28:24.187Z,0.00
2023-01-02T02:29:24.176Z,0.00
2023-01-02T02:30:24.177Z,0.00
2023-01-02T02:31:24.262Z,0.00
2023-01-02T02:32:24.142Z,0.00
2023-01-02T02:33:24.133Z,0.00
2023-01-02T02:34:24.121Z,0.00
2023-01-02T02:35:24.111Z,0.00
2023-01-02T02:36:24.119Z,0.00
2023-01-02T02:37:24.086Z,0.00
2023-01-02T02:38:24.076Z,0.00
2023-01-02T02:39:24.066Z,0.00
2023-01-02T02:40:24.051Z,0.00
2023-01-02T02:41:24.039Z,0.00
2023-01-02T02:42:24.035Z,0.00
2023-01-02T02:43:24.020Z,0.00
2023-01-02T02:44:24.008Z,0.00
2023-01-02T02:45:23.996Z,0.00
2023-01-02T02:46:24.055Z,0.00
2023-01-02T02:47:24.021Z,0.00
2023-01-02T02:48:23.981Z,0.00
2023-01-02T02:49:23.971Z,0.00
2023-01-02T02:50:23.961Z,0.00
2023-01-02T02:51:23.934Z,0.00
2023-01-02T02:52:23.919Z,0.00
2023-01-02T02:53:23.910Z,0.00
2023-01-02T02:54:23.905Z,0.00
2023-01-02T02:55:23.886Z,0.00
2023-01-02T02:56:23.909Z,0.00
2023-01-02T02:57:23.861Z,0.00
2023-01-02T02:58:23.864Z,0.00
2023-01-02T02:59:23.843Z,0.00
2023-01-02T03:00:23.860Z,0.00
2023-01-02T03:01:29.800Z,0.00
2023-01-02T03:02:25.017Z,0.00
2023-01-02T03:03:23.867Z,0.00
2023-01-02T03:04:23.793Z,0.00
2023-01-02T03:05:23.771Z,0.00
2023-01-02T03:06:23.777Z,0.00
2023-01-02T03:07:23.755Z,0.00
2023-01-02T03:08:26.907Z,0.00
2023-01-02T03:09:24.757Z,0.00
2023-01-02T03:10:23.721Z,0.00
2023-01-02T03:11:23.707Z,0.00
2023-01-02T03:12:23.729Z,0.00
2023-01-02T03:13:23.683Z,0.00
2023-01-02T03:14:23.679Z,0.00
2023-01-02T03:15:23.662Z,0.00
2023-01-02T03:16:23.668Z,0.00
2023-01-02T03:17:23.638Z,0.00
2023-01-02T03:18:23.632Z,0.00
2023-01-02T03:19:23.632Z,0.00
2023-01-02T03:20:23.606Z,0.00
2023-01-02T03:21:29.473Z,0.00
2023-01-02T03:22:24.579Z,0.00
2023-01-02T03:23:23.585Z,0.00
2023-01-02T03:24:23.565Z,0.00
2023-01-02T03:25:23.553Z,0.00
2023-01-02T03:26:23.539Z,0.00
2023-01-02T03:27:23.530Z,0.00
2023-01-02T03:28:23.523Z,0.00
2023-01-02T03:29:23.503Z,0.00
2023-01-02T03:30:23.504Z,0.00
2023-01-02T03:31:23.480Z,0.00
2023-01-02T03:32:23.474Z,0.00
2023-01-02T03:33:23.459Z,0.00
2023-01-02T03:34:23.450Z,0.00
2023-01-02T03:35:23.511Z,0.00
2023-01-02T03:36:23.454Z,0.00
2023-01-02T03:37:23.413Z,0.00
2023-01-02T03:38:23.410Z,0.00
2023-01-02T03:39:23.392Z,0.00
2023-01-02T03:40:23.385Z,0.00
2023-01-02T03:41:23.374Z,0.00
2023-01-02T03:42:23.382Z,0.00
2023-01-02T03:43:23.348Z,0.00
2023-01-02T03:44:23.339Z,0.00
2023-01-02T03:45:23.325Z,0.00
2023-01-02T03:46:23.343Z,0.00
2023-01-02T03:47:23.303Z,0.00
2023-01-02T03:48:23.309Z,0.00
2023-01-02T03:49:23.307Z,0.00
2023-01-02T03:50:23.270Z,0.00
2023-01-02T03:51:23.276Z,0.00
2023-01-02T03:52:26.117Z,0.00
2023-01-02T03:53:23.235Z,0.00
2023-01-02T03:54:23.230Z,0.00
2023-01-02T03:55:23.211Z,0.00
2023-01-02T03:56:23.201Z,0.00
2023-01-02T03:57:23.202Z,0.00
2023-01-02T03:58:23.181Z,0.00
2023-01-02T03:59:23.168Z,0.00
2023-01-02T04:00:23.167Z,0.00
2023-01-02T04:01:23.331Z,0.00
2023-01-02T04:02:23.304Z,0.00
2023-01-02T04:03:23.140Z,0.00
2023-01-02T04:04:23.111Z,0.00
2023-01-02T04:05:23.101Z,0.00
2023-01-02T04:06:23.100Z,0.00
2023-01-02T04:07:23.102Z,0.00
2023-01-02T04:08:23.066Z,0.00
2023-01-02T04:09:23.055Z,0.00
2023-01-02T04:10:23.046Z,0.00
2023-01-02T04:11:23.088Z,0.00
2023-01-02T04:12:23.054Z,0.00
2023-01-02T04:13:23.019Z,0.00
2023-01-02T04:14:22.998Z,0.00
2023-01-02T04:15:23.041Z,0.00
2023-01-02T04:16:22.991Z,0.00
2023-01-02T04:17:22.964Z,0.00
2023-01-02T04:18:22.985Z,0.00
2023-01-02T04:19:22.944Z,0.00
2023-01-02T04:20:22.930Z,0.00
2023-01-02T04:21:22.932Z,0.00
2023-01-02T04:22:22.909Z,0.00
2023-01-02T04:23:22.918Z,0.00
2023-01-02T04:24:22.904Z,0.00
2023-01-02T04:25:22.876Z,0.00
2023-01-02T04:26:22.864Z,0.00
2023-01-02T04:27:22.850Z,0.00
2023-01-02T04:28:22.846Z,0.00
2023-01-02T04:29:22.832Z,0.00
2023-01-02T04:30:22.840Z,0.00
2023-01-02T04:31:22.920Z,0.00
2023-01-02T04:32:22.796Z,0.00
2023-01-02T04:33:22.795Z,0.00
2023-01-02T04:34:22.775Z,0.00
2023-01-02T04:35:22.802Z,0.00
2023-01-02T04:36:22.759Z,0.00
2023-01-02T04:37:22.739Z,0.00
2023-01-02T04:38:22.737Z,0.00
2023-01-02T04:39:22.736Z,0.00
2023-01-02T04:40:22.715Z,0.00
2023-01-02T04:41:22.700Z,0.00
2023-01-02T04:42:22.691Z,0.00
2023-01-02T04:43:22.677Z,0.00
2023-01-02T04:44:22.667Z,0.00
2023-01-02T04:45:22.652Z,0.00
2023-01-02T04:46:22.678Z,0.00
2023-01-02T04:47:22.627Z,0.00
2023-01-02T04:48:22.657Z,0.00
2023-01-02T04:49:22.624Z,0.00
2023-01-02T04:50:22.595Z,0.00
2023-01-02T04:51:22.583Z,0.00
2023-01-02T04:52:22.591Z,0.00
2023-01-02T04:53:22.570Z,0.00
2023-01-02T04:54:22.566Z,0.00
2023-01-02T04:55:22.560Z,0.00
2023-01-02T04:56:22.535Z,0.00
2023-01-02T04:57:22.519Z,0.00
2023-01-02T04:58:22.505Z,0.00
2023-01-02T04:59:22.494Z,0.00
2023-01-02T05:00:22.507Z,0.00
2023-01-02T05:01:22.636Z,0.00
2023-01-02T05:02:22.647Z,0.00
2023-01-02T05:03:22.482Z,0.00
2023-01-02T05:04:22.445Z,0.00
2023-01-02T05:05:22.467Z,0.00
2023-01-02T05:06:22.458Z,0.00
2023-01-02T05:07:22.418Z,0.00
2023-01-02T05:08:22.398Z,0.00
2023-01-02T05:09:22.390Z,0.00
2023-01-02T05:10:22.384Z,0.00
2023-01-02T05:11:22.387Z,0.00
2023-01-02T05:12:22.354Z,0.00
2023-01-02T05:13:22.336Z,0.00
2023-01-02T05:14:22.326Z,0.00
2023-01-02T05:15:22.316Z,0.00
2023-01-02T05:16:22.377Z,0.00
2023-01-02T05:17:22.308Z,0.00
2023-01-02T05:18:22.302Z,0.00
2023-01-02T05:19:22.271Z,0.00
2023-01-02T05:20:22.268Z,0.00
2023-01-02T05:21:22.255Z,0.00
2023-01-02T05:22:22.236Z,0.00
2023-01-02T05:23:22.232Z,0.00
2023-01-02T05:24:22.233Z,0.00
2023-01-02T05:25:22.201Z,0.00
2023-01-02T05:26:22.197Z,0.00
2023-01-02T05:27:22.199Z,0.00
2023-01-02T05:28:22.176Z,0.00
2023-01-02T05:29:22.163Z,0.00
2023-01-02T05:30:22.186Z,0.00
2023-01-02T05:31:22.221Z,0.00
2023-01-02T05:32:22.139Z,0.00
2023-01-02T05:33:22.114Z,0.00
2023-01-02T05:34:22.112Z,0.00
2023-01-02T05:35:25.654Z,0.00
2023-01-02T05:36:23.113Z,0.00
2023-01-02T05:37:22.068Z,0.00
2023-01-02T05:38:22.059Z,244.00
2023-01-02T05:39:22.043Z,0.00
2023-01-02T05:40:22.050Z,0.00
2023-01-02T05:41:22.023Z,0.00
2023-01-02T05:42:22.027Z,0.00
2023-01-02T05:43:22.023Z,0.00
2023-01-02T05:44:22.001Z,0.00
2023-01-02T05:45:21.977Z,0.00
2023-01-02T05:46:22.036Z,0.00
2023-01-02T05:47:21.956Z,0.00
2023-01-02T05:48:21.954Z,0.00
2023-01-02T05:49:21.940Z,0.00
2023-01-02T05:50:21.929Z,0.00
2023-01-02T05:51:21.912Z,0.00
2023-01-02T05:52:21.902Z,0.00
2023-01-02T05:53:21.888Z,0.00
2023-01-02T05:54:21.885Z,0.00
2023-01-02T05:55:21.874Z,0.00
2023-01-02T05:56:21.867Z,0.00
2023-01-02T05:57:21.841Z,0.00
2023-01-02T05:58:21.836Z,0.00
2023-01-02T05:59:21.842Z,0.00
2023-01-02T06:00:21.844Z,0.00
2023-01-02T06:01:21.865Z,0.00
2023-01-02T06:02:21.920Z,0.00
2023-01-02T06:03:21.883Z,0.00
2023-01-02T06:04:21.764Z,0.00
2023-01-02T06:05:21.758Z,0.00
2023-01-02T06:06:21.760Z,0.00
2023-01-02T06:07:21.733Z,0.00
2023-01-02T06:08:21.720Z,0.00
2023-01-02T06:09:21.712Z,0.00
2023-01-02T06:10:21.712Z,0.00
2023-01-02T06:11:21.699Z,0.00
2023-01-02T06:12:21.682Z,0.00
2023-01-02T06:13:21.663Z,0.00
2023-01-02T06:14:21.652Z,0.00
2023-01-02T06:15:21.667Z,0.00
2023-01-02T06:16:21.681Z,0.00
2023-01-02T06:17:21.636Z,0.00
2023-01-02T06:18:21.617Z,0.00
2023-01-02T06:19:21.598Z,0.00
2023-01-02T06:20:21.585Z,0.00
2023-01-02T06:21:21.578Z,0.00
2023-01-02T06:22:21.563Z,0.00
2023-01-02T06:23:21.557Z,0.00
2023-01-02T06:24:21.551Z,0.00
2023-01-02T06:25:21.530Z,0.00
2023-01-02T06:26:21.520Z,0.00
2023-01-02T06:27:21.517Z,0.00
2023-01-02T06:28:21.504Z,0.00
2023-01-02T06:29:21.496Z,0.00
2023-01-02T06:30:21.484Z,0.00
2023-01-02T06:31:21.515Z,0.00
2023-01-02T06:32:21.450Z,0.00
2023-01-02T06:33:21.439Z,0.00
2023-01-02T06:34:21.427Z,0.00
2023-01-02T06:35:21.419Z,0.00
2023-01-02T06:36:21.432Z,0.00
2023-01-02T06:37:21.395Z,0.00
2023-01-02T06:38:21.384Z,0.00
2023-01-02T06:39:21.381Z,0.00
2023-01-02T06:40:21.359Z,0.00
2023-01-02T06:41:21.350Z,0.00
2023-01-02T06:42:21.352Z,0.00
2023-01-02T06:43:21.328Z,0.00
2023-01-02T06:44:21.329Z,0.00
2023-01-02T06:45:21.361Z,0.00
2023-01-02T06:46:21.299Z,0.00
2023-01-02T06:47:21.318Z,0.00
2023-01-02T06:48:21.288Z,0.00
2023-01-02T06:49:21.260Z,0.00
2023-01-02T06:50:24.347Z,0.00
2023-01-02T06:51:22.248Z,0.00
2023-01-02T06:52:21.241Z,0.00
2023-01-02T06:53:21.215Z,0.00
2023-01-02T06:54:21.217Z,0.00
2023-01-02T06:55:21.197Z,0.00
2023-01-02T06:56:21.212Z,0.00
2023-01-02T06:57:21.171Z,0.00
2023-01-02T06:58:21.159Z,0.00
2023-01-02T06:59:21.148Z,0.00
2023-01-02T07:00:21.141Z,0.00
2023-01-02T07:01:21.329Z,0.00
2023-01-02T07:02:21.262Z,0.00
2023-01-02T07:03:21.126Z,0.00
2023-01-02T07:04:21.091Z,0.00
2023-01-02T07:05:24.554Z,0.00
2023-01-02T07:06:21.097Z,0.00
2023-01-02T07:07:21.058Z,0.00
2023-01-02T07:08:21.055Z,0.00
2023-01-02T07:09:21.035Z,0.00
2023-01-02T07:10:21.032Z,0.00
2023-01-02T07:11:21.022Z,0.00
2023-01-02T07:12:21.005Z,0.00
2023-01-02T07:13:20.994Z,0.00
2023-01-02T07:14:20.980Z,0.00
2023-01-02T07:15:20.970Z,0.00
2023-01-02T07:16:21.048Z,0.00
2023-01-02T07:17:20.958Z,0.00
2023-01-02T07:18:20.944Z,0.00
2023-01-02T07:19:21.036Z,0.00
2023-01-02T07:20:20.916Z,0.00
2023-01-02T07:21:20.909Z,0.00
2023-01-02T07:22:20.891Z,4.00
2023-01-02T07:23:20.882Z,4.00
2023-01-02T07:24:20.889Z,4.00
2023-01-02T07:25:20.875Z,4.00
2023-01-02T07:26:20.885Z,4.00
2023-01-02T07:27:20.835Z,4.00
2023-01-02T07:28:20.824Z,4.00
2023-01-02T07:29:20.831Z,0.00
2023-01-02T07:30:20.806Z,4.00
2023-01-02T07:31:20.841Z,4.00
2023-01-02T07:32:26.977Z,4.00
2023-01-02T07:33:21.765Z,4.00
2023-01-02T07:34:20.767Z,4.00
2023-01-02T07:35:20.879Z,4.00
2023-01-02T07:36:20.741Z,4.00
2023-01-02T07:37:20.735Z,4.00
2023-01-02T07:38:20.714Z,8.00
2023-01-02T07:39:20.700Z,8.00
2023-01-02T07:40:20.697Z,4.00
2023-01-02T07:41:20.676Z,4.00
2023-01-02T07:42:20.672Z,4.00
2023-01-02T07:43:20.659Z,4.00
2023-01-02T07:44:20.643Z,4.00
2023-01-02T07:45:20.633Z,4.00
2023-01-02T07:46:20.664Z,4.00
2023-01-02T07:47:20.624Z,8.00
2023-01-02T07:48:20.619Z,8.00
2023-01-02T07:49:20.587Z,8.00
2023-01-02T07:50:20.579Z,8.00
2023-01-02T07:51:26.736Z,8.00
2023-01-02T07:52:21.553Z,4.00
2023-01-02T07:53:20.541Z,4.00
2023-01-02T07:54:20.545Z,4.00
2023-01-02T07:55:20.522Z,4.00
2023-01-02T07:56:20.517Z,8.00
2023-01-02T07:57:20.500Z,8.00
2023-01-02T07:58:20.489Z,8.00
2023-01-02T07:59:20.480Z,8.00
2023-01-02T08:00:20.471Z,8.00
2023-01-02T08:01:20.558Z,8.00
2023-01-02T08:02:20.546Z,8.00
2023-01-02T08:03:20.428Z,12.00
2023-01-02T08:04:20.512Z,8.00
2023-01-02T08:05:20.411Z,8.00
2023-01-02T08:06:20.418Z,12.00
2023-01-02T08:07:20.405Z,12.00
2023-01-02T08:08:20.375Z,12.00
2023-01-02T08:09:20.363Z,12.00
2023-01-02T08:10:20.357Z,12.00
2023-01-02T08:11:20.375Z,16.00
2023-01-02T08:12:20.346Z,16.00
2023-01-02T08:13:20.318Z,16.00
2023-01-02T08:14:23.575Z,16.00
2023-01-02T08:15:20.294Z,20.00
2023-01-02T08:16:20.350Z,16.00
2023-01-02T08:17:20.291Z,20.00
2023-01-02T08:18:20.268Z,20.00
2023-01-02T08:19:20.255Z,24.00
2023-01-02T08:20:20.240Z,20.00
2023-01-02T08:21:20.233Z,20.00
2023-01-02T08:22:20.221Z,20.00
2023-01-02T08:23:20.224Z,20.00
2023-01-02T08:24:20.203Z,24.00
2023-01-02T08:25:20.191Z,24.00
2023-01-02T08:26:20.173Z,20.00
2023-01-02T08:27:20.166Z,20.00
2023-01-02T08:28:20.151Z,24.00
2023-01-02T08:29:20.138Z,20.00
2023-01-02T08:30:20.165Z,20.00
2023-01-02T08:31:20.312Z,20.00
2023-01-02T08:32:20.120Z,20.00
2023-01-02T08:33:20.093Z,24.00
2023-01-02T08:34:20.084Z,24.00
2023-01-02T08:35:34.308Z,24.00
2023-01-02T08:36:21.071Z,28.00
2023-01-02T08:37:20.066Z,24.00
2023-01-02T08:38:20.042Z,28.00
2023-01-02T08:39:20.156Z,28.00
2023-01-02T08:40:20.021Z,24.00
2023-01-02T08:41:20.004Z,28.00
2023-01-02T08:42:20.010Z,24.00
2023-01-02T08:43:19.986Z,32.00
2023-01-02T08:44:19.972Z,32.00
2023-01-02T08:45:19.958Z,36.00
2023-01-02T08:46:19.993Z,36.00
2023-01-02T08:47:19.938Z,36.00
2023-01-02T08:48:21.742Z,36.00
2023-01-02T08:49:19.913Z,36.00
2023-01-02T08:50:19.912Z,36.00
2023-01-02T08:51:19.891Z,36.00
2023-01-02T08:52:19.881Z,36.00
2023-01-02T08:53:19.872Z,32.00
2023-01-02T08:54:19.864Z,32.00
2023-01-02T08:55:19.865Z,32.00
2023-01-02T08:56:19.836Z,32.00
2023-01-02T08:57:19.823Z,28.00
2023-01-02T08:58:19.822Z,28.00
2023-01-02T08:59:19.801Z,28.00
2023-01-02T09:00:19.813Z,28.00
2023-01-02T09:01:19.902Z,28.00
2023-01-02T09:02:20.058Z,28.00
2023-01-02T09:03:19.787Z,32.00
2023-01-02T09:04:19.749Z,28.00
2023-01-02T09:05:19.735Z,28.00
2023-01-02T09:06:21.981Z,28.00
2023-01-02T09:07:19.714Z,28.00
2023-01-02T09:08:19.699Z,28.00
2023-01-02T09:09:19.690Z,28.00
2023-01-02T09:10:19.677Z,24.00
2023-01-02T09:11:19.685Z,28.00
2023-01-02T09:12:19.687Z,32.00
2023-01-02T09:13:19.651Z,32.00
2023-01-02T09:14:19.641Z,32.00
2023-01-02T09:15:19.621Z,32.00
2023-01-02T09:16:19.723Z,32.00
2023-01-02T09:17:19.602Z,40.00
2023-01-02T09:18:23.065Z,44.00
2023-01-02T09:19:20.577Z,48.00
2023-01-02T09:20:19.563Z,48.00
2023-01-02T09:21:19.566Z,48.00
2023-01-02T09:22:19.549Z,48.00
2023-01-02T09:23:19.536Z,52.00
2023-01-02T09:24:19.556Z,52.00
2023-01-02T09:25:24.074Z,52.00
2023-01-02T09:26:20.501Z,48.00
2023-01-02T09:27:19.609Z,48.00
2023-01-02T09:28:19.477Z,48.00
2023-01-02T09:29:19.472Z,52.00
2023-01-02T09:30:19.460Z,52.00
2023-01-02T09:31:19.491Z,52.00
2023-01-02T09:32:19.436Z,48.00
2023-01-02T09:33:19.419Z,48.00
2023-01-02T09:34:19.407Z,48.00
2023-01-02T09:35:19.399Z,48.00
2023-01-02T09:36:19.397Z,48.00
2023-01-02T09:37:19.374Z,52.00
2023-01-02T09:38:19.369Z,56.00
2023-01-02T09:39:19.353Z,60.00
2023-01-02T09:40:19.341Z,64.00
2023-01-02T09:41:19.329Z,68.00
2023-01-02T09:42:19.340Z,72.00
2023-01-02T09:43:19.325Z,72.00
2023-01-02T09:44:19.294Z,76.00
2023-01-02T09:45:19.287Z,76.00
2023-01-02T09:46:19.332Z,80.00
2023-01-02T09:47:19.263Z,80.00
2023-01-02T09:48:19.275Z,80.00
2023-01-02T09:49:19.244Z,80.00
2023-01-02T09:50:19.229Z,80.00
2023-01-02T09:51:19.216Z,80.00
2023-01-02T09:52:19.290Z,76.00
2023-01-02T09:53:19.194Z,80.00
2023-01-02T09:54:19.193Z,76.00
2023-01-02T09:55:19.176Z,72.00
2023-01-02T09:56:22.551Z,76.00
2023-01-02T09:57:19.153Z,80.00
2023-01-02T09:58:19.143Z,88.00
2023-01-02T09:59:19.144Z,88.00
2023-01-02T10:00:19.120Z,88.00
2023-01-02T10:01:19.133Z,84.00
2023-01-02T10:02:19.151Z,80.00
2023-01-02T10:03:19.205Z,80.00
2023-01-02T10:04:19.151Z,76.00
2023-01-02T10:05:19.098Z,72.00
2023-01-02T10:06:19.054Z,72.00
2023-01-02T10:07:19.037Z,72.00
2023-01-02T10:08:19.027Z,64.00
2023-01-02T10:09:19.028Z,64.00
2023-01-02T10:10:19.003Z,64.00
2023-01-02T10:11:18.998Z,64.00
2023-01-02T10:12:18.992Z,68.00
2023-01-02T10:13:18.968Z,72.00
2023-01-02T10:14:20.224Z,68.00
2023-01-02T10:15:18.975Z,68.00
2023-01-02T10:16:18.963Z,64.00
2023-01-02T10:17:18.925Z,64.00
2023-01-02T10:18:18.934Z,68.00
2023-01-02T10:19:18.907Z,72.00
2023-01-02T10:20:23.828Z,76.00
2023-01-02T10:21:19.882Z,80.00
2023-01-02T10:22:18.871Z,80.00
2023-01-02T10:23:18.856Z,84.00
2023-01-02T10:24:18.851Z,80.00
2023-01-02T10:25:18.844Z,80.00
2023-01-02T10:26:18.830Z,72.00
2023-01-02T10:27:18.821Z,72.00
2023-01-02T10:28:18.817Z,64.00
2023-01-02T10:29:18.799Z,64.00
2023-01-02T10:30:18.848Z,60.00
2023-01-02T10:31:18.815Z,56.00
2023-01-02T10:32:18.769Z,56.00
2023-01-02T10:33:18.745Z,56.00
2023-01-02T10:34:18.739Z,56.00
2023-01-02T10:35:18.734Z,60.00
2023-01-02T10:36:18.739Z,64.00
2023-01-02T10:37:18.705Z,64.00
2023-01-02T10:38:18.691Z,68.00
2023-01-02T10:39:18.699Z,68.00
2023-01-02T10:40:18.669Z,68.00
2023-01-02T10:41:18.655Z,64.00
2023-01-02T10:42:18.652Z,64.00
2023-01-02T10:43:18.679Z,64.00
2023-01-02T10:44:18.626Z,64.00
2023-01-02T10:45:18.611Z,56.00
2023-01-02T10:46:18.637Z,56.00
2023-01-02T10:47:18.611Z,48.00
2023-01-02T10:48:18.598Z,44.00
2023-01-02T10:49:18.587Z,44.00
2023-01-02T10:50:18.557Z,40.00
2023-01-02T10:51:18.542Z,40.00
2023-01-02T10:52:18.535Z,36.00
2023-01-02T10:53:18.523Z,36.00
2023-01-02T10:54:18.517Z,36.00
2023-01-02T10:55:18.495Z,36.00
2023-01-02T10:56:18.492Z,36.00
2023-01-02T10:57:18.476Z,32.00
2023-01-02T10:58:18.466Z,36.00
2023-01-02T10:59:18.455Z,36.00
2023-01-02T11:00:24.092Z,40.00
2023-01-02T11:01:19.793Z,40.00
2023-01-02T11:02:18.569Z,40.00
2023-01-02T11:03:18.539Z,40.00
2023-01-02T11:04:18.398Z,40.00
2023-01-02T11:05:18.389Z,40.00
2023-01-02T11:06:27.036Z,40.00
2023-01-02T11:07:19.363Z,40.00
2023-01-02T11:08:18.356Z,40.00
2023-01-02T11:09:18.347Z,40.00
2023-01-02T11:10:18.331Z,40.00
2023-01-02T11:11:18.342Z,40.00
2023-01-02T11:12:22.531Z,40.00
2023-01-02T11:13:19.301Z,40.00
2023-01-02T11:14:18.286Z,40.00
2023-01-02T11:15:18.277Z,44.00
2023-01-02T11:16:18.302Z,48.00
2023-01-02T11:17:18.255Z,44.00
2023-01-02T11:18:18.249Z,44.00
2023-01-02T11:19:19.622Z,44.00
2023-01-02T11:20:18.223Z,36.00
2023-01-02T11:21:18.208Z,36.00
2023-01-02T11:22:18.195Z,36.00
2023-01-02T11:23:18.188Z,32.00
2023-01-02T11:24:18.182Z,32.00
2023-01-02T11:25:18.158Z,28.00
2023-01-02T11:26:18.150Z,32.00
2023-01-02T11:27:18.140Z,28.00
2023-01-02T11:28:18.143Z,32.00
2023-01-02T11:29:18.118Z,32.00
2023-01-02T11:30:18.188Z,32.00
2023-01-02T11:31:18.165Z,32.00
2023-01-02T11:32:18.085Z,28.00
2023-01-02T11:33:18.074Z,32.00
2023-01-02T11:34:18.075Z,28.00
2023-01-02T11:35:18.066Z,28.00
2023-01-02T11:36:18.045Z,28.00
2023-01-02T11:37:18.041Z,32.00
2023-01-02T11:38:23.206Z,32.00
2023-01-02T11:39:19.005Z,32.00
2023-01-02T11:40:18.071Z,32.00
2023-01-02T11:41:17.981Z,32.00
2023-01-02T11:42:17.987Z,32.00
2023-01-02T11:43:17.961Z,32.00
2023-01-02T11:44:20.561Z,32.00
2023-01-02T11:45:17.941Z,32.00
2023-01-02T11:46:17.999Z,36.00
2023-01-02T11:47:17.915Z,36.00
2023-01-02T11:48:17.915Z,40.00
2023-01-02T11:49:17.897Z,40.00
2023-01-02T11:50:17.961Z,48.00
2023-01-02T11:51:17.978Z,48.00
2023-01-02T11:52:17.860Z,56.00
2023-01-02T11:53:17.856Z,60.00
2023-01-02T11:54:17.843Z,68.00
2023-01-02T11:55:17.827Z,72.00
2023-01-02T11:56:17.816Z,72.00
2023-01-02T11:57:19.082Z,68.00
2023-01-02T11:58:17.792Z,68.00
2023-01-02T11:59:17.781Z,60.00
2023-01-02T12:00:17.788Z,60.00
2023-01-02T12:01:17.818Z,56.00
2023-01-02T12:02:17.856Z,48.00
2023-01-02T12:03:18.845Z,48.00
2023-01-02T12:04:17.725Z,48.00
2023-01-02T12:05:17.717Z,44.00
2023-01-02T12:06:17.714Z,44.00
2023-01-02T12:07:17.706Z,44.00
2023-01-02T12:08:17.682Z,48.00
2023-01-02T12:09:17.670Z,44.00
2023-01-02T12:10:17.655Z,48.00
2023-01-02T12:11:17.647Z,48.00
2023-01-02T12:12:17.639Z,48.00
2023-01-02T12:13:17.629Z,48.00
2023-01-02T12:14:17.629Z,48.00
2023-01-02T12:15:17.606Z,48.00
2023-01-02T12:16:17.631Z,48.00
2023-01-02T12:17:17.583Z,48.00
2023-01-02T12:18:17.576Z,48.00
2023-01-02T12:19:17.571Z,52.00
2023-01-02T12:20:17.545Z,52.00
2023-01-02T12:21:17.538Z,48.00
2023-01-02T12:22:17.525Z,48.00
2023-01-02T12:23:17.537Z,44.00
2023-01-02T12:24:17.507Z,44.00
2023-01-02T12:25:17.492Z,40.00
2023-01-02T12:26:17.479Z,40.00
2023-01-02T12:27:17.465Z,40.00
2023-01-02T12:28:17.459Z,36.00
2023-01-02T12:29:48.205Z,36.00
2023-01-02T12:30:18.501Z,36.00
2023-01-02T12:31:17.512Z,32.00
2023-01-02T12:32:17.510Z,32.00
2023-01-02T12:33:17.401Z,28.00
2023-01-02T12:34:17.392Z,24.00
2023-01-02T12:35:17.377Z,24.00
2023-01-02T12:36:17.379Z,24.00
2023-01-02T12:37:17.363Z,28.00
2023-01-02T12:38:22.468Z,24.00
2023-01-02T12:39:18.355Z,24.00
2023-01-02T12:40:17.320Z,28.00
2023-01-02T12:41:17.313Z,28.00
2023-01-02T12:42:17.303Z,24.00
2023-01-02T12:43:17.287Z,24.00
2023-01-02T12:44:17.283Z,24.00
2023-01-02T12:45:17.264Z,20.00
2023-01-02T12:46:17.351Z,20.00
2023-01-02T12:47:17.243Z,16.00
2023-01-02T12:48:17.251Z,20.00
2023-01-02T12:49:17.231Z,16.00
2023-01-02T12:50:17.209Z,16.00
2023-01-02T12:51:17.199Z,12.00
2023-01-02T12:52:17.188Z,16.00
2023-01-02T12:53:17.182Z,16.00
2023-01-02T12:54:19.512Z,12.00
2023-01-02T12:55:17.216Z,12.00
2023-01-02T12:56:17.140Z,12.00
2023-01-02T12:57:22.047Z,12.00
2023-01-02T12:58:18.118Z,12.00
2023-01-02T12:59:17.107Z,12.00
2023-01-02T13:00:17.100Z,12.00
2023-01-02T13:01:17.303Z,12.00
2023-01-02T13:02:17.308Z,12.00
2023-01-02T13:03:22.022Z,12.00
2023-01-02T13:04:18.056Z,248.00
2023-01-02T13:05:17.053Z,464.00
2023-01-02T13:06:46.046Z,580.00
2023-01-02T13:07:18.021Z,600.00
2023-01-02T13:08:17.008Z,600.00