createdAt,value
2023-05-05T00:00:29.925Z,483.00
2023-05-05T00:01:29.918Z,482.00
2023-05-05T00:02:30.023Z,482.00
2023-05-05T00:03:30.069Z,483.00
2023-05-05T00:04:30.003Z,481.00
2023-05-05T00:05:30.057Z,483.00
2023-05-05T00:06:30.049Z,482.00
2023-05-05T00:07:30.105Z,476.00
2023-05-05T00:08:30.177Z,475.00
2023-05-05T00:09:30.155Z,475.00
2023-05-05T00:10:30.160Z,476.00
2023-05-05T00:11:30.289Z,477.00
2023-05-05T00:12:30.359Z,478.00
2023-05-05T00:13:30.282Z,478.00
2023-05-05T00:14:30.324Z,479.00
2023-05-05T00:15:30.313Z,481.00
2023-05-05T00:16:30.421Z,481.00
2023-05-05T00:17:30.451Z,483.00
2023-05-05T00:18:30.418Z,483.00
2023-05-05T00:19:30.429Z,483.00
2023-05-05T00:20:30.476Z,485.00
2023-05-05T00:21:30.477Z,487.00
2023-05-05T00:22:30.540Z,487.00
2023-05-05T00:23:30.561Z,487.00
2023-05-05T00:24:30.603Z,487.00
2023-05-05T00:25:30.620Z,489.00
2023-05-05T00:26:30.643Z,489.00
2023-05-05T00:27:30.713Z,486.00
2023-05-05T00:28:30.737Z,487.00
2023-05-05T00:29:30.754Z,486.00
2023-05-05T00:30:30.791Z,487.00
2023-05-05T00:31:30.884Z,486.00
2023-05-05T00:32:30.892Z,486.00
2023-05-05T00:33:30.933Z,484.00
2023-05-05T00:34:30.944Z,484.00
2023-05-05T00:35:30.946Z,486.00
2023-05-05T00:36:30.992Z,487.00
2023-05-05T00:37:31.061Z,484.00
2023-05-05T00:38:31.074Z,485.00
2023-05-05T00:39:31.078Z,484.00
2023-05-05T00:40:31.128Z,485.00
2023-05-05T00:41:31.126Z,484.00
2023-05-05T00:42:31.438Z,486.00
2023-05-05T00:43:31.203Z,486.00
2023-05-05T00:44:31.208Z,487.00
2023-05-05T00:45:31.261Z,486.00
2023-05-05T00:46:31.338Z,486.00
2023-05-05T00:47:31.510Z,490.00
2023-05-05T00:48:31.390Z,490.00
2023-05-05T00:49:31.459Z,494.00
2023-05-05T00:50:31.447Z,493.00
2023-05-05T00:51:31.477Z,491.00
2023-05-05T00:52:31.514Z,490.00
2023-05-05T00:53:31.584Z,491.00
2023-05-05T00:54:31.588Z,489.00
2023-05-05T00:55:31.655Z,488.00
2023-05-05T00:56:31.665Z,485.00
2023-05-05T00:57:31.706Z,487.00
2023-05-05T00:58:31.765Z,487.00
2023-05-05T00:59:31.766Z,486.00
2023-05-05T01:00:31.830Z,486.00
2023-05-05T01:01:31.895Z,482.00
2023-05-05T01:02:32.011Z,483.00
2023-05-05T01:03:31.965Z,485.00
2023-05-05T01:04:32.026Z,485.00
2023-05-05T01:05:31.954Z,487.00
2023-05-05T01:06:31.968Z,488.00
2023-05-05T01:07:32.028Z,489.00
2023-05-05T01:08:32.028Z,490.00
2023-05-05T01:09:32.039Z,492.00
2023-05-05T01:10:32.067Z,495.00
2023-05-05T01:11:32.113Z,495.00
2023-05-05T01:12:32.204Z,494.00
2023-05-05T01:13:32.173Z,494.00
2023-05-05T01:14:32.235Z,494.00
2023-05-05T01:15:32.256Z,492.00
2023-05-05T01:16:32.368Z,492.00
2023-05-05T01:17:32.376Z,492.00
2023-05-05T01:18:32.373Z,495.00
2023-05-05T01:19:32.422Z,495.00
2023-05-05T01:20:32.417Z,496.00
2023-05-05T01:21:32.494Z,496.00
2023-05-05T01:22:32.538Z,496.00
2023-05-05T01:23:32.586Z,495.00
2023-05-05T01:24:32.592Z,495.00
2023-05-05T01:25:32.652Z,495.00
2023-05-05T01:26:32.644Z,492.00
2023-05-05T01:27:32.722Z,495.00
2023-05-05T01:28:32.751Z,496.00
2023-05-05T01:29:32.769Z,495.00
2023-05-05T01:30:32.816Z,497.00
2023-05-05T01:31:32.885Z,494.00
2023-05-05T01:32:32.897Z,499.00
2023-05-05T01:33:32.878Z,500.00
2023-05-05T01:34:32.915Z,501.00
2023-05-05T01:35:32.980Z,502.00
2023-05-05T01:36:33.973Z,501.00
2023-05-05T01:37:33.059Z,499.00
2023-05-05T01:38:33.078Z,498.00
2023-05-05T01:39:33.103Z,497.00
2023-05-05T01:40:33.952Z,498.00
2023-05-05T01:41:33.243Z,495.00
2023-05-05T01:42:33.234Z,495.00
2023-05-05T01:43:33.256Z,492.00
2023-05-05T01:44:33.311Z,490.00
2023-05-05T01:45:33.449Z,491.00
2023-05-05T01:46:33.367Z,490.00
2023-05-05T01:47:33.430Z,492.00
2023-05-05T01:48:33.430Z,491.00
2023-05-05T01:49:33.485Z,487.00
2023-05-05T01:50:33.505Z,486.00
2023-05-05T01:51:33.554Z,488.00
2023-05-05T01:52:33.570Z,487.00
2023-05-05T01:53:33.639Z,487.00
2023-05-05T01:54:33.686Z,490.00
2023-05-05T01:55:33.699Z,490.00
2023-05-05T01:56:33.732Z,490.00
2023-05-05T01:57:33.759Z,488.00
2023-05-05T01:58:33.777Z,488.00
2023-05-05T01:59:33.812Z,492.00
2023-05-05T02:00:33.869Z,493.00
2023-05-05T02:01:33.937Z,491.00
2023-05-05T02:02:33.964Z,491.00
2023-05-05T02:03:34.028Z,492.00
2023-05-05T02:04:34.028Z,491.00
2023-05-05T02:05:34.061Z,489.00
2023-05-05T02:06:34.104Z,485.00
2023-05-05T02:07:34.187Z,486.00
2023-05-05T02:08:34.179Z,489.00
2023-05-05T02:09:34.268Z,487.00
2023-05-05T02:10:34.305Z,488.00
2023-05-05T02:11:34.350Z,489.00
2023-05-05T02:12:34.423Z,490.00
2023-05-05T02:13:34.438Z,490.00
2023-05-05T02:14:34.502Z,490.00
2023-05-05T02:15:34.559Z,490.00
2023-05-05T02:16:34.588Z,491.00
2023-05-05T02:17:35.008Z,493.00
2023-05-05T02:18:34.665Z,491.00
2023-05-05T02:19:34.709Z,492.00
2023-05-05T02:20:34.822Z,490.00
2023-05-05T02:21:34.875Z,490.00
2023-05-05T02:22:34.884Z,489.00
2023-05-05T02:23:34.918Z,490.00
2023-05-05T02:24:34.987Z,489.00
2023-05-05T02:25:35.043Z,488.00
2023-05-05T02:26:35.073Z,490.00
2023-05-05T02:27:35.100Z,486.00
2023-05-05T02:28:35.192Z,488.00
2023-05-05T02:29:35.230Z,488.00
2023-05-05T02:30:35.295Z,487.00
2023-05-05T02:31:35.340Z,490.00
2023-05-05T02:32:35.386Z,490.00
2023-05-05T02:33:35.403Z,496.00
2023-05-05T02:34:36.000Z,493.00
2023-05-05T02:35:35.468Z,494.00
2023-05-05T02:36:35.539Z,492.00
2023-05-05T02:37:35.604Z,489.00
2023-05-05T02:38:35.623Z,489.00
2023-05-05T02:39:35.726Z,490.00
2023-05-05T02:40:35.767Z,490.00
2023-05-05T02:41:35.801Z,487.00
2023-05-05T02:42:35.968Z,489.00
2023-05-05T02:43:35.898Z,492.00
2023-05-05T02:44:35.949Z,492.00
2023-05-05T02:45:36.016Z,494.00
2023-05-05T02:46:36.145Z,493.00
2023-05-05T02:47:36.235Z,492.00
2023-05-05T02:48:36.180Z,494.00
2023-05-05T02:49:36.252Z,491.00
2023-05-05T02:50:36.259Z,489.00
2023-05-05T02:51:36.330Z,489.00
2023-05-05T02:52:36.425Z,492.00
2023-05-05T02:53:36.454Z,490.00
2023-05-05T02:54:36.497Z,490.00
2023-05-05T02:55:36.561Z,491.00
2023-05-05T02:56:36.623Z,488.00
2023-05-05T02:57:36.716Z,486.00
2023-05-05T02:58:36.765Z,486.00
2023-05-05T02:59:36.830Z,487.00
2023-05-05T03:00:36.859Z,488.00
2023-05-05T03:01:36.992Z,487.00
2023-05-05T03:02:37.000Z,484.00
2023-05-05T03:03:37.128Z,487.00
2023-05-05T03:04:37.117Z,490.00
2023-05-05T03:05:37.171Z,492.00
2023-05-05T03:06:37.231Z,495.00
2023-05-05T03:07:37.263Z,495.00
2023-05-05T03:08:37.347Z,491.00
2023-05-05T03:09:37.417Z,492.00
2023-05-05T03:10:37.506Z,490.00
2023-05-05T03:11:37.531Z,490.00
2023-05-05T03:12:37.656Z,488.00
2023-05-05T03:13:37.681Z,488.00
2023-05-05T03:14:37.709Z,489.00
2023-05-05T03:15:37.806Z,488.00
2023-05-05T03:16:37.949Z,486.00
2023-05-05T03:17:37.908Z,486.00
2023-05-05T03:18:37.957Z,487.00
2023-05-05T03:19:37.996Z,487.00
2023-05-05T03:20:38.038Z,486.00
2023-05-05T03:21:38.097Z,487.00
2023-05-05T03:22:38.173Z,487.00
2023-05-05T03:23:38.240Z,485.00
2023-05-05T03:24:38.279Z,489.00
2023-05-05T03:25:38.384Z,489.00
2023-05-05T03:26:38.445Z,484.00
2023-05-05T03:27:38.556Z,483.00
2023-05-05T03:28:38.536Z,485.00
2023-05-05T03:29:38.584Z,485.00
2023-05-05T03:30:38.657Z,485.00
2023-05-05T03:31:38.779Z,488.00
2023-05-05T03:32:38.776Z,489.00
2023-05-05T03:33:38.839Z,490.00
2023-05-05T03:34:38.894Z,491.00
2023-05-05T03:35:38.974Z,492.00
2023-05-05T03:36:39.022Z,493.00
2023-05-05T03:37:39.062Z,494.00
2023-05-05T03:38:39.143Z,493.00
2023-05-05T03:39:39.173Z,491.00
2023-05-05T03:40:44.127Z,491.00
2023-05-05T03:41:40.307Z,487.00
2023-05-05T03:42:39.518Z,487.00
2023-05-05T03:43:39.203Z,489.00
2023-05-05T03:44:39.214Z,489.00
2023-05-05T03:45:39.287Z,491.00
2023-05-05T03:46:39.194Z,495.00
2023-05-05T03:47:39.222Z,495.00
2023-05-05T03:48:39.191Z,493.00
2023-05-05T03:49:39.207Z,497.00
2023-05-05T03:50:39.235Z,496.00
2023-05-05T03:51:39.362Z,495.00
2023-05-05T03:52:39.502Z,494.00
2023-05-05T03:53:39.376Z,493.00
2023-05-05T03:54:39.452Z,494.00
2023-05-05T03:55:39.533Z,495.00
2023-05-05T03:56:39.567Z,492.00
2023-05-05T03:57:39.672Z,492.00
2023-05-05T03:58:39.671Z,492.00
2023-05-05T03:59:39.798Z,491.00
2023-05-05T04:00:39.800Z,490.00
2023-05-05T04:01:39.870Z,490.00
2023-05-05T04:02:39.980Z,490.00
2023-05-05T04:03:40.027Z,490.00
2023-05-05T04:04:39.987Z,491.00
2023-05-05T04:05:40.071Z,494.00
2023-05-05T04:06:40.149Z,494.00
2023-05-05T04:07:40.286Z,496.00
2023-05-05T04:08:40.229Z,497.00
2023-05-05T04:09:40.309Z,495.00
2023-05-05T04:10:40.340Z,495.00
2023-05-05T04:11:40.454Z,494.00
2023-05-05T04:12:40.485Z,495.00
2023-05-05T04:13:40.550Z,495.00
2023-05-05T04:14:40.611Z,494.00
2023-05-05T04:15:40.749Z,495.00
2023-05-05T04:16:40.744Z,497.00
2023-05-05T04:17:40.852Z,496.00
2023-05-05T04:18:40.852Z,496.00
2023-05-05T04:19:40.885Z,497.00
2023-05-05T04:20:40.973Z,498.00
2023-05-05T04:21:41.038Z,497.00
2023-05-05T04:22:41.073Z,497.00
2023-05-05T04:23:41.156Z,497.00
2023-05-05T04:24:41.241Z,496.00
2023-05-05T04:25:41.273Z,493.00
2023-05-05T04:26:41.314Z,495.00
2023-05-05T04:27:41.428Z,494.00
2023-05-05T04:28:41.448Z,493.00
2023-05-05T04:29:41.538Z,493.00
2023-05-05T04:30:42.530Z,490.00
2023-05-05T04:31:41.689Z,491.00
2023-05-05T04:32:42.089Z,494.00
2023-05-05T04:33:41.768Z,493.00
2023-05-05T04:34:41.812Z,492.00
2023-05-05T04:35:41.894Z,493.00
2023-05-05T04:36:41.935Z,494.00
2023-05-05T04:37:42.022Z,498.00
2023-05-05T04:38:42.118Z,498.00
2023-05-05T04:39:42.106Z,498.00
2023-05-05T04:40:42.217Z,500.00
2023-05-05T04:41:42.226Z,499.00
2023-05-05T04:42:42.342Z,500.00
2023-05-05T04:43:42.400Z,497.00
2023-05-05T04:44:42.455Z,499.00
2023-05-05T04:45:42.510Z,503.00
2023-05-05T04:46:42.623Z,505.00
2023-05-05T04:47:42.660Z,500.00
2023-05-05T04:48:42.668Z,499.00
2023-05-05T04:49:42.736Z,500.00
2023-05-05T04:50:42.773Z,498.00
2023-05-05T04:51:42.848Z,498.00
2023-05-05T04:52:42.941Z,499.00
2023-05-05T04:53:42.975Z,497.00
2023-05-05T04:54:43.036Z,496.00
2023-05-05T04:55:43.098Z,499.00
2023-05-05T04:56:43.149Z,501.00
2023-05-05T04:57:43.140Z,502.00
2023-05-05T04:58:43.174Z,500.00
2023-05-05T04:59:43.174Z,503.00
2023-05-05T05:00:43.180Z,505.00
2023-05-05T05:01:43.222Z,507.00
2023-05-05T05:02:43.280Z,507.00
2023-05-05T05:03:43.274Z,506.00
2023-05-05T05:04:43.240Z,506.00
2023-05-05T05:05:43.266Z,508.00
2023-05-05T05:06:43.253Z,509.00
2023-05-05T05:07:43.278Z,508.00
2023-05-05T05:08:43.275Z,508.00
2023-05-05T05:09:43.300Z,509.00
2023-05-05T05:10:43.325Z,506.00
2023-05-05T05:11:43.308Z,507.00
2023-05-05T05:12:43.340Z,508.00
2023-05-05T05:13:43.330Z,507.00
2023-05-05T05:14:43.312Z,506.00
2023-05-05T05:15:43.359Z,504.00
2023-05-05T05:16:43.364Z,506.00
2023-05-05T05:17:43.368Z,502.00
2023-05-05T05:18:43.542Z,503.00
2023-05-05T05:19:43.360Z,501.00
2023-05-05T05:20:43.369Z,501.00
2023-05-05T05:21:43.324Z,502.00
2023-05-05T05:22:43.355Z,503.00
2023-05-05T05:23:43.375Z,502.00
2023-05-05T05:24:43.378Z,502.00
2023-05-05T05:25:43.381Z,506.00
2023-05-05T05:26:43.372Z,505.00
2023-05-05T05:27:43.361Z,502.00
2023-05-05T05:28:43.390Z,501.00
2023-05-05T05:29:43.400Z,501.00
2023-05-05T05:30:43.414Z,505.00
2023-05-05T05:31:43.449Z,509.00
2023-05-05T05:32:43.435Z,509.00
2023-05-05T05:33:43.565Z,508.00
2023-05-05T05:34:43.412Z,508.00
2023-05-05T05:35:43.421Z,512.00
2023-05-05T05:36:43.387Z,514.00
2023-05-05T05:37:43.389Z,516.00
2023-05-05T05:38:43.530Z,520.00
2023-05-05T05:39:43.799Z,524.00
2023-05-05T05:40:43.444Z,523.00
2023-05-05T05:41:43.501Z,529.00
2023-05-05T05:42:43.578Z,540.00
2023-05-05T05:43:43.579Z,541.00
2023-05-05T05:44:43.640Z,545.00
2023-05-05T05:45:43.627Z,549.00
2023-05-05T05:46:43.671Z,553.00
2023-05-05T05:47:43.694Z,556.00
2023-05-05T05:48:43.714Z,560.00
2023-05-05T05:49:43.750Z,566.00
2023-05-05T05:50:43.772Z,571.00
2023-05-05T05:51:43.829Z,575.00
2023-05-05T05:52:43.853Z,596.00
2023-05-05T05:53:43.946Z,627.00
2023-05-05T05:54:44.020Z,623.00
2023-05-05T05:55:44.064Z,626.00
2023-05-05T05:56:44.125Z,630.00
2023-05-05T05:57:44.148Z,634.00
2023-05-05T05:58:44.612Z,636.00
2023-05-05T05:59:44.241Z,639.00
2023-05-05T06:00:44.322Z,647.00
2023-05-05T06:01:44.409Z,654.00
2023-05-05T06:02:44.472Z,667.00
2023-05-05T06:03:44.680Z,677.00
2023-05-05T06:04:44.545Z,686.00
2023-05-05T06:05:44.549Z,697.00
2023-05-05T06:06:44.615Z,711.00
2023-05-05T06:07:44.662Z,717.00
2023-05-05T06:08:45.055Z,727.00
2023-05-05T06:09:44.708Z,743.00
2023-05-05T06:10:44.738Z,746.00
2023-05-05T06:11:44.779Z,743.00
2023-05-05T06:12:44.814Z,744.00
2023-05-05T06:13:45.032Z,731.00
2023-05-05T06:14:44.901Z,724.00
2023-05-05T06:15:44.956Z,713.00
2023-05-05T06:16:44.961Z,697.00
2023-05-05T06:17:45.043Z,680.00
2023-05-05T06:18:45.061Z,660.00
2023-05-05T06:19:45.082Z,657.00
2023-05-05T06:20:45.114Z,656.00
2023-05-05T06:21:45.126Z,660.00
2023-05-05T06:22:45.203Z,661.00
2023-05-05T06:23:45.230Z,626.00
2023-05-05T06:24:45.278Z,619.00
2023-05-05T06:25:45.346Z,613.00
2023-05-05T06:26:45.403Z,605.00
2023-05-05T06:27:45.481Z,594.00
2023-05-05T06:28:45.517Z,585.00
2023-05-05T06:29:45.587Z,580.00
2023-05-05T06:30:45.649Z,575.00
2023-05-05T06:31:45.753Z,571.00
2023-05-05T06:32:45.785Z,566.00
2023-05-05T06:33:46.085Z,560.00
2023-05-05T06:34:45.808Z,560.00
2023-05-05T06:35:45.823Z,560.00
2023-05-05T06:36:45.874Z,560.00
2023-05-05T06:37:45.898Z,560.00
2023-05-05T06:38:46.112Z,562.00
2023-05-05T06:39:45.923Z,563.00
2023-05-05T06:40:45.956Z,560.00
2023-05-05T06:41:46.035Z,559.00
2023-05-05T06:42:46.110Z,559.00
2023-05-05T06:43:46.145Z,561.00
2023-05-05T06:44:46.172Z,570.00
2023-05-05T06:45:46.281Z,574.00
2023-05-05T06:46:46.312Z,577.00
2023-05-05T06:47:46.355Z,605.00
2023-05-05T06:48:46.434Z,622.00
2023-05-05T06:49:46.478Z,606.00
2023-05-05T06:50:46.524Z,599.00
2023-05-05T06:51:46.624Z,597.00
2023-05-05T06:52:46.647Z,592.00
2023-05-05T06:53:46.734Z,590.00
2023-05-05T06:54:46.711Z,588.00
2023-05-05T06:55:46.765Z,595.00
2023-05-05T06:56:46.857Z,641.00
2023-05-05T06:57:46.873Z,655.00
2023-05-05T06:58:46.957Z,661.00
2023-05-05T06:59:46.977Z,668.00
2023-05-05T07:00:47.046Z,688.00
2023-05-05T07:01:47.050Z,697.00
2023-05-05T07:02:47.127Z,700.00
2023-05-05T07:03:47.620Z,705.00
2023-05-05T07:04:47.139Z,714.00
2023-05-05T07:05:47.174Z,720.00
2023-05-05T07:06:47.213Z,723.00
2023-05-05T07:07:47.243Z,728.00
2023-05-05T07:08:47.268Z,731.00
2023-05-05T07:09:47.430Z,733.00
2023-05-05T07:10:47.361Z,732.00
2023-05-05T07:11:47.361Z,734.00
2023-05-05T07:12:47.391Z,732.00
2023-05-05T07:13:47.582Z,731.00
2023-05-05T07:14:47.396Z,732.00
2023-05-05T07:15:47.430Z,731.00
2023-05-05T07:16:47.521Z,729.00
2023-05-05T07:17:47.568Z,728.00
2023-05-05T07:18:47.523Z,727.00
2023-05-05T07:19:48.131Z,722.00
2023-05-05T07:20:47.508Z,721.00
2023-05-05T07:21:47.529Z,720.00
2023-05-05T07:22:47.549Z,720.00
2023-05-05T07:23:47.602Z,723.00
2023-05-05T07:24:49.145Z,721.00
2023-05-05T07:25:47.651Z,722.00
2023-05-05T07:26:47.575Z,725.00
2023-05-05T07:27:47.587Z,722.00
2023-05-05T07:28:47.616Z,723.00
2023-05-05T07:29:47.595Z,723.00
2023-05-05T07:30:47.606Z,722.00
2023-05-05T07:31:47.670Z,721.00
2023-05-05T07:32:47.719Z,721.00
2023-05-05T07:33:48.112Z,721.00
2023-05-05T07:34:47.639Z,724.00
2023-05-05T07:35:47.634Z,730.00
2023-05-05T07:36:47.646Z,733.00
2023-05-05T07:37:47.658Z,737.00
2023-05-05T07:38:48.114Z,739.00
2023-05-05T07:39:47.608Z,742.00
2023-05-05T07:40:47.644Z,743.00
2023-05-05T07:41:47.752Z,744.00
2023-05-05T07:42:47.629Z,743.00
2023-05-05T07:43:47.648Z,741.00
2023-05-05T07:44:47.647Z,743.00
2023-05-05T07:45:47.685Z,745.00
2023-05-05T07:46:47.634Z,747.00
2023-05-05T07:47:47.664Z,751.00
2023-05-05T07:48:47.629Z,755.00
2023-05-05T07:49:47.700Z,766.00
2023-05-05T07:50:47.659Z,795.00
2023-05-05T07:51:47.647Z,805.00
2023-05-05T07:52:51.851Z,775.00
2023-05-05T07:53:48.697Z,737.00
2023-05-05T07:54:47.674Z,728.00
2023-05-05T07:55:47.632Z,725.00
2023-05-05T07:56:47.627Z,719.00
2023-05-05T07:57:47.770Z,712.00
2023-05-05T07:58:48.107Z,704.00
2023-05-05T07:59:47.636Z,680.00
2023-05-05T08:00:47.648Z,667.00
2023-05-05T08:01:47.612Z,663.00
2023-05-05T08:02:47.660Z,661.00
2023-05-05T08:03:47.676Z,656.00
2023-05-05T08:04:47.679Z,637.00
2023-05-05T08:05:48.618Z,603.00
2023-05-05T08:06:47.606Z,599.00
2023-05-05T08:07:47.586Z,598.00
2023-05-05T08:08:47.571Z,598.00
2023-05-05T08:09:47.569Z,593.00
2023-05-05T08:10:47.570Z,589.00
2023-05-05T08:11:47.536Z,569.00
2023-05-05T08:12:47.572Z,567.00
2023-05-05T08:13:47.600Z,563.00
2023-05-05T08:14:47.523Z,561.00
2023-05-05T08:15:47.627Z,558.00
2023-05-05T08:16:47.515Z,554.00
2023-05-05T08:17:47.668Z,550.00
2023-05-05T08:18:47.489Z,547.00
2023-05-05T08:19:47.508Z,544.00
2023-05-05T08:20:47.460Z,545.00
2023-05-05T08:21:47.458Z,541.00
2023-05-05T08:22:47.487Z,538.00
2023-05-05T08:23:47.532Z,534.00
2023-05-05T08:24:47.612Z,532.00
2023-05-05T08:25:47.472Z,531.00
2023-05-05T08:26:47.476Z,531.00
2023-05-05T08:27:47.504Z,528.00
2023-05-05T08:28:47.502Z,526.00
2023-05-05T08:29:47.731Z,523.00
2023-05-05T08:30:47.520Z,518.00
2023-05-05T08:31:47.537Z,514.00
2023-05-05T08:32:47.570Z,512.00
2023-05-05T08:33:47.497Z,510.00
2023-05-05T08:34:47.600Z,508.00
2023-05-05T08:35:47.514Z,508.00
2023-05-05T08:36:47.503Z,508.00
2023-05-05T08:37:47.568Z,507.00
2023-05-05T08:38:47.576Z,510.00
2023-05-05T08:39:47.525Z,515.00
2023-05-05T08:40:47.488Z,515.00
2023-05-05T08:41:47.512Z,514.00
2023-05-05T08:42:47.551Z,514.00
2023-05-05T08:43:47.555Z,514.00
2023-05-05T08:44:47.576Z,511.00
2023-05-05T08:45:47.576Z,507.00
2023-05-05T08:46:47.612Z,508.00
2023-05-05T08:47:47.578Z,572.00
2023-05-05T08:48:47.594Z,564.00
2023-05-05T08:49:47.584Z,551.00
2023-05-05T08:50:47.620Z,541.00
2023-05-05T08:51:47.598Z,536.00
2023-05-05T08:52:49.855Z,539.00
2023-05-05T08:53:47.575Z,539.00
2023-05-05T08:54:47.609Z,537.00
2023-05-05T08:55:47.589Z,534.00
2023-05-05T08:56:47.588Z,533.00
2023-05-05T08:57:47.598Z,533.00
2023-05-05T08:58:47.614Z,709.00
2023-05-05T08:59:47.550Z,660.00
2023-05-05T09:00:47.610Z,569.00
2023-05-05T09:01:47.713Z,583.00
2023-05-05T09:02:47.721Z,587.00
2023-05-05T09:03:47.542Z,601.00
2023-05-05T09:04:47.530Z,615.00
2023-05-05T09:05:47.557Z,657.00
2023-05-05T09:06:47.523Z,669.00
2023-05-05T09:07:47.627Z,685.00
2023-05-05T09:08:47.504Z,722.00
2023-05-05T09:09:47.512Z,736.00
2023-05-05T09:10:47.523Z,748.00
2023-05-05T09:11:47.498Z,762.00
2023-05-05T09:12:47.534Z,771.00
2023-05-05T09:13:47.439Z,772.00
2023-05-05T09:14:47.658Z,784.00
2023-05-05T09:15:47.480Z,790.00
2023-05-05T09:16:47.453Z,796.00
2023-05-05T09:17:47.601Z,799.00
2023-05-05T09:18:47.433Z,811.00
2023-05-05T09:19:47.445Z,818.00
2023-05-05T09:20:47.395Z,823.00
2023-05-05T09:21:47.415Z,825.00
2023-05-05T09:22:47.459Z,828.00
2023-05-05T09:23:47.415Z,830.00
2023-05-05T09:24:47.370Z,835.00
2023-05-05T09:25:47.371Z,840.00
2023-05-05T09:26:47.384Z,842.00
2023-05-05T09:27:47.402Z,845.00
2023-05-05T09:28:47.397Z,847.00
2023-05-05T09:29:47.407Z,852.00
2023-05-05T09:30:47.394Z,857.00
2023-05-05T09:31:47.362Z,860.00
2023-05-05T09:32:47.413Z,862.00
2023-05-05T09:33:47.395Z,866.00
2023-05-05T09:34:47.644Z,873.00
2023-05-05T09:35:47.358Z,878.00
2023-05-05T09:36:47.373Z,886.00
2023-05-05T09:37:47.333Z,882.00
2023-05-05T09:38:47.331Z,880.00
2023-05-05T09:39:47.629Z,879.00
2023-05-05T09:40:47.431Z,880.00
2023-05-05T09:41:47.504Z,882.00
2023-05-05T09:42:47.534Z,884.00
2023-05-05T09:43:47.556Z,889.00
2023-05-05T09:44:47.662Z,897.00
2023-05-05T09:45:47.676Z,902.00
2023-05-05T09:46:47.829Z,905.00
2023-05-05T09:47:47.921Z,939.00
2023-05-05T09:48:47.901Z,937.00
2023-05-05T09:49:48.217Z,932.00
2023-05-05T09:50:47.924Z,951.00
2023-05-05T09:51:47.990Z,971.00
2023-05-05T09:52:48.173Z,980.00
2023-05-05T09:53:47.994Z,995.00
2023-05-05T09:54:48.050Z,1065.00
2023-05-05T09:55:48.073Z,1066.00
2023-05-05T09:56:48.120Z,1072.00
2023-05-05T09:57:48.110Z,1097.00
2023-05-05T09:58:48.212Z,1113.00
2023-05-05T09:59:48.181Z,1113.00
2023-05-05T10:00:48.198Z,1122.00
2023-05-05T10:01:48.241Z,1125.00
2023-05-05T10:02:48.557Z,1127.00
2023-05-05T10:03:48.271Z,1132.00
2023-05-05T10:04:48.334Z,1135.00
2023-05-05T10:05:48.432Z,1137.00
2023-05-05T10:06:48.308Z,1146.00
2023-05-05T10:07:48.322Z,1155.00
2023-05-05T10:08:48.334Z,1168.00
2023-05-05T10:09:48.361Z,1176.00
2023-05-05T10:10:48.410Z,1181.00
2023-05-05T10:11:48.391Z,1184.00
2023-05-05T10:12:48.404Z,1185.00
2023-05-05T10:13:48.384Z,1189.00
2023-05-05T10:14:48.667Z,1193.00
2023-05-05T10:15:48.517Z,1195.00
2023-05-05T10:16:48.470Z,1193.00
2023-05-05T10:18:05.091Z,1193.00
2023-05-05T10:18:49.469Z,1192.00
2023-05-05T10:19:48.625Z,1190.00
2023-05-05T10:20:48.445Z,1189.00
2023-05-05T10:21:48.487Z,1191.00
2023-05-05T10:22:48.457Z,1200.00
2023-05-05T10:23:48.421Z,1203.00
2023-05-05T10:24:48.370Z,1200.00
2023-05-05T10:25:48.415Z,1200.00
2023-05-05T10:26:48.405Z,1207.00
2023-05-05T10:27:48.392Z,1206.00
2023-05-05T10:28:48.394Z,1209.00
2023-05-05T10:29:48.679Z,1212.00
2023-05-05T10:30:48.362Z,1211.00
2023-05-05T10:31:48.363Z,1212.00
2023-05-05T10:32:59.392Z,1213.00
2023-05-05T10:33:49.421Z,1218.00
2023-05-05T10:34:48.663Z,1221.00
2023-05-05T10:35:48.340Z,1221.00
2023-05-05T10:36:48.334Z,1220.00
2023-05-05T10:37:48.420Z,1220.00
2023-05-05T10:38:48.319Z,1218.00
2023-05-05T10:39:48.656Z,1213.00
2023-05-05T10:40:48.318Z,1214.00
2023-05-05T10:41:48.280Z,1215.00
2023-05-05T10:42:48.304Z,1232.00
2023-05-05T10:43:48.302Z,1314.00
2023-05-05T10:44:48.656Z,1319.00
2023-05-05T10:45:48.488Z,1236.00
2023-05-05T10:46:48.277Z,1216.00
2023-05-05T10:47:48.309Z,1195.00
2023-05-05T10:48:48.297Z,1167.00
2023-05-05T10:49:48.647Z,1107.00
2023-05-05T10:50:48.295Z,1094.00
2023-05-05T10:51:48.248Z,1056.00
2023-05-05T10:52:48.249Z,1034.00
2023-05-05T10:53:48.340Z,985.00
2023-05-05T10:54:48.272Z,961.00
2023-05-05T10:55:49.179Z,944.00
2023-05-05T10:56:48.233Z,931.00
2023-05-05T10:57:48.189Z,906.00
2023-05-05T10:58:59.819Z,890.00
2023-05-05T10:59:49.661Z,878.00
2023-05-05T11:00:48.209Z,838.00
2023-05-05T11:01:48.181Z,826.00
2023-05-05T11:02:48.177Z,809.00
2023-05-05T11:03:48.192Z,797.00
2023-05-05T11:04:48.137Z,791.00
2023-05-05T11:05:48.201Z,778.00
2023-05-05T11:06:48.130Z,766.00
2023-05-05T11:07:48.186Z,753.00
2023-05-05T11:08:48.124Z,728.00
2023-05-05T11:09:48.176Z,719.00
2023-05-05T11:10:48.088Z,709.00
2023-05-05T11:11:48.072Z,706.00
2023-05-05T11:12:48.160Z,701.00
2023-05-05T11:13:48.167Z,690.00
2023-05-05T11:14:48.673Z,675.00
2023-05-05T11:15:48.250Z,668.00
2023-05-05T11:16:48.476Z,657.00
2023-05-05T11:17:48.517Z,647.00
2023-05-05T11:18:48.426Z,641.00
2023-05-05T11:19:48.710Z,633.00
2023-05-05T11:20:48.512Z,630.00
2023-05-05T11:21:48.575Z,624.00
2023-05-05T11:22:48.615Z,618.00
2023-05-05T11:23:48.680Z,612.00
2023-05-05T11:24:49.162Z,599.00
2023-05-05T11:25:48.777Z,592.00
2023-05-05T11:26:48.803Z,589.00
2023-05-05T11:27:49.034Z,586.00
2023-05-05T11:28:48.918Z,580.00
2023-05-05T11:29:51.497Z,578.00
2023-05-05T11:30:48.945Z,575.00
2023-05-05T11:31:48.927Z,572.00
2023-05-05T11:32:48.973Z,572.00
2023-05-05T11:33:48.894Z,567.00
2023-05-05T11:34:48.936Z,563.00
2023-05-05T11:35:48.911Z,561.00
2023-05-05T11:36:48.900Z,561.00
2023-05-05T11:37:48.889Z,563.00
2023-05-05T11:38:48.893Z,564.00
2023-05-05T11:39:48.916Z,562.00
2023-05-05T11:40:48.894Z,574.00
2023-05-05T11:41:48.918Z,590.00
2023-05-05T11:42:48.839Z,625.00
2023-05-05T11:43:48.863Z,655.00
2023-05-05T11:44:48.878Z,676.00
2023-05-05T11:45:48.951Z,693.00
2023-05-05T11:46:48.856Z,732.00
2023-05-05T11:47:48.857Z,755.00
2023-05-05T11:48:48.795Z,761.00
2023-05-05T11:49:48.809Z,768.00
2023-05-05T11:50:48.832Z,783.00
2023-05-05T11:51:48.899Z,797.00
2023-05-05T11:52:48.795Z,806.00
2023-05-05T11:53:48.774Z,812.00
2023-05-05T11:54:49.211Z,817.00
2023-05-05T11:55:48.796Z,828.00
2023-05-05T11:56:48.795Z,840.00
2023-05-05T11:57:48.838Z,857.00
2023-05-05T11:58:48.737Z,868.00
2023-05-05T11:59:49.684Z,876.00
2023-05-05T12:00:48.738Z,884.00
2023-05-05T12:01:48.730Z,889.00
2023-05-05T12:02:48.775Z,893.00
2023-05-05T12:03:48.892Z,891.00
2023-05-05T12:04:48.735Z,893.00
2023-05-05T12:05:48.736Z,894.00
2023-05-05T12:06:48.742Z,904.00
2023-05-05T12:07:48.686Z,912.00
2023-05-05T12:08:48.716Z,920.00
2023-05-05T12:09:48.702Z,930.00
2023-05-05T12:10:48.687Z,931.00
2023-05-05T12:11:48.686Z,935.00
2023-05-05T12:12:48.692Z,938.00
2023-05-05T12:13:48.719Z,942.00
2023-05-05T12:14:48.689Z,943.00
2023-05-05T12:15:48.700Z,945.00
2023-05-05T12:16:48.678Z,947.00
2023-05-05T12:17:48.669Z,950.00
2023-05-05T12:18:48.661Z,956.00
2023-05-05T12:19:48.654Z,961.00
2023-05-05T12:20:48.626Z,960.00
2023-05-05T12:21:48.645Z,967.00
2023-05-05T12:22:48.589Z,973.00
2023-05-05T12:23:48.607Z,981.00
2023-05-05T12:24:48.766Z,985.00
2023-05-05T12:25:48.667Z,986.00
2023-05-05T12:26:48.628Z,987.00