createdAt,value
2019-03-19T00:00:26.007Z,83.84
2019-03-19T00:01:26.023Z,83.84
2019-03-19T00:02:26.012Z,84.25
2019-03-19T00:03:25.992Z,83.84
2019-03-19T00:04:25.969Z,84.25
2019-03-19T00:05:25.962Z,84.36
2019-03-19T00:06:25.948Z,84.46
2019-03-19T00:07:25.956Z,83.73
2019-03-19T00:08:25.924Z,84.00
2019-03-19T00:09:25.924Z,83.84
2019-03-19T00:10:25.900Z,83.53
2019-03-19T00:11:25.890Z,84.05
2019-03-19T00:12:25.900Z,83.73
2019-03-19T00:13:25.876Z,83.73
2019-03-19T00:14:25.898Z,83.84
2019-03-19T00:15:25.862Z,83.63
2019-03-19T00:16:25.871Z,83.42
2019-03-19T00:17:25.870Z,83.42
2019-03-19T00:18:25.837Z,83.22
2019-03-19T00:19:25.843Z,83.42
2019-03-19T00:20:35.048Z,83.11
2019-03-19T00:21:25.807Z,83.11
2019-03-19T00:22:25.967Z,83.11
2019-03-19T00:23:25.759Z,83.22
2019-03-19T00:24:25.752Z,83.01
2019-03-19T00:25:30.337Z,83.11
2019-03-19T00:26:25.734Z,83.01
2019-03-19T00:27:25.756Z,82.80
2019-03-19T00:28:25.719Z,83.01
2019-03-19T00:29:25.703Z,83.22
2019-03-19T00:30:25.693Z,82.90
2019-03-19T00:31:25.710Z,83.32
2019-03-19T00:32:25.685Z,83.22
2019-03-19T00:33:25.676Z,83.22
2019-03-19T00:34:25.648Z,83.04
2019-03-19T00:35:25.636Z,83.25
2019-03-19T00:36:25.675Z,83.01
2019-03-19T00:37:25.639Z,83.01
2019-03-19T00:38:25.606Z,83.11
2019-03-19T00:39:25.604Z,83.01
2019-03-19T00:40:25.590Z,83.32
2019-03-19T00:41:25.579Z,83.32
2019-03-19T00:42:25.586Z,83.22
2019-03-19T00:43:25.550Z,82.90
2019-03-19T00:44:25.554Z,82.90
2019-03-19T00:45:25.528Z,82.80
2019-03-19T00:46:25.514Z,82.90
2019-03-19T00:47:25.523Z,82.90
2019-03-19T00:48:25.511Z,82.90
2019-03-19T00:49:25.485Z,82.84
2019-03-19T00:50:25.490Z,82.90
2019-03-19T00:51:25.470Z,83.04
2019-03-19T00:52:25.470Z,83.25
2019-03-19T00:53:25.443Z,83.42
2019-03-19T00:54:25.486Z,83.11
2019-03-19T00:55:25.426Z,83.15
2019-03-19T00:56:25.411Z,82.94
2019-03-19T00:57:25.429Z,83.15
2019-03-19T00:58:25.395Z,83.25
2019-03-19T00:59:25.383Z,83.25
2019-03-19T01:00:25.367Z,83.56
2019-03-19T01:01:25.370Z,83.46
2019-03-19T01:02:25.413Z,83.46
2019-03-19T01:03:25.342Z,83.87
2019-03-19T01:04:25.330Z,83.87
2019-03-19T01:05:25.332Z,83.46
2019-03-19T01:06:25.310Z,83.67
2019-03-19T01:07:25.312Z,83.56
2019-03-19T01:08:25.283Z,83.67
2019-03-19T01:09:25.267Z,83.67
2019-03-19T01:10:25.260Z,83.67
2019-03-19T01:11:25.268Z,83.98
2019-03-19T01:12:25.284Z,83.56
2019-03-19T01:13:25.231Z,83.56
2019-03-19T01:14:25.250Z,83.11
2019-03-19T01:15:25.582Z,83.04
2019-03-19T01:16:25.210Z,83.22
2019-03-19T01:17:25.202Z,83.36
2019-03-19T01:18:25.188Z,83.36
2019-03-19T01:19:25.198Z,83.56
2019-03-19T01:20:25.169Z,83.32
2019-03-19T01:21:25.146Z,83.04
2019-03-19T01:22:25.154Z,82.84
2019-03-19T01:23:25.125Z,82.90
2019-03-19T01:24:25.121Z,82.90
2019-03-19T01:25:25.114Z,83.04
2019-03-19T01:26:25.101Z,83.04
2019-03-19T01:27:25.124Z,82.80
2019-03-19T01:28:25.079Z,82.70
2019-03-19T01:29:25.054Z,83.11
2019-03-19T01:30:25.053Z,83.04
2019-03-19T01:31:25.037Z,82.39
2019-03-19T01:32:25.020Z,82.28
2019-03-19T01:33:25.038Z,81.97
2019-03-19T01:34:25.040Z,81.87
2019-03-19T01:35:24.992Z,82.18
2019-03-19T01:36:34.094Z,81.87
2019-03-19T01:37:24.982Z,81.76
2019-03-19T01:38:24.998Z,81.66
2019-03-19T01:39:24.976Z,82.07
2019-03-19T01:40:24.957Z,81.97
2019-03-19T01:41:24.930Z,82.07
2019-03-19T01:42:24.928Z,81.35
2019-03-19T01:43:24.940Z,81.24
2019-03-19T01:44:24.902Z,81.56
2019-03-19T01:45:24.884Z,81.66
2019-03-19T01:46:24.879Z,81.72
2019-03-19T01:47:24.862Z,81.51
2019-03-19T01:48:24.874Z,81.10
2019-03-19T01:49:24.840Z,81.30
2019-03-19T01:50:24.828Z,81.20
2019-03-19T01:51:24.850Z,81.51
2019-03-19T01:52:24.809Z,81.10
2019-03-19T01:53:24.816Z,81.20
2019-03-19T01:54:24.794Z,81.30
2019-03-19T01:55:25.720Z,80.89
2019-03-19T01:56:24.766Z,81.20
2019-03-19T01:57:24.759Z,80.89
2019-03-19T01:58:24.761Z,80.99
2019-03-19T01:59:24.743Z,81.10
2019-03-19T02:00:24.736Z,81.10
2019-03-19T02:01:24.716Z,80.99
2019-03-19T02:02:24.704Z,80.89
2019-03-19T02:03:24.728Z,81.41
2019-03-19T02:04:24.690Z,81.20
2019-03-19T02:05:24.698Z,81.10
2019-03-19T02:06:24.676Z,81.10
2019-03-19T02:07:24.650Z,81.20
2019-03-19T02:08:24.664Z,81.51
2019-03-19T02:09:24.636Z,81.30
2019-03-19T02:10:24.614Z,80.89
2019-03-19T02:11:24.618Z,80.99
2019-03-19T02:12:24.612Z,81.10
2019-03-19T02:13:24.619Z,80.99
2019-03-19T02:14:24.588Z,81.45
2019-03-19T02:15:24.572Z,81.10
2019-03-19T02:16:24.554Z,81.51
2019-03-19T02:17:24.549Z,81.14
2019-03-19T02:18:24.562Z,81.72
2019-03-19T02:19:24.532Z,81.30
2019-03-19T02:20:24.516Z,81.14
2019-03-19T02:21:24.520Z,81.51
2019-03-19T02:22:24.492Z,81.62
2019-03-19T02:23:24.540Z,81.35
2019-03-19T02:24:24.469Z,81.93
2019-03-19T02:25:24.475Z,81.41
2019-03-19T02:26:24.448Z,81.72
2019-03-19T02:27:24.432Z,81.62
2019-03-19T02:28:24.456Z,81.93
2019-03-19T02:29:24.428Z,81.72
2019-03-19T02:30:24.409Z,82.03
2019-03-19T02:31:24.409Z,82.07
2019-03-19T02:32:24.401Z,82.03
2019-03-19T02:33:24.403Z,81.97
2019-03-19T02:34:24.368Z,82.03
2019-03-19T02:35:24.374Z,83.11
2019-03-19T02:36:24.347Z,82.80
2019-03-19T02:37:24.352Z,83.01
2019-03-19T02:38:24.364Z,82.90
2019-03-19T02:39:24.318Z,82.70
2019-03-19T02:40:24.304Z,82.80
2019-03-19T02:41:24.355Z,82.80
2019-03-19T02:42:24.284Z,82.90
2019-03-19T02:43:24.309Z,83.32
2019-03-19T02:44:24.268Z,83.11
2019-03-19T02:45:24.250Z,83.25
2019-03-19T02:46:24.238Z,83.42
2019-03-19T02:47:24.225Z,83.25
2019-03-19T02:48:24.259Z,83.77
2019-03-19T02:49:24.208Z,83.46
2019-03-19T02:50:24.199Z,83.63
2019-03-19T02:51:24.178Z,83.87
2019-03-19T02:52:24.183Z,83.98
2019-03-19T02:53:24.194Z,84.19
2019-03-19T02:54:24.171Z,84.29
2019-03-19T02:55:24.140Z,84.50
2019-03-19T02:56:32.380Z,83.87
2019-03-19T02:57:25.129Z,84.39
2019-03-19T02:58:24.144Z,84.50
2019-03-19T02:59:24.106Z,84.60
2019-03-19T03:00:24.100Z,84.39
2019-03-19T03:01:24.078Z,83.98
2019-03-19T03:02:24.067Z,84.39
2019-03-19T03:03:24.099Z,84.81
2019-03-19T03:04:24.056Z,85.22
2019-03-19T03:05:24.040Z,84.70
2019-03-19T03:06:24.033Z,84.70
2019-03-19T03:07:24.014Z,85.02
2019-03-19T03:08:24.027Z,85.02
2019-03-19T03:09:23.995Z,84.60
2019-03-19T03:10:23.989Z,84.70
2019-03-19T03:11:23.971Z,85.26
2019-03-19T03:12:23.963Z,85.36
2019-03-19T03:13:23.993Z,85.47
2019-03-19T03:14:23.940Z,85.47
2019-03-19T03:15:23.934Z,85.36
2019-03-19T03:16:23.922Z,85.57
2019-03-19T03:17:23.913Z,85.88
2019-03-19T03:18:23.921Z,85.57
2019-03-19T03:19:23.902Z,85.36
2019-03-19T03:20:23.885Z,85.99
2019-03-19T03:21:23.874Z,85.47
2019-03-19T03:22:23.916Z,85.78
2019-03-19T03:23:23.879Z,85.78
2019-03-19T03:24:23.832Z,85.68
2019-03-19T03:25:23.823Z,86.09
2019-03-19T03:26:46.369Z,86.09
2019-03-19T03:27:24.804Z,85.99
2019-03-19T03:28:23.817Z,86.19
2019-03-19T03:29:23.789Z,86.19
2019-03-19T03:30:32.664Z,86.24
2019-03-19T03:31:23.795Z,86.61
2019-03-19T03:32:23.748Z,86.30
2019-03-19T03:33:23.767Z,86.41
2019-03-19T03:34:23.748Z,86.19
2019-03-19T03:35:23.711Z,86.41
2019-03-19T03:36:23.699Z,86.41
2019-03-19T03:37:23.696Z,86.30
2019-03-19T03:38:23.683Z,85.99
2019-03-19T03:39:23.696Z,86.09
2019-03-19T03:40:23.676Z,85.99
2019-03-19T03:41:23.667Z,85.99
2019-03-19T03:42:23.640Z,85.68
2019-03-19T03:43:23.669Z,85.78
2019-03-19T03:44:23.631Z,85.57
2019-03-19T03:45:23.626Z,85.57
2019-03-19T03:46:23.612Z,85.53
2019-03-19T03:47:23.608Z,85.57
2019-03-19T03:48:23.708Z,85.53
2019-03-19T03:49:23.661Z,85.47
2019-03-19T03:50:23.561Z,85.36
2019-03-19T03:51:23.558Z,85.43
2019-03-19T03:52:23.543Z,85.36
2019-03-19T03:53:23.573Z,84.95
2019-03-19T03:54:23.549Z,84.70
2019-03-19T03:55:23.507Z,84.74
2019-03-19T03:56:23.502Z,84.95
2019-03-19T03:57:23.491Z,84.50
2019-03-19T03:58:23.470Z,85.05
2019-03-19T03:59:23.486Z,84.33
2019-03-19T04:00:23.460Z,85.16
2019-03-19T04:01:23.455Z,84.91
2019-03-19T04:02:23.431Z,84.60
2019-03-19T04:03:23.443Z,84.70
2019-03-19T04:04:23.404Z,84.81
2019-03-19T04:05:23.395Z,85.12
2019-03-19T04:06:23.397Z,85.16
2019-03-19T04:07:23.392Z,84.91
2019-03-19T04:08:23.375Z,84.39
2019-03-19T04:09:23.398Z,84.60
2019-03-19T04:10:23.346Z,84.50
2019-03-19T04:11:23.331Z,84.91
2019-03-19T04:12:23.332Z,84.08
2019-03-19T04:13:23.319Z,84.39
2019-03-19T04:14:23.353Z,84.70
2019-03-19T04:15:23.302Z,84.50
2019-03-19T04:16:23.284Z,84.29
2019-03-19T04:17:23.269Z,84.50
2019-03-19T04:18:23.261Z,84.50
2019-03-19T04:19:23.280Z,84.19
2019-03-19T04:20:23.253Z,84.53
2019-03-19T04:21:23.243Z,84.39
2019-03-19T04:22:23.226Z,84.53
2019-03-19T04:23:23.207Z,84.33
2019-03-19T04:24:23.216Z,84.70
2019-03-19T04:25:23.189Z,84.70
2019-03-19T04:26:23.188Z,84.60
2019-03-19T04:27:23.170Z,83.87
2019-03-19T04:28:23.152Z,84.08
2019-03-19T04:29:23.193Z,83.77
2019-03-19T04:30:23.141Z,84.29
2019-03-19T04:31:23.125Z,84.19
2019-03-19T04:32:23.114Z,84.60
2019-03-19T04:33:23.103Z,83.67
2019-03-19T04:34:23.138Z,84.19
2019-03-19T04:35:23.110Z,83.77
2019-03-19T04:36:23.085Z,83.36
2019-03-19T04:37:23.058Z,83.36
2019-03-19T04:38:23.067Z,83.77
2019-03-19T04:39:23.075Z,84.08
2019-03-19T04:40:23.022Z,83.46
2019-03-19T04:41:23.020Z,84.08
2019-03-19T04:42:23.003Z,84.29
2019-03-19T04:43:22.998Z,83.98
2019-03-19T04:44:23.018Z,84.39
2019-03-19T04:45:22.975Z,83.77
2019-03-19T04:46:22.963Z,84.08
2019-03-19T04:47:22.963Z,84.29
2019-03-19T04:48:22.960Z,83.77
2019-03-19T04:49:22.946Z,84.60
2019-03-19T04:50:22.915Z,84.25
2019-03-19T04:51:22.911Z,84.15
2019-03-19T04:52:22.929Z,83.63
2019-03-19T04:53:24.283Z,83.77
2019-03-19T04:54:22.929Z,83.77
2019-03-19T04:55:22.906Z,83.36
2019-03-19T04:56:22.854Z,84.39
2019-03-19T04:57:26.941Z,84.29
2019-03-19T04:58:22.831Z,84.39
2019-03-19T04:59:22.845Z,84.29
2019-03-19T05:00:22.816Z,84.08
2019-03-19T05:01:22.813Z,84.70
2019-03-19T05:02:22.789Z,83.98
2019-03-19T05:03:22.787Z,83.98
2019-03-19T05:04:22.811Z,84.81
2019-03-19T05:05:22.759Z,84.70
2019-03-19T05:06:22.764Z,84.81
2019-03-19T05:07:22.757Z,84.91
2019-03-19T05:08:22.722Z,84.29
2019-03-19T05:09:22.818Z,84.91
2019-03-19T05:10:22.719Z,84.60
2019-03-19T05:11:22.698Z,84.60
2019-03-19T05:12:22.749Z,84.60
2019-03-19T05:13:22.696Z,84.70
2019-03-19T05:14:22.707Z,84.19
2019-03-19T05:15:22.658Z,84.50
2019-03-19T05:16:22.652Z,84.50
2019-03-19T05:17:22.633Z,84.81
2019-03-19T05:18:22.625Z,84.29
2019-03-19T05:19:22.647Z,84.39
2019-03-19T05:20:22.723Z,84.70
2019-03-19T05:21:22.590Z,84.50
2019-03-19T05:22:22.593Z,84.29
2019-03-19T05:23:22.582Z,84.39
2019-03-19T05:24:22.589Z,84.39
2019-03-19T05:25:22.590Z,84.50
2019-03-19T05:26:22.599Z,84.50
2019-03-19T05:27:22.526Z,84.50
2019-03-19T05:28:22.518Z,84.81
2019-03-19T05:29:22.538Z,84.39
2019-03-19T05:30:22.508Z,84.05
2019-03-19T05:31:22.482Z,84.70
2019-03-19T05:32:22.469Z,83.94
2019-03-19T05:33:22.462Z,83.84
2019-03-19T05:34:22.480Z,83.77
2019-03-19T05:35:22.458Z,83.73
2019-03-19T05:36:22.443Z,83.87
2019-03-19T05:37:22.420Z,83.98
2019-03-19T05:38:22.416Z,83.94
2019-03-19T05:39:22.709Z,83.67
2019-03-19T05:40:22.412Z,83.87
2019-03-19T05:41:22.387Z,83.67
2019-03-19T05:42:22.378Z,83.67
2019-03-19T05:43:22.353Z,84.39
2019-03-19T05:44:22.364Z,84.19
2019-03-19T05:45:22.342Z,84.29
2019-03-19T05:46:22.325Z,84.08
2019-03-19T05:47:22.331Z,83.77
2019-03-19T05:48:22.299Z,84.08
2019-03-19T05:49:22.321Z,84.60
2019-03-19T05:50:22.286Z,84.29
2019-03-19T05:51:22.277Z,84.19
2019-03-19T05:52:22.263Z,84.50
2019-03-19T05:53:22.262Z,84.29
2019-03-19T05:54:22.263Z,83.98
2019-03-19T05:55:22.238Z,83.84
2019-03-19T05:56:22.231Z,83.87
2019-03-19T05:57:22.222Z,83.87
2019-03-19T05:58:22.197Z,83.77
2019-03-19T05:59:22.205Z,83.98
2019-03-19T06:00:22.172Z,84.29
2019-03-19T06:01:22.188Z,84.25
2019-03-19T06:02:22.157Z,83.46
2019-03-19T06:03:22.155Z,83.46
2019-03-19T06:04:22.147Z,83.15
2019-03-19T06:05:22.135Z,83.01
2019-03-19T06:06:22.107Z,83.11
2019-03-19T06:07:22.099Z,83.25
2019-03-19T06:08:22.099Z,83.01
2019-03-19T06:09:22.099Z,83.63
2019-03-19T06:10:22.075Z,83.11
2019-03-19T06:11:22.074Z,83.01
2019-03-19T06:12:22.051Z,82.80
2019-03-19T06:13:22.044Z,83.01
2019-03-19T06:14:22.100Z,82.80
2019-03-19T06:15:22.033Z,82.70
2019-03-19T06:16:22.014Z,82.90
2019-03-19T06:17:22.007Z,82.90
2019-03-19T06:18:21.986Z,83.01
2019-03-19T06:19:21.991Z,82.86
2019-03-19T06:20:21.971Z,82.90
2019-03-19T06:21:21.952Z,83.07
2019-03-19T06:22:21.958Z,83.07
2019-03-19T06:23:21.963Z,82.97
2019-03-19T06:24:21.934Z,82.45
2019-03-19T06:25:22.015Z,83.07
2019-03-19T06:26:21.903Z,82.97
2019-03-19T06:27:21.893Z,81.82
2019-03-19T06:28:21.885Z,82.03
2019-03-19T06:29:21.912Z,82.03
2019-03-19T06:30:21.860Z,81.93
2019-03-19T06:31:21.846Z,81.41
2019-03-19T06:32:21.831Z,81.62
2019-03-19T06:33:21.834Z,82.03
2019-03-19T06:34:21.848Z,81.93
2019-03-19T06:35:21.799Z,81.72
2019-03-19T06:36:21.805Z,81.58
2019-03-19T06:37:21.782Z,81.89
2019-03-19T06:38:21.772Z,81.41
2019-03-19T06:39:21.815Z,81.72
2019-03-19T06:40:21.766Z,82.72
2019-03-19T06:41:21.814Z,82.82
2019-03-19T06:42:21.731Z,81.06
2019-03-19T06:43:21.710Z,81.54
2019-03-19T06:44:21.715Z,81.13
2019-03-19T06:45:23.037Z,81.37
2019-03-19T06:46:21.704Z,81.06
2019-03-19T06:47:21.669Z,81.37
2019-03-19T06:48:21.677Z,80.96
2019-03-19T06:49:21.702Z,81.27
2019-03-19T06:50:21.681Z,81.06
2019-03-19T06:51:21.630Z,81.27
2019-03-19T06:52:21.630Z,81.16
2019-03-19T06:53:21.617Z,81.58
2019-03-19T06:54:21.615Z,81.27
2019-03-19T06:55:21.592Z,81.16
2019-03-19T06:56:21.595Z,81.16
2019-03-19T06:57:21.564Z,80.09
2019-03-19T06:58:21.554Z,81.13
2019-03-19T06:59:21.564Z,80.30
2019-03-19T07:00:21.529Z,80.82
2019-03-19T07:01:21.528Z,80.05
2019-03-19T07:02:21.513Z,79.47
2019-03-19T07:03:21.510Z,79.64
2019-03-19T07:04:21.521Z,79.78
2019-03-19T07:05:21.476Z,80.19
2019-03-19T07:06:21.463Z,79.58
2019-03-19T07:07:21.457Z,80.09
2019-03-19T07:08:21.467Z,79.64
2019-03-19T07:09:21.466Z,79.74
2019-03-19T07:10:21.428Z,79.64
2019-03-19T07:11:21.412Z,79.27
2019-03-19T07:12:21.400Z,79.54
2019-03-19T07:13:21.396Z,79.85
2019-03-19T07:14:21.402Z,79.44
2019-03-19T07:15:21.388Z,79.27
2019-03-19T07:16:21.356Z,79.33
2019-03-19T07:17:21.356Z,79.74
2019-03-19T07:18:21.338Z,79.13
2019-03-19T07:19:21.344Z,78.61
2019-03-19T07:20:21.334Z,79.02
2019-03-19T07:21:22.204Z,79.78
2019-03-19T07:22:21.303Z,79.37
2019-03-19T07:23:21.283Z,79.44
2019-03-19T07:24:21.298Z,79.33
2019-03-19T07:25:21.285Z,79.44
2019-03-19T07:26:21.265Z,78.81
2019-03-19T07:27:21.239Z,78.16
2019-03-19T07:28:22.190Z,78.67
2019-03-19T07:29:21.215Z,78.36
2019-03-19T07:30:23.663Z,77.53
2019-03-19T07:31:30.377Z,77.53
2019-03-19T07:32:22.180Z,77.67
2019-03-19T07:33:21.169Z,78.30
2019-03-19T07:34:21.211Z,78.09
2019-03-19T07:35:21.173Z,77.50
2019-03-19T07:36:21.146Z,77.50
2019-03-19T07:37:21.137Z,77.92
2019-03-19T07:38:21.122Z,78.19
2019-03-19T07:39:21.118Z,78.30
2019-03-19T07:40:21.120Z,77.26
2019-03-19T07:41:21.124Z,76.53
2019-03-19T07:42:21.082Z,77.36
2019-03-19T07:43:21.074Z,77.36
2019-03-19T07:44:21.063Z,77.15
2019-03-19T07:45:21.074Z,77.67
2019-03-19T07:46:21.033Z,77.22
2019-03-19T07:47:21.043Z,76.61
2019-03-19T07:48:21.007Z,76.71
2019-03-19T07:49:21.006Z,75.88
2019-03-19T07:50:21.008Z,75.67
2019-03-19T07:51:20.981Z,75.67
2019-03-19T07:52:20.966Z,75.57
2019-03-19T07:53:20.969Z,75.57
2019-03-19T07:54:20.950Z,75.78
2019-03-19T07:55:21.317Z,75.05
2019-03-19T07:56:21.724Z,75.15
2019-03-19T07:57:20.920Z,74.50
2019-03-19T07:58:31.287Z,74.81
2019-03-19T07:59:21.895Z,75.15
2019-03-19T08:00:20.929Z,75.05
2019-03-19T08:01:20.876Z,75.02
2019-03-19T08:02:20.877Z,75.05
2019-03-19T08:03:20.866Z,75.12
2019-03-19T08:04:20.855Z,74.81
2019-03-19T08:05:20.859Z,75.02
2019-03-19T08:06:20.814Z,74.46
2019-03-19T08:07:20.819Z,74.02
2019-03-19T08:08:20.797Z,74.33
2019-03-19T08:09:20.851Z,72.88
2019-03-19T08:10:20.796Z,73.19
2019-03-19T08:11:20.770Z,73.71
2019-03-19T08:12:20.760Z,73.29
2019-03-19T08:13:20.746Z,73.43
2019-03-19T08:14:20.733Z,74.15
2019-03-19T08:15:20.757Z,74.05
2019-03-19T08:16:27.265Z,74.26
2019-03-19T08:17:21.718Z,73.39
2019-03-19T08:18:20.732Z,73.43
2019-03-19T08:19:20.674Z,73.33
2019-03-19T08:20:20.770Z,74.22
2019-03-19T08:21:22.513Z,73.33
2019-03-19T08:22:20.718Z,73.29
2019-03-19T08:23:20.641Z,73.50
2019-03-19T08:24:20.631Z,72.88
2019-03-19T08:25:20.656Z,73.60
2019-03-19T08:26:20.696Z,73.71
2019-03-19T08:27:20.602Z,73.39
2019-03-19T08:28:20.645Z,73.29
2019-03-19T08:29:21.159Z,73.16
2019-03-19T08:30:20.894Z,72.64
2019-03-19T08:31:20.592Z,72.12
2019-03-19T08:32:20.640Z,72.22
2019-03-19T08:33:20.542Z,71.57
2019-03-19T08:34:20.604Z,71.78
2019-03-19T08:35:20.651Z,71.26
2019-03-19T08:36:20.556Z,70.85
2019-03-19T08:37:20.500Z,71.47
2019-03-19T08:38:20.540Z,71.06
2019-03-19T08:39:20.822Z,71.57
2019-03-19T08:40:20.561Z,71.88
2019-03-19T08:41:20.482Z,71.88
2019-03-19T08:42:20.428Z,70.95
2019-03-19T08:43:20.510Z,71.16
2019-03-19T08:44:27.646Z,71.61
2019-03-19T08:45:21.429Z,70.85
2019-03-19T08:46:20.394Z,70.75
2019-03-19T08:47:20.383Z,71.61
2019-03-19T08:48:20.364Z,70.98
2019-03-19T08:49:22.282Z,71.16
2019-03-19T08:50:20.372Z,71.26
2019-03-19T08:51:20.350Z,71.26
2019-03-19T08:52:20.324Z,70.12
2019-03-19T08:53:20.322Z,70.43
2019-03-19T08:54:20.301Z,71.06
2019-03-19T08:55:20.315Z,71.06
2019-03-19T08:56:20.290Z,71.16
2019-03-19T08:57:20.280Z,71.23
2019-03-19T08:58:20.261Z,71.02
2019-03-19T08:59:20.250Z,70.17
2019-03-19T09:00:20.271Z,68.65
2019-03-19T09:01:20.244Z,68.96
2019-03-19T09:02:20.220Z,69.17
2019-03-19T09:03:20.206Z,68.75
2019-03-19T09:04:20.206Z,68.24
2019-03-19T09:05:20.229Z,68.21
2019-03-19T09:06:20.168Z,68.96
2019-03-19T09:07:20.255Z,68.24
2019-03-19T09:08:20.169Z,68.75
2019-03-19T09:09:20.142Z,68.34
2019-03-19T09:10:20.196Z,68.85
2019-03-19T09:11:20.114Z,67.72
2019-03-19T09:12:20.104Z,67.82
2019-03-19T09:13:20.103Z,67.69
2019-03-19T09:14:20.084Z,67.17
2019-03-19T09:15:20.070Z,66.55
2019-03-19T09:16:20.082Z,66.55
2019-03-19T09:17:20.080Z,66.66
2019-03-19T09:18:20.037Z,66.24
2019-03-19T09:19:20.030Z,66.01
2019-03-19T09:20:20.180Z,65.59
2019-03-19T09:21:20.013Z,65.08
2019-03-19T09:22:20.043Z,64.98
2019-03-19T09:23:19.985Z,64.87
2019-03-19T09:24:20.004Z,65.08
2019-03-19T09:25:19.981Z,64.22
2019-03-19T09:26:19.976Z,63.81
2019-03-19T09:27:19.953Z,63.09
2019-03-19T09:28:19.940Z,62.75
2019-03-19T09:29:19.932Z,61.61
2019-03-19T09:30:19.910Z,61.82
2019-03-19T09:31:19.925Z,61.85
2019-03-19T09:32:19.888Z,62.16
2019-03-19T09:33:19.893Z,61.72
2019-03-19T09:34:19.870Z,61.96
2019-03-19T09:35:19.853Z,61.54
2019-03-19T09:36:19.865Z,61.54
2019-03-19T09:37:19.840Z,61.24
2019-03-19T09:38:19.819Z,61.33
2019-03-19T09:39:19.820Z,59.45
2019-03-19T09:40:19.809Z,59.77
2019-03-19T09:41:19.947Z,60.17
2019-03-19T09:42:20.771Z,59.56
2019-03-19T09:43:19.816Z,59.25
2019-03-19T09:44:19.770Z,58.11
2019-03-19T09:45:19.751Z,57.39
2019-03-19T09:46:19.782Z,57.83
2019-03-19T09:47:19.726Z,58.97
2019-03-19T09:48:19.740Z,58.55
2019-03-19T09:49:21.134Z,57.81
2019-03-19T09:50:19.702Z,58.22
2019-03-19T09:51:19.721Z,58.22
2019-03-19T09:52:19.666Z,57.78
2019-03-19T09:53:19.674Z,57.78
2019-03-19T09:54:19.647Z,58.29
2019-03-19T09:55:19.636Z,58.19
2019-03-19T09:56:19.656Z,57.78
2019-03-19T09:57:19.627Z,58.29
2019-03-19T09:58:19.609Z,58.29
2019-03-19T09:59:27.167Z,58.60
2019-03-19T10:00:20.594Z,58.81
2019-03-19T10:01:19.612Z,59.01
2019-03-19T10:02:19.568Z,59.74
2019-03-19T10:03:19.575Z,58.81
2019-03-19T10:04:19.547Z,58.60
2019-03-19T10:05:19.538Z,57.26
2019-03-19T10:06:19.546Z,57.98
2019-03-19T10:07:19.509Z,57.81
2019-03-19T10:08:19.521Z,58.01
2019-03-19T10:09:19.489Z,57.70
2019-03-19T10:10:19.478Z,57.29
2019-03-19T10:11:19.492Z,57.16
2019-03-19T10:12:19.453Z,57.14
2019-03-19T10:13:19.452Z,56.62
2019-03-19T10:14:19.464Z,55.87
2019-03-19T10:15:19.425Z,55.36
2019-03-19T10:16:19.436Z,55.05
2019-03-19T10:17:19.401Z,55.38
2019-03-19T10:18:19.389Z,54.56
2019-03-19T10:19:19.391Z,55.46
2019-03-19T10:20:19.367Z,54.43
2019-03-19T10:21:19.388Z,54.51
2019-03-19T10:22:19.365Z,54.41
2019-03-19T10:23:19.340Z,53.79
2019-03-19T10:24:19.325Z,53.38
2019-03-19T10:25:19.329Z,53.77
2019-03-19T10:26:19.330Z,54.00
2019-03-19T10:27:19.772Z,53.05
2019-03-19T10:28:19.287Z,53.87
2019-03-19T10:29:19.286Z,53.17
2019-03-19T10:30:19.276Z,53.69
2019-03-19T10:31:19.271Z,53.17
2019-03-19T10:32:19.239Z,53.15
2019-03-19T10:33:19.246Z,53.66
2019-03-19T10:34:19.221Z,53.23
2019-03-19T10:35:19.217Z,53.02
2019-03-19T10:36:19.223Z,53.05
2019-03-19T10:37:19.192Z,52.76
2019-03-19T10:38:19.180Z,54.28
2019-03-19T10:39:19.169Z,53.87
2019-03-19T10:40:19.159Z,52.71
2019-03-19T10:41:19.176Z,51.99
2019-03-19T10:42:19.129Z,52.92
2019-03-19T10:43:19.163Z,53.43
2019-03-19T10:44:19.115Z,52.09
2019-03-19T10:45:19.105Z,52.20
2019-03-19T10:46:19.118Z,53.02
2019-03-19T10:47:19.075Z,52.81
2019-03-19T10:48:19.090Z,52.92
2019-03-19T10:49:19.052Z,53.64
2019-03-19T10:50:19.045Z,52.81
2019-03-19T10:51:19.094Z,54.25
2019-03-19T10:52:19.019Z,53.02
2019-03-19T10:53:19.009Z,53.61
2019-03-19T10:54:19.014Z,53.51
2019-03-19T10:55:19.012Z,53.12
2019-03-19T10:56:19.001Z,53.61
2019-03-19T10:57:18.970Z,53.10
2019-03-19T10:58:18.961Z,53.00
2019-03-19T10:59:18.951Z,53.17
2019-03-19T11:00:19.019Z,52.97
2019-03-19T11:01:19.266Z,53.20
2019-03-19T11:02:18.906Z,53.92
2019-03-19T11:03:18.904Z,52.17
2019-03-19T11:04:18.892Z,52.81
2019-03-19T11:05:18.899Z,52.81
2019-03-19T11:06:18.908Z,52.84
2019-03-19T11:07:18.864Z,53.43
2019-03-19T11:08:18.844Z,52.92
2019-03-19T11:09:18.848Z,53.45
2019-03-19T11:10:18.827Z,54.17
2019-03-19T11:11:18.827Z,54.59
2019-03-19T11:12:18.831Z,53.87
2019-03-19T11:13:18.810Z,54.17
2019-03-19T11:14:18.777Z,54.69
2019-03-19T11:15:18.787Z,55.21
2019-03-19T11:16:18.759Z,55.30
2019-03-19T11:17:18.774Z,54.49
2019-03-19T11:18:18.742Z,54.79
2019-03-19T11:19:18.736Z,53.58
2019-03-19T11:20:18.719Z,54.30
2019-03-19T11:21:18.702Z,54.72
2019-03-19T11:22:18.732Z,53.41
2019-03-19T11:23:18.692Z,53.61
2019-03-19T11:24:18.674Z,54.56
2019-03-19T11:25:18.662Z,54.77
2019-03-19T11:26:18.644Z,55.80
2019-03-19T11:27:18.654Z,54.77
2019-03-19T11:28:18.640Z,54.66
2019-03-19T11:29:18.626Z,54.56
2019-03-19T11:30:18.616Z,54.53
2019-03-19T11:31:18.592Z,55.15
2019-03-19T11:32:18.606Z,54.43
2019-03-19T11:33:18.574Z,55.05
2019-03-19T11:34:18.580Z,55.05
2019-03-19T11:35:18.570Z,55.23
2019-03-19T11:36:18.553Z,54.92
2019-03-19T11:37:18.542Z,55.00
2019-03-19T11:38:18.527Z,54.28
2019-03-19T11:39:19.255Z,54.69
2019-03-19T11:40:18.510Z,54.49
2019-03-19T11:41:18.487Z,54.59
2019-03-19T11:42:18.497Z,54.05
2019-03-19T11:43:18.473Z,53.49
2019-03-19T11:44:18.456Z,52.97
2019-03-19T11:45:18.468Z,52.76
2019-03-19T11:46:18.439Z,51.03
2019-03-19T11:47:18.586Z,50.04
2019-03-19T11:48:18.410Z,47.92
2019-03-19T11:49:18.464Z,46.12
2019-03-19T11:50:18.401Z,45.45
2019-03-19T11:51:18.378Z,45.65
2019-03-19T11:52:18.385Z,43.90
2019-03-19T11:53:18.374Z,43.85
2019-03-19T11:54:18.343Z,42.92
2019-03-19T11:55:18.348Z,43.08
2019-03-19T11:56:18.324Z,43.14
2019-03-19T11:57:18.369Z,42.39
2019-03-19T11:58:18.381Z,41.68
2019-03-19T11:59:18.300Z,41.69
2019-03-19T12:00:18.278Z,43.41
2019-03-19T12:01:18.281Z,45.20
2019-03-19T12:02:25.947Z,46.04
2019-03-19T12:03:19.251Z,45.78
2019-03-19T12:04:18.238Z,46.01
2019-03-19T12:05:18.239Z,46.34
2019-03-19T12:06:18.211Z,47.38
2019-03-19T12:07:18.225Z,47.38
2019-03-19T12:08:18.196Z,47.20
2019-03-19T12:09:18.192Z,48.04
2019-03-19T12:10:18.196Z,47.42
2019-03-19T12:11:18.155Z,48.58
2019-03-19T12:12:18.214Z,47.76
2019-03-19T12:13:18.754Z,47.76
2019-03-19T12:14:18.151Z,47.96
2019-03-19T12:15:18.132Z,47.14
2019-03-19T12:16:18.100Z,47.37
2019-03-19T12:17:18.129Z,46.24
2019-03-19T12:18:18.090Z,47.49
2019-03-19T12:19:18.073Z,47.08
2019-03-19T12:20:20.545Z,46.26
2019-03-19T12:21:18.057Z,47.72
2019-03-19T12:22:18.074Z,47.82
2019-03-19T12:23:18.033Z,48.11
2019-03-19T12:24:18.021Z,47.08
2019-03-19T12:25:18.008Z,46.55
2019-03-19T12:26:18.001Z,46.24
2019-03-19T12:27:18.041Z,46.22
2019-03-19T12:29:19.394Z,45.78
2019-03-19T12:31:19.162Z,45.68
2019-03-19T12:32:17.946Z,46.11
2019-03-19T12:33:17.945Z,45.48
2019-03-19T12:34:17.953Z,45.89
2019-03-19T12:35:17.912Z,45.19
2019-03-19T12:36:17.895Z,45.81
2019-03-19T12:37:17.915Z,46.55
2019-03-19T12:38:17.885Z,45.93
2019-03-19T12:39:17.862Z,46.77
2019-03-19T12:40:17.861Z,46.57
2019-03-19T12:41:17.838Z,47.29
2019-03-19T12:42:17.845Z,47.08
2019-03-19T12:43:17.812Z,47.91
2019-03-19T12:44:17.856Z,46.90
2019-03-19T12:45:17.787Z,47.60
2019-03-19T12:46:17.782Z,47.70
2019-03-19T12:47:17.794Z,46.26
2019-03-19T12:48:17.757Z,46.57
2019-03-19T12:49:17.763Z,46.26
2019-03-19T12:50:17.740Z,46.67
2019-03-19T12:51:17.722Z,46.57
2019-03-19T12:52:17.735Z,46.57
2019-03-19T12:53:17.701Z,47.58
2019-03-19T12:54:17.700Z,46.24