createdAt,value
2022-11-19T00:01:26.839Z,19.48
2022-11-19T00:03:54.714Z,19.85
2022-11-19T00:06:25.657Z,20.70
2022-11-19T00:08:53.896Z,22.67
2022-11-19T00:11:44.504Z,20.35
2022-11-19T00:14:14.475Z,21.08
2022-11-19T00:16:42.463Z,20.55
2022-11-19T00:19:11.357Z,21.67
2022-11-19T00:21:38.699Z,21.17
2022-11-19T00:24:06.400Z,20.77
2022-11-19T00:26:33.542Z,20.48
2022-11-19T00:29:00.687Z,21.92
2022-11-19T00:31:27.845Z,20.88
2022-11-19T00:33:55.372Z,20.60
2022-11-19T00:36:23.321Z,19.35
2022-11-19T00:38:50.837Z,21.13
2022-11-19T00:41:18.004Z,20.00
2022-11-19T00:43:48.474Z,20.17
2022-11-19T00:46:21.425Z,19.27
2022-11-19T00:48:50.431Z,19.30
2022-11-19T00:51:18.729Z,19.27
2022-11-19T00:53:46.931Z,18.42
2022-11-19T00:56:17.476Z,19.35
2022-11-19T00:58:45.613Z,18.85
2022-11-19T01:01:13.933Z,18.15
2022-11-19T01:03:42.333Z,17.63
2022-11-19T01:06:11.660Z,18.40
2022-11-19T01:08:40.368Z,17.80
2022-11-19T01:11:10.737Z,18.10
2022-11-19T01:13:38.050Z,16.73
2022-11-19T01:16:09.465Z,18.63
2022-11-19T01:18:38.325Z,19.77
2022-11-19T01:21:07.226Z,18.52
2022-11-19T01:23:34.677Z,19.02
2022-11-19T01:26:02.436Z,18.88
2022-11-19T01:28:29.849Z,18.65
2022-11-19T01:30:57.429Z,18.88
2022-11-19T01:33:24.675Z,19.15
2022-11-19T01:36:01.101Z,18.65
2022-11-19T01:38:30.247Z,18.50
2022-11-19T01:40:58.677Z,19.52
2022-11-19T01:43:50.055Z,18.58
2022-11-19T01:46:23.541Z,18.50
2022-11-19T01:49:12.726Z,17.90
2022-11-19T01:51:53.671Z,17.55
2022-11-19T01:54:28.353Z,18.90
2022-11-19T01:57:03.723Z,19.48
2022-11-19T01:59:32.198Z,19.92
2022-11-19T02:02:00.094Z,18.55
2022-11-19T02:04:28.724Z,20.48
2022-11-19T02:06:57.232Z,19.35
2022-11-19T02:09:27.329Z,19.13
2022-11-19T02:12:10.071Z,18.45
2022-11-19T02:14:57.342Z,17.45
2022-11-19T02:17:34.851Z,19.05
2022-11-19T02:20:10.407Z,19.13
2022-11-19T02:22:38.670Z,17.73
2022-11-19T02:25:26.689Z,18.75
2022-11-19T02:28:05.481Z,18.17
2022-11-19T02:30:38.433Z,18.40
2022-11-19T02:33:25.350Z,17.58
2022-11-19T02:35:59.127Z,17.08
2022-11-19T02:38:48.233Z,17.00
2022-11-19T02:41:35.455Z,17.77
2022-11-19T02:44:36.062Z,18.33
2022-11-19T02:47:07.596Z,18.27
2022-11-19T02:49:38.543Z,19.20
2022-11-19T02:52:05.687Z,19.15
2022-11-19T02:54:32.891Z,18.55
2022-11-19T02:57:00.405Z,18.25
2022-11-19T03:00:03.425Z,18.65
2022-11-19T03:02:56.046Z,18.10
2022-11-19T03:05:27.942Z,18.38
2022-11-19T03:07:55.473Z,17.08
2022-11-19T03:10:25.466Z,17.80
2022-11-19T03:13:30.343Z,19.45
2022-11-19T03:16:19.130Z,13.60
2022-11-19T03:18:53.694Z,18.45
2022-11-19T03:23:57.712Z,17.13
2022-11-19T03:26:36.873Z,16.92
2022-11-19T03:29:07.762Z,15.70
2022-11-19T03:31:35.905Z,15.50
2022-11-19T03:34:11.049Z,15.73
2022-11-19T03:36:41.287Z,14.77
2022-11-19T03:39:13.175Z,15.95
2022-11-19T03:41:42.297Z,16.20
2022-11-19T03:44:18.620Z,16.27
2022-11-19T03:46:48.883Z,16.45
2022-11-19T03:49:20.081Z,16.35
2022-11-19T03:51:52.290Z,18.63
2022-11-19T03:54:19.618Z,17.17
2022-11-19T03:56:48.287Z,18.42
2022-11-19T03:59:16.015Z,18.38
2022-11-19T04:01:47.175Z,18.92
2022-11-19T04:04:34.303Z,18.40
2022-11-19T04:07:01.532Z,18.77
2022-11-19T04:09:28.829Z,18.95
2022-11-19T04:14:21.894Z,18.48
2022-11-19T04:16:49.197Z,18.65
2022-11-19T04:19:18.067Z,19.10
2022-11-19T04:21:45.484Z,17.90
2022-11-19T04:24:12.637Z,19.45
2022-11-19T04:26:39.777Z,19.35
2022-11-19T04:29:07.067Z,19.13
2022-11-19T04:31:34.428Z,17.73
2022-11-19T04:34:01.463Z,18.95
2022-11-19T04:36:28.557Z,19.02
2022-11-19T04:38:55.705Z,20.58
2022-11-19T04:41:23.769Z,21.73
2022-11-19T04:43:50.845Z,21.20
2022-11-19T04:46:18.410Z,22.60
2022-11-19T04:48:45.479Z,21.75
2022-11-19T04:51:12.724Z,18.08
2022-11-19T04:53:39.790Z,20.75
2022-11-19T04:56:07.889Z,19.75
2022-11-19T04:58:35.505Z,20.92
2022-11-19T05:01:02.893Z,18.48
2022-11-19T05:03:30.035Z,18.25
2022-11-19T05:05:57.286Z,20.50
2022-11-19T05:08:24.594Z,18.63
2022-11-19T05:10:51.858Z,18.77
2022-11-19T05:13:18.976Z,20.65
2022-11-19T05:15:46.538Z,20.75
2022-11-19T05:18:14.349Z,20.38
2022-11-19T05:20:41.648Z,19.48
2022-11-19T05:23:08.847Z,19.70
2022-11-19T05:25:35.974Z,22.02
2022-11-19T05:28:03.048Z,21.88
2022-11-19T05:30:30.640Z,23.65
2022-11-19T05:32:58.506Z,23.02
2022-11-19T05:35:27.071Z,22.95
2022-11-19T05:37:54.758Z,23.52
2022-11-19T05:40:22.631Z,21.67
2022-11-19T05:42:50.491Z,23.58
2022-11-19T05:45:18.423Z,23.92
2022-11-19T05:47:48.814Z,25.80
2022-11-19T05:50:17.165Z,28.58
2022-11-19T05:52:44.674Z,27.63
2022-11-19T05:55:11.913Z,28.17
2022-11-19T05:57:39.514Z,28.20
2022-11-19T06:00:08.263Z,28.05
2022-11-19T06:02:39.787Z,27.92
2022-11-19T06:05:07.615Z,28.52
2022-11-19T06:07:34.905Z,28.02
2022-11-19T06:10:02.461Z,28.13
2022-11-19T06:12:29.634Z,25.80
2022-11-19T06:14:56.651Z,24.50
2022-11-19T06:17:23.836Z,25.98
2022-11-19T06:19:50.895Z,25.10
2022-11-19T06:22:17.965Z,26.25
2022-11-19T06:24:45.251Z,25.70
2022-11-19T06:27:12.404Z,24.92
2022-11-19T06:29:39.688Z,27.13
2022-11-19T06:32:06.799Z,28.30
2022-11-19T06:34:33.954Z,26.33
2022-11-19T06:37:01.178Z,26.52
2022-11-19T06:39:28.285Z,27.55
2022-11-19T06:42:15.267Z,27.58
2022-11-19T06:44:42.341Z,27.08
2022-11-19T06:47:09.359Z,26.88
2022-11-19T06:49:36.472Z,28.27
2022-11-19T06:52:03.787Z,26.42
2022-11-19T06:54:30.833Z,28.15
2022-11-19T06:56:57.933Z,26.45
2022-11-19T06:59:24.996Z,27.92
2022-11-19T07:01:52.170Z,27.70
2022-11-19T07:04:19.204Z,27.08
2022-11-19T07:06:46.262Z,28.92
2022-11-19T07:09:13.426Z,28.08
2022-11-19T07:11:40.486Z,27.58
2022-11-19T07:14:07.568Z,27.80
2022-11-19T07:16:36.622Z,28.08
2022-11-19T07:19:05.793Z,30.00
2022-11-19T07:21:33.779Z,28.35
2022-11-19T07:24:02.870Z,29.95
2022-11-19T07:26:32.650Z,27.98
2022-11-19T07:29:05.287Z,27.55
2022-11-19T07:31:33.533Z,27.38
2022-11-19T07:34:01.118Z,27.15
2022-11-19T07:36:28.267Z,26.60
2022-11-19T07:38:55.384Z,26.55
2022-11-19T07:41:42.326Z,26.30
2022-11-19T07:44:09.571Z,26.70
2022-11-19T07:46:36.587Z,26.85
2022-11-19T07:49:03.782Z,26.10
2022-11-19T07:51:30.879Z,26.13
2022-11-19T07:53:57.979Z,25.00
2022-11-19T07:56:25.436Z,25.42
2022-11-19T07:58:52.621Z,24.15
2022-11-19T08:01:25.172Z,23.25
2022-11-19T08:03:56.232Z,22.67
2022-11-19T08:06:26.532Z,20.40
2022-11-19T08:08:56.340Z,21.23
2022-11-19T08:11:23.928Z,20.02
2022-11-19T08:13:51.956Z,19.77
2022-11-19T08:16:39.643Z,19.73
2022-11-19T08:19:10.570Z,20.27
2022-11-19T08:21:41.950Z,19.35
2022-11-19T08:24:10.339Z,18.20
2022-11-19T08:26:38.217Z,18.35
2022-11-19T08:29:09.422Z,17.27
2022-11-19T08:31:39.880Z,18.27
2022-11-19T08:34:07.101Z,18.73
2022-11-19T08:36:34.295Z,18.13
2022-11-19T08:39:02.471Z,17.40
2022-11-19T08:41:50.229Z,18.77
2022-11-19T08:44:18.236Z,18.20
2022-11-19T08:46:45.856Z,18.38
2022-11-19T08:49:13.566Z,17.70
2022-11-19T08:51:41.154Z,17.15
2022-11-19T08:54:08.916Z,17.13
2022-11-19T08:56:36.345Z,18.08
2022-11-19T08:59:03.715Z,16.55
2022-11-19T09:01:31.012Z,16.35
2022-11-19T09:03:58.333Z,16.30
2022-11-19T09:06:25.938Z,17.60
2022-11-19T09:08:53.141Z,15.88
2022-11-19T09:11:21.399Z,17.30
2022-11-19T09:13:48.862Z,16.38
2022-11-19T09:16:16.211Z,16.23
2022-11-19T09:18:43.622Z,15.90
2022-11-19T09:21:11.889Z,18.45
2022-11-19T09:23:41.387Z,17.35
2022-11-19T09:26:14.635Z,16.83
2022-11-19T09:28:42.446Z,15.50
2022-11-19T09:31:14.879Z,17.08
2022-11-19T09:33:43.998Z,16.48
2022-11-19T09:36:12.111Z,16.80
2022-11-19T09:38:40.410Z,17.25
2022-11-19T09:41:28.328Z,17.25
2022-11-19T09:44:19.118Z,17.20
2022-11-19T09:47:15.041Z,16.58
2022-11-19T09:50:03.175Z,15.43
2022-11-19T09:52:34.319Z,16.90
2022-11-19T09:55:03.129Z,16.77
2022-11-19T09:57:44.558Z,15.55
2022-11-19T10:00:18.684Z,16.30
2022-11-19T10:02:46.068Z,15.98
2022-11-19T10:05:23.117Z,14.35
2022-11-19T10:08:05.526Z,14.48
2022-11-19T10:11:05.484Z,13.98
2022-11-19T10:13:59.709Z,14.82
2022-11-19T10:16:56.091Z,13.52
2022-11-19T10:19:36.693Z,14.35
2022-11-19T10:22:24.742Z,14.75
2022-11-19T10:24:57.989Z,14.88
2022-11-19T10:27:29.576Z,14.85
2022-11-19T10:30:00.337Z,14.18
2022-11-19T10:32:52.923Z,15.07
2022-11-19T10:35:28.877Z,15.55
2022-11-19T10:38:01.370Z,15.07
2022-11-19T10:40:35.357Z,14.10
2022-11-19T10:43:41.837Z,13.95
2022-11-19T10:46:12.332Z,14.55
2022-11-19T10:48:44.107Z,14.75
2022-11-19T10:51:22.246Z,15.00
2022-11-19T10:53:50.933Z,14.60
2022-11-19T10:56:22.512Z,14.40
2022-11-19T10:58:54.577Z,14.35
2022-11-19T11:01:32.249Z,14.77
2022-11-19T11:04:11.860Z,15.60
2022-11-19T11:06:58.947Z,14.65
2022-11-19T11:09:36.217Z,14.40
2022-11-19T11:12:33.539Z,15.23
2022-11-19T11:15:26.029Z,15.98
2022-11-19T11:18:11.717Z,14.88
2022-11-19T11:20:45.373Z,14.65
2022-11-19T11:23:17.394Z,11.07
2022-11-19T11:26:06.481Z,14.57
2022-11-19T11:28:34.372Z,15.18
2022-11-19T11:31:06.185Z,15.32
2022-11-19T11:33:40.060Z,15.80
2022-11-19T11:36:08.651Z,12.93
2022-11-19T11:38:44.414Z,15.88
2022-11-19T11:42:04.335Z,16.77
2022-11-19T11:44:07.428Z,15.23
2022-11-19T11:46:37.091Z,15.57
2022-11-19T11:49:12.286Z,15.93
2022-11-19T11:51:40.040Z,15.52
2022-11-19T11:54:22.949Z,15.75
2022-11-19T11:56:50.154Z,16.95
2022-11-19T11:59:28.428Z,15.15
2022-11-19T12:01:58.322Z,15.15
2022-11-19T12:04:25.489Z,15.95
2022-11-19T12:07:12.711Z,15.00
2022-11-19T12:09:46.086Z,14.57
2022-11-19T12:12:29.967Z,15.95
2022-11-19T12:15:10.139Z,15.30
2022-11-19T12:18:11.172Z,14.88
2022-11-19T12:21:11.435Z,15.13
2022-11-19T12:23:47.358Z,15.10
2022-11-19T12:26:42.226Z,14.70
2022-11-19T12:29:22.946Z,14.65
2022-11-19T12:31:51.397Z,15.23
2022-11-19T12:34:38.408Z,14.40
2022-11-19T12:37:25.163Z,13.10
2022-11-19T12:40:19.723Z,14.95
2022-11-19T12:42:48.227Z,14.93
2022-11-19T12:45:47.279Z,15.27
2022-11-19T12:48:15.496Z,15.25
2022-11-19T12:50:57.721Z,14.48
2022-11-19T12:53:30.932Z,16.13
2022-11-19T12:56:33.650Z,16.13
2022-11-19T12:59:01.879Z,15.55
2022-11-19T13:01:35.124Z,16.45
2022-11-19T13:04:22.251Z,16.20
2022-11-19T13:07:02.647Z,15.48
2022-11-19T13:09:34.929Z,16.00
2022-11-19T13:12:08.119Z,16.08
2022-11-19T13:14:41.678Z,15.88
2022-11-19T13:17:37.343Z,12.05
2022-11-19T13:20:15.089Z,16.13
2022-11-19T13:22:46.573Z,16.55
2022-11-19T13:25:32.968Z,17.25
2022-11-19T13:28:03.143Z,15.98
2022-11-19T13:30:32.167Z,16.35
2022-11-19T13:33:22.605Z,15.88
2022-11-19T13:35:50.851Z,16.50
2022-11-19T13:38:45.049Z,16.38
2022-11-19T13:41:22.361Z,11.10
2022-11-19T13:44:09.680Z,16.75
2022-11-19T13:46:49.410Z,16.38
2022-11-19T13:49:26.814Z,16.92
2022-11-19T13:52:01.888Z,16.50
2022-11-19T13:54:35.552Z,16.50
2022-11-19T13:57:05.015Z,15.60
2022-11-19T13:59:39.904Z,16.67
2022-11-19T14:02:29.340Z,17.45
2022-11-19T14:05:16.367Z,16.08
2022-11-19T14:07:46.878Z,16.55
2022-11-19T14:10:20.782Z,16.05
2022-11-19T14:13:00.444Z,12.10
2022-11-19T14:16:12.948Z,16.38
2022-11-19T14:19:05.211Z,16.30
2022-11-19T14:21:53.255Z,16.95
2022-11-19T14:24:47.902Z,16.48
2022-11-19T14:27:26.651Z,16.85
2022-11-19T14:30:03.230Z,16.95
2022-11-19T14:32:34.503Z,15.63
2022-11-19T14:35:01.697Z,17.50
2022-11-19T14:37:47.407Z,16.05
2022-11-19T14:40:21.613Z,15.43
2022-11-19T14:43:24.304Z,16.45
2022-11-19T14:46:12.354Z,15.88
2022-11-19T14:48:39.570Z,16.30
2022-11-19T14:51:08.415Z,16.08
2022-11-19T14:54:15.419Z,16.05
2022-11-19T14:56:46.955Z,16.33
2022-11-19T14:59:15.115Z,17.88
2022-11-19T15:02:19.110Z,16.80
2022-11-19T15:04:54.916Z,16.20
2022-11-19T15:07:41.697Z,17.73
2022-11-19T15:10:10.061Z,17.33
2022-11-19T15:12:43.814Z,17.00
2022-11-19T15:15:34.939Z,17.40
2022-11-19T15:18:02.541Z,16.92
2022-11-19T15:20:45.548Z,16.63
2022-11-19T15:23:27.939Z,16.98
2022-11-19T15:25:58.451Z,16.63
2022-11-19T15:28:48.936Z,15.70
2022-11-19T15:31:40.445Z,15.10
2022-11-19T15:34:38.495Z,15.30
2022-11-19T15:37:19.130Z,16.80
2022-11-19T15:39:52.636Z,17.00
2022-11-19T15:42:59.756Z,12.63
2022-11-19T15:45:30.382Z,15.57
2022-11-19T15:48:06.612Z,15.95
2022-11-19T15:50:36.568Z,16.52
2022-11-19T15:53:17.166Z,15.50
2022-11-19T15:56:04.955Z,15.73
2022-11-19T15:58:39.687Z,16.48
2022-11-19T16:01:09.589Z,16.35
2022-11-19T16:03:39.496Z,16.50
2022-11-19T16:06:15.304Z,14.40
2022-11-19T16:08:44.483Z,15.60
2022-11-19T16:11:36.919Z,16.08
2022-11-19T16:14:38.331Z,15.75
2022-11-19T16:17:31.675Z,16.10
2022-11-19T16:20:05.469Z,15.98
2022-11-19T16:22:36.875Z,15.50
2022-11-19T16:25:12.178Z,16.60
2022-11-19T16:27:43.320Z,16.15
2022-11-19T16:30:28.164Z,16.63
2022-11-19T16:35:28.862Z,15.55
2022-11-19T16:37:57.736Z,16.77
2022-11-19T16:40:25.836Z,17.45
2022-11-19T16:42:57.320Z,16.02
2022-11-19T16:45:30.855Z,17.15
2022-11-19T16:48:01.182Z,16.20
2022-11-19T16:50:32.579Z,16.25
2022-11-19T16:53:01.488Z,16.45
2022-11-19T16:55:29.786Z,16.77
2022-11-19T16:58:01.944Z,16.52
2022-11-19T17:00:35.799Z,16.75
2022-11-19T17:03:22.066Z,12.00
2022-11-19T17:05:52.265Z,16.27
2022-11-19T17:08:39.625Z,16.25
2022-11-19T17:11:41.591Z,17.10
2022-11-19T17:14:28.908Z,18.40
2022-11-19T17:16:56.999Z,20.02
2022-11-19T17:19:27.787Z,19.00
2022-11-19T17:22:02.592Z,17.17
2022-11-19T17:24:34.453Z,17.00
2022-11-19T17:27:01.525Z,17.23
2022-11-19T17:29:28.719Z,18.30
2022-11-19T17:31:56.705Z,17.10
2022-11-19T17:34:31.164Z,17.75
2022-11-19T17:36:59.115Z,17.58
2022-11-19T17:39:26.213Z,17.75
2022-11-19T17:42:15.524Z,17.83
2022-11-19T17:44:42.772Z,18.48
2022-11-19T17:47:21.945Z,19.27
2022-11-19T17:49:50.542Z,17.30
2022-11-19T17:52:22.535Z,19.65
2022-11-19T17:54:50.715Z,19.45
2022-11-19T17:57:17.717Z,18.52
2022-11-19T17:59:44.880Z,18.98
2022-11-19T18:02:15.130Z,18.23
2022-11-19T18:04:44.186Z,19.92
2022-11-19T18:07:12.591Z,18.63
2022-11-19T18:09:41.075Z,19.38
2022-11-19T18:12:14.357Z,18.70
2022-11-19T18:14:42.043Z,18.98
2022-11-19T18:17:12.251Z,19.75
2022-11-19T18:19:39.595Z,19.88
2022-11-19T18:22:11.774Z,18.75
2022-11-19T18:24:39.350Z,19.80
2022-11-19T18:27:06.409Z,21.15
2022-11-19T18:29:33.741Z,21.75
2022-11-19T18:32:00.729Z,20.95
2022-11-19T18:34:27.834Z,21.27
2022-11-19T18:36:55.104Z,21.05
2022-11-19T18:39:22.885Z,21.70
2022-11-19T18:41:51.184Z,23.33
2022-11-19T18:44:34.155Z,23.10
2022-11-19T18:47:04.783Z,22.02
2022-11-19T18:49:33.629Z,23.35
2022-11-19T18:52:02.537Z,25.02
2022-11-19T18:54:29.795Z,23.98
2022-11-19T18:56:56.939Z,23.17
2022-11-19T18:59:24.515Z,23.90
2022-11-19T19:01:55.689Z,23.83
2022-11-19T19:04:23.568Z,23.63
2022-11-19T19:06:51.327Z,24.75
2022-11-19T19:09:20.437Z,24.10
2022-11-19T19:12:13.142Z,25.30
2022-11-19T19:14:42.994Z,26.27
2022-11-19T19:17:11.749Z,26.80
2022-11-19T19:19:39.401Z,25.73
2022-11-19T19:22:07.894Z,26.45
2022-11-19T19:24:35.547Z,25.42
2022-11-19T19:27:03.159Z,25.33
2022-11-19T19:29:30.566Z,23.48
2022-11-19T19:31:58.456Z,24.45
2022-11-19T19:34:25.701Z,24.13
2022-11-19T19:36:53.747Z,24.02
2022-11-19T19:39:21.436Z,25.08
2022-11-19T19:41:49.383Z,26.50
2022-11-19T19:44:17.371Z,22.95
2022-11-19T19:46:48.670Z,24.00
2022-11-19T19:49:15.884Z,26.00
2022-11-19T19:51:43.049Z,25.55
2022-11-19T19:54:10.423Z,24.70
2022-11-19T19:56:37.517Z,24.75
2022-11-19T19:59:06.259Z,25.40
2022-11-19T20:01:35.854Z,25.60
2022-11-19T20:04:07.486Z,26.13
2022-11-19T20:06:38.329Z,25.83
2022-11-19T20:09:08.774Z,24.30
2022-11-19T20:11:37.531Z,24.45
2022-11-19T20:14:05.357Z,24.90
2022-11-19T20:16:33.592Z,25.20
2022-11-19T20:19:02.272Z,24.38
2022-11-19T20:21:34.298Z,25.35
2022-11-19T20:24:07.162Z,26.10
2022-11-19T20:26:37.883Z,24.13
2022-11-19T20:29:06.512Z,24.70
2022-11-19T20:31:34.674Z,24.05
2022-11-19T20:34:04.432Z,25.02
2022-11-19T20:36:34.105Z,24.90
2022-11-19T20:39:01.616Z,22.75
2022-11-19T20:41:49.193Z,24.75
2022-11-19T20:44:20.410Z,23.15
2022-11-19T20:46:53.251Z,24.95
2022-11-19T20:49:23.812Z,23.50
2022-11-19T20:51:52.776Z,25.52
2022-11-19T20:54:20.623Z,23.90
2022-11-19T20:56:49.592Z,24.60
2022-11-19T20:59:17.786Z,23.92
2022-11-19T21:01:45.492Z,24.17
2022-11-19T21:04:12.824Z,24.05
2022-11-19T21:06:40.910Z,23.30
2022-11-19T21:09:08.717Z,23.92
2022-11-19T21:11:36.454Z,24.02
2022-11-19T21:14:04.869Z,22.95
2022-11-19T21:16:33.367Z,23.23
2022-11-19T21:19:00.876Z,21.75
2022-11-19T21:21:28.465Z,22.95
2022-11-19T21:23:55.827Z,20.85
2022-11-19T21:26:25.781Z,22.45
2022-11-19T21:28:55.379Z,21.77
2022-11-19T21:31:38.158Z,22.95
2022-11-19T21:34:09.443Z,20.98
2022-11-19T21:36:37.906Z,21.27
2022-11-19T21:39:05.816Z,20.90
2022-11-19T21:41:33.800Z,21.13
2022-11-19T21:44:02.389Z,22.20
2022-11-19T21:46:29.745Z,20.30
2022-11-19T21:48:57.043Z,21.55
2022-11-19T21:51:25.373Z,22.75
2022-11-19T21:53:55.503Z,23.73
2022-11-19T21:56:23.393Z,24.75
2022-11-19T21:58:50.786Z,24.35
2022-11-19T22:01:18.267Z,24.55
2022-11-19T22:03:45.607Z,24.17
2022-11-19T22:06:13.364Z,24.27
2022-11-19T22:08:41.970Z,23.77
2022-11-19T22:11:31.251Z,24.70
2022-11-19T22:14:03.323Z,22.70
2022-11-19T22:16:32.793Z,23.77
2022-11-19T22:19:00.709Z,23.60
2022-11-19T22:21:29.421Z,23.45
2022-11-19T22:23:56.600Z,24.35
2022-11-19T22:26:23.752Z,22.70
2022-11-19T22:28:50.946Z,21.35
2022-11-19T22:31:18.413Z,23.15
2022-11-19T22:33:47.995Z,23.30
2022-11-19T22:36:15.850Z,23.85
2022-11-19T22:38:43.051Z,22.45
2022-11-19T22:41:13.651Z,22.63
2022-11-19T22:43:41.632Z,22.88
2022-11-19T22:46:10.336Z,21.27
2022-11-19T22:48:37.948Z,22.20
2022-11-19T22:51:07.516Z,21.58
2022-11-19T22:53:35.949Z,21.60
2022-11-19T22:56:05.941Z,21.80
2022-11-19T22:58:33.593Z,21.48
2022-11-19T23:01:00.880Z,21.38
2022-11-19T23:03:29.091Z,19.10
2022-11-19T23:05:57.205Z,21.00
2022-11-19T23:08:24.535Z,20.42
2022-11-19T23:11:00.815Z,20.48
2022-11-19T23:13:33.626Z,19.48
2022-11-19T23:16:06.573Z,20.85
2022-11-19T23:18:38.180Z,19.67
2022-11-19T23:21:10.673Z,19.98
2022-11-19T23:23:38.326Z,20.15
2022-11-19T23:26:07.655Z,19.45
2022-11-19T23:28:36.599Z,19.75
2022-11-19T23:31:08.344Z,21.45
2022-11-19T23:33:36.136Z,20.35
2022-11-19T23:36:10.627Z,21.30
2022-11-19T23:38:38.736Z,20.88
2022-11-19T23:41:09.012Z,20.13
2022-11-19T23:43:36.792Z,19.83
2022-11-19T23:46:05.166Z,19.80
2022-11-19T23:48:33.811Z,20.25
2022-11-19T23:51:02.919Z,19.60
2022-11-19T23:53:30.124Z,19.45
2022-11-19T23:55:57.956Z,19.45
2022-11-19T23:58:25.151Z,20.15
