createdAt,value
2023-04-01T00:00:17.245Z,14.28
2023-04-01T00:01:48.692Z,14.29
2023-04-01T00:03:21.711Z,14.33
2023-04-01T00:04:53.398Z,14.37
2023-04-01T00:06:25.018Z,14.39
2023-04-01T00:07:57.062Z,14.42
2023-04-01T00:09:29.942Z,14.42
2023-04-01T00:11:02.464Z,14.45
2023-04-01T00:12:34.470Z,14.46
2023-04-01T00:14:06.224Z,14.46
2023-04-01T00:15:38.032Z,14.48
2023-04-01T00:17:09.800Z,14.50
2023-04-01T00:18:41.703Z,14.52
2023-04-01T00:20:13.494Z,14.57
2023-04-01T00:21:45.191Z,14.57
2023-04-01T00:23:16.944Z,14.55
2023-04-01T00:24:48.503Z,14.55
2023-04-01T00:26:22.152Z,14.49
2023-04-01T00:27:54.109Z,14.44
2023-04-01T00:29:29.349Z,14.32
2023-04-01T00:31:04.643Z,14.29
2023-04-01T00:32:36.905Z,14.29
2023-04-01T00:34:08.910Z,14.28
2023-04-01T00:35:40.403Z,14.27
2023-04-01T00:37:13.027Z,14.28
2023-04-01T00:38:44.668Z,14.27
2023-04-01T00:40:32.744Z,14.21
2023-04-01T00:42:04.356Z,14.14
2023-04-01T00:43:36.931Z,14.10
2023-04-01T00:45:47.082Z,14.04
2023-04-01T00:47:18.913Z,14.03
2023-04-01T00:48:51.957Z,14.02
2023-04-01T00:50:23.677Z,14.03
2023-04-01T00:51:55.804Z,14.06
2023-04-01T00:53:27.284Z,14.10
2023-04-01T00:54:59.197Z,14.10
2023-04-01T00:56:38.006Z,14.10
2023-04-01T00:58:10.630Z,14.10
2023-04-01T00:59:43.922Z,14.09
2023-04-01T01:01:15.751Z,14.06
2023-04-01T01:02:47.712Z,14.11
2023-04-01T01:04:32.052Z,14.15
2023-04-01T01:06:07.246Z,14.21
2023-04-01T01:07:59.644Z,14.21
2023-04-01T01:09:42.801Z,14.12
2023-04-01T01:11:14.599Z,14.08
2023-04-01T01:12:49.012Z,14.10
2023-04-01T01:14:24.957Z,14.11
2023-04-01T01:26:15.100Z,13.96
2023-04-01T01:27:50.970Z,13.97
2023-04-01T01:29:34.360Z,14.00
2023-04-01T01:31:12.132Z,14.05
2023-04-01T01:33:02.770Z,14.07
2023-04-01T01:34:34.366Z,14.15
2023-04-01T01:36:06.467Z,14.21
2023-04-01T01:37:38.521Z,14.27
2023-04-01T01:39:10.922Z,14.25
2023-04-01T01:40:42.821Z,14.25
2023-04-01T01:42:14.863Z,14.28
2023-04-01T01:43:47.623Z,14.29
2023-04-01T01:45:20.510Z,14.37
2023-04-01T01:46:52.507Z,14.34
2023-04-01T01:48:24.681Z,14.24
2023-04-01T01:49:56.486Z,14.17
2023-04-01T01:51:28.168Z,14.09
2023-04-01T01:53:05.776Z,14.09
2023-04-01T01:54:37.359Z,14.07
2023-04-01T01:56:09.274Z,14.02
2023-04-01T01:57:40.830Z,13.96
2023-04-01T01:59:12.266Z,13.98
2023-04-01T02:00:45.354Z,13.99
2023-04-01T02:02:16.875Z,13.98
2023-04-01T02:03:48.589Z,13.95
2023-04-01T02:05:21.514Z,13.92
2023-04-01T02:07:01.398Z,13.95
2023-04-01T02:08:41.730Z,13.97
2023-04-01T02:10:14.138Z,14.00
2023-04-01T02:11:50.046Z,14.05
2023-04-01T02:13:42.191Z,14.10
2023-04-01T02:15:14.305Z,14.13
2023-04-01T02:16:46.533Z,14.12
2023-04-01T02:18:18.381Z,14.14
2023-04-01T02:19:49.976Z,14.14
2023-04-01T02:21:21.957Z,14.14
2023-04-01T02:22:54.411Z,14.17
2023-04-01T02:24:26.150Z,14.19
2023-04-01T02:25:57.781Z,14.24
2023-04-01T02:27:29.342Z,14.23
2023-04-01T02:29:00.950Z,14.26
2023-04-01T02:30:33.106Z,14.30
2023-04-01T02:32:04.906Z,14.30
2023-04-01T02:33:36.509Z,14.30
2023-04-01T02:35:12.239Z,14.26
2023-04-01T02:36:44.392Z,14.25
2023-04-01T02:38:16.957Z,14.28
2023-04-01T02:39:48.526Z,14.30
2023-04-01T02:41:24.584Z,14.31
2023-04-01T02:47:41.385Z,14.24
2023-04-01T02:49:13.101Z,14.21
2023-04-01T02:50:47.103Z,14.21
2023-04-01T02:52:18.621Z,14.15
2023-04-01T02:53:50.229Z,14.12
2023-04-01T02:55:22.057Z,13.97
2023-04-01T02:56:53.760Z,13.94
2023-04-01T02:58:25.582Z,13.92
2023-04-01T02:59:57.414Z,13.92
2023-04-01T03:01:29.543Z,13.89
2023-04-01T03:03:01.562Z,13.89
2023-04-01T03:04:33.588Z,13.95
2023-04-01T03:06:08.730Z,13.95
2023-04-01T03:07:40.663Z,13.97
2023-04-01T03:09:12.507Z,13.98
2023-04-01T03:10:44.028Z,13.95
2023-04-01T03:12:15.588Z,13.92
2023-04-01T03:13:47.119Z,13.89
2023-04-01T03:15:19.168Z,13.91
2023-04-01T03:16:51.671Z,13.94
2023-04-01T03:18:23.840Z,14.01
2023-04-01T03:19:55.576Z,14.03
2023-04-01T03:21:27.085Z,13.99
2023-04-01T03:22:58.700Z,13.99
2023-04-01T03:24:30.437Z,14.04
2023-04-01T03:26:02.131Z,14.06
2023-04-01T03:27:33.608Z,14.06
2023-04-01T03:29:05.805Z,14.04
2023-04-01T03:30:37.568Z,13.98
2023-04-01T03:32:09.148Z,13.95
2023-04-01T03:33:40.882Z,13.93
2023-04-01T03:35:12.525Z,13.89
2023-04-01T03:36:44.149Z,13.92
2023-04-01T03:38:16.751Z,13.99
2023-04-01T03:39:48.413Z,14.09
2023-04-01T03:41:20.101Z,14.12
2023-04-01T03:42:52.414Z,14.11
2023-04-01T03:44:24.027Z,14.10
2023-04-01T03:45:55.938Z,14.06
2023-04-01T03:47:29.180Z,14.09
2023-04-01T03:49:00.927Z,14.09
2023-04-01T03:50:32.588Z,14.04
2023-04-01T03:52:04.146Z,13.97
2023-04-01T03:53:35.755Z,13.88
2023-04-01T03:55:07.622Z,13.78
2023-04-01T03:56:39.371Z,13.72
2023-04-01T03:58:11.132Z,13.66
2023-04-01T03:59:42.699Z,13.64
2023-04-01T04:01:15.128Z,13.64
2023-04-01T04:02:46.725Z,13.59
2023-04-01T04:04:18.829Z,13.55
2023-04-01T04:05:50.603Z,13.52
2023-04-01T04:07:22.164Z,13.51
2023-04-01T04:08:53.918Z,13.52
2023-04-01T04:10:26.210Z,13.50
2023-04-01T04:11:57.827Z,13.54
2023-04-01T04:13:29.779Z,13.56
2023-04-01T04:15:01.443Z,13.58
2023-04-01T04:16:33.048Z,13.56
2023-04-01T04:18:04.741Z,13.60
2023-04-01T04:19:36.667Z,13.63
2023-04-01T04:21:08.190Z,13.65
2023-04-01T04:22:39.841Z,13.65
2023-04-01T04:24:11.595Z,13.66
2023-04-01T04:25:43.126Z,13.65
2023-04-01T04:27:15.264Z,13.61
2023-04-01T04:28:46.803Z,13.61
2023-04-01T04:30:18.368Z,13.62
2023-04-01T04:31:49.941Z,13.58
2023-04-01T04:33:21.951Z,13.54
2023-04-01T04:34:53.563Z,13.55
2023-04-01T04:36:25.086Z,13.54
2023-04-01T04:37:56.655Z,13.50
2023-04-01T04:39:28.617Z,13.50
2023-04-01T04:41:00.382Z,13.50
2023-04-01T04:42:31.959Z,13.51
2023-04-01T04:44:03.837Z,13.49
2023-04-01T04:45:35.762Z,13.45
2023-04-01T04:47:07.261Z,13.47
2023-04-01T04:48:38.968Z,13.49
2023-04-01T04:50:11.344Z,13.50
2023-04-01T04:51:43.155Z,13.51
2023-04-01T04:53:15.016Z,13.48
2023-04-01T04:54:46.826Z,13.50
2023-04-01T04:56:32.829Z,13.46
2023-04-01T04:58:13.295Z,13.41
2023-04-01T05:00:01.457Z,13.36
2023-04-01T05:01:56.274Z,13.31
2023-04-01T05:03:36.385Z,13.32
2023-04-01T05:05:08.421Z,13.30
2023-04-01T05:06:48.248Z,13.31
2023-04-01T05:08:26.417Z,13.31
2023-04-01T05:11:49.904Z,13.31
2023-04-01T05:13:25.361Z,13.32
2023-04-01T05:15:08.309Z,13.31
2023-04-01T05:16:44.477Z,13.32
2023-04-01T05:19:05.897Z,13.33
2023-04-01T05:20:22.885Z,13.36
2023-04-01T05:21:56.513Z,13.34
2023-04-01T05:23:35.447Z,13.32
2023-04-01T05:25:30.548Z,13.25
2023-04-01T05:27:05.625Z,13.24
2023-04-01T05:28:45.913Z,13.27
2023-04-01T05:30:28.830Z,13.36
2023-04-01T05:34:39.145Z,13.68
2023-04-01T05:36:20.111Z,13.90
2023-04-01T05:38:03.514Z,14.06
2023-04-01T05:40:33.534Z,14.27
2023-04-01T05:42:11.091Z,14.52
2023-04-01T05:43:56.026Z,14.69
2023-04-01T05:45:27.896Z,14.83
2023-04-01T05:46:59.463Z,15.01
2023-04-01T05:49:13.737Z,15.10
2023-04-01T05:50:48.420Z,15.19
2023-04-01T05:52:31.626Z,15.24
2023-04-01T05:54:12.430Z,15.36
2023-04-01T05:56:22.876Z,15.47
2023-04-01T05:58:07.818Z,15.70
2023-04-01T05:59:51.884Z,15.88
2023-04-01T06:01:28.816Z,15.97
2023-04-01T06:03:12.829Z,15.99
2023-04-01T06:07:17.436Z,16.43
2023-04-01T06:08:55.375Z,16.62
2023-04-01T06:10:48.604Z,16.78
2023-04-01T06:12:58.036Z,16.87
2023-04-01T06:14:42.398Z,16.93
2023-04-01T06:17:16.378Z,16.82
2023-04-01T06:21:06.383Z,16.92
2023-04-01T06:37:07.863Z,16.56
2023-04-01T06:40:58.194Z,16.44
2023-04-01T06:53:28.382Z,16.42
2023-04-01T06:57:33.804Z,16.42
2023-04-01T06:59:11.004Z,16.42
2023-04-01T07:05:40.064Z,16.10
2023-04-01T07:07:34.674Z,16.06
2023-04-01T07:09:21.964Z,16.00
2023-04-01T07:11:09.420Z,15.89
2023-04-01T07:12:48.672Z,15.85
2023-04-01T07:15:19.032Z,15.80
2023-04-01T07:17:25.540Z,15.71
2023-04-01T07:19:15.764Z,15.60
2023-04-01T07:20:52.201Z,15.56
2023-04-01T07:22:39.621Z,15.54
2023-04-01T07:24:34.609Z,15.47
2023-04-01T07:26:29.884Z,15.44
2023-04-01T07:28:14.004Z,15.41
2023-04-01T07:29:53.381Z,15.40
2023-04-01T07:31:49.152Z,15.38
2023-04-01T07:33:29.779Z,15.34
2023-04-01T07:35:13.256Z,15.31
2023-04-01T07:37:01.266Z,15.27
2023-04-01T07:39:18.070Z,15.31
2023-04-01T07:41:13.654Z,15.37
2023-04-01T07:43:31.102Z,15.42
2023-04-01T07:48:10.120Z,15.50
2023-04-01T07:50:03.507Z,15.53
2023-04-01T07:52:16.613Z,15.61
2023-04-01T07:54:18.840Z,15.59
2023-04-01T07:55:50.903Z,15.57
2023-04-01T08:36:03.711Z,15.76
2023-04-01T08:52:37.575Z,17.74
2023-04-01T08:57:12.859Z,17.79
2023-04-01T09:14:56.350Z,18.30
2023-04-01T09:16:28.639Z,18.44
2023-04-01T09:18:14.402Z,18.62
2023-04-01T09:20:17.247Z,18.76
2023-04-01T09:22:03.014Z,18.76
2023-04-01T09:23:37.819Z,18.70
2023-04-01T09:36:15.678Z,17.90
2023-04-01T09:37:58.289Z,17.75
2023-04-01T09:41:13.384Z,17.76
2023-04-01T09:42:34.011Z,17.70
2023-04-01T09:44:42.878Z,17.64
2023-04-01T09:46:29.826Z,17.58
2023-04-01T09:48:07.023Z,17.55
2023-04-01T09:49:41.591Z,17.49
2023-04-01T09:51:29.239Z,17.53
2023-04-01T09:53:34.986Z,17.57
2023-04-01T09:55:34.683Z,17.55
2023-04-01T09:57:51.726Z,17.51
2023-04-01T10:01:36.548Z,17.56
2023-04-01T10:03:20.244Z,17.53
2023-04-01T10:05:29.246Z,17.53
2023-04-01T10:07:14.165Z,17.51
2023-04-01T10:08:54.928Z,17.50
2023-04-01T10:10:45.396Z,17.49
2023-04-01T10:12:49.179Z,17.48
2023-04-01T10:14:23.749Z,17.53
2023-04-01T10:16:14.032Z,17.53
2023-04-01T10:18:07.475Z,17.61
2023-04-01T10:19:51.924Z,17.71
2023-04-01T10:23:45.125Z,17.73
2023-04-01T10:25:42.683Z,17.73
2023-04-01T10:27:28.623Z,17.68
2023-04-01T10:29:10.751Z,17.67
2023-04-01T10:31:20.009Z,17.64
2023-04-01T10:33:20.879Z,17.63
2023-04-01T10:35:06.119Z,17.53
2023-04-01T10:39:27.946Z,17.54
2023-04-01T10:41:46.644Z,17.56
2023-04-01T10:43:39.922Z,17.63
2023-04-01T10:45:40.944Z,17.68
2023-04-01T10:49:14.960Z,17.76
2023-04-01T10:51:12.415Z,17.69
2023-04-01T10:54:17.658Z,17.55
2023-04-01T10:55:38.521Z,17.53
2023-04-01T10:58:21.281Z,17.48
2023-04-01T10:59:45.441Z,17.47
2023-04-01T11:02:00.606Z,17.46
2023-04-01T11:04:00.739Z,17.43
2023-04-01T11:06:29.403Z,17.41
2023-04-01T11:08:06.494Z,17.35
2023-04-01T11:10:47.176Z,17.41
2023-04-01T11:15:09.261Z,17.45
2023-04-01T11:17:20.002Z,17.50
2023-04-01T11:19:19.804Z,17.48
2023-04-01T11:25:27.145Z,17.29
2023-04-01T11:27:15.340Z,17.19
2023-04-01T11:28:47.389Z,17.14
2023-04-01T11:32:39.787Z,16.99
2023-04-01T11:34:34.886Z,16.78
2023-04-01T11:36:17.413Z,16.09
2023-04-01T11:38:48.291Z,15.61
2023-04-01T11:42:56.496Z,14.09
2023-04-01T11:44:28.810Z,13.79
2023-04-01T11:46:06.374Z,13.52
2023-04-01T11:47:53.970Z,13.30
2023-04-01T11:49:25.829Z,13.13
2023-04-01T11:51:22.559Z,13.05
2023-04-01T11:53:00.828Z,12.99
2023-04-01T11:54:47.672Z,13.00
2023-04-01T11:56:39.794Z,13.02
2023-04-01T11:58:30.350Z,13.09
2023-04-01T12:00:04.363Z,13.22
2023-04-01T12:01:49.531Z,13.34
2023-04-01T12:03:32.666Z,13.47
2023-04-01T12:05:17.635Z,13.53
2023-04-01T12:06:55.212Z,13.61
2023-04-01T12:08:45.707Z,13.71
2023-04-01T12:10:19.935Z,13.80
2023-04-01T12:11:54.308Z,13.86
2023-04-01T12:13:30.890Z,13.99
2023-04-01T12:15:02.556Z,14.08
2023-04-01T12:16:34.335Z,14.16
2023-04-01T12:18:06.851Z,14.25
2023-04-01T12:19:39.082Z,14.37
2023-04-01T12:21:33.518Z,14.45
2023-04-01T12:23:08.046Z,14.51
2023-04-01T12:24:42.642Z,14.52
2023-04-01T12:26:33.429Z,14.58
2023-04-01T12:28:24.577Z,14.64
2023-04-01T12:30:03.773Z,14.64
2023-04-01T12:31:42.531Z,14.68
2023-04-01T12:33:17.433Z,14.69
2023-04-01T12:35:07.901Z,14.73
2023-04-01T12:36:47.622Z,14.70
2023-04-01T12:38:41.738Z,14.72
2023-04-01T12:40:19.678Z,14.74
2023-04-01T12:41:57.280Z,14.66
2023-04-01T12:43:47.402Z,14.62
2023-04-01T12:45:28.390Z,14.57
2023-04-01T12:47:07.069Z,14.60
2023-04-01T12:48:42.373Z,14.64
2023-04-01T12:50:17.173Z,14.70
2023-04-01T12:51:55.254Z,14.75
2023-04-01T12:53:50.607Z,14.75
2023-04-01T12:55:37.981Z,14.61
2023-04-01T12:57:16.137Z,14.58
2023-04-01T12:58:54.173Z,14.51
2023-04-01T13:00:29.780Z,14.37
2023-04-01T13:02:16.087Z,14.29
2023-04-01T13:03:51.485Z,14.23
2023-04-01T13:05:41.892Z,14.25
2023-04-01T13:07:29.148Z,14.32
2023-04-01T13:09:06.857Z,14.43
2023-04-01T13:10:57.456Z,14.51
2023-04-01T13:12:31.836Z,14.54
2023-04-01T13:14:24.988Z,14.63
2023-04-01T13:16:06.577Z,14.78
2023-04-01T13:17:41.219Z,14.83
2023-04-01T13:19:20.880Z,14.86
2023-04-01T13:20:58.629Z,15.02
2023-04-01T13:23:06.242Z,15.28
2023-04-01T13:24:43.232Z,15.62
2023-04-01T13:26:18.952Z,15.78
2023-04-01T13:27:52.700Z,15.92
2023-04-01T13:29:27.060Z,16.08
2023-04-01T13:30:59.324Z,16.25
2023-04-01T13:34:26.296Z,16.51
2023-04-01T13:35:59.336Z,16.70
2023-04-01T13:37:46.296Z,16.79
2023-04-01T13:39:21.830Z,16.93
2023-04-01T13:41:03.108Z,17.06
2023-04-01T13:42:37.028Z,17.26
2023-04-01T13:44:13.353Z,17.41
2023-04-01T13:45:45.427Z,17.55
2023-04-01T13:47:23.487Z,17.65
2023-04-01T13:49:15.864Z,17.61
2023-04-01T13:50:58.944Z,17.48
2023-04-01T13:52:31.220Z,17.43
2023-04-01T13:54:24.065Z,17.48
2023-04-01T13:56:23.259Z,17.58
2023-04-01T13:58:13.896Z,17.78
2023-04-01T14:00:11.782Z,18.01
2023-04-01T14:02:06.253Z,18.14
2023-04-01T14:03:40.386Z,18.12
2023-04-01T14:05:43.264Z,18.07
2023-04-01T14:07:21.798Z,17.92
2023-04-01T14:09:07.761Z,17.59
2023-04-01T14:10:44.552Z,17.34
2023-04-01T14:12:34.984Z,17.17
2023-04-01T14:14:08.577Z,17.08
2023-04-01T14:15:58.583Z,16.97
2023-04-01T14:17:49.376Z,16.87
2023-04-01T14:19:21.294Z,16.74
2023-04-01T14:21:06.089Z,16.67
2023-04-01T14:22:51.106Z,16.56
2023-04-01T14:24:41.601Z,16.47
2023-04-01T14:26:22.298Z,16.42
2023-04-01T14:28:17.352Z,16.38
2023-04-01T14:30:08.741Z,16.32
2023-04-01T14:31:40.893Z,16.01
2023-04-01T14:33:21.643Z,15.74
2023-04-01T14:35:05.382Z,15.50
2023-04-01T14:36:37.528Z,15.35
2023-04-01T14:38:28.180Z,15.20
2023-04-01T14:40:18.691Z,15.07
2023-04-01T14:41:54.900Z,14.87
2023-04-01T14:43:36.998Z,14.82
2023-04-01T14:45:19.317Z,14.84
2023-04-01T14:47:09.338Z,14.80
2023-04-01T14:48:57.910Z,14.89
2023-04-01T14:50:30.800Z,15.09
2023-04-01T14:52:25.727Z,15.27
2023-04-01T14:54:00.467Z,15.50
2023-04-01T14:55:41.404Z,15.67
2023-04-01T14:57:14.361Z,15.82
2023-04-01T14:58:46.926Z,15.98
2023-04-01T15:00:19.171Z,16.09
2023-04-01T15:02:02.105Z,16.23
2023-04-01T15:03:37.093Z,16.39
2023-04-01T15:05:29.407Z,16.48
2023-04-01T15:07:08.291Z,16.66
2023-04-01T15:08:45.959Z,16.81
2023-04-01T15:10:26.841Z,16.96
2023-04-01T15:12:04.794Z,17.00
2023-04-01T15:13:45.730Z,17.03
2023-04-01T15:15:26.514Z,17.00
2023-04-01T15:16:58.496Z,17.00
2023-04-01T15:18:33.218Z,16.93
2023-04-01T15:20:04.787Z,16.77
2023-04-01T15:21:43.537Z,16.45
2023-04-01T15:23:21.747Z,16.21
2023-04-01T15:25:06.122Z,16.01
2023-04-01T15:26:47.738Z,15.81
2023-04-01T15:28:19.578Z,15.66
2023-04-01T15:30:02.393Z,15.55
2023-04-01T15:31:59.346Z,15.46
2023-04-01T15:33:31.689Z,15.34
2023-04-01T15:35:12.891Z,15.19
2023-04-01T15:36:46.308Z,15.00
2023-04-01T15:38:30.599Z,14.84
2023-04-01T15:40:05.141Z,14.67
2023-04-01T15:41:45.959Z,14.60
2023-04-01T15:43:24.435Z,14.61
2023-04-01T15:45:05.883Z,14.53
2023-04-01T15:46:40.669Z,14.49
2023-04-01T15:48:57.059Z,14.41
2023-04-01T15:50:40.496Z,14.32
2023-04-01T15:52:31.953Z,14.22
2023-04-01T15:54:07.460Z,14.13
2023-04-01T15:55:42.907Z,14.10
2023-04-01T15:57:33.787Z,14.05
2023-04-01T15:59:08.649Z,13.93
2023-04-01T16:00:49.791Z,13.80
2023-04-01T16:02:27.158Z,13.80
2023-04-01T16:04:09.128Z,13.77
2023-04-01T16:06:07.325Z,13.81
2023-04-01T16:08:05.725Z,13.78
2023-04-01T16:09:56.641Z,13.72
2023-04-01T16:11:47.839Z,13.67
2023-04-01T16:13:39.465Z,13.51
2023-04-01T16:15:28.585Z,13.31
2023-04-01T16:17:19.066Z,13.03
2023-04-01T16:19:07.283Z,12.71
2023-04-01T16:20:53.077Z,12.46
2023-04-01T16:22:27.604Z,12.38
2023-04-01T16:24:06.586Z,12.34
2023-04-01T16:30:54.499Z,12.21
2023-04-01T17:13:47.872Z,10.33
2023-04-01T17:15:23.727Z,10.50
2023-04-01T17:17:04.689Z,10.64
2023-04-01T17:18:37.197Z,10.73
2023-04-01T17:20:10.289Z,10.84
2023-04-01T17:21:45.275Z,10.91
2023-04-01T17:23:25.808Z,11.00
2023-04-01T17:25:02.737Z,11.05
2023-04-01T17:26:43.225Z,11.14
2023-04-01T17:28:18.282Z,11.20
2023-04-01T17:29:58.580Z,11.24
2023-04-01T17:32:02.557Z,11.23
2023-04-01T17:33:43.433Z,11.27
2023-04-01T17:35:27.762Z,11.31
2023-04-01T17:37:22.103Z,11.34
2023-04-01T17:39:05.489Z,11.34
2023-04-01T17:40:53.667Z,11.31
2023-04-01T17:42:37.657Z,11.33
2023-04-01T17:44:15.972Z,11.34
2023-04-01T17:45:50.899Z,11.36
2023-04-01T17:47:28.551Z,11.40
2023-04-01T17:49:04.996Z,11.42
2023-04-01T17:51:05.757Z,11.37
2023-04-01T17:52:52.530Z,11.34
2023-04-01T17:54:30.394Z,11.33
2023-04-01T17:56:04.703Z,11.31
2023-04-01T17:57:48.322Z,11.26
2023-04-01T17:59:33.578Z,11.23
2023-04-01T18:01:14.948Z,11.20
2023-04-01T18:02:52.936Z,11.18
2023-04-01T18:04:31.373Z,11.16
2023-04-01T18:06:19.994Z,11.14
2023-04-01T18:07:57.430Z,11.04
2023-04-01T18:09:28.950Z,11.02
2023-04-01T18:11:13.069Z,10.99
2023-04-01T18:12:53.677Z,10.96
2023-04-01T18:14:28.290Z,10.93
2023-04-01T18:16:12.908Z,10.86
2023-04-01T18:18:00.045Z,10.82
2023-04-01T18:19:34.367Z,10.75
2023-04-01T18:21:08.809Z,10.71
2023-04-01T18:22:50.331Z,10.68
2023-04-01T18:24:22.669Z,10.64
2023-04-01T18:25:55.688Z,10.63
2023-04-01T18:27:31.244Z,10.62
2023-04-01T18:29:13.528Z,10.58
2023-04-01T18:31:01.402Z,10.54
2023-04-01T18:39:43.712Z,10.39
2023-04-01T18:49:55.925Z,10.28
2023-04-01T18:51:47.133Z,10.28
2023-04-01T18:53:18.937Z,10.32
2023-04-01T18:55:10.800Z,10.36
2023-04-01T18:56:43.058Z,10.36
2023-04-01T18:58:38.329Z,10.35
2023-04-01T19:00:15.911Z,10.31
2023-04-01T19:01:49.039Z,10.28
2023-04-01T19:03:24.039Z,10.26
2023-04-01T19:05:17.753Z,10.25
2023-04-01T19:07:03.593Z,10.27
2023-04-01T19:08:39.424Z,10.32
2023-04-01T19:10:16.792Z,10.37
2023-04-01T19:11:54.185Z,10.41
2023-04-01T19:13:48.445Z,10.43
2023-04-01T19:15:27.701Z,10.45
2023-04-01T19:17:32.859Z,10.45
2023-04-01T19:21:19.790Z,10.44
2023-04-01T19:23:15.137Z,10.45
2023-04-01T19:24:50.892Z,10.47
2023-04-01T19:26:31.382Z,10.44
2023-04-01T19:28:05.186Z,10.40
2023-04-01T19:29:46.216Z,10.37
2023-04-01T19:31:18.158Z,10.37
2023-04-01T19:33:08.483Z,10.37
2023-04-01T19:34:54.915Z,10.33
2023-04-01T19:36:38.869Z,10.33
2023-04-01T19:38:16.661Z,10.36
2023-04-01T19:39:59.628Z,10.36
2023-04-01T19:41:45.282Z,10.34
2023-04-01T19:43:30.913Z,10.37
2023-04-01T19:45:21.277Z,10.36
2023-04-01T19:46:55.131Z,10.37
2023-04-01T19:48:29.700Z,10.38
2023-04-01T19:50:04.784Z,10.34
2023-04-01T19:51:45.103Z,10.35
2023-04-01T19:53:22.781Z,10.31
2023-04-01T19:55:00.688Z,10.30
2023-04-01T19:56:50.459Z,10.30
2023-04-01T19:58:29.380Z,10.29
2023-04-01T20:00:10.489Z,10.29
2023-04-01T20:02:00.960Z,10.28
2023-04-01T20:03:37.716Z,10.28
2023-04-01T20:05:23.753Z,10.30
2023-04-01T20:07:02.255Z,10.33
2023-04-01T20:08:52.112Z,10.33
2023-04-01T20:10:26.551Z,10.30
2023-04-01T20:12:06.709Z,10.30
2023-04-01T20:13:42.817Z,10.31
2023-04-01T20:15:40.666Z,10.32
2023-04-01T20:17:30.943Z,10.31
2023-04-01T20:19:02.537Z,10.31
2023-04-01T20:20:34.214Z,10.30
2023-04-01T20:22:09.337Z,10.30
2023-04-01T20:23:41.218Z,10.33
2023-04-01T20:25:26.704Z,10.31
2023-04-01T20:27:02.435Z,10.25
2023-04-01T20:28:37.744Z,10.23
2023-04-01T20:30:29.180Z,10.24
2023-04-01T20:32:07.900Z,10.28
2023-04-01T20:33:53.643Z,10.29
2023-04-01T20:35:43.135Z,10.29
2023-04-01T20:37:21.692Z,10.32
2023-04-01T20:39:00.312Z,10.28
2023-04-01T20:40:37.321Z,10.24
2023-04-01T20:42:09.116Z,10.21
2023-04-01T20:43:47.856Z,10.22
2023-04-01T20:45:38.397Z,10.19
2023-04-01T20:47:16.434Z,10.22
2023-04-01T20:49:03.033Z,10.21
2023-04-01T20:50:50.268Z,10.19
2023-04-01T20:52:22.109Z,10.19
2023-04-01T20:54:12.551Z,10.21
2023-04-01T20:56:02.890Z,10.20
2023-04-01T20:57:37.330Z,10.20
2023-04-01T20:59:18.274Z,10.23
2023-04-01T21:00:59.691Z,10.25
2023-04-01T21:02:38.888Z,10.25
2023-04-01T21:04:23.452Z,10.22
2023-04-01T21:06:04.534Z,10.15
2023-04-01T21:07:39.841Z,10.14
2023-04-01T21:09:26.775Z,10.18
2023-04-01T21:11:06.422Z,10.15
2023-04-01T21:12:56.580Z,10.14
2023-04-01T21:14:37.127Z,10.20
2023-04-01T21:16:18.673Z,10.19
2023-04-01T21:18:06.361Z,10.19
2023-04-01T21:19:37.963Z,10.16
2023-04-01T21:21:15.805Z,10.16
2023-04-01T21:22:47.509Z,10.13
2023-04-01T21:24:25.234Z,10.08
2023-04-01T21:25:56.936Z,10.04
2023-04-01T21:27:37.864Z,10.02
2023-04-01T21:29:27.954Z,10.00
2023-04-01T21:31:18.513Z,9.92
2023-04-01T21:33:09.196Z,9.68
2023-04-01T21:35:05.244Z,9.57
2023-04-01T21:36:46.136Z,9.49
2023-04-01T21:38:36.654Z,9.44
2023-04-01T21:40:20.572Z,9.39
2023-04-01T21:42:01.949Z,9.40
2023-04-01T21:43:42.337Z,9.39
2023-04-01T21:45:27.582Z,9.41
2023-04-01T21:47:05.161Z,9.43
2023-04-01T21:48:39.491Z,9.43
2023-04-01T21:50:13.843Z,9.41
2023-04-01T21:51:56.783Z,9.36
2023-04-01T21:53:31.380Z,9.33
2023-04-01T21:55:21.711Z,9.30
2023-04-01T21:56:56.065Z,9.25
2023-04-01T21:58:51.002Z,9.22
2023-04-01T22:00:26.383Z,9.20
2023-04-01T22:02:13.043Z,9.18
2023-04-01T22:03:49.466Z,9.20
2023-04-01T22:05:21.080Z,9.20
2023-04-01T22:06:56.502Z,9.21
2023-04-01T22:08:37.210Z,9.19
2023-04-01T22:10:18.215Z,9.16
2023-04-01T22:11:55.699Z,9.16
2023-04-01T22:13:35.736Z,9.12
2023-04-01T22:15:26.540Z,9.16
2023-04-01T22:17:07.158Z,9.10
2023-04-01T22:18:41.464Z,9.09
2023-04-01T22:20:39.735Z,9.07
2023-04-01T22:22:14.327Z,9.03
2023-04-01T22:24:04.673Z,8.97
2023-04-01T22:25:46.071Z,8.94
2023-04-01T22:27:32.543Z,8.90
2023-04-01T22:29:24.780Z,8.86
2023-04-01T22:31:03.149Z,8.87
2023-04-01T22:32:36.769Z,8.89
2023-04-01T22:34:17.158Z,8.93
2023-04-01T22:36:03.788Z,8.95
2023-04-01T22:37:37.345Z,8.95
2023-04-01T22:39:08.979Z,9.00
2023-04-01T22:41:03.871Z,9.00
2023-04-01T22:42:45.013Z,9.01
2023-04-01T22:44:28.459Z,9.01
2023-04-01T22:46:00.253Z,9.00
2023-04-01T22:47:31.899Z,8.99
2023-04-01T22:49:10.777Z,9.01
2023-04-01T22:50:51.309Z,9.02
2023-04-01T22:52:30.070Z,8.99
2023-04-01T22:54:19.834Z,9.00
2023-04-01T22:55:53.292Z,9.04
2023-04-01T22:57:31.726Z,9.01
2023-04-01T22:59:22.224Z,9.00
2023-04-01T23:00:55.928Z,8.97
2023-04-01T23:02:32.015Z,8.92
2023-04-01T23:04:04.674Z,8.89
2023-04-01T23:05:36.911Z,8.85
2023-04-01T23:07:21.603Z,8.81
2023-04-01T23:09:02.216Z,8.77
2023-04-01T23:10:44.156Z,8.72
2023-04-01T23:12:15.745Z,8.67
2023-04-01T23:13:49.487Z,8.59
2023-04-01T23:15:21.254Z,8.52
2023-04-01T23:17:01.592Z,8.44
2023-04-01T23:18:52.787Z,8.31
2023-04-01T23:20:36.337Z,8.13
2023-04-01T23:22:10.953Z,8.08
2023-04-01T23:23:45.711Z,8.03
2023-04-01T23:25:37.390Z,7.94
2023-04-01T23:27:11.737Z,7.89
2023-04-01T23:28:50.199Z,7.87
2023-04-01T23:30:39.993Z,7.84
2023-04-01T23:32:15.551Z,7.87
2023-04-01T23:33:51.432Z,7.86
2023-04-01T23:35:23.107Z,7.83
2023-04-01T23:36:55.685Z,7.86
2023-04-01T23:38:27.341Z,7.91
2023-04-01T23:39:58.954Z,7.98
2023-04-01T23:41:31.684Z,8.01
2023-04-01T23:43:03.261Z,8.00
2023-04-01T23:44:34.927Z,7.98
2023-04-01T23:46:07.322Z,7.97
2023-04-01T23:47:42.125Z,7.95
2023-04-01T23:49:18.949Z,7.92
2023-04-01T23:50:50.573Z,7.89
2023-04-01T23:52:26.320Z,7.93
2023-04-01T23:54:03.193Z,7.97
2023-04-01T23:55:36.551Z,8.01
2023-04-01T23:57:34.594Z,8.03
2023-04-01T23:59:17.438Z,8.07
