createdAt,value
2018-06-27T00:00:03.605Z,1019.80
2018-06-27T00:01:03.588Z,1019.78
2018-06-27T00:02:03.569Z,1019.78
2018-06-27T00:03:03.550Z,1019.80
2018-06-27T00:04:03.536Z,1019.77
2018-06-27T00:05:03.526Z,1019.76
2018-06-27T00:06:03.499Z,1019.77
2018-06-27T00:07:03.485Z,1019.78
2018-06-27T00:08:03.467Z,1019.78
2018-06-27T00:09:03.448Z,1019.78
2018-06-27T00:10:03.433Z,1019.79
2018-06-27T00:11:03.420Z,1019.83
2018-06-27T00:12:03.403Z,1019.81
2018-06-27T00:13:03.380Z,1019.83
2018-06-27T00:14:03.364Z,1019.80
2018-06-27T00:15:03.347Z,1019.80
2018-06-27T00:16:03.341Z,1019.79
2018-06-27T00:17:03.319Z,1019.81
2018-06-27T00:18:03.295Z,1019.82
2018-06-27T00:19:03.278Z,1019.81
2018-06-27T00:20:03.262Z,1019.82
2018-06-27T00:21:03.243Z,1019.78
2018-06-27T00:22:03.227Z,1019.79
2018-06-27T00:23:03.211Z,1019.79
2018-06-27T00:24:03.194Z,1019.81
2018-06-27T00:25:03.177Z,1019.80
2018-06-27T00:26:03.158Z,1019.80
2018-06-27T00:27:03.140Z,1019.77
2018-06-27T00:28:03.122Z,1019.81
2018-06-27T00:29:03.120Z,1019.79
2018-06-27T00:30:03.089Z,1019.80
2018-06-27T00:31:03.079Z,1019.81
2018-06-27T00:32:03.159Z,1019.80
2018-06-27T00:33:03.047Z,1019.79
2018-06-27T00:34:03.022Z,1019.78
2018-06-27T00:35:03.003Z,1019.80
2018-06-27T00:36:02.995Z,1019.82
2018-06-27T00:37:02.968Z,1019.78
2018-06-27T00:38:02.954Z,1019.79
2018-06-27T00:39:02.933Z,1019.77
2018-06-27T00:40:02.927Z,1019.79
2018-06-27T00:41:02.906Z,1019.81
2018-06-27T00:42:02.883Z,1019.78
2018-06-27T00:43:02.866Z,1019.79
2018-06-27T00:44:02.848Z,1019.73
2018-06-27T00:45:02.851Z,1019.79
2018-06-27T00:46:02.814Z,1019.75
2018-06-27T00:47:02.795Z,1019.73
2018-06-27T00:48:02.778Z,1019.72
2018-06-27T00:49:02.759Z,1019.70
2018-06-27T00:50:02.751Z,1019.73
2018-06-27T00:51:02.729Z,1019.73
2018-06-27T00:52:02.708Z,1019.72
2018-06-27T00:53:02.690Z,1019.71
2018-06-27T00:54:02.680Z,1019.69
2018-06-27T00:55:02.660Z,1019.70
2018-06-27T00:56:02.639Z,1019.70
2018-06-27T00:57:02.621Z,1019.66
2018-06-27T00:58:02.619Z,1019.69
2018-06-27T00:59:02.587Z,1019.65
2018-06-27T01:00:02.570Z,1019.70
2018-06-27T01:01:02.560Z,1019.69
2018-06-27T01:02:02.582Z,1019.67
2018-06-27T01:03:02.519Z,1019.69
2018-06-27T01:04:02.499Z,1019.68
2018-06-27T01:05:02.481Z,1019.68
2018-06-27T01:06:02.467Z,1019.68
2018-06-27T01:07:02.447Z,1019.67
2018-06-27T01:08:02.434Z,1019.66
2018-06-27T01:09:02.421Z,1019.68
2018-06-27T01:10:02.397Z,1019.68
2018-06-27T01:11:02.381Z,1019.65
2018-06-27T01:12:02.363Z,1019.63
2018-06-27T01:13:02.369Z,1019.71
2018-06-27T01:14:02.327Z,1019.71
2018-06-27T01:15:02.310Z,1019.76
2018-06-27T01:16:02.291Z,1019.74
2018-06-27T01:17:02.281Z,1019.75
2018-06-27T01:18:02.257Z,1019.74
2018-06-27T01:19:02.241Z,1019.76
2018-06-27T01:20:02.230Z,1019.72
2018-06-27T01:21:02.204Z,1019.74
2018-06-27T01:22:02.194Z,1019.73
2018-06-27T01:23:02.176Z,1019.73
2018-06-27T01:24:02.151Z,1019.72
2018-06-27T01:25:02.142Z,1019.74
2018-06-27T01:26:02.123Z,1019.74
2018-06-27T01:27:02.109Z,1019.75
2018-06-27T01:28:02.083Z,1019.79
2018-06-27T01:29:02.063Z,1019.74
2018-06-27T01:30:02.047Z,1019.76
2018-06-27T01:31:02.028Z,1019.77
2018-06-27T01:32:02.011Z,1019.78
2018-06-27T01:33:01.996Z,1019.79
2018-06-27T01:34:01.976Z,1019.77
2018-06-27T01:35:01.960Z,1019.81
2018-06-27T01:36:01.942Z,1019.77
2018-06-27T01:37:01.924Z,1019.77
2018-06-27T01:38:01.906Z,1019.79
2018-06-27T01:39:01.889Z,1019.82
2018-06-27T01:40:01.872Z,1019.80
2018-06-27T01:41:01.859Z,1019.80
2018-06-27T01:42:01.839Z,1019.82
2018-06-27T01:43:01.820Z,1019.81
2018-06-27T01:44:01.800Z,1019.88
2018-06-27T01:45:01.785Z,1019.85
2018-06-27T01:46:01.765Z,1019.87
2018-06-27T01:47:01.748Z,1019.84
2018-06-27T01:48:01.732Z,1019.88
2018-06-27T01:49:01.733Z,1019.85
2018-06-27T01:50:01.697Z,1019.90
2018-06-27T01:51:01.677Z,1019.93
2018-06-27T01:52:01.661Z,1019.91
2018-06-27T01:53:01.644Z,1019.91
2018-06-27T01:54:01.626Z,1019.92
2018-06-27T01:55:01.608Z,1019.94
2018-06-27T01:56:01.591Z,1019.90
2018-06-27T01:57:01.571Z,1019.95
2018-06-27T01:58:01.554Z,1019.94
2018-06-27T01:59:01.535Z,1019.95
2018-06-27T02:00:01.520Z,1019.96
2018-06-27T02:01:01.503Z,1019.95
2018-06-27T02:02:01.491Z,1019.93
2018-06-27T02:03:01.465Z,1019.94
2018-06-27T02:04:01.449Z,1019.93
2018-06-27T02:05:01.432Z,1019.95
2018-06-27T02:06:01.412Z,1019.94
2018-06-27T02:07:01.395Z,1019.94
2018-06-27T02:08:01.378Z,1019.96
2018-06-27T02:09:01.362Z,1019.97
2018-06-27T02:10:01.351Z,1019.96
2018-06-27T02:11:01.326Z,1019.98
2018-06-27T02:12:01.308Z,1019.96
2018-06-27T02:13:01.288Z,1019.95
2018-06-27T02:14:01.271Z,1019.95
2018-06-27T02:15:01.255Z,1019.96
2018-06-27T02:16:01.238Z,1019.94
2018-06-27T02:17:01.218Z,1019.92
2018-06-27T02:18:01.200Z,1019.92
2018-06-27T02:19:01.184Z,1019.91
2018-06-27T02:20:01.166Z,1019.90
2018-06-27T02:21:01.150Z,1019.93
2018-06-27T02:22:01.130Z,1019.92
2018-06-27T02:23:01.122Z,1019.89
2018-06-27T02:24:01.095Z,1019.92
2018-06-27T02:25:01.077Z,1019.94
2018-06-27T02:26:01.060Z,1019.92
2018-06-27T02:27:01.041Z,1019.91
2018-06-27T02:28:01.025Z,1019.95
2018-06-27T02:29:01.006Z,1019.94
2018-06-27T02:30:00.988Z,1019.93
2018-06-27T02:31:00.971Z,1019.94
2018-06-27T02:32:00.958Z,1019.93
2018-06-27T02:33:00.936Z,1019.94
2018-06-27T02:34:00.916Z,1019.91
2018-06-27T02:35:00.903Z,1019.90
2018-06-27T02:36:00.883Z,1019.92
2018-06-27T02:37:00.863Z,1019.93
2018-06-27T02:38:00.847Z,1019.92
2018-06-27T02:39:00.830Z,1019.93
2018-06-27T02:40:00.821Z,1019.91
2018-06-27T02:41:00.794Z,1019.95
2018-06-27T02:42:00.775Z,1019.95
2018-06-27T02:43:00.760Z,1019.99
2018-06-27T02:44:00.740Z,1020.01
2018-06-27T02:45:00.720Z,1019.97
2018-06-27T02:46:00.704Z,1019.96
2018-06-27T02:47:00.692Z,1020.00
2018-06-27T02:48:00.670Z,1019.97
2018-06-27T02:49:00.651Z,1019.96
2018-06-27T02:50:00.636Z,1019.99
2018-06-27T02:51:00.623Z,1019.98
2018-06-27T02:52:00.595Z,1019.96
2018-06-27T02:53:00.579Z,1019.97
2018-06-27T02:54:00.561Z,1019.93
2018-06-27T02:55:00.544Z,1019.88
2018-06-27T02:56:00.526Z,1019.93
2018-06-27T02:57:00.505Z,1019.94
2018-06-27T02:58:00.503Z,1019.93
2018-06-27T02:59:00.480Z,1019.94
2018-06-27T03:00:00.454Z,1019.97
2018-06-27T03:01:00.441Z,1019.94
2018-06-27T03:02:00.421Z,1019.94
2018-06-27T03:03:00.404Z,1019.94
2018-06-27T03:04:00.381Z,1019.96
2018-06-27T03:05:00.367Z,1019.93
2018-06-27T03:06:00.346Z,1019.93
2018-06-27T03:07:00.328Z,1019.92
2018-06-27T03:08:00.318Z,1019.93
2018-06-27T03:09:00.393Z,1019.94
2018-06-27T03:10:00.276Z,1019.96
2018-06-27T03:11:00.258Z,1019.94
2018-06-27T03:12:00.289Z,1019.93
2018-06-27T03:13:00.220Z,1019.93
2018-06-27T03:14:00.203Z,1019.93
2018-06-27T03:15:00.185Z,1019.92
2018-06-27T03:16:00.185Z,1019.94
2018-06-27T03:17:00.155Z,1019.92
2018-06-27T03:18:00.137Z,1019.93
2018-06-27T03:19:00.114Z,1019.96
2018-06-27T03:20:00.097Z,1019.98
2018-06-27T03:21:00.078Z,1019.97
2018-06-27T03:22:00.096Z,1019.96
2018-06-27T03:23:00.043Z,1020.02
2018-06-27T03:24:00.025Z,1020.04
2018-06-27T03:25:00.011Z,1020.03
2018-06-27T03:25:59.988Z,1020.01
2018-06-27T03:26:59.971Z,1020.00
2018-06-27T03:27:59.956Z,1020.03
2018-06-27T03:28:59.936Z,1020.00
2018-06-27T03:29:59.917Z,1020.02
2018-06-27T03:30:59.899Z,1020.01
2018-06-27T03:31:59.881Z,1020.01
2018-06-27T03:32:59.869Z,1020.01
2018-06-27T03:33:59.844Z,1020.01
2018-06-27T03:34:59.835Z,1019.99
2018-06-27T03:35:59.826Z,1019.99
2018-06-27T03:36:59.790Z,1019.98
2018-06-27T03:37:59.780Z,1019.98
2018-06-27T03:38:59.773Z,1019.99
2018-06-27T03:39:59.737Z,1019.99
2018-06-27T03:40:59.720Z,1019.98
2018-06-27T03:42:00.432Z,1020.00
2018-06-27T03:42:59.703Z,1019.99
2018-06-27T03:43:59.992Z,1019.98
2018-06-27T03:44:59.664Z,1019.95
2018-06-27T03:45:59.628Z,1019.97
2018-06-27T03:46:59.649Z,1019.97
2018-06-27T03:47:59.622Z,1019.94
2018-06-27T03:48:59.574Z,1019.99
2018-06-27T03:49:59.557Z,1019.96
2018-06-27T03:50:59.539Z,1019.98
2018-06-27T03:51:59.522Z,1020.02
2018-06-27T03:52:59.503Z,1020.00
2018-06-27T03:53:59.487Z,1019.95
2018-06-27T03:54:59.470Z,1019.97
2018-06-27T03:55:59.452Z,1020.01
2018-06-27T03:56:59.431Z,1019.98
2018-06-27T03:57:59.414Z,1019.98
2018-06-27T03:58:59.409Z,1019.98
2018-06-27T03:59:59.382Z,1019.99
2018-06-27T04:00:59.563Z,1019.97
2018-06-27T04:01:59.346Z,1020.00
2018-06-27T04:02:59.326Z,1020.02
2018-06-27T04:03:59.308Z,1019.98
2018-06-27T04:04:59.295Z,1019.98
2018-06-27T04:05:59.281Z,1019.98
2018-06-27T04:06:59.261Z,1019.98
2018-06-27T04:07:59.244Z,1019.94
2018-06-27T04:08:59.219Z,1019.99
2018-06-27T04:09:59.217Z,1020.04
2018-06-27T04:10:59.185Z,1020.05
2018-06-27T04:11:59.167Z,1020.04
2018-06-27T04:12:59.267Z,1020.03
2018-06-27T04:13:59.130Z,1020.04
2018-06-27T04:14:59.119Z,1020.04
2018-06-27T04:15:59.105Z,1020.02
2018-06-27T04:16:59.077Z,1020.06
2018-06-27T04:17:59.071Z,1020.06
2018-06-27T04:18:59.048Z,1020.05
2018-06-27T04:19:59.025Z,1020.06
2018-06-27T04:20:59.007Z,1020.12
2018-06-27T04:21:58.995Z,1020.13
2018-06-27T04:22:58.972Z,1020.16
2018-06-27T04:23:58.955Z,1020.17
2018-06-27T04:24:58.936Z,1020.17
2018-06-27T04:25:58.919Z,1020.14
2018-06-27T04:26:58.902Z,1020.11
2018-06-27T04:27:59.203Z,1020.13
2018-06-27T04:28:58.878Z,1020.14
2018-06-27T04:29:58.856Z,1020.19
2018-06-27T04:30:58.851Z,1020.15
2018-06-27T04:31:58.816Z,1020.10
2018-06-27T04:32:58.796Z,1020.13
2018-06-27T04:33:58.781Z,1020.12
2018-06-27T04:34:58.763Z,1020.15
2018-06-27T04:35:58.749Z,1020.16
2018-06-27T04:36:58.729Z,1020.12
2018-06-27T04:37:58.709Z,1020.18
2018-06-27T04:38:58.693Z,1020.22
2018-06-27T04:39:58.677Z,1020.24
2018-06-27T04:40:58.658Z,1020.27
2018-06-27T04:41:58.650Z,1020.30
2018-06-27T04:42:58.626Z,1020.27
2018-06-27T04:43:58.607Z,1020.25
2018-06-27T04:44:58.591Z,1020.26
2018-06-27T04:45:58.574Z,1020.28
2018-06-27T04:46:58.558Z,1020.29
2018-06-27T04:47:58.564Z,1020.28
2018-06-27T04:48:58.521Z,1020.28
2018-06-27T04:49:58.831Z,1020.24
2018-06-27T04:50:58.490Z,1020.30
2018-06-27T04:51:58.472Z,1020.28
2018-06-27T04:52:58.454Z,1020.30
2018-06-27T04:53:58.440Z,1020.26
2018-06-27T04:54:58.440Z,1020.29
2018-06-27T04:55:58.404Z,1020.29
2018-06-27T04:56:58.389Z,1020.24
2018-06-27T04:57:58.369Z,1020.30
2018-06-27T04:58:58.350Z,1020.30
2018-06-27T04:59:58.343Z,1020.36
2018-06-27T05:00:58.317Z,1020.38
2018-06-27T05:01:58.300Z,1020.39
2018-06-27T05:02:58.283Z,1020.35
2018-06-27T05:03:58.275Z,1020.36
2018-06-27T05:04:58.249Z,1020.37
2018-06-27T05:05:58.232Z,1020.41
2018-06-27T05:06:58.216Z,1020.44
2018-06-27T05:07:58.204Z,1020.42
2018-06-27T05:08:58.192Z,1020.47
2018-06-27T05:09:58.175Z,1020.46
2018-06-27T05:10:58.148Z,1020.48
2018-06-27T05:11:58.133Z,1020.50
2018-06-27T05:12:58.115Z,1020.50
2018-06-27T05:13:58.098Z,1020.55
2018-06-27T05:14:58.090Z,1020.52
2018-06-27T05:15:58.108Z,1020.54
2018-06-27T05:16:58.052Z,1020.50
2018-06-27T05:17:58.033Z,1020.51
2018-06-27T05:18:58.024Z,1020.47
2018-06-27T05:19:58.001Z,1020.49
2018-06-27T05:20:57.980Z,1020.50
2018-06-27T05:21:57.966Z,1020.51
2018-06-27T05:22:57.949Z,1020.54
2018-06-27T05:23:57.931Z,1020.54
2018-06-27T05:24:57.914Z,1020.54
2018-06-27T05:25:57.899Z,1020.52
2018-06-27T05:26:57.890Z,1020.52
2018-06-27T05:27:57.869Z,1020.49
2018-06-27T05:28:57.852Z,1020.55
2018-06-27T05:29:57.833Z,1020.52
2018-06-27T05:30:57.825Z,1020.52
2018-06-27T05:31:57.801Z,1020.52
2018-06-27T05:32:57.784Z,1020.53
2018-06-27T05:33:57.840Z,1020.55
2018-06-27T05:34:57.754Z,1020.54
2018-06-27T05:35:57.736Z,1020.56
2018-06-27T05:36:57.719Z,1020.53
2018-06-27T05:37:57.704Z,1020.57
2018-06-27T05:38:57.685Z,1020.56
2018-06-27T05:39:57.671Z,1020.57
2018-06-27T05:40:57.663Z,1020.56
2018-06-27T05:41:57.644Z,1020.61
2018-06-27T05:42:57.622Z,1020.77
2018-06-27T05:43:57.614Z,1021.07
2018-06-27T05:44:57.595Z,1021.22
2018-06-27T05:45:57.576Z,1021.35
2018-06-27T05:46:57.605Z,1021.35
2018-06-27T05:47:57.552Z,1021.36
2018-06-27T05:48:57.539Z,1021.38
2018-06-27T05:49:57.521Z,1021.40
2018-06-27T05:50:57.504Z,1021.37
2018-06-27T05:51:57.491Z,1021.40
2018-06-27T05:52:57.470Z,1021.41
2018-06-27T05:53:57.456Z,1021.44
2018-06-27T05:54:57.450Z,1021.45
2018-06-27T05:55:57.429Z,1021.49
2018-06-27T05:56:57.415Z,1021.47
2018-06-27T05:57:57.401Z,1021.50
2018-06-27T05:58:57.388Z,1021.50
2018-06-27T05:59:57.381Z,1021.44
2018-06-27T06:00:57.364Z,1021.45
2018-06-27T06:01:57.352Z,1021.39
2018-06-27T06:02:57.342Z,1021.44
2018-06-27T06:03:57.329Z,1021.47
2018-06-27T06:04:57.319Z,1021.46
2018-06-27T06:05:57.314Z,1021.44
2018-06-27T06:06:57.296Z,1021.38
2018-06-27T06:07:57.304Z,1021.42
2018-06-27T06:08:57.277Z,1021.43
2018-06-27T06:09:57.275Z,1021.41
2018-06-27T06:10:57.291Z,1021.38
2018-06-27T06:11:57.250Z,1021.39
2018-06-27T06:12:57.240Z,1021.41
2018-06-27T06:13:57.235Z,1021.38
2018-06-27T06:14:57.221Z,1021.41
2018-06-27T06:15:57.213Z,1021.41
2018-06-27T06:16:57.210Z,1021.42
2018-06-27T06:17:57.195Z,1021.43
2018-06-27T06:18:57.189Z,1021.41
2018-06-27T06:19:57.180Z,1021.41
2018-06-27T06:20:57.177Z,1021.43
2018-06-27T06:21:57.165Z,1021.48
2018-06-27T06:22:57.166Z,1021.47
2018-06-27T06:23:57.159Z,1021.48
2018-06-27T06:24:57.141Z,1021.41
2018-06-27T06:25:57.147Z,1021.44
2018-06-27T06:26:57.129Z,1021.42
2018-06-27T06:27:57.121Z,1021.43
2018-06-27T06:28:57.115Z,1021.43
2018-06-27T06:29:57.108Z,1021.41
2018-06-27T06:30:57.111Z,1021.40
2018-06-27T06:31:57.096Z,1021.37
2018-06-27T06:32:57.088Z,1021.38
2018-06-27T06:33:57.098Z,1021.40
2018-06-27T06:34:57.080Z,1021.41
2018-06-27T06:35:57.072Z,1021.35
2018-06-27T06:36:57.080Z,1021.33
2018-06-27T06:37:57.057Z,1021.32
2018-06-27T06:38:57.061Z,1021.39
2018-06-27T06:39:57.048Z,1021.38
2018-06-27T06:40:57.053Z,1021.38
2018-06-27T06:41:57.043Z,1021.42
2018-06-27T06:42:57.030Z,1021.43
2018-06-27T06:43:57.031Z,1021.44
2018-06-27T06:44:57.021Z,1021.42
2018-06-27T06:45:57.022Z,1021.44
2018-06-27T06:46:57.009Z,1021.46
2018-06-27T06:47:57.012Z,1021.47
2018-06-27T06:48:57.010Z,1021.45
2018-06-27T06:49:56.995Z,1021.47
2018-06-27T06:50:56.991Z,1021.52
2018-06-27T06:51:57.005Z,1021.52
2018-06-27T06:52:56.981Z,1021.55
2018-06-27T06:53:56.977Z,1021.53
2018-06-27T06:54:56.973Z,1021.53
2018-06-27T06:55:56.978Z,1021.60
2018-06-27T06:56:56.966Z,1021.59
2018-06-27T06:57:56.962Z,1021.56
2018-06-27T06:58:56.965Z,1021.57
2018-06-27T06:59:56.954Z,1021.57
2018-06-27T07:00:56.957Z,1021.58
2018-06-27T07:01:56.951Z,1021.52
2018-06-27T07:02:56.943Z,1021.55
2018-06-27T07:03:56.939Z,1021.50
2018-06-27T07:04:56.960Z,1021.58
2018-06-27T07:05:57.084Z,1021.59
2018-06-27T07:06:56.931Z,1021.59
2018-06-27T07:07:56.929Z,1021.51
2018-06-27T07:08:56.925Z,1021.56
2018-06-27T07:09:56.926Z,1021.55
2018-06-27T07:10:56.930Z,1021.37
2018-06-27T07:11:56.917Z,1021.53
2018-06-27T07:12:56.914Z,1021.53
2018-06-27T07:13:56.913Z,1021.51
2018-06-27T07:14:56.912Z,1021.53
2018-06-27T07:15:56.911Z,1021.57
2018-06-27T07:16:56.903Z,1021.51
2018-06-27T07:17:56.901Z,1021.47
2018-06-27T07:18:56.900Z,1021.46
2018-06-27T07:19:56.906Z,1021.49
2018-06-27T07:20:56.894Z,1021.45
2018-06-27T07:21:56.892Z,1021.45
2018-06-27T07:22:56.896Z,1021.41
2018-06-27T07:23:56.891Z,1021.42
2018-06-27T07:24:56.892Z,1021.37
2018-06-27T07:25:56.885Z,1021.33
2018-06-27T07:26:56.892Z,1021.38
2018-06-27T07:27:56.883Z,1021.38
2018-06-27T07:28:56.884Z,1021.41
2018-06-27T07:29:56.889Z,1021.39
2018-06-27T07:30:56.878Z,1021.39
2018-06-27T07:31:56.874Z,1021.36
2018-06-27T07:32:56.872Z,1021.41
2018-06-27T07:33:56.871Z,1021.40
2018-06-27T07:34:56.870Z,1021.34
2018-06-27T07:35:56.930Z,1021.35
2018-06-27T07:36:56.874Z,1021.25
2018-06-27T07:37:56.868Z,1021.38
2018-06-27T07:38:56.874Z,1021.31
2018-06-27T07:39:56.867Z,1021.34
2018-06-27T07:40:56.864Z,1021.38
2018-06-27T07:41:56.862Z,1021.06
2018-06-27T07:42:56.865Z,1021.08
2018-06-27T07:43:56.862Z,1021.03
2018-06-27T07:44:56.860Z,1021.09
2018-06-27T07:45:56.862Z,1021.05
2018-06-27T07:46:56.860Z,1021.12
2018-06-27T07:47:56.862Z,1021.08
2018-06-27T07:48:56.852Z,1021.07
2018-06-27T07:49:56.894Z,1021.13
2018-06-27T07:50:56.846Z,1021.10
2018-06-27T07:51:56.845Z,1021.12
2018-06-27T07:52:56.844Z,1021.07
2018-06-27T07:53:56.838Z,1021.24
2018-06-27T07:54:56.833Z,1021.11
2018-06-27T07:55:56.834Z,1021.11
2018-06-27T07:56:56.831Z,1021.10
2018-06-27T07:57:56.818Z,1021.13
2018-06-27T07:58:56.819Z,1021.19
2018-06-27T07:59:56.809Z,1021.40
2018-06-27T08:00:56.805Z,1021.13
2018-06-27T08:01:56.806Z,1021.18
2018-06-27T08:02:56.792Z,1021.16
2018-06-27T08:03:56.788Z,1021.14
2018-06-27T08:04:56.790Z,1021.19
2018-06-27T08:05:56.890Z,1021.13
2018-06-27T08:06:56.768Z,1021.10
2018-06-27T08:07:56.776Z,1021.29
2018-06-27T08:08:56.757Z,1021.17
2018-06-27T08:09:56.752Z,1021.16
2018-06-27T08:10:56.748Z,1021.11
2018-06-27T08:11:56.752Z,1021.20
2018-06-27T08:12:56.745Z,1021.14
2018-06-27T08:13:56.734Z,1021.21
2018-06-27T08:14:56.724Z,1021.14
2018-06-27T08:15:56.723Z,1021.09
2018-06-27T08:16:56.718Z,1021.00
2018-06-27T08:17:56.889Z,1021.00
2018-06-27T08:18:56.709Z,1020.93
2018-06-27T08:19:56.691Z,1020.88
2018-06-27T08:20:56.685Z,1020.90
2018-06-27T08:21:56.678Z,1020.94
2018-06-27T08:22:56.672Z,1021.00
2018-06-27T08:23:56.665Z,1020.98
2018-06-27T08:24:56.661Z,1020.99
2018-06-27T08:25:56.765Z,1020.90
2018-06-27T08:26:56.755Z,1020.88
2018-06-27T08:27:56.636Z,1020.89
2018-06-27T08:28:56.629Z,1020.89
2018-06-27T08:29:56.629Z,1020.90
2018-06-27T08:30:56.616Z,1020.91
2018-06-27T08:31:56.609Z,1020.89
2018-06-27T08:32:56.601Z,1020.92
2018-06-27T08:33:56.590Z,1020.87
2018-06-27T08:34:56.582Z,1020.86
2018-06-27T08:35:56.589Z,1020.82
2018-06-27T08:36:56.578Z,1020.79
2018-06-27T08:37:59.181Z,1020.81
2018-06-27T08:38:56.757Z,1020.82
2018-06-27T08:39:56.548Z,1020.81
2018-06-27T08:40:56.530Z,1020.79
2018-06-27T08:41:57.737Z,1020.79
2018-06-27T08:42:59.945Z,1020.77
2018-06-27T08:43:59.530Z,1020.73
2018-06-27T08:45:00.131Z,1020.73
2018-06-27T08:45:56.501Z,1020.73
2018-06-27T08:46:56.480Z,1020.73
2018-06-27T08:47:56.478Z,1020.72
2018-06-27T08:48:56.456Z,1020.71
2018-06-27T08:49:56.513Z,1020.66
2018-06-27T08:50:56.438Z,1020.67
2018-06-27T08:51:56.428Z,1020.65
2018-06-27T08:52:56.418Z,1020.64
2018-06-27T08:53:56.412Z,1020.61
2018-06-27T08:54:56.407Z,1020.60
2018-06-27T08:55:56.391Z,1020.63
2018-06-27T08:56:56.385Z,1020.63
2018-06-27T08:57:56.374Z,1020.60
2018-06-27T08:58:56.372Z,1020.61
2018-06-27T08:59:56.354Z,1020.67
2018-06-27T09:00:56.346Z,1020.64
2018-06-27T09:01:56.346Z,1020.67
2018-06-27T09:02:56.335Z,1020.66
2018-06-27T09:03:56.319Z,1020.63
2018-06-27T09:04:56.309Z,1020.60
2018-06-27T09:05:56.305Z,1020.67
2018-06-27T09:06:56.292Z,1020.57
2018-06-27T09:07:56.282Z,1020.69
2018-06-27T09:08:56.272Z,1020.84
2018-06-27T09:09:58.886Z,1020.67
2018-06-27T09:10:56.278Z,1020.89
2018-06-27T09:11:56.249Z,1021.05
2018-06-27T09:12:56.244Z,1021.11
2018-06-27T09:13:56.234Z,1021.15
2018-06-27T09:14:56.234Z,1021.08
2018-06-27T09:15:56.219Z,1020.88
2018-06-27T09:16:56.229Z,1021.13
2018-06-27T09:17:56.207Z,1020.89
2018-06-27T09:18:56.213Z,1020.98
2018-06-27T09:19:56.197Z,1021.14
2018-06-27T09:20:56.193Z,1020.71
2018-06-27T09:21:56.186Z,1020.66
2018-06-27T09:22:56.186Z,1020.72
2018-06-27T09:23:56.186Z,1020.76
2018-06-27T09:24:56.183Z,1020.67
2018-06-27T09:25:56.173Z,1020.65
2018-06-27T09:26:56.180Z,1020.81
2018-06-27T09:27:56.172Z,1020.68
2018-06-27T09:28:56.173Z,1020.68
2018-06-27T09:29:56.163Z,1020.81
2018-06-27T09:30:56.160Z,1020.99
2018-06-27T09:31:56.155Z,1021.05
2018-06-27T09:32:56.255Z,1021.09
2018-06-27T09:33:56.160Z,1021.04
2018-06-27T09:34:56.151Z,1021.04
2018-06-27T09:35:56.193Z,1020.97
2018-06-27T09:36:56.148Z,1021.09
2018-06-27T09:37:56.140Z,1021.02
2018-06-27T09:38:56.135Z,1021.01
2018-06-27T09:39:56.144Z,1021.02
2018-06-27T09:40:56.134Z,1020.95
2018-06-27T09:41:56.203Z,1021.01
2018-06-27T09:42:56.132Z,1020.78
2018-06-27T09:43:56.134Z,1020.77
2018-06-27T09:44:56.135Z,1021.01
2018-06-27T09:45:56.224Z,1020.84
2018-06-27T09:46:56.125Z,1020.69
2018-06-27T09:47:56.129Z,1020.58
2018-06-27T09:48:56.127Z,1020.51
2018-06-27T09:49:56.129Z,1020.63
2018-06-27T09:50:56.119Z,1020.89
2018-06-27T09:51:56.118Z,1020.56
2018-06-27T09:52:56.115Z,1020.60
2018-06-27T09:53:56.122Z,1020.68
2018-06-27T09:54:56.112Z,1020.57
2018-06-27T09:55:56.121Z,1020.71
2018-06-27T09:56:56.129Z,1020.65
2018-06-27T09:57:56.109Z,1020.82
2018-06-27T09:58:56.114Z,1020.55
2018-06-27T09:59:56.111Z,1020.59
2018-06-27T10:00:56.100Z,1020.68
2018-06-27T10:01:56.109Z,1020.70
2018-06-27T10:02:56.109Z,1020.54
2018-06-27T10:03:56.105Z,1020.56
2018-06-27T10:04:56.093Z,1020.70
2018-06-27T10:05:56.094Z,1020.75
2018-06-27T10:06:56.090Z,1020.80
2018-06-27T10:07:56.097Z,1020.72
2018-06-27T10:08:56.086Z,1020.79
2018-06-27T10:09:56.092Z,1020.51
2018-06-27T10:10:56.085Z,1020.66
2018-06-27T10:11:56.080Z,1020.68
2018-06-27T10:12:56.079Z,1020.61
2018-06-27T10:13:56.078Z,1020.54
2018-06-27T10:14:56.083Z,1020.68
2018-06-27T10:15:56.078Z,1020.62
2018-06-27T10:16:56.109Z,1020.64
2018-06-27T10:17:56.073Z,1020.65
2018-06-27T10:18:56.071Z,1020.55
2018-06-27T10:19:56.071Z,1020.58
2018-06-27T10:20:56.070Z,1020.57
2018-06-27T10:21:56.082Z,1020.56
2018-06-27T10:22:56.074Z,1020.46
2018-06-27T10:23:56.077Z,1020.42
2018-06-27T10:24:56.079Z,1020.47
2018-06-27T10:25:56.079Z,1020.46
2018-06-27T10:26:56.085Z,1020.41
2018-06-27T10:27:56.085Z,1020.40
2018-06-27T10:28:56.086Z,1020.29
2018-06-27T10:29:56.090Z,1020.27
2018-06-27T10:30:56.094Z,1020.24
2018-06-27T10:31:56.099Z,1020.23
2018-06-27T10:32:56.109Z,1020.20
2018-06-27T10:33:56.106Z,1020.18
2018-06-27T10:34:56.222Z,1020.20
2018-06-27T10:35:56.114Z,1020.14
2018-06-27T10:36:56.116Z,1020.10
2018-06-27T10:37:56.148Z,1020.12
2018-06-27T10:38:56.144Z,1020.03
2018-06-27T10:39:56.135Z,1020.05
2018-06-27T10:40:56.135Z,1020.08
2018-06-27T10:41:56.145Z,1020.00
2018-06-27T10:42:56.149Z,1019.97
2018-06-27T10:43:56.187Z,1019.95
2018-06-27T10:44:56.154Z,1019.94
2018-06-27T10:45:56.194Z,1019.92
2018-06-27T10:46:56.167Z,1019.92
2018-06-27T10:47:56.170Z,1019.87
2018-06-27T10:48:56.173Z,1019.94
2018-06-27T10:49:56.180Z,1019.91
2018-06-27T10:50:56.188Z,1019.86
2018-06-27T10:51:56.193Z,1019.82
2018-06-27T10:52:56.194Z,1019.74
2018-06-27T10:53:56.202Z,1019.66
2018-06-27T10:54:56.205Z,1019.74
2018-06-27T10:55:56.212Z,1019.78
2018-06-27T10:56:56.228Z,1019.90
2018-06-27T10:57:56.223Z,1019.79
2018-06-27T10:58:56.228Z,1019.76
2018-06-27T10:59:56.234Z,1019.79
2018-06-27T11:00:56.237Z,1019.64
2018-06-27T11:01:56.255Z,1019.70
2018-06-27T11:02:56.258Z,1019.76
2018-06-27T11:03:56.265Z,1019.79
2018-06-27T11:04:56.263Z,1019.72
2018-06-27T11:05:56.268Z,1019.86
2018-06-27T11:06:56.273Z,1019.85
2018-06-27T11:07:56.277Z,1019.84
2018-06-27T11:08:56.282Z,1019.84
2018-06-27T11:09:56.287Z,1019.90
2018-06-27T11:10:56.292Z,1019.96
2018-06-27T11:11:56.295Z,1019.92
2018-06-27T11:12:56.299Z,1020.08
2018-06-27T11:13:56.304Z,1019.96
2018-06-27T11:14:56.308Z,1019.89
2018-06-27T11:15:56.314Z,1019.99
2018-06-27T11:16:56.316Z,1020.07
2018-06-27T11:17:56.318Z,1020.06
2018-06-27T11:18:56.326Z,1020.10
2018-06-27T11:19:56.324Z,1020.10
2018-06-27T11:20:56.324Z,1020.18
2018-06-27T11:21:56.333Z,1020.16
2018-06-27T11:22:56.331Z,1020.21
2018-06-27T11:23:56.337Z,1020.25
2018-06-27T11:24:56.341Z,1020.29
2018-06-27T11:25:56.343Z,1019.86
2018-06-27T11:26:56.407Z,1019.84
2018-06-27T11:27:56.355Z,1020.21
2018-06-27T11:28:56.346Z,1019.80
2018-06-27T11:29:56.356Z,1020.37
2018-06-27T11:30:56.353Z,1020.45
2018-06-27T11:31:56.371Z,1020.57
2018-06-27T11:32:56.355Z,1020.58
2018-06-27T11:33:56.356Z,1020.65
2018-06-27T11:34:56.369Z,1020.67
2018-06-27T11:35:56.363Z,1019.84
2018-06-27T11:36:56.371Z,1020.86
2018-06-27T11:37:56.365Z,1020.92
2018-06-27T11:38:56.367Z,1021.12
2018-06-27T11:39:56.370Z,1021.05
2018-06-27T11:40:56.369Z,1020.98
2018-06-27T11:41:56.387Z,1021.05
2018-06-27T11:42:56.374Z,1019.98
2018-06-27T11:43:56.379Z,1021.01
2018-06-27T11:44:56.376Z,1021.02
2018-06-27T11:45:56.387Z,1020.80
2018-06-27T11:46:56.380Z,1020.10
2018-06-27T11:47:56.382Z,1019.69
2018-06-27T11:48:56.380Z,1019.68
2018-06-27T11:49:56.388Z,1019.61
2018-06-27T11:50:56.382Z,1019.60
2018-06-27T11:51:56.387Z,1019.54
2018-06-27T11:52:56.380Z,1019.60
2018-06-27T11:53:56.382Z,1019.51
2018-06-27T11:54:56.380Z,1019.51
2018-06-27T11:55:56.377Z,1019.52
2018-06-27T11:56:56.373Z,1019.54
2018-06-27T11:57:56.375Z,1019.54
2018-06-27T11:58:56.371Z,1019.52
2018-06-27T11:59:56.366Z,1019.55
2018-06-27T12:00:56.363Z,1019.49
2018-06-27T12:01:56.374Z,1019.53
2018-06-27T12:02:56.366Z,1019.50
2018-06-27T12:03:56.353Z,1019.49
2018-06-27T12:04:56.350Z,1019.50