createdAt,value
2019-05-06T00:02:15.673Z,3.34
2019-05-06T00:07:24.357Z,3.85
2019-05-06T00:12:33.579Z,3.50
2019-05-06T00:17:41.047Z,3.41
2019-05-06T00:22:49.620Z,3.48
2019-05-06T00:27:58.241Z,3.56
2019-05-06T00:33:06.825Z,3.90
2019-05-06T00:38:15.448Z,4.21
2019-05-06T00:43:24.088Z,4.25
2019-05-06T00:48:34.175Z,3.76
2019-05-06T00:53:40.854Z,3.48
2019-05-06T00:58:49.478Z,3.79
2019-05-06T01:03:58.117Z,3.72
2019-05-06T01:09:06.714Z,3.79
2019-05-06T01:14:15.326Z,3.08
2019-05-06T01:19:23.900Z,3.04
2019-05-06T01:24:34.475Z,3.21
2019-05-06T01:29:40.917Z,2.78
2019-05-06T01:34:49.497Z,2.83
2019-05-06T01:39:58.096Z,3.07
2019-05-06T01:45:06.669Z,2.91
2019-05-06T01:50:15.289Z,2.61
2019-05-06T01:55:23.967Z,2.88
2019-05-06T02:00:34.436Z,3.22
2019-05-06T02:05:40.680Z,3.56
2019-05-06T02:10:49.285Z,3.68
2019-05-06T02:15:57.856Z,3.41
2019-05-06T02:21:06.489Z,3.49
2019-05-06T02:26:15.097Z,3.93
2019-05-06T02:31:25.691Z,3.84
2019-05-06T02:36:34.229Z,3.97
2019-05-06T02:41:42.769Z,3.33
2019-05-06T02:46:48.106Z,3.18
2019-05-06T02:51:56.705Z,3.10
2019-05-06T02:57:05.324Z,3.19
2019-05-06T03:02:14.293Z,2.84
2019-05-06T03:07:23.288Z,3.28
2019-05-06T03:12:30.098Z,3.37
2019-05-06T03:17:38.625Z,2.74
2019-05-06T03:22:47.097Z,2.91
2019-05-06T03:27:55.574Z,3.11
2019-05-06T03:33:31.929Z,2.93
2019-05-06T03:38:13.749Z,2.91
2019-05-06T03:43:23.105Z,2.77
2019-05-06T03:48:28.176Z,2.99
2019-05-06T03:53:36.729Z,2.74
2019-05-06T03:58:45.197Z,2.64
2019-05-06T04:03:57.219Z,2.74
2019-05-06T04:09:03.647Z,2.81
2019-05-06T04:14:17.206Z,2.94
2019-05-06T04:19:15.653Z,2.81
2019-05-06T04:24:24.141Z,2.66
2019-05-06T04:29:33.057Z,2.84
2019-05-06T04:34:43.085Z,2.61
2019-05-06T04:39:48.574Z,2.66
2019-05-06T04:44:57.051Z,2.57
2019-05-06T04:50:05.548Z,2.62
2019-05-06T04:55:14.387Z,2.47
2019-05-06T05:00:23.408Z,2.41
2019-05-06T05:05:33.096Z,2.25
2019-05-06T05:10:38.677Z,2.11
2019-05-06T05:15:47.229Z,2.02
2019-05-06T05:20:55.717Z,1.91
2019-05-06T05:26:04.247Z,1.62
2019-05-06T05:31:12.762Z,1.88
2019-05-06T05:36:23.076Z,1.93
2019-05-06T05:41:29.257Z,1.70
2019-05-06T05:46:37.769Z,1.95
2019-05-06T05:51:46.300Z,1.85
2019-05-06T05:56:54.852Z,2.06
2019-05-06T06:02:03.946Z,2.31
2019-05-06T06:07:12.189Z,2.19
2019-05-06T06:12:19.492Z,2.41
2019-05-06T06:17:27.977Z,2.51
2019-05-06T06:22:36.481Z,2.34
2019-05-06T06:27:44.988Z,2.25
2019-05-06T06:32:53.483Z,2.16
2019-05-06T06:38:02.730Z,1.68
2019-05-06T06:43:12.217Z,1.82
2019-05-06T06:48:18.137Z,1.88
2019-05-06T06:53:26.665Z,1.98
2019-05-06T06:58:35.238Z,2.10
2019-05-06T07:03:43.799Z,2.06
2019-05-06T07:08:52.289Z,2.42
2019-05-06T07:14:02.656Z,2.23
2019-05-06T07:19:08.904Z,2.12
2019-05-06T07:24:17.513Z,2.17
2019-05-06T07:29:26.610Z,2.05
2019-05-06T07:34:34.066Z,1.94
2019-05-06T07:39:43.084Z,1.90
2019-05-06T07:44:52.882Z,1.85
2019-05-06T07:49:58.749Z,2.15
2019-05-06T07:55:07.268Z,1.80
2019-05-06T08:00:15.779Z,1.84
2019-05-06T08:05:24.272Z,2.13
2019-05-06T08:10:33.336Z,1.68
2019-05-06T08:15:42.060Z,1.68
2019-05-06T08:20:48.914Z,1.48
2019-05-06T08:26:09.206Z,1.59
2019-05-06T08:31:05.485Z,1.39
2019-05-06T08:36:14.963Z,1.56
2019-05-06T08:41:22.729Z,1.40
2019-05-06T08:46:32.465Z,1.61
2019-05-06T08:51:38.282Z,1.66
2019-05-06T08:56:46.845Z,1.93
2019-05-06T09:01:55.392Z,1.77
2019-05-06T09:07:03.918Z,1.98
2019-05-06T09:12:13.089Z,1.78
2019-05-06T09:17:22.487Z,1.86
2019-05-06T09:22:28.605Z,1.59
2019-05-06T09:27:37.117Z,1.61
2019-05-06T09:32:45.679Z,1.97
2019-05-06T09:37:54.198Z,2.16
2019-05-06T09:43:04.725Z,2.19
2019-05-06T09:48:12.859Z,2.19
2019-05-06T09:53:19.025Z,2.23
2019-05-06T09:58:27.606Z,2.03
2019-05-06T10:03:36.159Z,2.64
2019-05-06T10:08:44.681Z,3.22
2019-05-06T10:13:53.261Z,2.50
2019-05-06T10:19:02.582Z,2.28
2019-05-06T10:24:09.917Z,2.55
2019-05-06T10:29:18.442Z,2.90
2019-05-06T10:34:26.997Z,2.45
2019-05-06T10:39:35.540Z,2.41
2019-05-06T10:44:44.097Z,2.41
2019-05-06T10:49:53.031Z,2.19
2019-05-06T10:55:03.156Z,1.92
2019-05-06T11:00:08.791Z,1.92
2019-05-06T11:05:17.341Z,2.04
2019-05-06T11:10:29.517Z,2.20
2019-05-06T11:15:33.935Z,1.81
2019-05-06T11:20:43.736Z,1.87
2019-05-06T11:25:52.620Z,1.97
2019-05-06T11:30:58.613Z,1.65
2019-05-06T11:36:07.157Z,1.73
2019-05-06T11:41:15.688Z,3.49
2019-05-06T11:46:24.221Z,1.97
2019-05-06T11:51:33.047Z,2.22
2019-05-06T11:56:50.529Z,1.90
2019-05-06T12:01:48.903Z,2.25
2019-05-06T12:07:10.128Z,1.98
2019-05-06T12:12:05.514Z,2.05
2019-05-06T12:17:14.043Z,2.05
2019-05-06T12:22:22.565Z,1.86
2019-05-06T12:27:32.720Z,1.77
2019-05-06T12:32:39.204Z,1.73
2019-05-06T12:37:47.760Z,1.91
2019-05-06T12:42:56.289Z,1.87
2019-05-06T12:48:04.818Z,2.04
2019-05-06T12:53:13.404Z,1.95
2019-05-06T12:58:23.381Z,1.87
2019-05-06T13:03:32.534Z,1.83
2019-05-06T13:08:53.875Z,1.94
2019-05-06T13:13:56.750Z,2.07
2019-05-06T13:18:55.052Z,2.12
2019-05-06T13:24:04.353Z,2.25
2019-05-06T13:29:10.404Z,1.98
2019-05-06T13:34:19.192Z,2.06
2019-05-06T13:39:27.008Z,1.90
2019-05-06T13:44:35.548Z,2.10
2019-05-06T13:49:44.137Z,2.18
2019-05-06T13:54:53.082Z,2.44
2019-05-06T14:00:02.998Z,2.51
2019-05-06T14:05:08.802Z,2.22
2019-05-06T14:10:17.336Z,1.98
2019-05-06T14:15:25.861Z,2.42
2019-05-06T14:20:34.449Z,2.50
2019-05-06T14:25:43.472Z,2.33
2019-05-06T14:30:53.090Z,2.32
2019-05-06T14:35:59.173Z,2.37
2019-05-06T14:41:08.446Z,2.18
2019-05-06T14:46:15.829Z,2.56
2019-05-06T14:51:24.413Z,2.49
2019-05-06T14:56:32.965Z,2.14
2019-05-06T15:01:45.548Z,2.42
2019-05-06T15:06:49.650Z,2.18
2019-05-06T15:11:58.245Z,2.09
2019-05-06T15:17:06.825Z,2.20
2019-05-06T15:22:15.334Z,2.38
2019-05-06T15:27:23.865Z,2.60
2019-05-06T15:32:32.406Z,2.45
2019-05-06T15:37:42.448Z,2.28
2019-05-06T15:42:49.111Z,1.95
2019-05-06T15:47:57.642Z,3.97
2019-05-06T15:53:08.099Z,1.89
2019-05-06T15:58:06.617Z,2.05
2019-05-06T16:03:15.185Z,2.07
2019-05-06T16:08:24.495Z,2.21
2019-05-06T16:13:32.056Z,1.99
2019-05-06T16:18:42.321Z,2.30
2019-05-06T16:23:48.525Z,1.81
2019-05-06T16:28:57.133Z,1.87
2019-05-06T16:34:05.737Z,2.20
2019-05-06T16:39:14.346Z,2.00
2019-05-06T16:44:22.936Z,1.98
2019-05-06T16:49:33.519Z,2.06
2019-05-06T16:54:39.572Z,2.65
2019-05-06T16:59:48.105Z,1.84
2019-05-06T17:04:56.661Z,2.17
2019-05-06T17:10:05.262Z,2.43
2019-05-06T17:15:13.809Z,2.10
2019-05-06T17:20:22.848Z,2.30
2019-05-06T17:25:32.300Z,2.08
2019-05-06T17:30:38.489Z,2.01
2019-05-06T17:35:47.015Z,3.78
2019-05-06T17:40:55.525Z,2.19
2019-05-06T17:46:06.629Z,2.12
2019-05-06T17:51:13.654Z,2.36
2019-05-06T17:56:22.092Z,2.58
2019-05-06T18:01:28.179Z,2.44
2019-05-06T18:06:36.773Z,2.32
2019-05-06T18:11:57.959Z,2.44
2019-05-06T18:16:53.905Z,2.52
2019-05-06T18:22:02.559Z,2.55
2019-05-06T18:27:09.508Z,2.52
2019-05-06T18:32:18.022Z,2.83
2019-05-06T18:37:26.577Z,2.70
2019-05-06T18:42:35.089Z,2.64
2019-05-06T18:47:43.592Z,2.67
2019-05-06T18:52:52.963Z,30.79
2019-05-06T18:58:02.133Z,22.09
2019-05-06T19:03:08.269Z,11.89
2019-05-06T19:08:16.809Z,5.71
2019-05-06T19:13:25.341Z,4.32
2019-05-06T19:18:33.888Z,6.52
2019-05-06T19:23:42.838Z,3.69
2019-05-06T19:28:52.547Z,3.96
2019-05-06T19:33:58.556Z,4.68
2019-05-06T19:39:07.093Z,4.13
2019-05-06T19:44:15.675Z,2.73
2019-05-06T19:49:24.219Z,3.27
2019-05-06T19:54:33.180Z,3.24
2019-05-06T19:59:42.366Z,3.17
2019-05-06T20:04:48.927Z,3.10
2019-05-06T20:09:57.449Z,3.50
2019-05-06T20:15:05.973Z,3.78
2019-05-06T20:20:14.522Z,3.25
2019-05-06T20:25:23.070Z,3.32
2019-05-06T20:30:32.665Z,3.61
2019-05-06T20:35:39.621Z,3.44
2019-05-06T20:40:48.241Z,3.59
2019-05-06T20:45:56.853Z,3.49
2019-05-06T20:51:05.376Z,3.93
2019-05-06T20:56:13.917Z,3.72
2019-05-06T21:01:22.475Z,4.48
2019-05-06T21:06:32.242Z,5.25
2019-05-06T21:11:39.088Z,4.42
2019-05-06T21:16:48.190Z,4.08
2019-05-06T21:21:55.792Z,4.98
2019-05-06T21:27:04.301Z,5.46
2019-05-06T21:32:12.814Z,4.66
2019-05-06T21:37:22.873Z,4.20
2019-05-06T21:42:29.381Z,7.04
2019-05-06T21:47:37.904Z,5.99
2019-05-06T21:52:46.521Z,5.08
2019-05-06T21:57:55.071Z,4.74
2019-05-06T22:03:03.617Z,3.96
2019-05-06T22:08:12.904Z,4.25
2019-05-06T22:13:21.857Z,5.52
2019-05-06T22:18:30.821Z,3.86
2019-05-06T22:23:36.300Z,4.07
2019-05-06T22:28:44.903Z,4.29
2019-05-06T22:33:53.405Z,4.90
2019-05-06T22:39:02.454Z,5.57
2019-05-06T22:44:13.645Z,5.47
2019-05-06T22:49:17.965Z,4.13
2019-05-06T22:54:26.509Z,6.38
2019-05-06T22:59:34.981Z,7.09
2019-05-06T23:04:43.561Z,4.85
2019-05-06T23:09:52.223Z,4.14
2019-05-06T23:15:02.699Z,4.52
2019-05-06T23:20:08.613Z,4.72
2019-05-06T23:25:17.133Z,5.10
2019-05-06T23:30:25.641Z,4.50
2019-05-06T23:35:34.143Z,4.05
2019-05-06T23:40:42.884Z,4.67
2019-05-06T23:45:54.211Z,4.06
2019-05-06T23:50:59.172Z,3.67
2019-05-06T23:56:07.697Z,4.33
