createdAt,value
2018-07-25T00:00:45.830Z,0.00
2018-07-25T00:01:45.835Z,0.00
2018-07-25T00:02:45.829Z,0.00
2018-07-25T00:03:45.825Z,0.00
2018-07-25T00:04:45.827Z,0.00
2018-07-25T00:05:45.828Z,0.00
2018-07-25T00:06:45.821Z,0.00
2018-07-25T00:07:45.821Z,0.00
2018-07-25T00:08:45.819Z,0.00
2018-07-25T00:09:45.818Z,0.00
2018-07-25T00:10:45.819Z,0.00
2018-07-25T00:11:45.818Z,0.00
2018-07-25T00:12:45.816Z,0.00
2018-07-25T00:13:45.810Z,0.00
2018-07-25T00:14:45.815Z,0.00
2018-07-25T00:15:45.814Z,0.00
2018-07-25T00:16:45.809Z,0.00
2018-07-25T00:17:45.806Z,0.00
2018-07-25T00:18:45.805Z,0.00
2018-07-25T00:19:45.803Z,0.00
2018-07-25T00:20:45.801Z,0.00
2018-07-25T00:21:45.799Z,0.00
2018-07-25T00:22:45.799Z,0.00
2018-07-25T00:23:45.797Z,0.00
2018-07-25T00:24:45.797Z,0.00
2018-07-25T00:25:45.795Z,0.00
2018-07-25T00:26:45.793Z,0.00
2018-07-25T00:27:45.795Z,0.00
2018-07-25T00:28:45.793Z,0.00
2018-07-25T00:29:45.792Z,0.00
2018-07-25T00:30:45.790Z,0.00
2018-07-25T00:31:45.788Z,0.00
2018-07-25T00:32:45.787Z,0.00
2018-07-25T00:33:45.787Z,0.00
2018-07-25T00:34:45.783Z,0.00
2018-07-25T00:35:45.797Z,0.00
2018-07-25T00:36:45.783Z,0.00
2018-07-25T00:37:45.779Z,0.00
2018-07-25T00:38:45.780Z,0.00
2018-07-25T00:39:45.773Z,0.00
2018-07-25T00:40:45.777Z,0.00
2018-07-25T00:41:45.773Z,0.00
2018-07-25T00:42:45.769Z,0.00
2018-07-25T00:43:45.777Z,0.00
2018-07-25T00:44:45.765Z,0.00
2018-07-25T00:45:45.765Z,0.00
2018-07-25T00:46:45.763Z,0.00
2018-07-25T00:47:45.761Z,0.00
2018-07-25T00:48:45.761Z,0.00
2018-07-25T00:49:45.758Z,0.00
2018-07-25T00:50:45.755Z,0.00
2018-07-25T00:51:45.747Z,0.00
2018-07-25T00:52:45.753Z,0.00
2018-07-25T00:53:45.752Z,0.00
2018-07-25T00:54:45.752Z,0.00
2018-07-25T00:55:45.827Z,0.00
2018-07-25T00:56:45.748Z,0.00
2018-07-25T00:57:45.750Z,0.00
2018-07-25T00:58:45.745Z,0.00
2018-07-25T00:59:45.748Z,0.00
2018-07-25T01:00:45.741Z,0.00
2018-07-25T01:01:45.742Z,0.00
2018-07-25T01:02:45.740Z,0.00
2018-07-25T01:03:45.738Z,0.00
2018-07-25T01:04:45.737Z,0.00
2018-07-25T01:05:45.734Z,0.00
2018-07-25T01:06:45.733Z,0.00
2018-07-25T01:07:45.750Z,0.00
2018-07-25T01:08:45.728Z,0.00
2018-07-25T01:09:45.729Z,0.00
2018-07-25T01:10:45.725Z,0.00
2018-07-25T01:11:45.722Z,0.00
2018-07-25T01:12:45.720Z,0.00
2018-07-25T01:13:45.721Z,0.00
2018-07-25T01:14:45.716Z,0.00
2018-07-25T01:15:45.720Z,0.00
2018-07-25T01:16:45.714Z,0.00
2018-07-25T01:17:45.714Z,0.00
2018-07-25T01:18:45.711Z,0.00
2018-07-25T01:19:45.706Z,0.00
2018-07-25T01:20:45.700Z,0.00
2018-07-25T01:21:45.708Z,0.00
2018-07-25T01:22:45.706Z,0.00
2018-07-25T01:23:45.699Z,0.00
2018-07-25T01:24:45.703Z,0.00
2018-07-25T01:25:45.698Z,0.00
2018-07-25T01:26:45.697Z,0.00
2018-07-25T01:27:45.695Z,0.00
2018-07-25T01:28:45.692Z,0.00
2018-07-25T01:29:45.692Z,0.00
2018-07-25T01:30:45.692Z,0.00
2018-07-25T02:04:24.190Z,0.00
2018-07-25T02:05:24.166Z,0.00
2018-07-25T02:07:17.163Z,0.00
2018-07-25T02:08:17.174Z,0.00
2018-07-25T02:10:10.201Z,0.00
2018-07-25T02:11:10.172Z,0.00
2018-07-25T02:13:03.206Z,0.00
2018-07-25T02:14:03.182Z,0.00
2018-07-25T02:15:56.145Z,0.00
2018-07-25T02:16:56.126Z,0.00
2018-07-25T02:18:49.184Z,0.00
2018-07-25T02:19:49.180Z,0.00
2018-07-25T02:21:42.202Z,0.00
2018-07-25T02:22:42.180Z,0.00
2018-07-25T02:24:35.184Z,0.00
2018-07-25T02:25:35.164Z,0.00
2018-07-25T02:27:28.178Z,0.00
2018-07-25T02:28:28.161Z,0.00
2018-07-25T02:30:21.206Z,0.00
2018-07-25T02:31:21.186Z,0.00
2018-07-25T02:33:14.205Z,0.00
2018-07-25T02:34:14.186Z,0.00
2018-07-25T02:36:07.210Z,0.00
2018-07-25T02:37:07.187Z,0.00
2018-07-25T02:39:00.184Z,0.00
2018-07-25T02:40:00.168Z,0.00
2018-07-25T02:41:53.212Z,0.00
2018-07-25T02:42:53.191Z,0.00
2018-07-25T02:44:46.218Z,0.00
2018-07-25T02:45:46.192Z,0.00
2018-07-25T02:47:39.204Z,0.00
2018-07-25T02:48:39.195Z,0.00
2018-07-25T02:50:32.213Z,0.00
2018-07-25T02:51:32.188Z,0.00
2018-07-25T02:53:25.204Z,0.00
2018-07-25T02:54:25.199Z,0.00
2018-07-25T02:56:18.242Z,0.00
2018-07-25T02:57:18.197Z,0.00
2018-07-25T02:59:11.211Z,0.00
2018-07-25T03:00:11.200Z,0.00
2018-07-25T03:02:04.223Z,0.00
2018-07-25T03:03:04.213Z,0.00
2018-07-25T03:04:57.215Z,0.00
2018-07-25T03:05:57.200Z,0.00
2018-07-25T03:07:50.211Z,0.00
2018-07-25T03:08:50.247Z,0.00
2018-07-25T03:09:50.201Z,0.00
2018-07-25T03:10:50.199Z,0.00
2018-07-25T03:11:50.196Z,0.00
2018-07-25T03:12:50.214Z,0.00
2018-07-25T03:13:50.192Z,0.00
2018-07-25T03:14:50.191Z,0.00
2018-07-25T03:15:50.188Z,0.00
2018-07-25T03:16:50.194Z,0.00
2018-07-25T03:17:50.182Z,0.00
2018-07-25T03:18:50.182Z,0.00
2018-07-25T03:19:50.179Z,0.00
2018-07-25T03:20:50.175Z,0.00
2018-07-25T03:21:50.171Z,0.00
2018-07-25T03:22:50.185Z,0.00
2018-07-25T03:23:50.171Z,0.00
2018-07-25T03:24:50.168Z,0.00
2018-07-25T03:25:50.207Z,0.00
2018-07-25T03:26:50.155Z,0.00
2018-07-25T03:27:50.160Z,0.00
2018-07-25T03:28:50.163Z,0.00
2018-07-25T03:29:50.160Z,0.00
2018-07-25T03:30:50.155Z,0.00
2018-07-25T03:31:50.153Z,0.00
2018-07-25T03:32:50.160Z,0.00
2018-07-25T03:33:50.146Z,0.00
2018-07-25T03:34:50.139Z,0.00
2018-07-25T03:35:50.142Z,5.63
2018-07-25T03:36:50.144Z,5.63
2018-07-25T03:37:50.139Z,5.63
2018-07-25T03:38:50.136Z,5.63
2018-07-25T03:39:50.140Z,5.63
2018-07-25T03:40:50.132Z,5.63
2018-07-25T03:41:50.129Z,5.63
2018-07-25T03:42:50.148Z,11.25
2018-07-25T03:43:50.128Z,11.25
2018-07-25T03:44:50.131Z,11.25
2018-07-25T03:45:50.122Z,11.25
2018-07-25T03:46:50.120Z,11.25
2018-07-25T03:47:50.118Z,16.88
2018-07-25T03:48:50.117Z,16.88
2018-07-25T03:49:50.112Z,16.88
2018-07-25T03:50:50.114Z,16.88
2018-07-25T03:51:50.109Z,22.50
2018-07-25T03:52:50.107Z,22.50
2018-07-25T03:53:50.106Z,22.50
2018-07-25T03:54:50.102Z,28.13
2018-07-25T03:55:50.100Z,28.13
2018-07-25T03:56:50.099Z,33.75
2018-07-25T03:57:50.097Z,33.75
2018-07-25T03:58:50.097Z,39.38
2018-07-25T03:59:50.091Z,39.38
2018-07-25T04:00:50.092Z,45.00
2018-07-25T04:01:50.089Z,50.63
2018-07-25T04:02:50.085Z,50.63
2018-07-25T04:03:50.082Z,56.25
2018-07-25T04:04:50.082Z,56.25
2018-07-25T04:05:50.079Z,56.25
2018-07-25T04:06:50.076Z,61.88
2018-07-25T04:07:50.073Z,67.50
2018-07-25T04:08:50.074Z,73.13
2018-07-25T04:09:50.071Z,78.75
2018-07-25T04:10:50.071Z,78.75
2018-07-25T04:11:50.148Z,84.38
2018-07-25T04:12:50.064Z,90.00
2018-07-25T04:13:50.062Z,95.63
2018-07-25T04:14:50.066Z,101.25
2018-07-25T04:15:50.082Z,101.25
2018-07-25T04:16:50.085Z,106.88
2018-07-25T04:17:50.054Z,112.50
2018-07-25T04:18:50.056Z,118.13
2018-07-25T04:19:50.054Z,118.13
2018-07-25T04:20:50.054Z,123.75
2018-07-25T04:21:50.058Z,129.38
2018-07-25T04:22:50.044Z,129.38
2018-07-25T04:23:50.044Z,135.00
2018-07-25T04:24:50.135Z,135.00
2018-07-25T04:25:50.043Z,140.63
2018-07-25T04:26:50.043Z,146.25
2018-07-25T04:27:50.039Z,146.25
2018-07-25T04:28:50.036Z,151.88
2018-07-25T04:29:50.026Z,157.50
2018-07-25T04:30:50.032Z,157.50
2018-07-25T04:31:50.026Z,163.13
2018-07-25T04:32:50.030Z,168.75
2018-07-25T04:33:50.025Z,168.75
2018-07-25T04:34:50.092Z,174.38
2018-07-25T04:35:50.022Z,180.00
2018-07-25T04:36:50.026Z,180.00
2018-07-25T04:37:50.021Z,185.63
2018-07-25T04:38:50.019Z,191.25
2018-07-25T04:39:50.019Z,191.25
2018-07-25T04:40:50.016Z,196.88
2018-07-25T04:41:50.014Z,196.88
2018-07-25T04:42:50.056Z,202.50
2018-07-25T04:43:50.014Z,202.50
2018-07-25T04:44:50.011Z,208.13
2018-07-25T04:45:50.042Z,213.75
2018-07-25T04:46:50.084Z,213.75
2018-07-25T04:47:50.008Z,219.38
2018-07-25T04:48:50.008Z,219.38
2018-07-25T04:49:50.011Z,225.00
2018-07-25T04:50:50.003Z,225.00
2018-07-25T04:51:50.006Z,230.63
2018-07-25T04:52:50.005Z,236.25
2018-07-25T04:53:49.999Z,241.88
2018-07-25T04:54:50.000Z,236.25
2018-07-25T04:55:49.995Z,236.25
2018-07-25T04:56:49.997Z,241.88
2018-07-25T04:57:49.998Z,247.50
2018-07-25T04:58:49.991Z,247.50
2018-07-25T04:59:49.991Z,253.13
2018-07-25T05:00:49.990Z,253.13
2018-07-25T05:01:49.989Z,258.75
2018-07-25T05:02:49.986Z,258.75
2018-07-25T05:03:49.992Z,264.38
2018-07-25T05:04:49.985Z,264.38
2018-07-25T05:05:49.988Z,270.00
2018-07-25T05:06:49.984Z,275.63
2018-07-25T05:07:49.987Z,275.63
2018-07-25T05:08:49.985Z,281.25
2018-07-25T05:09:49.980Z,281.25
2018-07-25T05:10:49.981Z,286.88
2018-07-25T05:11:49.980Z,292.50
2018-07-25T05:12:49.977Z,298.13
2018-07-25T05:13:49.977Z,298.13
2018-07-25T05:14:49.977Z,303.75
2018-07-25T05:15:49.973Z,309.38
2018-07-25T05:16:49.976Z,315.00
2018-07-25T05:17:50.026Z,315.00
2018-07-25T05:18:49.960Z,320.63
2018-07-25T05:19:49.974Z,320.63
2018-07-25T05:20:49.973Z,326.25
2018-07-25T05:21:49.966Z,337.50
2018-07-25T05:22:49.972Z,337.50
2018-07-25T05:23:50.017Z,337.50
2018-07-25T05:24:49.977Z,343.13
2018-07-25T05:25:49.967Z,343.13
2018-07-25T05:26:49.973Z,343.13
2018-07-25T05:27:49.967Z,348.75
2018-07-25T05:28:49.968Z,354.38
2018-07-25T05:29:49.966Z,360.00
2018-07-25T05:30:49.968Z,360.00
2018-07-25T05:31:49.963Z,365.63
2018-07-25T05:32:49.967Z,365.63
2018-07-25T05:33:49.966Z,371.25
2018-07-25T05:34:49.966Z,376.88
2018-07-25T05:35:49.982Z,382.50
2018-07-25T05:36:49.965Z,382.50
2018-07-25T05:37:49.964Z,382.50
2018-07-25T05:38:49.964Z,388.13
2018-07-25T05:39:49.969Z,393.75
2018-07-25T05:40:49.963Z,399.38
2018-07-25T05:41:49.966Z,399.38
2018-07-25T05:42:49.964Z,410.63
2018-07-25T05:43:50.000Z,410.63
2018-07-25T05:44:49.966Z,416.25
2018-07-25T05:45:49.966Z,416.25
2018-07-25T05:46:49.973Z,421.88
2018-07-25T05:47:49.966Z,421.88
2018-07-25T05:48:49.964Z,421.88
2018-07-25T05:49:49.966Z,427.50
2018-07-25T05:50:49.965Z,433.13
2018-07-25T05:51:49.967Z,433.13
2018-07-25T05:52:49.963Z,444.38
2018-07-25T05:53:49.967Z,444.38
2018-07-25T05:54:49.971Z,450.00
2018-07-25T05:55:49.969Z,450.00
2018-07-25T05:56:50.023Z,461.25
2018-07-25T05:57:49.969Z,461.25
2018-07-25T05:58:49.980Z,466.88
2018-07-25T05:59:49.974Z,472.50
2018-07-25T06:00:49.970Z,478.13
2018-07-25T06:01:49.975Z,483.75
2018-07-25T06:02:50.003Z,489.38
2018-07-25T06:03:49.977Z,489.38
2018-07-25T06:04:49.977Z,489.38
2018-07-25T06:05:50.076Z,495.00
2018-07-25T06:06:49.981Z,500.63
2018-07-25T06:07:49.985Z,511.88
2018-07-25T06:08:49.973Z,511.88
2018-07-25T06:09:49.984Z,511.88
2018-07-25T06:10:49.988Z,517.50
2018-07-25T06:11:49.990Z,523.13
2018-07-25T06:12:50.014Z,528.75
2018-07-25T06:13:49.991Z,528.75
2018-07-25T06:14:49.993Z,540.00
2018-07-25T06:15:49.994Z,540.00
2018-07-25T06:16:50.021Z,545.63
2018-07-25T06:17:49.997Z,551.25
2018-07-25T06:18:49.999Z,551.25
2018-07-25T06:19:50.006Z,556.88
2018-07-25T06:20:50.004Z,556.88
2018-07-25T06:21:50.006Z,562.50
2018-07-25T06:22:50.008Z,562.50
2018-07-25T06:23:50.011Z,562.50
2018-07-25T06:24:50.011Z,568.13
2018-07-25T06:25:50.055Z,568.13
2018-07-25T06:26:50.020Z,573.75
2018-07-25T06:27:50.021Z,573.75
2018-07-25T06:28:50.023Z,579.38
2018-07-25T06:29:50.026Z,590.63
2018-07-25T06:30:50.026Z,585.00
2018-07-25T06:31:50.026Z,596.25
2018-07-25T06:32:50.022Z,596.25
2018-07-25T06:33:50.033Z,596.25
2018-07-25T06:34:50.098Z,596.25
2018-07-25T06:35:50.042Z,601.88
2018-07-25T06:36:50.044Z,607.50
2018-07-25T06:37:50.080Z,607.50
2018-07-25T06:38:50.064Z,607.50
2018-07-25T06:39:50.051Z,613.13
2018-07-25T06:40:50.052Z,613.13
2018-07-25T06:41:50.052Z,613.13
2018-07-25T06:42:50.055Z,618.75
2018-07-25T06:43:50.056Z,618.75
2018-07-25T06:44:50.066Z,618.75
2018-07-25T06:45:50.070Z,618.75
2018-07-25T06:46:50.069Z,624.38
2018-07-25T06:47:50.070Z,624.38
2018-07-25T06:48:50.076Z,630.00
2018-07-25T06:49:50.080Z,624.38
2018-07-25T06:50:50.098Z,624.38
2018-07-25T06:51:50.092Z,630.00
2018-07-25T06:52:50.090Z,635.63
2018-07-25T06:53:50.111Z,635.63
2018-07-25T06:54:50.099Z,641.25
2018-07-25T06:55:50.098Z,635.63
2018-07-25T06:56:50.096Z,646.88
2018-07-25T06:57:50.116Z,646.88
2018-07-25T06:58:50.119Z,641.25
2018-07-25T06:59:50.119Z,646.88
2018-07-25T07:00:50.119Z,646.88
2018-07-25T07:01:50.115Z,646.88
2018-07-25T07:02:50.120Z,646.88
2018-07-25T07:03:50.127Z,652.50
2018-07-25T07:04:50.128Z,652.50
2018-07-25T07:05:50.132Z,652.50
2018-07-25T07:06:50.177Z,658.13
2018-07-25T07:07:50.140Z,658.13
2018-07-25T07:08:50.139Z,669.38
2018-07-25T07:09:50.203Z,663.75
2018-07-25T07:10:50.163Z,675.00
2018-07-25T07:11:50.154Z,691.88
2018-07-25T07:12:50.157Z,714.38
2018-07-25T07:13:50.163Z,742.50
2018-07-25T07:14:50.168Z,838.13
2018-07-25T07:15:50.172Z,1715.63
2018-07-25T07:16:50.173Z,2469.38
2018-07-25T07:17:50.182Z,2683.13
2018-07-25T07:18:50.188Z,2896.88
2018-07-25T07:19:50.191Z,2683.13
2018-07-25T07:20:50.195Z,2711.25
2018-07-25T07:21:50.206Z,2643.75
2018-07-25T07:22:50.207Z,2728.13
2018-07-25T07:23:50.232Z,2745.00
2018-07-25T07:24:50.226Z,2739.38
2018-07-25T07:25:50.276Z,2806.88
2018-07-25T07:26:50.246Z,2806.88
2018-07-25T07:27:50.254Z,2823.75
2018-07-25T07:28:50.259Z,2705.63
2018-07-25T07:29:50.272Z,2683.13
2018-07-25T07:30:50.298Z,2795.63
2018-07-25T07:31:50.308Z,2806.88
2018-07-25T07:32:50.304Z,2784.38
2018-07-25T07:33:50.313Z,2801.25
2018-07-25T07:34:50.340Z,2930.63
2018-07-25T07:35:50.340Z,3009.38
2018-07-25T07:36:50.347Z,2998.13
2018-07-25T07:37:50.392Z,2930.63
2018-07-25T07:38:50.369Z,2891.25
2018-07-25T07:39:50.393Z,2790.00
2018-07-25T07:40:50.407Z,2885.63
2018-07-25T07:41:50.422Z,3054.38
2018-07-25T07:42:50.452Z,3009.38
2018-07-25T07:43:50.448Z,3043.13
2018-07-25T07:44:50.459Z,3031.88
2018-07-25T07:45:50.472Z,3116.25
2018-07-25T07:46:50.490Z,3121.88
2018-07-25T07:47:50.503Z,3206.25
2018-07-25T07:48:50.517Z,3301.88
2018-07-25T07:49:50.530Z,3009.38
2018-07-25T07:50:50.555Z,2896.88
2018-07-25T07:51:50.560Z,3346.88
2018-07-25T07:52:50.576Z,3436.88
2018-07-25T07:53:50.637Z,3324.38
2018-07-25T07:54:50.609Z,3071.25
2018-07-25T07:55:50.623Z,3363.75
2018-07-25T07:56:50.638Z,3448.13
2018-07-25T07:57:50.653Z,3116.25
2018-07-25T07:58:50.670Z,3155.63
2018-07-25T07:59:50.685Z,3521.25
2018-07-25T08:00:50.701Z,3301.88
2018-07-25T08:01:50.713Z,3223.13
2018-07-25T08:02:50.730Z,3633.75
2018-07-25T08:03:50.758Z,3650.63
2018-07-25T08:04:50.793Z,3296.25
2018-07-25T08:05:50.782Z,3397.50
2018-07-25T08:06:50.795Z,3751.88
2018-07-25T08:07:50.813Z,3616.88
2018-07-25T08:08:50.832Z,3459.38
2018-07-25T08:09:50.850Z,3543.75
2018-07-25T08:10:50.861Z,3571.88
2018-07-25T08:11:50.876Z,3684.38
2018-07-25T08:12:50.891Z,3504.38
2018-07-25T08:13:50.910Z,3493.13
2018-07-25T08:14:50.929Z,3538.13
2018-07-25T08:15:50.944Z,3684.38
2018-07-25T08:16:50.962Z,3678.75
2018-07-25T08:17:51.033Z,3313.13
2018-07-25T08:18:50.997Z,3099.38
2018-07-25T08:19:51.016Z,3571.88
2018-07-25T08:20:51.032Z,3690.00
2018-07-25T08:21:51.053Z,3555.00
2018-07-25T08:22:51.070Z,3498.75
2018-07-25T08:23:51.084Z,3729.38
2018-07-25T08:24:51.104Z,3864.38
2018-07-25T08:25:51.160Z,3763.13
2018-07-25T08:26:51.142Z,3549.38
2018-07-25T08:27:51.165Z,3678.75
2018-07-25T08:28:51.175Z,3931.88
2018-07-25T08:29:51.194Z,3960.00
2018-07-25T08:30:51.209Z,3954.38
2018-07-25T08:31:51.230Z,4151.25
2018-07-25T08:32:51.249Z,3920.63
2018-07-25T08:33:51.272Z,3712.50
2018-07-25T08:34:51.322Z,3926.25
2018-07-25T08:35:51.305Z,4072.50
2018-07-25T08:36:51.325Z,3712.50
2018-07-25T08:37:51.345Z,3633.75
2018-07-25T08:38:51.360Z,3976.88
2018-07-25T08:39:51.379Z,4156.88
2018-07-25T08:40:51.400Z,4168.13
2018-07-25T08:41:51.418Z,4179.38
2018-07-25T08:42:51.435Z,4162.50
2018-07-25T08:43:51.478Z,4320.00
2018-07-25T08:44:51.483Z,4201.88
2018-07-25T08:45:51.491Z,4241.25
2018-07-25T08:46:51.525Z,4213.13
2018-07-25T08:47:51.533Z,3920.63
2018-07-25T08:48:51.550Z,3718.13
2018-07-25T08:49:51.572Z,3841.88
2018-07-25T08:50:51.590Z,4269.38
2018-07-25T08:51:51.609Z,4331.25
2018-07-25T08:52:51.674Z,3937.50
2018-07-25T08:53:51.648Z,3870.00
2018-07-25T08:54:51.664Z,4241.25
2018-07-25T08:55:51.687Z,4888.13
2018-07-25T08:56:51.706Z,4730.63
2018-07-25T08:57:51.739Z,4820.63
2018-07-25T08:58:51.744Z,4674.38
2018-07-25T08:59:51.761Z,4590.00
2018-07-25T09:00:51.780Z,4550.63
2018-07-25T09:01:51.860Z,4786.88
2018-07-25T09:02:51.820Z,5371.88
2018-07-25T09:03:51.860Z,5647.50
2018-07-25T09:04:51.858Z,5698.13
2018-07-25T09:05:51.886Z,5900.63
2018-07-25T09:06:51.902Z,5776.88
2018-07-25T09:07:51.922Z,5158.13
2018-07-25T09:08:51.946Z,5124.38
2018-07-25T09:09:51.966Z,5349.38
2018-07-25T09:10:52.005Z,5366.25
2018-07-25T09:11:52.064Z,5315.63
2018-07-25T09:12:52.078Z,5670.00
2018-07-25T09:13:52.932Z,5748.75
2018-07-25T09:14:52.092Z,5681.25
2018-07-25T09:15:52.246Z,5310.00
2018-07-25T09:16:53.252Z,5355.00
2018-07-25T09:17:52.172Z,5422.50
2018-07-25T09:18:52.198Z,5343.75
2018-07-25T09:19:52.238Z,5310.00
2018-07-25T09:20:52.201Z,5175.00
2018-07-25T09:21:52.227Z,5208.75
2018-07-25T09:22:52.256Z,5203.13
2018-07-25T09:23:52.284Z,5338.13
2018-07-25T09:24:52.292Z,5416.88
2018-07-25T09:25:52.313Z,5163.75
2018-07-25T09:26:52.339Z,4556.25
2018-07-25T09:27:52.358Z,4275.00
2018-07-25T09:28:52.380Z,4235.63
2018-07-25T09:29:52.408Z,3763.13
2018-07-25T09:30:52.455Z,3881.25
2018-07-25T09:31:52.456Z,4128.75
2018-07-25T09:32:52.468Z,4297.50
2018-07-25T09:33:52.496Z,4443.75
2018-07-25T09:34:52.510Z,4494.38
2018-07-25T09:35:52.555Z,4466.25
2018-07-25T09:36:52.555Z,4584.38
2018-07-25T09:37:52.577Z,4584.38
2018-07-25T09:38:52.595Z,4449.38
2018-07-25T09:39:52.620Z,4511.25
2018-07-25T09:40:52.705Z,4646.25
2018-07-25T09:41:52.657Z,4483.13
2018-07-25T09:42:52.679Z,4927.50
2018-07-25T09:43:52.699Z,4927.50
2018-07-25T09:44:52.722Z,4916.25
2018-07-25T09:45:52.762Z,4995.00
2018-07-25T09:46:52.793Z,4719.38
2018-07-25T09:47:52.793Z,4291.88
2018-07-25T09:48:52.803Z,4314.38
2018-07-25T09:49:52.823Z,4483.13
2018-07-25T09:50:52.876Z,4741.88
2018-07-25T09:51:52.862Z,4921.88
2018-07-25T09:52:52.986Z,4764.38
2018-07-25T09:53:52.902Z,4781.25
2018-07-25T09:54:52.930Z,4820.63
2018-07-25T09:55:52.944Z,4635.00
2018-07-25T09:56:52.962Z,4213.13
2018-07-25T09:57:52.991Z,3982.50
2018-07-25T09:58:53.032Z,4410.00
2018-07-25T09:59:53.049Z,4685.63
2018-07-25T10:00:53.108Z,4668.75
2018-07-25T10:01:53.071Z,4893.75
2018-07-25T10:02:53.091Z,5450.63
2018-07-25T10:03:53.141Z,5540.63
2018-07-25T10:04:53.131Z,5175.00
2018-07-25T10:05:53.186Z,4927.50
2018-07-25T10:06:53.167Z,4393.13
2018-07-25T10:07:53.191Z,4460.63
2018-07-25T10:08:53.214Z,4916.25
2018-07-25T10:09:53.230Z,4471.88
2018-07-25T10:10:53.248Z,4798.13
2018-07-25T10:11:53.272Z,5338.13
2018-07-25T10:12:53.291Z,4702.50
2018-07-25T10:13:53.325Z,4179.38
2018-07-25T10:14:53.363Z,4426.88
2018-07-25T10:15:53.348Z,4336.88
2018-07-25T10:16:53.372Z,3881.25
2018-07-25T10:17:53.392Z,3931.88
2018-07-25T10:18:53.417Z,4286.25
2018-07-25T10:19:53.436Z,4320.00
2018-07-25T10:20:53.499Z,4066.88
2018-07-25T10:21:53.496Z,4297.50
2018-07-25T10:22:53.491Z,4179.38
2018-07-25T10:23:53.523Z,3825.00
2018-07-25T10:24:53.532Z,4027.50
2018-07-25T10:25:53.573Z,4173.75
2018-07-25T10:26:53.611Z,4021.88
2018-07-25T10:27:53.621Z,3976.88
2018-07-25T10:28:53.632Z,3892.50
2018-07-25T10:29:53.676Z,3937.50
2018-07-25T10:30:53.678Z,4190.63
2018-07-25T10:31:53.671Z,4078.13
2018-07-25T10:32:53.743Z,3965.63
2018-07-25T10:33:53.710Z,3971.25
2018-07-25T10:34:53.726Z,3909.38
2018-07-25T10:35:53.752Z,3993.75
2018-07-25T10:36:53.770Z,4162.50
2018-07-25T10:37:53.786Z,4151.25
2018-07-25T10:38:53.834Z,3909.38
2018-07-25T10:39:53.830Z,3588.75
2018-07-25T10:40:53.846Z,3780.00
2018-07-25T10:41:53.868Z,4089.38
2018-07-25T10:42:53.884Z,4066.88
2018-07-25T10:43:53.906Z,3965.63
2018-07-25T10:44:53.929Z,3729.38
2018-07-25T10:45:54.029Z,3751.88
2018-07-25T10:46:53.962Z,3926.25
2018-07-25T10:47:53.983Z,4033.13
2018-07-25T10:48:54.055Z,3892.50
2018-07-25T10:49:54.021Z,3757.50
2018-07-25T10:50:54.044Z,3802.50
2018-07-25T10:51:54.057Z,4050.00
2018-07-25T10:52:54.076Z,4083.75
2018-07-25T10:53:54.101Z,3594.38
2018-07-25T10:54:54.118Z,3459.38
2018-07-25T10:55:54.186Z,3684.38
2018-07-25T10:56:54.154Z,3870.00
2018-07-25T10:57:54.184Z,3796.88
2018-07-25T10:58:54.191Z,1265.63
2018-07-25T10:59:54.209Z,888.75
2018-07-25T11:00:54.226Z,900.00
2018-07-25T11:01:54.247Z,1715.63
2018-07-25T11:02:54.255Z,3780.00
2018-07-25T11:03:54.329Z,3633.75
2018-07-25T11:04:54.302Z,3864.38
2018-07-25T11:05:54.317Z,3678.75
2018-07-25T11:06:54.334Z,3420.00
2018-07-25T11:07:54.348Z,3729.38
2018-07-25T11:08:54.365Z,4061.25
2018-07-25T11:09:54.389Z,3870.00
2018-07-25T11:10:54.399Z,3988.13
2018-07-25T11:11:54.416Z,4033.13
2018-07-25T11:12:54.463Z,3915.00
2018-07-25T11:13:54.481Z,3875.63
2018-07-25T11:14:54.515Z,3830.63
2018-07-25T11:15:54.541Z,3847.50
2018-07-25T11:16:54.557Z,3729.38
2018-07-25T11:17:54.575Z,3673.13
2018-07-25T11:18:54.541Z,3853.13
2018-07-25T11:19:54.564Z,3808.13
2018-07-25T11:20:54.572Z,3819.38
2018-07-25T11:21:54.598Z,3751.88
2018-07-25T11:22:54.684Z,3667.50
2018-07-25T11:23:54.636Z,3774.38
2018-07-25T11:24:54.651Z,3594.38
2018-07-25T11:25:54.670Z,3661.88
2018-07-25T11:26:54.728Z,3976.88
2018-07-25T11:27:54.726Z,3937.50
2018-07-25T11:28:54.741Z,3943.13
2018-07-25T11:29:54.775Z,4123.13
2018-07-25T11:30:54.799Z,4095.00
2018-07-25T11:31:54.807Z,3712.50
2018-07-25T11:32:54.892Z,3583.13
2018-07-25T11:33:54.869Z,3718.13
2018-07-25T11:34:54.887Z,4016.25
2018-07-25T11:35:54.859Z,4190.63
2018-07-25T11:36:54.874Z,4151.25
2018-07-25T11:37:54.894Z,3965.63
2018-07-25T11:38:54.917Z,3915.00
2018-07-25T11:39:54.933Z,3622.50
2018-07-25T11:40:54.952Z,3673.13
2018-07-25T11:41:54.973Z,3825.00
2018-07-25T11:42:54.985Z,3965.63
2018-07-25T11:43:55.005Z,3825.00
2018-07-25T11:44:55.026Z,928.13
2018-07-25T11:45:55.044Z,1040.63
2018-07-25T11:46:55.057Z,2345.63
2018-07-25T11:47:55.079Z,3290.63
2018-07-25T11:48:55.096Z,3875.63
2018-07-25T11:49:55.117Z,3926.25
2018-07-25T11:50:55.129Z,3847.50
2018-07-25T11:51:55.148Z,4123.13
2018-07-25T11:52:55.163Z,4269.38
2018-07-25T11:53:55.181Z,4010.63
2018-07-25T11:54:55.192Z,4196.25
2018-07-25T11:55:55.214Z,4815.00
2018-07-25T11:56:55.235Z,4736.25
2018-07-25T11:57:55.249Z,4584.38
2018-07-25T11:58:55.257Z,4657.50
2018-07-25T11:59:55.286Z,4303.13
2018-07-25T12:00:55.358Z,4674.38
2018-07-25T12:01:55.322Z,5141.25
2018-07-25T12:02:55.341Z,5214.38
2018-07-25T12:03:55.354Z,4860.00
2018-07-25T12:04:55.379Z,4477.50
2018-07-25T12:05:55.404Z,4443.75
2018-07-25T12:06:55.407Z,4955.63
2018-07-25T12:07:55.427Z,5017.50
2018-07-25T12:08:55.446Z,4955.63
2018-07-25T12:09:55.465Z,5062.50
2018-07-25T12:10:55.478Z,4809.38
2018-07-25T12:11:55.496Z,4747.50
2018-07-25T12:12:55.532Z,4826.25
2018-07-25T12:13:55.530Z,4955.63
2018-07-25T12:14:55.563Z,4685.63
2018-07-25T12:15:55.567Z,4685.63
2018-07-25T12:16:55.591Z,4764.38
2018-07-25T12:17:55.613Z,4494.38
2018-07-25T12:18:55.620Z,4533.75
2018-07-25T12:19:55.640Z,4556.25
2018-07-25T12:20:55.665Z,4584.38
2018-07-25T12:21:55.699Z,4646.25
2018-07-25T12:22:55.690Z,4331.25
2018-07-25T12:23:55.725Z,4426.88
2018-07-25T12:24:55.731Z,4601.25
2018-07-25T12:25:55.745Z,5023.13
2018-07-25T12:26:55.816Z,5191.88
2018-07-25T12:27:55.784Z,4798.13
2018-07-25T12:28:55.797Z,4702.50
2018-07-25T12:29:55.817Z,4590.00
2018-07-25T12:30:55.835Z,4567.50
2018-07-25T12:31:55.852Z,4983.75
2018-07-25T12:32:55.870Z,5034.38
2018-07-25T12:33:55.888Z,4888.13
2018-07-25T12:34:55.905Z,5000.63
2018-07-25T12:35:55.925Z,4989.38
2018-07-25T12:36:55.945Z,4921.88
2018-07-25T12:37:55.959Z,5169.38
2018-07-25T12:38:55.978Z,4584.38
2018-07-25T12:39:55.994Z,2491.88
2018-07-25T12:40:56.010Z,1001.25
2018-07-25T12:41:56.030Z,967.50
2018-07-25T12:42:56.143Z,956.25
2018-07-25T12:43:56.062Z,945.00
2018-07-25T12:44:56.076Z,888.75
2018-07-25T12:45:56.089Z,883.13
2018-07-25T12:46:56.106Z,905.63
2018-07-25T12:47:56.119Z,939.38
2018-07-25T12:48:56.133Z,866.25
2018-07-25T12:49:56.146Z,866.25
2018-07-25T12:50:56.155Z,849.38
2018-07-25T12:51:56.171Z,860.63
2018-07-25T12:52:56.180Z,883.13
2018-07-25T12:53:56.281Z,894.38
2018-07-25T12:54:56.206Z,900.00
2018-07-25T12:55:56.210Z,871.88
2018-07-25T12:56:56.226Z,832.50
2018-07-25T12:57:56.263Z,731.25
2018-07-25T12:58:56.240Z,708.75
2018-07-25T12:59:56.261Z,708.75
2018-07-25T13:00:56.264Z,663.75
2018-07-25T13:01:56.283Z,686.25
2018-07-25T13:02:56.329Z,691.88
2018-07-25T13:03:56.292Z,725.63
2018-07-25T13:04:56.303Z,776.25
2018-07-25T13:05:56.314Z,843.75
2018-07-25T13:06:56.319Z,894.38
2018-07-25T13:07:56.326Z,939.38
2018-07-25T13:08:56.336Z,967.50
2018-07-25T13:09:56.349Z,956.25
2018-07-25T13:10:56.353Z,933.75
2018-07-25T13:11:56.364Z,945.00
2018-07-25T13:12:56.370Z,961.88
2018-07-25T13:13:56.378Z,990.00
2018-07-25T13:14:56.385Z,1085.63
2018-07-25T13:15:56.431Z,1170.00
2018-07-25T13:16:56.401Z,1198.13
2018-07-25T13:17:56.412Z,1215.00
2018-07-25T13:18:56.416Z,1198.13
2018-07-25T13:19:56.424Z,1209.38
2018-07-25T13:20:56.434Z,1198.13
2018-07-25T13:21:56.441Z,1153.13