createdAt,value
2023-05-06T00:00:14.614Z,96193.75
2023-05-06T00:03:20.170Z,96186.16
2023-05-06T00:06:22.465Z,96191.22
2023-05-06T00:09:24.929Z,96177.97
2023-05-06T00:12:27.603Z,96176.97
2023-05-06T00:15:31.559Z,96173.44
2023-05-06T00:18:36.212Z,96175.13
2023-05-06T00:21:41.376Z,96174.28
2023-05-06T00:24:43.491Z,96175.13
2023-05-06T00:27:45.701Z,96170.06
2023-05-06T00:30:49.601Z,96176.31
2023-05-06T00:33:54.357Z,96183.47
2023-05-06T00:36:58.368Z,96177.28
2023-05-06T00:40:01.101Z,96170.28
2023-05-06T00:43:07.246Z,96171.28
2023-05-06T00:46:13.941Z,96164.41
2023-05-06T00:49:16.167Z,96168.28
2023-05-06T00:52:20.204Z,96159.47
2023-05-06T00:55:22.358Z,96164.84
2023-05-06T00:58:25.030Z,96166.19
2023-05-06T01:01:30.777Z,96167.19
2023-05-06T01:04:36.419Z,96177.28
2023-05-06T01:08:11.524Z,96171.09
2023-05-06T01:11:17.743Z,96165.06
2023-05-06T01:14:33.765Z,96165.91
2023-05-06T01:17:42.341Z,96158.00
2023-05-06T01:20:50.160Z,96163.38
2023-05-06T01:23:52.547Z,96152.66
2023-05-06T01:26:54.636Z,96145.44
2023-05-06T01:29:58.458Z,96148.97
2023-05-06T01:33:29.575Z,96153.66
2023-05-06T01:37:17.253Z,96147.28
2023-05-06T01:40:23.774Z,96150.47
2023-05-06T01:43:29.586Z,96141.38
2023-05-06T01:46:35.082Z,96143.22
2023-05-06T01:49:37.474Z,96140.75
2023-05-06T01:52:39.737Z,96144.72
2023-05-06T01:55:41.926Z,96147.41
2023-05-06T01:58:44.008Z,96148.41
2023-05-06T02:01:46.120Z,96149.44
2023-05-06T02:04:48.335Z,96155.81
2023-05-06T02:07:50.490Z,96151.97
2023-05-06T02:10:52.595Z,96154.19
2023-05-06T02:13:55.915Z,96153.38
2023-05-06T02:17:06.157Z,96159.91
2023-05-06T02:20:11.184Z,96166.66
2023-05-06T02:23:14.718Z,96170.69
2023-05-06T02:26:16.762Z,96167.53
2023-05-06T02:29:18.846Z,96171.56
2023-05-06T02:32:21.070Z,96168.56
2023-05-06T02:35:23.509Z,96169.41
2023-05-06T02:38:25.833Z,96162.38
2023-05-06T02:41:28.358Z,96162.53
2023-05-06T02:44:30.674Z,96153.19
2023-05-06T02:47:34.136Z,96142.63
2023-05-06T02:50:36.267Z,96147.31
2023-05-06T02:53:40.993Z,96142.34
2023-05-06T02:56:43.325Z,96141.66
2023-05-06T02:59:45.861Z,96142.19
2023-05-06T03:02:51.480Z,96130.97
2023-05-06T03:05:53.064Z,96127.84
2023-05-06T03:08:55.572Z,96124.66
2023-05-06T03:11:57.594Z,96116.63
2023-05-06T03:14:59.963Z,96129.56
2023-05-06T03:18:02.415Z,96134.41
2023-05-06T03:21:05.814Z,96137.47
2023-05-06T03:24:17.025Z,96137.31
2023-05-06T03:27:19.249Z,96139.66
2023-05-06T03:30:25.431Z,96138.69
2023-05-06T03:33:30.765Z,96133.69
2023-05-06T03:36:34.377Z,96132.69
2023-05-06T03:39:36.936Z,96139.38
2023-05-06T03:42:40.296Z,96137.38
2023-05-06T03:45:43.692Z,96149.44
2023-05-06T03:48:46.074Z,96136.72
2023-05-06T03:51:53.982Z,96132.22
2023-05-06T03:54:58.813Z,96138.75
2023-05-06T03:58:02.530Z,96139.06
2023-05-06T04:01:04.506Z,96130.56
2023-05-06T04:04:09.663Z,96139.75
2023-05-06T04:07:12.534Z,96140.09
2023-05-06T04:10:15.205Z,96136.06
2023-05-06T04:13:23.041Z,96137.75
2023-05-06T04:16:25.184Z,96147.47
2023-05-06T04:19:27.670Z,96142.28
2023-05-06T04:22:29.351Z,96138.09
2023-05-06T04:25:32.846Z,96130.41
2023-05-06T04:28:35.308Z,96143.47
2023-05-06T04:31:40.306Z,96135.06
2023-05-06T04:34:47.407Z,96150.81
2023-05-06T04:37:51.288Z,96153.97
2023-05-06T04:41:01.615Z,96147.63
2023-05-06T04:44:04.822Z,96163.50
2023-05-06T04:47:08.188Z,96164.19
2023-05-06T04:50:10.885Z,96164.34
2023-05-06T04:53:13.708Z,96173.91
2023-05-06T04:56:16.566Z,96180.91
2023-05-06T04:59:25.405Z,96192.13
2023-05-06T05:02:27.570Z,96192.44
2023-05-06T05:05:34.339Z,96193.63
2023-05-06T05:08:46.158Z,96185.59
2023-05-06T05:11:49.523Z,96183.41
2023-05-06T05:14:51.313Z,96184.75
2023-05-06T05:17:54.249Z,96188.75
2023-05-06T05:20:58.694Z,96181.72
2023-05-06T05:24:02.547Z,96183.41
2023-05-06T05:27:08.978Z,96174.72
2023-05-06T05:30:11.473Z,96183.38
2023-05-06T05:33:14.328Z,96188.91
2023-05-06T05:36:17.845Z,96188.22
2023-05-06T05:39:21.864Z,96203.44
2023-05-06T05:42:24.080Z,96204.59
2023-05-06T05:45:27.116Z,96202.22
2023-05-06T05:48:32.641Z,96213.09
2023-05-06T05:51:35.912Z,96216.44
2023-05-06T05:54:40.020Z,96205.19
2023-05-06T05:57:42.726Z,96207.53
2023-05-06T06:00:45.253Z,96215.25
2023-05-06T06:03:54.504Z,96215.38
2023-05-06T06:06:58.149Z,96219.22
2023-05-06T06:10:00.584Z,96215.31
2023-05-06T06:13:03.055Z,96225.03
2023-05-06T06:16:07.798Z,96222.84
2023-05-06T06:19:10.051Z,96218.94
2023-05-06T06:22:11.916Z,96215.22
2023-05-06T06:25:14.584Z,96206.84
2023-05-06T06:28:16.977Z,96221.69
2023-05-06T06:31:20.458Z,96220.97
2023-05-06T06:34:24.533Z,96214.09
2023-05-06T06:37:27.692Z,96219.06
2023-05-06T06:40:36.142Z,96219.88
2023-05-06T06:43:43.693Z,96222.50
2023-05-06T06:46:56.894Z,96233.34
2023-05-06T06:50:00.300Z,96240.97
2023-05-06T06:53:06.633Z,96228.03
2023-05-06T06:56:11.951Z,96232.13
2023-05-06T06:59:17.000Z,96229.56
2023-05-06T07:02:23.522Z,96231.91
2023-05-06T07:05:26.909Z,96234.88
2023-05-06T07:08:28.581Z,96234.97
2023-05-06T07:11:30.211Z,96230.75
2023-05-06T07:14:32.189Z,96229.53
2023-05-06T07:17:34.441Z,96235.00
2023-05-06T07:20:39.051Z,96238.63
2023-05-06T07:23:41.400Z,96237.53
2023-05-06T07:26:43.900Z,96236.13
2023-05-06T07:29:46.645Z,96231.53
2023-05-06T07:32:50.610Z,96234.31
2023-05-06T07:35:56.417Z,96242.31
2023-05-06T07:39:01.557Z,96243.25
2023-05-06T07:42:06.707Z,96242.31
2023-05-06T07:45:12.252Z,96248.09
2023-05-06T07:48:21.347Z,96248.34
2023-05-06T07:51:30.367Z,96251.88
2023-05-06T07:54:33.963Z,96260.59
2023-05-06T07:57:38.531Z,96258.53
2023-05-06T08:00:42.208Z,96252.72
2023-05-06T08:03:44.464Z,96262.16
2023-05-06T08:06:48.173Z,96263.91
2023-05-06T08:09:50.753Z,96264.22
2023-05-06T08:12:52.911Z,96269.09
2023-05-06T08:15:54.715Z,96269.44
2023-05-06T08:18:56.774Z,96265.44
2023-05-06T08:21:58.705Z,96272.38
2023-05-06T08:25:01.321Z,96272.75
2023-05-06T08:28:04.830Z,96273.03
2023-05-06T08:31:06.982Z,96277.78
2023-05-06T08:34:09.289Z,96280.94
2023-05-06T08:37:11.174Z,96289.25
2023-05-06T08:40:22.429Z,96291.22
2023-05-06T08:43:28.489Z,96292.44
2023-05-06T08:46:31.125Z,96286.03
2023-05-06T08:49:33.441Z,96288.31
2023-05-06T08:52:37.137Z,96281.72
2023-05-06T08:55:40.900Z,96286.94
2023-05-06T08:58:49.287Z,96278.66
2023-05-06T09:01:52.326Z,96284.16
2023-05-06T09:04:55.043Z,96287.47
2023-05-06T09:07:57.280Z,96287.69
2023-05-06T09:10:58.968Z,96284.22
2023-05-06T09:14:10.260Z,96287.63
2023-05-06T09:17:24.526Z,96287.63
2023-05-06T09:20:29.547Z,96279.97
2023-05-06T09:23:32.000Z,96277.16
2023-05-06T09:26:36.101Z,96285.50
2023-05-06T09:29:39.361Z,96284.09
2023-05-06T09:32:44.035Z,96290.75
2023-05-06T09:35:49.963Z,96279.19
2023-05-06T09:38:54.868Z,96273.09
2023-05-06T09:41:57.548Z,96275.50
2023-05-06T09:45:02.200Z,96278.88
2023-05-06T09:48:09.128Z,96286.66
2023-05-06T09:51:11.025Z,96271.53
2023-05-06T09:54:15.893Z,96271.13
2023-05-06T09:57:18.500Z,96266.13
2023-05-06T10:00:26.835Z,96270.50
2023-05-06T10:03:29.614Z,96272.53
2023-05-06T10:06:36.118Z,96267.78
2023-05-06T10:09:41.882Z,96265.31
2023-05-06T10:12:44.794Z,96263.47
2023-05-06T10:15:49.208Z,96262.69
2023-05-06T10:18:55.391Z,96260.28
2023-05-06T10:22:21.052Z,96250.59
2023-05-06T10:25:49.273Z,96253.13
2023-05-06T10:28:53.483Z,96247.53
2023-05-06T10:31:57.744Z,96242.53
2023-05-06T10:35:11.497Z,96236.94
2023-05-06T10:38:23.822Z,96238.19
2023-05-06T10:41:28.260Z,96233.25
2023-05-06T10:45:03.945Z,96235.94
2023-05-06T10:48:09.724Z,96225.53
2023-05-06T10:51:17.591Z,96216.84
2023-05-06T10:54:20.885Z,96223.13
2023-05-06T10:57:29.114Z,96212.50
2023-05-06T11:00:35.591Z,96216.72
2023-05-06T11:03:37.838Z,96200.69
2023-05-06T11:06:44.126Z,96210.69
2023-05-06T11:10:01.681Z,96209.25
2023-05-06T11:13:23.604Z,96204.69
2023-05-06T11:16:51.742Z,96197.41
2023-05-06T11:20:20.319Z,96199.53
2023-05-06T11:23:22.462Z,96195.78
2023-05-06T11:26:25.064Z,96188.91
2023-05-06T11:29:27.949Z,96191.63
2023-05-06T11:32:30.675Z,96193.72
2023-05-06T11:35:38.589Z,96200.78
2023-05-06T11:38:45.578Z,96193.28
2023-05-06T11:41:48.986Z,96195.38
2023-05-06T11:44:54.356Z,96198.69
2023-05-06T11:47:57.275Z,96190.16
2023-05-06T11:51:00.083Z,96193.72
2023-05-06T11:54:09.225Z,96186.22
2023-05-06T11:57:11.718Z,96199.75
2023-05-06T12:00:14.769Z,96181.44
2023-05-06T12:03:16.492Z,96184.13
2023-05-06T12:06:22.099Z,96176.22
2023-05-06T12:09:26.436Z,96182.47
2023-05-06T12:12:28.249Z,96178.91
2023-05-06T12:15:30.730Z,96172.44
2023-05-06T12:18:32.626Z,96175.13
2023-05-06T12:21:38.993Z,96171.56
2023-05-06T12:24:41.141Z,96166.72
2023-05-06T12:27:42.750Z,96167.50
2023-05-06T12:30:45.942Z,96164.31
2023-05-06T12:33:50.605Z,96164.06
2023-05-06T12:36:52.940Z,96164.44
2023-05-06T12:39:57.833Z,96160.06
2023-05-06T12:43:04.028Z,96147.91
2023-05-06T12:46:08.124Z,96152.69
2023-05-06T12:49:09.749Z,96150.97
2023-05-06T12:52:11.748Z,96148.88
2023-05-06T12:55:14.190Z,96143.66
2023-05-06T12:58:18.492Z,96145.66
2023-05-06T13:01:22.090Z,96147.88
2023-05-06T13:04:24.979Z,96148.44
2023-05-06T13:07:27.072Z,96146.22
2023-05-06T13:10:29.259Z,96140.91
2023-05-06T13:13:31.954Z,96137.53
2023-05-06T13:16:35.404Z,96135.75
2023-05-06T13:19:37.819Z,96131.66
2023-05-06T13:22:53.178Z,96134.34
2023-05-06T13:26:04.147Z,96131.66
2023-05-06T13:29:08.960Z,96125.97
2023-05-06T13:32:11.053Z,96125.09
2023-05-06T13:35:13.211Z,96129.88
2023-05-06T13:38:15.427Z,96131.44
2023-05-06T13:41:17.668Z,96131.91
2023-05-06T13:44:21.463Z,96130.19
2023-05-06T13:47:23.885Z,96125.31
2023-05-06T13:50:26.016Z,96123.25
2023-05-06T13:53:28.179Z,96115.84
2023-05-06T13:56:29.845Z,96107.53
2023-05-06T13:59:31.589Z,96101.75
2023-05-06T14:02:36.189Z,96099.56
2023-05-06T14:05:38.290Z,96095.47
2023-05-06T14:08:41.522Z,96093.72
2023-05-06T14:11:43.654Z,96088.66
2023-05-06T14:14:45.760Z,96088.34
2023-05-06T14:17:48.175Z,96081.59
2023-05-06T14:20:49.787Z,96087.97
2023-05-06T14:23:52.342Z,96083.00
2023-05-06T14:26:55.061Z,96077.44
2023-05-06T14:29:57.547Z,96073.84
2023-05-06T14:33:00.696Z,96072.75
2023-05-06T14:36:03.534Z,96078.13
2023-05-06T14:39:05.688Z,96072.63
2023-05-06T14:42:08.045Z,96068.91
2023-05-06T14:45:10.894Z,96067.94
2023-05-06T14:48:12.816Z,96067.91
2023-05-06T14:51:15.365Z,96057.50
2023-05-06T14:54:17.557Z,96059.41
2023-05-06T14:57:19.819Z,96059.03
2023-05-06T15:00:21.877Z,96057.28
2023-05-06T15:03:24.004Z,96058.06
2023-05-06T15:06:26.356Z,96060.41
2023-05-06T15:09:28.699Z,96062.91
2023-05-06T15:12:33.505Z,96058.19
2023-05-06T15:15:38.636Z,96052.88
2023-05-06T15:18:41.965Z,96059.88
2023-05-06T15:21:44.156Z,96055.19
2023-05-06T15:24:46.340Z,96065.88
2023-05-06T15:27:49.204Z,96063.03
2023-05-06T15:30:51.297Z,96062.47
2023-05-06T15:33:52.938Z,96070.72
2023-05-06T15:36:58.839Z,96066.38
2023-05-06T15:40:03.182Z,96062.50
2023-05-06T15:43:05.649Z,96062.56
2023-05-06T15:46:08.145Z,96065.56
2023-05-06T15:52:17.340Z,96071.28
2023-05-06T15:55:19.648Z,96067.00
2023-05-06T15:58:23.306Z,96064.16
2023-05-06T16:01:45.082Z,96065.50
2023-05-06T16:04:48.677Z,96062.25
2023-05-06T16:07:52.173Z,96059.59
2023-05-06T16:10:54.349Z,96063.25
2023-05-06T16:13:56.608Z,96065.66
2023-05-06T16:16:59.208Z,96062.47
2023-05-06T16:20:01.384Z,96065.25
2023-05-06T16:23:03.332Z,96058.19
2023-05-06T16:26:06.754Z,96061.66
2023-05-06T16:29:08.912Z,96056.91
2023-05-06T16:32:12.626Z,96057.91
2023-05-06T16:35:19.500Z,96057.66
2023-05-06T16:38:25.191Z,96056.25
2023-05-06T16:41:27.004Z,96055.63
2023-05-06T16:47:49.435Z,96043.91
2023-05-06T16:50:53.241Z,96048.41
2023-05-06T16:53:59.997Z,96055.13
2023-05-06T16:57:04.090Z,96057.59
2023-05-06T17:00:17.367Z,96044.44
2023-05-06T17:03:19.993Z,96048.75
2023-05-06T17:06:30.850Z,96037.84
2023-05-06T17:09:33.683Z,96038.53
2023-05-06T17:12:44.296Z,96046.41
2023-05-06T17:15:48.745Z,96045.91
2023-05-06T17:18:51.317Z,96048.34
2023-05-06T17:21:58.199Z,96049.47
2023-05-06T17:24:59.845Z,96054.03
2023-05-06T17:28:03.309Z,96051.81
2023-05-06T17:31:13.442Z,96051.88
2023-05-06T17:34:15.674Z,96047.59
2023-05-06T17:37:17.861Z,96053.09
2023-05-06T17:40:19.460Z,96054.81
2023-05-06T17:43:23.353Z,96058.88
2023-05-06T17:46:26.928Z,96057.75
2023-05-06T17:49:29.644Z,96048.44
2023-05-06T17:52:33.588Z,96053.56
2023-05-06T17:55:35.816Z,96048.50
2023-05-06T17:58:37.458Z,96043.75
2023-05-06T18:01:40.147Z,96051.16
2023-05-06T18:04:43.565Z,96046.06
2023-05-06T18:07:45.920Z,96051.56
2023-05-06T18:10:51.977Z,96049.16
2023-05-06T18:13:54.025Z,96066.53
2023-05-06T18:16:56.216Z,96058.69
2023-05-06T18:19:58.408Z,96053.31
2023-05-06T18:23:03.639Z,96037.56
2023-05-06T18:26:06.290Z,96048.22
2023-05-06T18:29:07.973Z,96054.50
2023-05-06T18:32:10.404Z,96052.06
2023-05-06T18:35:14.812Z,96071.81
2023-05-06T18:38:17.064Z,96065.59
2023-05-06T18:41:28.170Z,96072.44
2023-05-06T18:44:30.762Z,96073.28
2023-05-06T18:47:35.998Z,96068.91
2023-05-06T18:50:38.491Z,96074.72
2023-05-06T18:53:43.381Z,96074.91
2023-05-06T18:56:45.523Z,96084.25
2023-05-06T18:59:48.667Z,96075.09
2023-05-06T19:02:50.563Z,96081.13
2023-05-06T19:05:52.583Z,96090.22
2023-05-06T19:08:54.683Z,96083.16
2023-05-06T19:11:56.409Z,96084.16
2023-05-06T19:14:58.409Z,96084.09
2023-05-06T19:18:00.508Z,96080.75
2023-05-06T19:21:02.630Z,96080.53
2023-05-06T19:24:06.358Z,96081.31
2023-05-06T19:27:08.508Z,96080.25
2023-05-06T19:30:11.730Z,96079.81
2023-05-06T19:33:14.468Z,96085.97
2023-05-06T19:36:16.775Z,96081.19
2023-05-06T19:39:25.777Z,96093.38
2023-05-06T19:42:28.251Z,96091.06
2023-05-06T19:45:32.459Z,96100.97
2023-05-06T19:48:35.572Z,96115.25
2023-05-06T19:51:39.275Z,96110.66
2023-05-06T19:54:42.208Z,96112.06
2023-05-06T19:57:46.719Z,96116.19
2023-05-06T20:00:49.613Z,96114.28
2023-05-06T20:03:51.541Z,96110.28
2023-05-06T20:06:53.648Z,96103.84
2023-05-06T20:09:56.861Z,96100.03
2023-05-06T20:13:02.402Z,96108.13
2023-05-06T20:16:04.797Z,96102.66
2023-05-06T20:19:07.902Z,96093.47
2023-05-06T20:22:09.593Z,96102.81
2023-05-06T20:25:18.909Z,96106.28
2023-05-06T20:28:20.626Z,96099.78
2023-05-06T20:31:22.804Z,96101.22
2023-05-06T20:34:24.419Z,96100.13
2023-05-06T20:37:26.590Z,96106.91
2023-05-06T20:40:29.297Z,96101.88
2023-05-06T20:43:31.654Z,96097.69
2023-05-06T20:46:36.787Z,96092.88
2023-05-06T20:49:39.785Z,96090.94
2023-05-06T20:52:42.319Z,96095.22
2023-05-06T20:55:43.969Z,96090.19
2023-05-06T20:58:46.120Z,96094.91
2023-05-06T21:01:47.769Z,96099.19
2023-05-06T21:04:49.439Z,96095.38
2023-05-06T21:07:51.708Z,96095.13
2023-05-06T21:10:53.746Z,96100.06
2023-05-06T21:13:55.550Z,96098.13
2023-05-06T21:16:58.107Z,96096.81
2023-05-06T21:20:00.063Z,96096.97
2023-05-06T21:23:04.178Z,96099.22
2023-05-06T21:26:05.784Z,96101.63
2023-05-06T21:29:07.806Z,96108.06
2023-05-06T21:32:09.508Z,96106.09
2023-05-06T21:35:11.490Z,96113.31
2023-05-06T21:38:13.768Z,96112.69
2023-05-06T21:41:16.608Z,96109.78
2023-05-06T21:44:18.371Z,96117.22
2023-05-06T21:47:20.517Z,96118.06
2023-05-06T21:50:22.818Z,96121.78
2023-05-06T21:53:25.223Z,96121.94
2023-05-06T21:56:26.941Z,96127.31
2023-05-06T21:59:28.618Z,96116.75
2023-05-06T22:02:30.725Z,96110.75
2023-05-06T22:05:32.864Z,96110.94
2023-05-06T22:08:34.935Z,96107.59
2023-05-06T22:11:38.776Z,96108.78
2023-05-06T22:14:41.907Z,96097.94
2023-05-06T22:17:44.115Z,96102.47
2023-05-06T22:20:46.701Z,96098.50
2023-05-06T22:23:49.748Z,96088.69
2023-05-06T22:26:51.949Z,96088.03
2023-05-06T22:29:53.620Z,96093.13
2023-05-06T22:32:55.308Z,96091.19
2023-05-06T22:35:57.547Z,96093.59
2023-05-06T22:39:01.218Z,96079.41
2023-05-06T22:42:04.530Z,96082.47
2023-05-06T22:45:07.409Z,96071.63
2023-05-06T22:48:10.912Z,96073.03
2023-05-06T22:51:16.001Z,96078.09
2023-05-06T22:54:18.533Z,96074.09
2023-05-06T22:57:22.827Z,96073.16
2023-05-06T23:00:25.027Z,96064.63
2023-05-06T23:03:28.876Z,96058.53
2023-05-06T23:06:31.148Z,96068.22
2023-05-06T23:09:34.268Z,96070.63
2023-05-06T23:12:36.025Z,96058.75
2023-05-06T23:15:38.275Z,96072.50
2023-05-06T23:18:40.747Z,96059.81
2023-05-06T23:21:43.936Z,96063.34
2023-05-06T23:24:46.409Z,96066.56
2023-05-06T23:27:48.683Z,96067.75
2023-05-06T23:30:50.895Z,96054.22
2023-05-06T23:33:52.935Z,96056.91
2023-05-06T23:36:56.634Z,96068.81
2023-05-06T23:39:58.780Z,96082.44
2023-05-06T23:43:00.849Z,96081.28
2023-05-06T23:46:02.878Z,96083.97
2023-05-06T23:49:05.894Z,96074.63
2023-05-06T23:52:07.574Z,96076.81
2023-05-06T23:55:10.119Z,96076.81
2023-05-06T23:58:12.636Z,96075.34
