createdAt,value
2023-01-09T00:00:05.581Z,3.28
2023-01-09T00:02:34.900Z,3.30
2023-01-09T00:05:04.630Z,2.75
2023-01-09T00:07:31.387Z,2.78
2023-01-09T00:09:58.046Z,3.42
2023-01-09T00:12:27.232Z,2.65
2023-01-09T00:14:55.345Z,2.78
2023-01-09T00:17:24.930Z,3.63
2023-01-09T00:19:52.025Z,2.83
2023-01-09T00:22:24.632Z,2.60
2023-01-09T00:24:51.181Z,3.13
2023-01-09T00:27:19.065Z,2.50
2023-01-09T00:29:49.904Z,2.72
2023-01-09T00:32:18.188Z,3.58
2023-01-09T00:34:45.307Z,3.10
2023-01-09T00:37:12.953Z,2.60
2023-01-09T00:39:41.319Z,2.20
2023-01-09T00:42:12.618Z,3.10
2023-01-09T00:44:46.675Z,2.97
2023-01-09T00:47:21.976Z,2.53
2023-01-09T00:49:54.228Z,3.22
2023-01-09T00:52:25.019Z,2.30
2023-01-09T00:54:52.005Z,2.75
2023-01-09T00:57:18.782Z,2.75
2023-01-09T00:59:47.730Z,3.13
2023-01-09T01:02:17.134Z,2.55
2023-01-09T01:05:03.018Z,3.65
2023-01-09T01:07:45.202Z,2.30
2023-01-09T01:10:21.242Z,2.25
2023-01-09T01:12:51.698Z,4.78
2023-01-09T01:15:19.624Z,2.78
2023-01-09T01:17:49.561Z,3.83
2023-01-09T01:20:19.159Z,2.67
2023-01-09T01:22:46.528Z,2.70
2023-01-09T01:25:19.655Z,2.97
2023-01-09T01:27:46.328Z,3.90
2023-01-09T01:30:15.931Z,2.40
2023-01-09T01:32:45.444Z,3.00
2023-01-09T01:35:12.810Z,2.22
2023-01-09T01:37:42.698Z,4.88
2023-01-09T01:40:15.167Z,3.45
2023-01-09T01:42:58.789Z,2.22
2023-01-09T01:45:33.361Z,4.05
2023-01-09T01:48:13.321Z,3.85
2023-01-09T01:50:46.550Z,2.30
2023-01-09T01:53:18.647Z,2.70
2023-01-09T01:56:11.045Z,3.22
2023-01-09T01:58:46.288Z,2.83
2023-01-09T02:01:14.357Z,3.47
2023-01-09T02:03:46.025Z,2.97
2023-01-09T02:06:14.179Z,2.75
2023-01-09T02:08:44.118Z,4.93
2023-01-09T02:11:13.925Z,3.25
2023-01-09T02:13:45.054Z,3.15
2023-01-09T02:16:39.498Z,3.15
2023-01-09T02:19:46.834Z,3.63
2023-01-09T02:22:19.671Z,3.43
2023-01-09T02:24:56.894Z,2.90
2023-01-09T02:27:48.225Z,3.53
2023-01-09T02:30:46.683Z,2.58
2023-01-09T02:33:22.050Z,2.95
2023-01-09T02:36:07.353Z,5.55
2023-01-09T02:38:52.913Z,2.60
2023-01-09T02:41:41.666Z,3.35
2023-01-09T02:44:29.748Z,2.65
2023-01-09T02:47:23.475Z,2.95
2023-01-09T02:49:58.410Z,3.92
2023-01-09T02:52:45.412Z,2.47
2023-01-09T02:55:35.154Z,3.40
2023-01-09T02:58:23.210Z,2.17
2023-01-09T03:00:59.379Z,2.40
2023-01-09T03:03:46.305Z,4.07
2023-01-09T03:08:58.180Z,4.63
2023-01-09T03:11:35.338Z,3.10
2023-01-09T03:14:18.423Z,3.28
2023-01-09T03:16:48.558Z,4.65
2023-01-09T03:19:20.988Z,3.45
2023-01-09T03:21:49.378Z,3.28
2023-01-09T03:24:18.654Z,3.45
2023-01-09T03:26:45.506Z,3.15
2023-01-09T03:29:15.405Z,3.83
2023-01-09T03:31:42.145Z,2.67
2023-01-09T03:34:08.967Z,4.05
2023-01-09T03:36:36.080Z,2.88
2023-01-09T03:39:03.551Z,3.10
2023-01-09T03:41:30.703Z,3.67
2023-01-09T03:43:58.777Z,2.47
2023-01-09T03:46:26.415Z,3.47
2023-01-09T03:48:56.491Z,2.70
2023-01-09T03:51:26.152Z,3.85
2023-01-09T03:53:53.200Z,2.67
2023-01-09T03:56:20.482Z,2.70
2023-01-09T03:58:53.019Z,2.97
2023-01-09T04:01:20.032Z,3.92
2023-01-09T04:03:48.956Z,2.50
2023-01-09T04:06:20.008Z,2.75
2023-01-09T04:08:48.240Z,2.40
2023-01-09T04:11:17.755Z,2.67
2023-01-09T04:13:47.633Z,3.15
2023-01-09T04:16:16.635Z,3.42
2023-01-09T04:18:46.061Z,2.40
2023-01-09T04:21:12.904Z,2.85
2023-01-09T04:23:40.324Z,2.90
2023-01-09T04:26:09.549Z,3.60
2023-01-09T04:28:36.914Z,2.95
2023-01-09T04:31:05.450Z,4.10
2023-01-09T04:33:32.303Z,3.00
2023-01-09T04:35:59.357Z,3.47
2023-01-09T04:38:31.123Z,2.75
2023-01-09T04:40:58.523Z,6.25
2023-01-09T04:43:26.134Z,2.38
2023-01-09T04:45:53.263Z,3.95
2023-01-09T04:48:20.334Z,2.70
2023-01-09T04:50:48.783Z,2.40
2023-01-09T04:53:15.605Z,5.00
2023-01-09T04:55:43.098Z,3.42
2023-01-09T04:58:12.421Z,2.80
2023-01-09T05:00:43.787Z,2.95
2023-01-09T05:03:10.613Z,2.28
2023-01-09T05:05:40.123Z,4.97
2023-01-09T05:08:07.270Z,3.80
2023-01-09T05:10:39.091Z,2.88
2023-01-09T05:13:06.018Z,2.50
2023-01-09T05:15:33.253Z,3.63
2023-01-09T05:18:03.259Z,2.92
2023-01-09T05:20:33.105Z,2.33
2023-01-09T05:23:04.051Z,2.05
2023-01-09T05:25:31.256Z,3.85
2023-01-09T05:28:00.538Z,3.28
2023-01-09T05:30:28.435Z,2.58
2023-01-09T05:32:58.393Z,4.55
2023-01-09T05:35:28.000Z,1.80
2023-01-09T05:37:56.246Z,2.13
2023-01-09T05:40:29.213Z,2.88
2023-01-09T05:42:59.388Z,2.83
2023-01-09T05:45:27.234Z,3.53
2023-01-09T05:47:53.988Z,1.83
2023-01-09T05:50:20.941Z,2.28
2023-01-09T05:52:47.796Z,3.85
2023-01-09T05:55:17.469Z,3.13
2023-01-09T05:57:45.091Z,2.45
2023-01-09T06:00:15.497Z,2.47
2023-01-09T06:02:45.309Z,2.45
2023-01-09T06:05:18.601Z,2.85
2023-01-09T06:07:45.394Z,3.08
2023-01-09T06:10:16.852Z,2.60
2023-01-09T06:12:53.445Z,3.75
2023-01-09T06:15:21.148Z,2.85
2023-01-09T06:17:48.343Z,2.53
2023-01-09T06:20:15.314Z,2.35
2023-01-09T06:22:45.955Z,2.10
2023-01-09T06:25:13.336Z,2.97
2023-01-09T06:27:40.513Z,2.30
2023-01-09T06:30:08.225Z,2.17
2023-01-09T06:32:35.121Z,10.30
2023-01-09T06:35:02.800Z,9.32
2023-01-09T06:37:33.342Z,4.43
2023-01-09T06:39:59.942Z,2.65
2023-01-09T06:42:28.782Z,2.78
2023-01-09T06:44:58.779Z,2.42
2023-01-09T06:47:25.541Z,1.70
2023-01-09T06:49:52.241Z,1.92
2023-01-09T06:52:18.825Z,2.80
2023-01-09T06:54:45.480Z,2.10
2023-01-09T06:57:12.191Z,1.92
2023-01-09T06:59:47.611Z,1.92
2023-01-09T07:02:20.145Z,2.85
2023-01-09T07:04:47.052Z,3.33
2023-01-09T07:07:13.789Z,2.63
2023-01-09T07:09:44.093Z,2.03
2023-01-09T07:12:17.947Z,2.25
2023-01-09T07:14:44.658Z,2.28
2023-01-09T07:17:14.357Z,2.58
2023-01-09T07:19:44.389Z,3.05
2023-01-09T07:22:12.366Z,3.28
2023-01-09T07:24:39.058Z,2.80
2023-01-09T07:27:06.178Z,3.53
2023-01-09T07:29:37.664Z,3.50
2023-01-09T07:32:06.739Z,4.57
2023-01-09T07:34:40.124Z,3.88
2023-01-09T07:37:09.274Z,4.47
2023-01-09T07:39:36.442Z,4.82
2023-01-09T07:42:03.507Z,5.45
2023-01-09T07:44:30.823Z,5.47
2023-01-09T07:47:00.051Z,5.55
2023-01-09T07:49:30.383Z,5.82
2023-01-09T07:51:57.189Z,5.47
2023-01-09T07:54:35.322Z,5.43
2023-01-09T07:57:02.837Z,5.40
2023-01-09T07:59:31.855Z,6.15
2023-01-09T08:01:58.756Z,7.43
2023-01-09T08:04:28.860Z,5.45
2023-01-09T08:06:59.219Z,5.82
2023-01-09T08:09:26.287Z,6.22
2023-01-09T08:11:54.583Z,6.40
2023-01-09T08:14:27.159Z,6.85
2023-01-09T08:17:01.150Z,7.22
2023-01-09T08:19:28.202Z,7.72
2023-01-09T08:21:55.854Z,7.13
2023-01-09T08:24:24.140Z,7.95
2023-01-09T08:26:51.389Z,9.23
2023-01-09T08:29:21.120Z,7.25
2023-01-09T08:31:50.817Z,9.13
2023-01-09T08:34:17.711Z,7.68
2023-01-09T08:36:45.931Z,7.47
2023-01-09T08:39:15.606Z,8.48
2023-01-09T08:42:01.472Z,7.88
2023-01-09T08:44:48.489Z,7.20
2023-01-09T08:49:46.856Z,10.02
2023-01-09T08:52:13.775Z,8.23
2023-01-09T08:54:40.412Z,7.90
2023-01-09T08:57:07.859Z,7.68
2023-01-09T08:59:36.980Z,7.80
2023-01-09T09:02:03.731Z,7.47
2023-01-09T09:04:30.655Z,8.50
2023-01-09T09:06:57.377Z,7.85
2023-01-09T09:09:25.765Z,9.43
2023-01-09T09:11:52.675Z,8.80
2023-01-09T09:14:38.913Z,10.75
2023-01-09T09:17:05.844Z,10.17
2023-01-09T09:19:32.821Z,7.85
2023-01-09T09:22:01.246Z,8.70
2023-01-09T09:24:27.900Z,9.77
2023-01-09T09:26:57.320Z,9.55
2023-01-09T09:29:24.451Z,8.40
2023-01-09T09:31:56.316Z,8.30
2023-01-09T09:34:24.124Z,12.60
2023-01-09T09:36:51.740Z,10.65
2023-01-09T09:39:18.995Z,11.05
2023-01-09T09:42:30.968Z,11.07
2023-01-09T09:45:15.312Z,12.02
2023-01-09T09:47:45.527Z,12.30
2023-01-09T09:50:41.711Z,11.80
2023-01-09T09:53:20.579Z,10.45
2023-01-09T09:55:51.748Z,12.25
2023-01-09T09:58:28.361Z,13.15
2023-01-09T10:00:56.611Z,13.20
2023-01-09T10:03:35.767Z,10.80
2023-01-09T10:06:26.578Z,8.50
2023-01-09T10:09:10.122Z,12.20
2023-01-09T10:11:57.752Z,8.55
2023-01-09T10:14:25.555Z,9.63
2023-01-09T10:17:12.297Z,10.30
2023-01-09T10:20:00.011Z,11.15
2023-01-09T10:22:50.227Z,10.40
2023-01-09T10:25:48.490Z,11.32
2023-01-09T10:28:54.530Z,11.23
2023-01-09T10:31:26.820Z,11.35
2023-01-09T10:34:05.386Z,12.40
2023-01-09T10:37:08.579Z,11.38
2023-01-09T10:39:39.341Z,9.48
2023-01-09T10:42:22.988Z,10.32
2023-01-09T10:45:21.090Z,11.77
2023-01-09T10:47:51.035Z,11.73
2023-01-09T10:50:29.858Z,9.55
2023-01-09T10:52:58.050Z,8.15
2023-01-09T10:55:42.567Z,9.18
2023-01-09T10:58:17.162Z,11.85
2023-01-09T11:00:51.330Z,9.15
2023-01-09T11:03:28.533Z,9.98
2023-01-09T11:06:01.791Z,9.40
2023-01-09T11:08:35.260Z,12.00
2023-01-09T11:11:03.442Z,10.63
2023-01-09T11:13:33.436Z,9.15
2023-01-09T11:16:26.705Z,14.20
2023-01-09T11:18:59.867Z,10.68
2023-01-09T11:21:38.035Z,8.52
2023-01-09T11:24:21.056Z,8.63
2023-01-09T11:27:14.924Z,8.48
2023-01-09T11:29:45.456Z,9.57
2023-01-09T11:32:23.376Z,12.00
2023-01-09T11:34:50.807Z,10.77
2023-01-09T11:37:29.723Z,8.57
2023-01-09T11:39:59.439Z,6.30
2023-01-09T11:42:47.910Z,10.30
2023-01-09T11:45:20.588Z,11.43
2023-01-09T11:47:47.579Z,10.98
2023-01-09T11:50:23.611Z,7.18
2023-01-09T11:53:15.081Z,9.00
2023-01-09T11:55:43.503Z,9.50
2023-01-09T11:58:16.749Z,8.27
2023-01-09T12:01:08.104Z,8.18
2023-01-09T12:03:56.743Z,8.30
2023-01-09T12:06:31.992Z,8.10
2023-01-09T12:09:07.077Z,9.98
2023-01-09T12:11:41.047Z,11.80
2023-01-09T12:14:41.411Z,10.65
2023-01-09T12:17:17.440Z,8.95
2023-01-09T12:19:59.146Z,10.45
2023-01-09T12:22:50.928Z,10.50
2023-01-09T12:25:22.793Z,8.80
2023-01-09T12:27:50.019Z,6.93
2023-01-09T12:33:26.871Z,9.18
2023-01-09T12:36:11.891Z,6.80
2023-01-09T12:38:50.967Z,8.80
2023-01-09T12:41:31.591Z,8.75
2023-01-09T12:44:08.439Z,9.13
2023-01-09T12:46:53.512Z,8.32
2023-01-09T12:49:30.876Z,10.23
2023-01-09T12:52:12.794Z,9.02
2023-01-09T12:55:13.637Z,8.40
2023-01-09T12:57:43.724Z,10.38
2023-01-09T13:00:22.131Z,9.70
2023-01-09T13:03:11.224Z,8.93
2023-01-09T13:05:50.828Z,9.82
2023-01-09T13:08:32.248Z,9.95
2023-01-09T13:11:20.699Z,7.53
2023-01-09T13:14:08.275Z,10.38
2023-01-09T13:16:44.691Z,6.53
2023-01-09T13:19:20.730Z,10.18
2023-01-09T13:21:48.913Z,8.88
2023-01-09T13:24:29.782Z,11.40
2023-01-09T13:27:05.975Z,11.63
2023-01-09T13:29:38.471Z,9.63
2023-01-09T13:32:24.020Z,11.18
2023-01-09T13:34:54.000Z,10.20
2023-01-09T13:37:31.767Z,9.35
2023-01-09T13:40:06.900Z,8.32
2023-01-09T13:42:42.101Z,9.57
2023-01-09T13:45:19.476Z,9.38
2023-01-09T13:48:08.547Z,9.13
2023-01-09T13:50:36.001Z,13.57
2023-01-09T13:53:17.925Z,12.63
2023-01-09T13:56:11.554Z,10.70
2023-01-09T13:58:41.217Z,8.52
2023-01-09T14:01:37.315Z,13.07
2023-01-09T14:04:09.882Z,11.68
2023-01-09T14:06:39.018Z,10.65
2023-01-09T14:09:12.587Z,9.48
2023-01-09T14:11:40.363Z,13.32
2023-01-09T14:14:26.200Z,9.38
2023-01-09T14:16:53.248Z,8.18
2023-01-09T14:19:29.427Z,10.43
2023-01-09T14:21:58.137Z,10.68
2023-01-09T14:24:52.644Z,10.75
2023-01-09T14:27:56.147Z,10.57
2023-01-09T14:30:25.612Z,9.52
2023-01-09T14:33:02.478Z,10.32
2023-01-09T14:35:29.535Z,11.68
2023-01-09T14:38:11.318Z,10.55
2023-01-09T14:40:38.680Z,11.23
2023-01-09T14:43:19.281Z,7.90
2023-01-09T14:45:50.522Z,10.30
2023-01-09T14:48:18.137Z,10.98
2023-01-09T14:50:50.658Z,11.18
2023-01-09T14:53:17.536Z,9.73
2023-01-09T14:56:00.106Z,11.80
2023-01-09T14:58:28.640Z,10.32
2023-01-09T15:00:58.274Z,9.30
2023-01-09T15:03:33.907Z,9.50
2023-01-09T15:06:03.575Z,7.57
2023-01-09T15:08:32.114Z,7.75
2023-01-09T15:11:03.008Z,8.95
2023-01-09T15:13:37.132Z,10.25
2023-01-09T15:16:06.550Z,9.52
2023-01-09T15:18:42.065Z,8.95
2023-01-09T15:21:18.117Z,8.15
2023-01-09T15:23:44.890Z,9.80
2023-01-09T15:26:24.394Z,9.85
2023-01-09T15:28:53.746Z,10.55
2023-01-09T15:31:29.714Z,7.85
2023-01-09T15:33:57.165Z,9.65
2023-01-09T15:36:26.954Z,11.68
2023-01-09T15:38:54.802Z,12.00
2023-01-09T15:41:48.893Z,10.32
2023-01-09T15:44:36.225Z,9.88
2023-01-09T15:47:07.779Z,9.07
2023-01-09T15:49:35.180Z,9.82
2023-01-09T15:52:03.311Z,9.00
2023-01-09T15:54:32.381Z,9.65
2023-01-09T15:57:26.669Z,9.45
2023-01-09T15:59:58.209Z,14.93
2023-01-09T16:02:44.654Z,30.83
2023-01-09T16:05:19.071Z,24.63
2023-01-09T16:07:51.756Z,12.85
2023-01-09T16:10:30.960Z,9.77
2023-01-09T16:12:58.153Z,10.90
2023-01-09T16:15:25.980Z,8.50
2023-01-09T16:18:07.202Z,9.40
2023-01-09T16:20:36.206Z,9.30
2023-01-09T16:23:03.703Z,8.60
2023-01-09T16:25:34.581Z,9.98
2023-01-09T16:28:28.487Z,9.27
2023-01-09T16:30:55.424Z,7.75
2023-01-09T16:33:25.335Z,7.10
2023-01-09T16:35:53.167Z,7.38
2023-01-09T16:38:23.345Z,5.32
2023-01-09T16:41:25.529Z,7.47
2023-01-09T16:43:52.287Z,5.15
2023-01-09T16:46:21.738Z,5.38
2023-01-09T16:48:49.127Z,5.75
2023-01-09T16:51:21.877Z,5.03
2023-01-09T16:53:49.699Z,5.88
2023-01-09T16:56:24.598Z,6.45
2023-01-09T16:58:55.713Z,7.05
2023-01-09T17:01:23.240Z,4.85
2023-01-09T17:03:51.050Z,5.95
2023-01-09T17:06:26.902Z,7.13
2023-01-09T17:08:53.843Z,5.65
2023-01-09T17:11:30.398Z,5.75
2023-01-09T17:13:58.353Z,5.57
2023-01-09T17:16:25.224Z,5.45
2023-01-09T17:18:52.007Z,5.43
2023-01-09T17:21:23.771Z,5.93
2023-01-09T17:24:09.643Z,5.30
2023-01-09T17:26:56.949Z,5.85
2023-01-09T17:29:24.357Z,7.35
2023-01-09T17:31:52.565Z,6.05
2023-01-09T17:34:19.383Z,7.22
2023-01-09T17:36:46.368Z,8.23
2023-01-09T17:39:15.295Z,6.15
2023-01-09T17:41:44.460Z,7.80
2023-01-09T17:44:12.391Z,8.63
2023-01-09T17:46:43.097Z,7.47
2023-01-09T17:49:18.851Z,7.53
2023-01-09T17:51:45.673Z,7.75
2023-01-09T17:54:13.085Z,8.68
2023-01-09T17:56:45.519Z,8.18
2023-01-09T17:59:14.916Z,8.13
2023-01-09T18:01:42.953Z,7.95
2023-01-09T18:04:10.564Z,7.50
2023-01-09T18:06:41.159Z,7.10
2023-01-09T18:09:11.516Z,7.70
2023-01-09T18:11:40.240Z,8.07
2023-01-09T18:14:08.450Z,10.18
2023-01-09T18:16:35.348Z,8.20
2023-01-09T18:19:02.664Z,9.57
2023-01-09T18:21:43.643Z,9.55
2023-01-09T18:24:10.354Z,14.10
2023-01-09T18:26:37.108Z,11.48
2023-01-09T18:29:04.002Z,11.45
2023-01-09T18:31:33.176Z,10.02
2023-01-09T18:34:03.269Z,12.07
2023-01-09T18:36:30.465Z,11.50
2023-01-09T18:38:59.631Z,13.70
2023-01-09T18:41:27.753Z,13.23
2023-01-09T18:43:58.040Z,12.30
2023-01-09T18:46:26.154Z,11.88
2023-01-09T18:48:57.169Z,15.50
2023-01-09T18:51:25.554Z,14.40
2023-01-09T18:53:52.832Z,13.38
2023-01-09T18:56:20.525Z,14.50
2023-01-09T18:58:48.329Z,15.18
2023-01-09T19:01:16.231Z,14.07
2023-01-09T19:03:43.059Z,15.00
2023-01-09T19:06:13.532Z,16.80
2023-01-09T19:08:44.180Z,13.85
2023-01-09T19:11:11.929Z,14.35
2023-01-09T19:13:39.414Z,15.18
2023-01-09T19:16:08.252Z,16.17
2023-01-09T19:18:42.375Z,16.90
2023-01-09T19:21:15.412Z,14.82
2023-01-09T19:23:43.759Z,17.65
2023-01-09T19:26:20.455Z,16.95
2023-01-09T19:28:48.219Z,18.08
2023-01-09T19:31:16.275Z,18.63
2023-01-09T19:33:44.038Z,16.55
2023-01-09T19:36:11.278Z,20.23
2023-01-09T19:38:38.431Z,20.23
2023-01-09T19:41:13.384Z,21.40
2023-01-09T19:43:44.695Z,21.58
2023-01-09T19:46:18.839Z,19.83
2023-01-09T19:48:46.537Z,21.42
2023-01-09T19:51:18.853Z,20.80
2023-01-09T19:56:28.925Z,22.83
2023-01-09T19:59:00.889Z,19.73
2023-01-09T20:01:31.765Z,21.40
2023-01-09T20:04:05.148Z,22.63
2023-01-09T20:06:37.233Z,24.77
2023-01-09T20:09:04.977Z,23.63
2023-01-09T20:11:32.770Z,22.63
2023-01-09T20:14:00.493Z,21.58
2023-01-09T20:16:30.479Z,23.10
2023-01-09T20:18:59.486Z,23.45
2023-01-09T20:21:30.277Z,24.48
2023-01-09T20:24:00.662Z,22.27
2023-01-09T20:26:29.022Z,23.80
2023-01-09T20:28:56.926Z,24.13
2023-01-09T20:31:28.341Z,24.83
2023-01-09T20:33:55.627Z,26.08
2023-01-09T20:36:29.644Z,25.90
2023-01-09T20:38:58.674Z,26.13
2023-01-09T20:41:26.168Z,23.67
2023-01-09T20:44:06.132Z,27.52
2023-01-09T20:46:38.108Z,26.25
2023-01-09T20:49:09.882Z,27.83
2023-01-09T20:51:41.030Z,25.48
2023-01-09T20:54:08.132Z,27.05
2023-01-09T20:56:36.261Z,27.77
2023-01-09T20:59:08.401Z,27.00
2023-01-09T21:01:35.220Z,27.38
2023-01-09T21:04:03.375Z,26.38
2023-01-09T21:06:30.265Z,26.33
2023-01-09T21:08:57.011Z,24.90
2023-01-09T21:11:28.488Z,25.92
2023-01-09T21:13:55.780Z,25.35
2023-01-09T21:16:24.635Z,26.35
2023-01-09T21:18:53.274Z,26.02
2023-01-09T21:21:23.597Z,26.02
2023-01-09T21:23:54.266Z,25.70
2023-01-09T21:26:24.905Z,24.52
2023-01-09T21:28:55.495Z,23.77
2023-01-09T21:31:26.449Z,26.08
2023-01-09T21:33:56.133Z,23.23
2023-01-09T21:36:23.355Z,25.05
2023-01-09T21:38:52.181Z,26.73
2023-01-09T21:41:39.854Z,27.08
2023-01-09T21:44:25.081Z,25.40
2023-01-09T21:46:52.856Z,24.98
2023-01-09T21:49:20.664Z,27.17
2023-01-09T21:51:50.503Z,27.02
2023-01-09T21:54:20.378Z,25.30
2023-01-09T21:56:47.266Z,26.42
2023-01-09T21:59:14.200Z,25.50
2023-01-09T22:01:44.537Z,26.00
2023-01-09T22:04:14.417Z,24.98
2023-01-09T22:06:41.501Z,25.05
2023-01-09T22:09:10.209Z,25.33
2023-01-09T22:11:38.622Z,23.15
2023-01-09T22:14:05.638Z,26.83
2023-01-09T22:16:32.714Z,24.35
2023-01-09T22:18:59.546Z,23.73
2023-01-09T22:21:26.770Z,22.83
2023-01-09T22:23:54.266Z,25.17
2023-01-09T22:26:21.752Z,25.75
2023-01-09T22:28:49.303Z,23.45
2023-01-09T22:31:25.168Z,24.23
2023-01-09T22:33:54.024Z,23.48
2023-01-09T22:36:21.646Z,24.73
2023-01-09T22:38:51.254Z,25.42
2023-01-09T22:41:20.799Z,24.02
2023-01-09T22:43:50.980Z,17.98
2023-01-09T22:46:21.821Z,22.90
2023-01-09T22:48:49.046Z,19.88
2023-01-09T22:51:20.201Z,23.55
2023-01-09T22:53:48.354Z,21.35
2023-01-09T22:56:19.748Z,19.73
2023-01-09T22:58:58.277Z,20.90
2023-01-09T23:01:25.660Z,21.58
2023-01-09T23:03:59.902Z,20.85
2023-01-09T23:06:28.721Z,16.48
2023-01-09T23:08:55.729Z,19.65
2023-01-09T23:11:45.751Z,17.60
2023-01-09T23:14:13.261Z,17.38
2023-01-09T23:16:42.916Z,19.42
2023-01-09T23:19:14.652Z,18.83
2023-01-09T23:21:43.036Z,16.83
2023-01-09T23:24:11.738Z,18.80
2023-01-09T23:26:42.677Z,20.05
2023-01-09T23:29:14.019Z,19.55
2023-01-09T23:31:43.884Z,15.95
2023-01-09T23:34:15.561Z,17.25
2023-01-09T23:36:45.382Z,19.60
2023-01-09T23:39:12.221Z,21.55
2023-01-09T23:42:01.160Z,20.08
2023-01-09T23:44:28.890Z,21.98
2023-01-09T23:46:55.812Z,20.48
2023-01-09T23:49:25.720Z,21.80
2023-01-09T23:51:56.557Z,21.05
2023-01-09T23:54:23.260Z,20.30
2023-01-09T23:56:49.845Z,19.23
2023-01-09T23:59:18.127Z,18.40
