createdAt,value
2018-07-24T00:00:07.023Z,69.60
2018-07-24T00:05:10.048Z,70.30
2018-07-24T00:10:13.176Z,71.10
2018-07-24T00:15:16.202Z,71.30
2018-07-24T00:20:19.266Z,71.80
2018-07-24T00:25:22.290Z,72.20
2018-07-24T00:30:25.372Z,72.80
2018-07-24T00:35:28.369Z,73.70
2018-07-24T00:40:31.442Z,74.00
2018-07-24T00:45:34.450Z,74.60
2018-07-24T00:50:37.459Z,75.40
2018-07-24T00:55:40.466Z,75.90
2018-07-24T01:00:43.467Z,76.40
2018-07-24T01:05:46.466Z,77.20
2018-07-24T01:10:49.458Z,77.60
2018-07-24T01:15:52.445Z,78.40
2018-07-24T01:20:55.478Z,79.30
2018-07-24T01:25:58.481Z,80.20
2018-07-24T01:31:01.747Z,81.00
2018-07-24T01:36:04.776Z,81.40
2018-07-24T01:41:07.792Z,82.50
2018-07-24T01:46:10.802Z,82.80
2018-07-24T01:51:13.826Z,83.70
2018-07-24T01:56:16.888Z,84.40
2018-07-24T02:01:19.898Z,85.70
2018-07-24T02:06:22.985Z,86.10
2018-07-24T02:11:26.018Z,86.40
2018-07-24T02:16:29.038Z,87.30
2018-07-24T02:21:32.042Z,87.60
2018-07-24T02:26:35.050Z,88.30
2018-07-24T02:31:38.082Z,88.80
2018-07-24T02:36:41.267Z,89.20
2018-07-24T02:41:44.318Z,89.60
2018-07-24T02:46:47.367Z,89.80
2018-07-24T02:51:50.359Z,90.30
2018-07-24T02:56:53.374Z,90.30
2018-07-24T03:01:56.413Z,90.50
2018-07-24T03:06:59.417Z,90.60
2018-07-24T03:12:02.583Z,90.80
2018-07-24T03:17:05.634Z,90.90
2018-07-24T03:22:08.680Z,91.30
2018-07-24T03:27:11.706Z,91.20
2018-07-24T03:32:14.752Z,91.40
2018-07-24T03:37:17.803Z,91.30
2018-07-24T03:42:20.809Z,91.60
2018-07-24T03:47:23.868Z,91.50
2018-07-24T03:52:26.876Z,91.60
2018-07-24T03:57:29.908Z,91.70
2018-07-24T04:02:32.949Z,91.70
2018-07-24T04:07:35.958Z,91.90
2018-07-24T04:12:39.007Z,91.80
2018-07-24T04:17:42.056Z,91.90
2018-07-24T04:22:45.097Z,91.90
2018-07-24T04:27:48.236Z,92.00
2018-07-24T04:32:51.225Z,92.00
2018-07-24T04:37:54.251Z,92.00
2018-07-24T04:42:57.287Z,91.90
2018-07-24T04:48:00.286Z,92.00
2018-07-24T04:53:03.401Z,92.00
2018-07-24T04:58:06.488Z,91.70
2018-07-24T05:03:09.607Z,91.70
2018-07-24T05:08:12.765Z,91.40
2018-07-24T05:13:16.031Z,91.00
2018-07-24T05:18:19.071Z,90.50
2018-07-24T05:23:22.099Z,90.20
2018-07-24T05:28:25.138Z,90.10
2018-07-24T05:33:28.194Z,89.60
2018-07-24T05:38:31.206Z,89.00
2018-07-24T05:43:34.281Z,88.00
2018-07-24T05:48:37.429Z,87.70
2018-07-24T05:53:40.421Z,86.20
2018-07-24T05:58:43.623Z,86.50
2018-07-24T06:03:46.826Z,87.00
2018-07-24T06:08:49.883Z,86.20
2018-07-24T06:18:55.711Z,84.70
2018-07-24T06:23:58.731Z,85.00
2018-07-24T06:29:01.747Z,84.00
2018-07-24T06:34:04.835Z,84.60
2018-07-24T06:39:09.385Z,84.00
2018-07-24T06:44:12.924Z,84.20
2018-07-24T06:49:16.052Z,83.20
2018-07-24T06:54:19.168Z,82.20
2018-07-24T06:59:22.206Z,81.80
2018-07-24T07:04:25.302Z,82.10
2018-07-24T07:09:28.308Z,82.40
2018-07-24T07:14:31.423Z,81.00
2018-07-24T07:19:34.504Z,80.20
2018-07-24T07:24:37.627Z,81.20
2018-07-24T07:29:40.661Z,78.80
2018-07-24T07:34:43.686Z,78.90
2018-07-24T07:39:46.755Z,79.30
2018-07-24T07:44:49.842Z,79.70
2018-07-24T07:49:52.869Z,77.80
2018-07-24T07:54:55.939Z,78.40
2018-07-24T07:59:58.958Z,77.70
2018-07-24T08:10:11.718Z,77.70
2018-07-24T08:15:14.782Z,75.50
2018-07-24T08:20:17.851Z,75.00
2018-07-24T08:25:20.895Z,74.00
2018-07-24T08:30:23.940Z,73.20
2018-07-24T08:35:27.015Z,74.40
2018-07-24T08:40:30.059Z,73.00
2018-07-24T08:45:33.198Z,72.70
2018-07-24T08:50:36.261Z,74.00
2018-07-24T08:55:39.438Z,71.80
2018-07-24T09:00:42.374Z,71.60
2018-07-24T09:05:45.391Z,71.10
2018-07-24T09:10:48.422Z,69.80
2018-07-24T09:15:51.454Z,68.40
2018-07-24T09:20:54.575Z,69.20
2018-07-24T09:25:57.669Z,68.00
2018-07-24T09:31:00.746Z,66.30
2018-07-24T09:36:05.327Z,67.10
2018-07-24T09:41:08.498Z,64.00
2018-07-24T09:46:11.942Z,62.40
2018-07-24T09:51:15.077Z,60.40
2018-07-24T09:56:18.206Z,59.30
2018-07-24T10:01:26.752Z,57.00
2018-07-24T10:06:30.103Z,56.80
2018-07-24T10:11:33.132Z,57.70
2018-07-24T10:16:36.200Z,56.70
2018-07-24T10:21:39.221Z,58.30
2018-07-24T10:26:42.243Z,57.50
2018-07-24T10:31:45.360Z,57.20
2018-07-24T10:36:48.440Z,58.20
2018-07-24T10:41:51.525Z,58.50
2018-07-24T10:46:54.580Z,59.00
2018-07-24T10:57:00.552Z,57.30
2018-07-24T11:02:03.650Z,57.00
2018-07-24T11:07:06.831Z,57.00
2018-07-24T11:12:09.897Z,57.80
2018-07-24T11:17:12.942Z,56.60
2018-07-24T11:22:16.096Z,56.00
2018-07-24T11:27:19.295Z,56.40
2018-07-24T11:32:22.358Z,55.80
2018-07-24T11:37:25.411Z,55.80
2018-07-24T11:42:28.467Z,54.40
2018-07-24T11:47:31.466Z,54.20
2018-07-24T11:52:34.891Z,54.50
2018-07-24T11:57:37.912Z,52.90
2018-07-24T12:02:40.932Z,52.40
2018-07-24T12:07:43.963Z,51.10
2018-07-24T12:12:47.114Z,51.40
2018-07-24T12:17:50.144Z,53.80
2018-07-24T12:22:53.187Z,53.90
2018-07-24T12:27:56.234Z,55.70
2018-07-24T12:32:59.270Z,52.70
2018-07-24T12:38:02.322Z,52.80
2018-07-24T12:43:08.330Z,53.70
2018-07-24T12:48:12.984Z,54.70
2018-07-24T12:53:17.747Z,55.80
2018-07-24T12:58:22.129Z,54.50
2018-07-24T13:03:26.605Z,52.60
2018-07-24T13:08:30.022Z,52.70
2018-07-24T13:13:33.406Z,52.90
2018-07-24T13:18:36.802Z,52.20
2018-07-24T13:23:40.338Z,52.40
2018-07-24T13:28:43.770Z,50.30
2018-07-24T13:33:47.265Z,49.30
2018-07-24T13:38:50.652Z,50.30
2018-07-24T13:43:54.117Z,51.00
2018-07-24T13:48:57.562Z,51.80
2018-07-24T13:54:00.955Z,50.40
2018-07-24T13:59:04.363Z,50.20
2018-07-24T14:04:07.867Z,49.70
2018-07-24T14:09:11.835Z,48.70
2018-07-24T14:14:14.889Z,49.10
2018-07-24T14:19:17.917Z,47.90
2018-07-24T14:24:20.941Z,48.50
2018-07-24T14:29:24.372Z,47.70
2018-07-24T14:34:27.474Z,47.50
2018-07-24T14:39:30.491Z,46.80
2018-07-24T14:44:33.594Z,46.20
2018-07-24T14:49:36.602Z,46.50
2018-07-24T14:59:42.549Z,48.60
2018-07-24T15:04:45.689Z,47.20
2018-07-24T15:09:49.092Z,46.70
2018-07-24T15:14:52.196Z,46.90
2018-07-24T15:19:55.316Z,46.90
2018-07-24T15:24:58.413Z,46.80
2018-07-24T15:30:01.506Z,46.70
2018-07-24T15:35:05.090Z,46.10
2018-07-24T15:40:08.114Z,45.30
2018-07-24T15:45:11.169Z,46.10
2018-07-24T15:50:14.182Z,45.10
2018-07-24T15:55:17.182Z,46.00
2018-07-24T16:00:20.187Z,46.00
2018-07-24T16:05:23.210Z,46.90
2018-07-24T16:10:26.239Z,45.30
2018-07-24T16:15:29.406Z,46.50
2018-07-24T16:20:32.386Z,46.60
2018-07-24T16:30:38.452Z,45.60
2018-07-24T16:35:41.539Z,45.00
2018-07-24T16:40:44.583Z,45.60
2018-07-24T16:45:47.635Z,45.00
2018-07-24T16:50:50.658Z,44.80
2018-07-24T16:55:53.771Z,45.70
2018-07-24T17:00:56.832Z,45.20
2018-07-24T17:05:59.830Z,45.20
2018-07-24T17:11:02.835Z,45.50
2018-07-24T17:16:05.882Z,46.30
2018-07-24T17:21:08.942Z,45.90
2018-07-24T17:26:12.118Z,46.20
2018-07-24T17:31:15.151Z,46.50
2018-07-24T17:36:18.179Z,46.70
2018-07-24T17:41:21.179Z,47.40
2018-07-24T17:46:24.306Z,47.40
2018-07-24T17:51:27.346Z,48.60
2018-07-24T17:56:30.371Z,49.50
2018-07-24T18:01:33.375Z,49.20
2018-07-24T18:06:36.379Z,49.90
2018-07-24T18:11:39.561Z,50.20
2018-07-24T18:16:42.601Z,51.00
2018-07-24T18:21:45.661Z,51.60
2018-07-24T18:26:48.719Z,52.60
2018-07-24T18:31:51.712Z,53.00
2018-07-24T18:36:54.722Z,53.60
2018-07-24T18:41:57.732Z,54.60
2018-07-24T18:47:00.864Z,54.10
2018-07-24T18:52:03.932Z,54.70
2018-07-24T18:57:07.055Z,55.30
2018-07-24T19:02:10.685Z,55.60
2018-07-24T19:07:14.058Z,56.30
2018-07-24T19:12:17.163Z,57.30
2018-07-24T19:17:20.344Z,57.70
2018-07-24T19:22:23.495Z,58.30
2018-07-24T19:27:26.543Z,58.30
2018-07-24T19:32:29.608Z,58.00
2018-07-24T19:37:32.645Z,58.20
2018-07-24T19:42:35.691Z,58.60
2018-07-24T19:47:38.707Z,59.50
2018-07-24T19:52:41.759Z,60.20
2018-07-24T19:57:44.822Z,60.70
2018-07-24T20:02:47.819Z,61.60
2018-07-24T20:07:50.909Z,61.40
2018-07-24T20:12:53.926Z,62.40
2018-07-24T20:17:56.980Z,63.50
2018-07-24T20:23:00.214Z,63.20
2018-07-24T20:28:03.562Z,62.90
2018-07-24T20:33:06.695Z,63.40
2018-07-24T20:38:09.742Z,63.70
2018-07-24T20:43:12.824Z,64.00
2018-07-24T20:48:15.856Z,64.80
2018-07-24T20:53:18.961Z,65.10
2018-07-24T20:58:22.004Z,65.60
2018-07-24T21:03:25.135Z,65.70
2018-07-24T21:08:28.293Z,65.90
2018-07-24T21:13:32.088Z,65.70
2018-07-24T21:18:35.391Z,66.00
2018-07-24T21:23:38.410Z,65.70
2018-07-24T21:28:41.491Z,66.20
2018-07-24T21:33:44.623Z,66.60
2018-07-24T21:38:47.674Z,66.70
2018-07-24T21:43:50.796Z,66.80
2018-07-24T21:48:53.852Z,67.10
2018-07-24T21:53:56.843Z,67.40
2018-07-24T21:58:59.894Z,67.80
2018-07-24T22:09:08.437Z,68.20
2018-07-24T22:14:11.420Z,68.20
2018-07-24T22:19:14.524Z,68.80
2018-07-24T22:24:17.532Z,69.50
2018-07-24T22:29:20.839Z,69.90
2018-07-24T22:34:24.003Z,70.20
2018-07-24T22:39:27.046Z,70.90
2018-07-24T22:44:30.146Z,71.20
2018-07-24T22:49:33.166Z,71.90
2018-07-24T22:54:36.258Z,72.10
2018-07-24T22:59:39.272Z,72.90
2018-07-24T23:04:42.384Z,72.80
2018-07-24T23:09:45.593Z,73.20
2018-07-24T23:14:48.689Z,73.50
2018-07-24T23:19:51.728Z,74.20
2018-07-24T23:24:54.901Z,74.80
2018-07-24T23:29:57.998Z,75.10
2018-07-24T23:35:01.120Z,76.10
2018-07-24T23:40:04.401Z,76.50
2018-07-24T23:45:07.534Z,76.80
2018-07-24T23:50:10.566Z,77.30
2018-07-24T23:55:13.636Z,77.90
