createdAt,value
2018-02-19T00:00:57.662Z,57.40
2018-02-19T00:03:25.238Z,57.40
2018-02-19T00:05:52.740Z,57.40
2018-02-19T00:08:20.493Z,58.00
2018-02-19T00:10:48.778Z,57.70
2018-02-19T00:13:16.356Z,57.70
2018-02-19T00:15:43.892Z,57.80
2018-02-19T00:18:12.187Z,58.40
2018-02-19T00:20:39.696Z,58.40
2018-02-19T00:23:07.226Z,58.80
2018-02-19T00:25:34.712Z,59.00
2018-02-19T00:28:03.064Z,59.20
2018-02-19T00:30:30.597Z,59.20
2018-02-19T00:32:58.102Z,59.30
2018-02-19T00:35:26.238Z,59.70
2018-02-19T00:37:53.759Z,59.70
2018-02-19T00:40:21.264Z,59.90
2018-02-19T00:42:49.542Z,59.70
2018-02-19T00:45:17.034Z,59.70
2018-02-19T00:47:44.528Z,59.90
2018-02-19T00:50:12.037Z,59.80
2018-02-19T00:52:39.585Z,59.70
2018-02-19T00:55:07.082Z,59.90
2018-02-19T00:57:35.360Z,59.70
2018-02-19T01:00:03.859Z,59.50
2018-02-19T01:02:31.352Z,59.50
2018-02-19T01:04:58.971Z,59.20
2018-02-19T01:07:27.266Z,59.00
2018-02-19T01:09:54.918Z,59.00
2018-02-19T01:12:23.190Z,58.90
2018-02-19T01:14:51.461Z,58.90
2018-02-19T01:17:18.950Z,58.80
2018-02-19T01:19:47.228Z,58.60
2018-02-19T01:22:15.503Z,58.80
2018-02-19T01:24:44.266Z,58.90
2018-02-19T01:27:11.993Z,58.90
2018-02-19T01:29:39.530Z,58.90
2018-02-19T01:32:07.038Z,59.10
2018-02-19T01:34:34.601Z,59.20
2018-02-19T01:37:02.104Z,59.30
2018-02-19T01:39:29.621Z,59.40
2018-02-19T01:41:57.139Z,59.00
2018-02-19T01:44:25.420Z,59.20
2018-02-19T01:46:53.712Z,59.50
2018-02-19T01:49:22.005Z,59.50
2018-02-19T01:51:49.867Z,59.40
2018-02-19T01:54:18.143Z,59.10
2018-02-19T01:56:46.410Z,59.00
2018-02-19T01:59:13.963Z,59.00
2018-02-19T02:01:42.238Z,59.60
2018-02-19T02:04:09.745Z,59.00
2018-02-19T02:06:37.318Z,59.10
2018-02-19T02:09:04.834Z,59.20
2018-02-19T02:11:32.320Z,58.80
2018-02-19T02:14:00.598Z,58.90
2018-02-19T02:16:28.856Z,59.10
2018-02-19T02:18:56.367Z,59.00
2018-02-19T02:21:23.889Z,59.10
2018-02-19T02:23:51.388Z,59.00
2018-02-19T02:26:19.154Z,59.10
2018-02-19T02:28:46.668Z,59.00
2018-02-19T02:31:14.169Z,58.90
2018-02-19T02:33:42.457Z,59.00
2018-02-19T02:36:10.738Z,59.00
2018-02-19T02:38:39.000Z,59.10
2018-02-19T02:41:07.271Z,59.10
2018-02-19T02:43:35.587Z,59.30
2018-02-19T02:46:03.137Z,59.30
2018-02-19T02:48:31.413Z,59.80
2018-02-19T02:50:59.683Z,59.90
2018-02-19T02:53:27.977Z,59.80
2018-02-19T02:55:56.255Z,59.30
2018-02-19T02:58:24.514Z,59.40
2018-02-19T03:00:52.075Z,59.30
2018-02-19T03:03:19.650Z,58.90
2018-02-19T03:05:47.242Z,59.20
2018-02-19T03:08:15.500Z,59.30
2018-02-19T03:10:43.381Z,59.30
2018-02-19T03:13:11.683Z,59.40
2018-02-19T03:15:39.173Z,59.40
2018-02-19T03:18:06.676Z,59.50
2018-02-19T03:20:34.167Z,59.80
2018-02-19T03:23:01.681Z,60.30
2018-02-19T03:25:29.161Z,60.20
2018-02-19T03:27:56.705Z,60.50
2018-02-19T03:30:24.229Z,61.10
2018-02-19T03:32:51.815Z,60.20
2018-02-19T03:35:19.301Z,60.10
2018-02-19T03:37:46.833Z,60.00
2018-02-19T03:40:14.321Z,60.20
2018-02-19T03:42:41.877Z,60.10
2018-02-19T03:45:09.394Z,60.30
2018-02-19T03:47:37.679Z,60.40
2018-02-19T03:50:05.958Z,60.30
2018-02-19T03:52:34.222Z,60.50
2018-02-19T03:55:02.509Z,60.70
2018-02-19T03:57:30.811Z,60.90
2018-02-19T03:59:58.349Z,60.90
2018-02-19T04:02:26.617Z,61.50
2018-02-19T04:04:54.869Z,61.30
2018-02-19T04:07:22.390Z,61.30
2018-02-19T04:09:50.659Z,61.30
2018-02-19T04:12:18.932Z,61.20
2018-02-19T04:14:47.197Z,61.30
2018-02-19T04:17:14.704Z,61.20
2018-02-19T04:19:42.233Z,61.30
2018-02-19T04:22:09.742Z,61.50
2018-02-19T04:24:37.241Z,61.70
2018-02-19T04:27:04.753Z,61.90
2018-02-19T04:29:32.261Z,62.00
2018-02-19T04:31:59.768Z,62.10
2018-02-19T04:34:28.032Z,62.40
2018-02-19T04:36:55.538Z,62.40
2018-02-19T04:39:23.021Z,62.30
2018-02-19T04:41:50.534Z,62.30
2018-02-19T04:44:19.337Z,63.00
2018-02-19T04:46:47.599Z,63.10
2018-02-19T04:49:15.094Z,63.10
2018-02-19T04:51:42.585Z,63.30
2018-02-19T04:54:10.096Z,63.60
2018-02-19T04:56:38.359Z,64.20
2018-02-19T04:59:05.877Z,64.10
2018-02-19T05:01:33.402Z,64.00
2018-02-19T05:04:01.684Z,64.60
2018-02-19T05:06:29.961Z,64.80
2018-02-19T05:08:57.448Z,65.40
2018-02-19T05:11:25.725Z,64.90
2018-02-19T05:13:53.326Z,64.90
2018-02-19T05:16:20.817Z,65.00
2018-02-19T05:18:48.334Z,65.30
2018-02-19T05:21:15.828Z,65.20
2018-02-19T05:23:44.239Z,65.30
2018-02-19T05:26:11.721Z,65.20
2018-02-19T05:28:39.231Z,65.10
2018-02-19T05:31:06.750Z,65.20
2018-02-19T05:33:35.015Z,65.60
2018-02-19T05:36:03.326Z,66.30
2018-02-19T05:38:30.821Z,65.70
2018-02-19T05:40:58.344Z,65.90
2018-02-19T05:43:25.864Z,66.00
2018-02-19T05:45:53.393Z,65.80
2018-02-19T05:48:20.882Z,66.10
2018-02-19T05:50:49.067Z,66.00
2018-02-19T05:53:16.546Z,66.40
2018-02-19T05:55:44.816Z,67.40
2018-02-19T05:58:13.064Z,66.80
2018-02-19T06:00:40.560Z,66.80
2018-02-19T06:03:08.057Z,67.00
2018-02-19T06:05:35.575Z,67.00
2018-02-19T06:08:03.085Z,66.90
2018-02-19T06:10:30.591Z,67.00
2018-02-19T06:12:58.131Z,67.00
2018-02-19T06:15:25.636Z,67.10
2018-02-19T06:17:53.133Z,67.00
2018-02-19T06:20:21.416Z,67.10
2018-02-19T06:22:49.689Z,67.10
2018-02-19T06:25:17.944Z,66.80
2018-02-19T06:27:45.445Z,66.70
2018-02-19T06:30:12.940Z,66.80
2018-02-19T06:32:40.503Z,66.80
2018-02-19T06:35:08.207Z,66.90
2018-02-19T06:37:35.697Z,67.10
2018-02-19T06:40:03.968Z,67.10
2018-02-19T06:42:32.249Z,67.10
2018-02-19T06:45:00.979Z,67.00
2018-02-19T06:47:28.530Z,67.00
2018-02-19T06:49:56.048Z,67.50
2018-02-19T06:52:24.410Z,65.90
2018-02-19T06:54:51.924Z,66.50
2018-02-19T06:57:20.261Z,66.30
2018-02-19T06:59:48.278Z,66.30
2018-02-19T07:02:16.570Z,66.00
2018-02-19T07:04:44.071Z,66.00
2018-02-19T07:07:11.596Z,65.70
2018-02-19T07:09:39.112Z,65.80
2018-02-19T07:12:06.647Z,65.20
2018-02-19T07:14:34.181Z,64.90
2018-02-19T07:17:01.699Z,64.70
2018-02-19T07:19:29.191Z,64.50
2018-02-19T07:21:57.469Z,63.30
2018-02-19T07:24:25.747Z,63.30
2018-02-19T07:26:54.017Z,63.50
2018-02-19T07:29:21.529Z,63.40
2018-02-19T07:31:49.037Z,63.50
2018-02-19T07:34:16.549Z,62.70
2018-02-19T07:36:44.304Z,62.70
2018-02-19T07:39:11.914Z,63.10
2018-02-19T07:41:39.433Z,63.30
2018-02-19T07:44:07.019Z,63.00
2018-02-19T07:46:34.536Z,62.60
2018-02-19T07:49:02.140Z,62.40
2018-02-19T07:51:29.637Z,61.70
2018-02-19T07:53:57.254Z,61.50
2018-02-19T07:56:24.860Z,61.10
2018-02-19T07:58:52.394Z,61.40
2018-02-19T08:01:19.926Z,60.40
2018-02-19T08:03:48.754Z,60.10
2018-02-19T08:06:16.257Z,59.70
2018-02-19T08:08:44.072Z,59.60
2018-02-19T08:11:11.582Z,59.40
2018-02-19T08:13:39.102Z,59.20
2018-02-19T08:16:06.635Z,58.60
2018-02-19T08:18:34.930Z,58.40
2018-02-19T08:21:03.716Z,58.00
2018-02-19T08:23:32.036Z,58.00
2018-02-19T08:25:59.583Z,58.00
2018-02-19T08:28:27.493Z,57.70
2018-02-19T08:30:55.666Z,58.00
2018-02-19T08:33:23.476Z,57.70
2018-02-19T08:35:51.980Z,57.50
2018-02-19T08:38:20.245Z,57.30
2018-02-19T08:40:49.292Z,57.30
2018-02-19T08:43:16.806Z,57.20
2018-02-19T08:45:45.611Z,56.80
2018-02-19T08:48:13.170Z,56.40
2018-02-19T08:50:41.440Z,57.10
2018-02-19T08:53:08.949Z,57.10
2018-02-19T08:55:37.388Z,57.90
2018-02-19T08:58:04.933Z,57.10
2018-02-19T09:00:33.275Z,56.50
2018-02-19T09:03:00.810Z,56.00
2018-02-19T09:05:29.135Z,55.60
2018-02-19T09:07:56.632Z,55.60
2018-02-19T09:10:24.259Z,55.70
2018-02-19T09:12:51.820Z,55.40
2018-02-19T09:15:19.384Z,54.90
2018-02-19T09:17:46.919Z,55.10
2018-02-19T09:20:15.226Z,55.30
2018-02-19T09:22:42.802Z,55.30
2018-02-19T09:25:10.331Z,54.80
2018-02-19T09:27:38.614Z,54.20
2018-02-19T09:30:06.934Z,54.20
2018-02-19T09:32:34.500Z,54.20
2018-02-19T09:35:02.019Z,53.80
2018-02-19T09:37:29.568Z,53.60
2018-02-19T09:39:57.081Z,53.70
2018-02-19T09:42:24.590Z,52.80
2018-02-19T09:44:52.101Z,52.50
2018-02-19T09:47:19.599Z,52.40
2018-02-19T09:49:47.100Z,52.80
2018-02-19T09:52:15.358Z,53.20
2018-02-19T09:54:42.890Z,53.10
2018-02-19T09:57:11.065Z,53.00
2018-02-19T09:59:38.628Z,52.50
2018-02-19T10:02:06.141Z,52.50
2018-02-19T10:04:34.430Z,52.30
2018-02-19T10:07:02.709Z,52.10
2018-02-19T10:09:30.980Z,51.80
2018-02-19T10:11:59.245Z,52.30
2018-02-19T10:14:26.810Z,51.90
2018-02-19T10:16:54.300Z,51.40
2018-02-19T10:19:22.653Z,51.00
2018-02-19T10:21:50.154Z,51.00
2018-02-19T10:24:18.456Z,50.50
2018-02-19T10:26:45.973Z,50.50
2018-02-19T10:29:14.245Z,50.60
2018-02-19T10:31:41.750Z,50.60
2018-02-19T10:34:09.308Z,50.60
2018-02-19T10:36:37.827Z,50.50
2018-02-19T10:39:05.345Z,50.00
2018-02-19T10:41:32.863Z,49.50
2018-02-19T10:44:00.391Z,49.70
2018-02-19T10:46:27.953Z,48.90
2018-02-19T10:48:55.449Z,49.20
2018-02-19T10:51:22.944Z,49.20
2018-02-19T10:53:50.472Z,49.30
2018-02-19T10:56:19.593Z,48.50
2018-02-19T10:58:47.099Z,48.50
2018-02-19T11:01:15.391Z,48.20
2018-02-19T11:03:42.903Z,48.20
2018-02-19T11:06:10.424Z,47.90
2018-02-19T11:08:37.924Z,48.10
2018-02-19T11:11:05.420Z,48.30
2018-02-19T11:13:34.276Z,48.30
2018-02-19T11:16:01.779Z,48.20
2018-02-19T11:18:30.077Z,48.10
2018-02-19T11:20:58.390Z,48.20
2018-02-19T11:23:25.989Z,48.20
2018-02-19T11:25:53.505Z,48.10
2018-02-19T11:28:21.004Z,47.80
2018-02-19T11:30:48.521Z,47.70
2018-02-19T11:33:16.052Z,46.90
2018-02-19T11:35:43.576Z,46.70
2018-02-19T11:38:11.098Z,46.50
2018-02-19T11:40:39.437Z,46.90
2018-02-19T11:43:06.974Z,46.40
2018-02-19T11:45:34.540Z,45.70
2018-02-19T11:48:02.082Z,45.80
2018-02-19T11:50:29.577Z,45.80
2018-02-19T11:52:57.187Z,45.10
2018-02-19T11:55:24.646Z,44.90
2018-02-19T11:57:52.935Z,44.90
2018-02-19T12:00:21.208Z,44.80
2018-02-19T12:02:49.490Z,44.40
2018-02-19T12:05:18.597Z,44.50
2018-02-19T12:07:46.862Z,44.80
2018-02-19T12:10:15.139Z,44.80
2018-02-19T12:12:43.180Z,44.80
2018-02-19T12:15:10.701Z,45.00
2018-02-19T12:17:39.101Z,45.10
2018-02-19T12:20:06.605Z,45.10
2018-02-19T12:22:34.104Z,45.20
2018-02-19T12:25:02.392Z,45.90
2018-02-19T12:27:29.891Z,45.90
2018-02-19T12:29:57.417Z,45.40
2018-02-19T12:32:25.712Z,45.80
2018-02-19T12:34:53.219Z,45.70
2018-02-19T12:37:20.717Z,45.60
2018-02-19T12:39:49.019Z,45.30
2018-02-19T12:42:16.555Z,45.30
2018-02-19T12:44:44.095Z,45.10
2018-02-19T12:47:11.658Z,45.70
2018-02-19T12:49:39.816Z,46.00
2018-02-19T12:52:07.318Z,46.00
2018-02-19T12:54:34.818Z,45.80
2018-02-19T12:57:02.333Z,45.70
2018-02-19T12:59:29.855Z,46.20
2018-02-19T13:01:57.392Z,46.50
2018-02-19T13:04:25.645Z,47.30
2018-02-19T13:06:53.205Z,47.30
2018-02-19T13:09:20.715Z,47.80
2018-02-19T13:11:48.232Z,47.80
2018-02-19T13:14:15.724Z,48.00
2018-02-19T13:16:43.999Z,48.10
2018-02-19T13:19:12.279Z,48.50
2018-02-19T13:21:40.562Z,48.20
2018-02-19T13:24:08.829Z,47.70
2018-02-19T13:26:36.363Z,47.70
2018-02-19T13:29:03.896Z,47.60
2018-02-19T13:31:31.414Z,46.80
2018-02-19T13:33:58.927Z,46.80
2018-02-19T13:36:26.456Z,46.80
2018-02-19T13:38:54.058Z,47.40
2018-02-19T13:41:21.567Z,47.20
2018-02-19T13:43:49.149Z,47.10
2018-02-19T13:46:16.679Z,47.10
2018-02-19T13:48:44.183Z,47.20
2018-02-19T13:51:11.699Z,46.50
2018-02-19T13:53:39.238Z,46.70
2018-02-19T13:56:06.963Z,46.40
2018-02-19T13:58:34.463Z,46.00
2018-02-19T14:01:02.644Z,46.30
2018-02-19T14:03:30.144Z,46.30
2018-02-19T14:05:57.694Z,46.20
2018-02-19T14:08:25.186Z,46.20
2018-02-19T14:10:52.720Z,46.50
2018-02-19T14:13:20.242Z,45.90
2018-02-19T14:15:49.528Z,46.00
2018-02-19T14:18:17.027Z,45.90
2018-02-19T14:20:44.560Z,46.00
2018-02-19T14:23:12.054Z,45.70
2018-02-19T14:25:39.636Z,45.80
2018-02-19T14:28:07.157Z,46.00
2018-02-19T14:30:35.436Z,45.80
2018-02-19T14:33:02.950Z,45.80
2018-02-19T14:35:30.449Z,45.20
2018-02-19T14:37:57.952Z,45.70
2018-02-19T14:40:25.449Z,45.60
2018-02-19T14:42:53.017Z,45.60
2018-02-19T14:45:20.676Z,45.80
2018-02-19T14:47:48.210Z,46.30
2018-02-19T14:50:15.708Z,46.30
2018-02-19T14:52:43.227Z,46.10
2018-02-19T14:55:10.755Z,45.90
2018-02-19T14:57:38.358Z,46.20
2018-02-19T15:00:06.700Z,46.20
2018-02-19T15:02:34.254Z,46.60
2018-02-19T15:05:01.781Z,46.80
2018-02-19T15:07:29.474Z,46.80
2018-02-19T15:09:57.162Z,46.90
2018-02-19T15:12:24.706Z,46.50
2018-02-19T15:14:52.224Z,47.20
2018-02-19T15:17:20.514Z,47.40
2018-02-19T15:19:48.025Z,47.90
2018-02-19T15:22:15.567Z,47.70
2018-02-19T15:24:43.051Z,47.70
2018-02-19T15:27:10.581Z,48.10
2018-02-19T15:29:38.072Z,48.40
2018-02-19T15:32:05.596Z,48.50
2018-02-19T15:34:33.099Z,48.70
2018-02-19T15:37:01.387Z,49.30
2018-02-19T15:39:28.913Z,49.20
2018-02-19T15:41:56.424Z,49.20
2018-02-19T15:44:23.916Z,48.90
2018-02-19T15:46:51.445Z,49.10
2018-02-19T15:49:18.975Z,48.80
2018-02-19T15:51:46.496Z,48.50
2018-02-19T15:54:14.807Z,48.90
2018-02-19T15:56:42.394Z,48.80
2018-02-19T15:59:09.926Z,49.10
2018-02-19T16:01:38.214Z,49.30
2018-02-19T16:04:05.735Z,49.30
2018-02-19T16:06:34.124Z,49.80
2018-02-19T16:09:03.135Z,49.80
2018-02-19T16:11:31.412Z,50.00
2018-02-19T16:13:59.718Z,50.30
2018-02-19T16:16:27.211Z,50.30
2018-02-19T16:18:54.772Z,50.50
2018-02-19T16:21:22.274Z,50.60
2018-02-19T16:23:49.784Z,50.70
2018-02-19T16:26:17.309Z,50.80
2018-02-19T16:28:44.810Z,50.80
2018-02-19T16:31:12.360Z,50.90
2018-02-19T16:33:39.878Z,50.90
2018-02-19T16:36:07.511Z,51.30
2018-02-19T16:38:35.082Z,51.70
2018-02-19T16:41:02.632Z,51.80
2018-02-19T16:43:30.133Z,51.90
2018-02-19T16:45:57.674Z,52.40
2018-02-19T16:48:25.175Z,52.60
2018-02-19T16:50:52.693Z,52.10
2018-02-19T16:53:20.233Z,52.20
2018-02-19T16:55:47.746Z,52.40
2018-02-19T16:58:15.251Z,52.80
2018-02-19T17:00:43.511Z,53.20
2018-02-19T17:03:11.010Z,53.20
2018-02-19T17:05:38.514Z,52.90
2018-02-19T17:08:06.020Z,53.20
2018-02-19T17:10:34.329Z,53.00
2018-02-19T17:13:01.867Z,52.90
2018-02-19T17:15:30.132Z,53.10
2018-02-19T17:17:58.481Z,53.10
2018-02-19T17:20:26.016Z,53.10
2018-02-19T17:22:53.526Z,53.20
2018-02-19T17:25:21.040Z,53.50
2018-02-19T17:27:48.559Z,53.70
2018-02-19T17:30:16.065Z,53.80
2018-02-19T17:32:43.636Z,54.00
2018-02-19T17:35:11.184Z,54.20
2018-02-19T17:37:38.784Z,54.40
2018-02-19T17:40:06.282Z,54.20
2018-02-19T17:42:34.570Z,54.70
2018-02-19T17:45:03.541Z,54.80
2018-02-19T17:47:31.047Z,54.80
2018-02-19T17:49:58.568Z,54.60
2018-02-19T17:52:26.091Z,54.70
2018-02-19T17:54:53.602Z,54.90
2018-02-19T17:57:21.125Z,55.10
2018-02-19T17:59:48.630Z,55.10
2018-02-19T18:02:16.170Z,55.10
2018-02-19T18:04:43.722Z,55.10
2018-02-19T18:07:11.243Z,55.30
2018-02-19T18:09:38.798Z,55.30
2018-02-19T18:12:06.298Z,55.50
2018-02-19T18:14:33.809Z,55.60
2018-02-19T18:17:01.308Z,55.90
2018-02-19T18:19:28.821Z,55.40
2018-02-19T18:21:56.398Z,55.50
2018-02-19T18:24:23.904Z,55.70
2018-02-19T18:26:52.338Z,55.70
2018-02-19T18:29:19.856Z,56.10
2018-02-19T18:31:48.189Z,55.90
2018-02-19T18:34:15.818Z,55.90
2018-02-19T18:36:43.324Z,55.90
2018-02-19T18:39:10.858Z,56.00
2018-02-19T18:41:39.136Z,55.80
2018-02-19T18:44:06.682Z,56.00
2018-02-19T18:46:35.360Z,55.90
2018-02-19T18:49:02.910Z,55.90
2018-02-19T18:51:31.209Z,55.90
2018-02-19T18:53:58.714Z,55.80
2018-02-19T18:56:26.214Z,55.70
2018-02-19T18:58:54.499Z,55.70
2018-02-19T19:01:22.011Z,55.70
2018-02-19T19:03:49.640Z,55.70
2018-02-19T19:09:10.697Z,55.90
2018-02-19T19:11:38.202Z,55.90
2018-02-19T19:14:05.750Z,56.00
2018-02-19T19:16:33.353Z,56.10
2018-02-19T19:19:01.720Z,56.10
2018-02-19T19:21:30.040Z,56.30
2018-02-19T19:23:57.584Z,56.30
2018-02-19T19:26:25.976Z,56.50
2018-02-19T19:28:53.506Z,56.60
2018-02-19T19:31:21.826Z,56.90
2018-02-19T19:33:49.419Z,56.90
2018-02-19T19:36:16.979Z,57.00
2018-02-19T19:38:44.488Z,56.80
2018-02-19T19:41:12.773Z,57.10
2018-02-19T19:43:41.476Z,57.00
2018-02-19T19:46:09.010Z,57.00
2018-02-19T19:48:36.931Z,57.00
2018-02-19T19:51:04.474Z,57.10
2018-02-19T19:53:32.747Z,57.40
2018-02-19T19:56:01.086Z,57.60
2018-02-19T19:58:29.391Z,57.60
2018-02-19T20:00:57.690Z,57.50
2018-02-19T20:03:25.943Z,57.60
2018-02-19T20:05:53.464Z,57.60
2018-02-19T20:08:22.308Z,57.30
2018-02-19T20:10:49.980Z,57.60
2018-02-19T20:13:18.312Z,57.60
2018-02-19T20:15:46.834Z,57.60
2018-02-19T20:18:14.337Z,57.60
2018-02-19T20:20:41.895Z,57.60
2018-02-19T20:23:09.399Z,57.80
2018-02-19T20:25:36.968Z,58.00
2018-02-19T20:28:04.530Z,58.10
2018-02-19T20:30:32.108Z,57.90
2018-02-19T20:32:59.724Z,57.80
2018-02-19T20:35:27.267Z,57.90
2018-02-19T20:37:55.651Z,57.90
2018-02-19T20:40:23.124Z,57.90
2018-02-19T20:42:51.539Z,57.70
2018-02-19T20:45:19.074Z,58.00
2018-02-19T20:47:46.610Z,57.90
2018-02-19T20:50:14.153Z,58.30
2018-02-19T20:52:41.692Z,58.30
2018-02-19T20:55:09.283Z,58.10
2018-02-19T20:57:37.078Z,58.00
2018-02-19T21:00:05.442Z,58.10
2018-02-19T21:02:32.975Z,58.10
2018-02-19T21:05:00.552Z,58.00
2018-02-19T21:07:28.124Z,57.90
2018-02-19T21:09:55.650Z,57.90
2018-02-19T21:12:23.197Z,58.10
2018-02-19T21:14:51.561Z,58.10
2018-02-19T21:17:19.068Z,58.00
2018-02-19T21:19:46.687Z,58.20
2018-02-19T21:22:14.245Z,58.10
2018-02-19T21:24:42.535Z,58.10
2018-02-19T21:27:10.848Z,58.40
2018-02-19T21:29:38.364Z,58.40
2018-02-19T21:32:06.678Z,58.30
2018-02-19T21:34:35.299Z,58.40
2018-02-19T21:37:02.807Z,58.40
2018-02-19T21:39:30.304Z,58.40
2018-02-19T21:41:57.838Z,58.40
2018-02-19T21:44:25.379Z,58.20
2018-02-19T21:46:53.108Z,58.40
2018-02-19T21:49:20.615Z,58.30
2018-02-19T21:51:48.145Z,58.40
2018-02-19T21:54:15.774Z,58.40
2018-02-19T21:56:44.222Z,58.40
2018-02-19T21:59:11.722Z,58.80
2018-02-19T22:01:40.494Z,58.30
2018-02-19T22:04:08.019Z,58.30
2018-02-19T22:06:35.546Z,58.30
2018-02-19T22:09:03.826Z,58.80
2018-02-19T22:11:32.147Z,58.80
2018-02-19T22:13:59.673Z,58.70
2018-02-19T22:16:27.997Z,58.80
2018-02-19T22:18:55.575Z,58.80
2018-02-19T22:21:23.129Z,58.80
2018-02-19T22:23:50.681Z,59.00
2018-02-19T22:26:18.273Z,59.60
2018-02-19T22:28:45.780Z,59.40
2018-02-19T22:31:14.097Z,59.60
2018-02-19T22:33:41.630Z,59.60
2018-02-19T22:36:09.914Z,59.80
2018-02-19T22:38:38.193Z,60.00
2018-02-19T22:41:06.493Z,59.90
2018-02-19T22:43:34.075Z,60.00
2018-02-19T22:46:01.586Z,60.00
2018-02-19T22:48:29.890Z,59.70
2018-02-19T22:50:58.204Z,60.00
2018-02-19T22:53:25.736Z,59.90
2018-02-19T22:55:54.018Z,60.30
2018-02-19T22:58:22.293Z,60.30
2018-02-19T23:00:49.845Z,60.30
2018-02-19T23:03:18.145Z,60.40
2018-02-19T23:05:45.676Z,60.40
2018-02-19T23:08:13.234Z,60.30
2018-02-19T23:10:40.790Z,60.00
2018-02-19T23:13:08.314Z,60.20
2018-02-19T23:15:35.813Z,60.30
2018-02-19T23:18:03.322Z,60.40
2018-02-19T23:20:31.585Z,60.30
2018-02-19T23:23:00.263Z,60.40
2018-02-19T23:25:27.793Z,60.40
2018-02-19T23:27:55.310Z,60.50
2018-02-19T23:30:23.586Z,60.90
2018-02-19T23:32:51.899Z,60.90
2018-02-19T23:35:19.401Z,60.90
2018-02-19T23:37:46.949Z,61.00
2018-02-19T23:40:14.576Z,61.10
2018-02-19T23:42:42.106Z,61.40
2018-02-19T23:45:09.674Z,61.40
2018-02-19T23:47:37.217Z,61.40
2018-02-19T23:50:04.786Z,61.40
2018-02-19T23:52:32.337Z,61.50
2018-02-19T23:54:59.878Z,61.50
2018-02-19T23:57:27.432Z,61.80
2018-02-19T23:59:55.216Z,61.60
