createdAt,value
2023-01-13T00:01:08.092Z,0.30
2023-01-13T00:03:35.362Z,0.93
2023-01-13T00:06:02.789Z,0.10
2023-01-13T00:08:29.790Z,0.20
2023-01-13T00:10:56.669Z,0.70
2023-01-13T00:13:26.775Z,0.20
2023-01-13T00:16:01.171Z,0.25
2023-01-13T00:18:28.727Z,0.30
2023-01-13T00:21:04.441Z,0.52
2023-01-13T00:23:33.757Z,0.82
2023-01-13T00:26:05.817Z,0.30
2023-01-13T00:28:33.055Z,0.13
2023-01-13T00:31:17.481Z,0.50
2023-01-13T00:33:45.064Z,0.82
2023-01-13T00:36:14.252Z,0.13
2023-01-13T00:38:43.021Z,0.20
2023-01-13T00:41:12.647Z,0.10
2023-01-13T00:43:40.068Z,0.13
2023-01-13T00:46:08.629Z,0.20
2023-01-13T00:48:36.648Z,0.30
2023-01-13T00:51:13.299Z,0.28
2023-01-13T00:53:43.259Z,0.10
2023-01-13T00:56:38.072Z,0.40
2023-01-13T00:59:06.651Z,0.65
2023-01-13T01:01:34.059Z,0.50
2023-01-13T01:04:01.037Z,0.10
2023-01-13T01:06:28.679Z,1.05
2023-01-13T01:08:56.691Z,0.55
2023-01-13T01:11:26.577Z,0.57
2023-01-13T01:13:55.851Z,0.10
2023-01-13T01:16:25.223Z,0.60
2023-01-13T01:18:54.582Z,0.30
2023-01-13T01:21:22.980Z,0.10
2023-01-13T01:23:49.793Z,0.10
2023-01-13T01:26:19.743Z,0.10
2023-01-13T01:28:47.412Z,0.50
2023-01-13T01:31:17.496Z,0.20
2023-01-13T01:33:46.520Z,0.45
2023-01-13T01:36:15.516Z,0.30
2023-01-13T01:38:42.873Z,0.50
2023-01-13T01:41:15.093Z,0.63
2023-01-13T01:44:06.921Z,0.40
2023-01-13T01:46:44.657Z,0.63
2023-01-13T01:49:20.677Z,0.88
2023-01-13T01:51:56.585Z,0.85
2023-01-13T01:54:33.206Z,0.20
2023-01-13T01:57:00.287Z,1.17
2023-01-13T01:59:32.499Z,0.82
2023-01-13T02:01:59.713Z,0.20
2023-01-13T02:04:31.874Z,0.30
2023-01-13T02:06:58.981Z,0.50
2023-01-13T02:09:26.970Z,1.65
2023-01-13T02:12:12.590Z,1.55
2023-01-13T02:14:41.207Z,0.40
2023-01-13T02:17:16.533Z,0.47
2023-01-13T02:19:52.129Z,0.68
2023-01-13T02:22:37.154Z,0.47
2023-01-13T02:25:32.986Z,0.30
2023-01-13T02:28:23.913Z,0.10
2023-01-13T02:31:23.710Z,0.17
2023-01-13T02:33:53.871Z,0.10
2023-01-13T02:37:02.061Z,0.10
2023-01-13T02:39:56.046Z,0.10
2023-01-13T02:42:58.631Z,0.43
2023-01-13T02:45:36.232Z,0.55
2023-01-13T02:48:06.911Z,0.43
2023-01-13T02:50:46.540Z,0.08
2023-01-13T02:53:20.471Z,0.63
2023-01-13T02:55:51.997Z,0.28
2023-01-13T02:58:29.051Z,0.32
2023-01-13T03:00:56.139Z,0.10
2023-01-13T03:03:23.438Z,0.17
2023-01-13T03:06:01.781Z,0.20
2023-01-13T03:08:31.571Z,0.40
2023-01-13T03:11:08.637Z,0.73
2023-01-13T03:27:06.523Z,0.10
2023-01-13T03:29:56.484Z,0.10
2023-01-13T03:32:27.148Z,0.17
2023-01-13T03:35:07.522Z,0.55
2023-01-13T03:37:38.896Z,0.28
2023-01-13T03:40:12.604Z,0.55
2023-01-13T03:43:03.259Z,0.60
2023-01-13T03:45:32.544Z,0.75
2023-01-13T03:48:01.926Z,0.10
2023-01-13T03:50:33.902Z,0.10
2023-01-13T03:53:16.119Z,0.10
2023-01-13T03:55:51.049Z,0.30
2023-01-13T03:58:24.211Z,0.10
2023-01-13T04:00:58.195Z,0.00
2023-01-13T04:03:42.465Z,0.43
2023-01-13T04:06:28.657Z,0.00
2023-01-13T04:09:27.993Z,0.17
2023-01-13T04:12:20.335Z,0.43
2023-01-13T04:14:47.824Z,0.20
2023-01-13T04:17:16.160Z,0.77
2023-01-13T04:19:43.085Z,0.43
2023-01-13T04:22:10.244Z,0.00
2023-01-13T04:24:37.282Z,0.20
2023-01-13T04:27:04.468Z,0.20
2023-01-13T04:29:31.260Z,0.20
2023-01-13T04:31:58.209Z,0.10
2023-01-13T04:34:26.847Z,0.10
2023-01-13T04:36:55.177Z,0.60
2023-01-13T04:39:22.039Z,0.20
2023-01-13T04:42:02.506Z,0.52
2023-01-13T04:44:31.497Z,0.85
2023-01-13T04:46:58.911Z,0.50
2023-01-13T04:49:26.003Z,0.47
2023-01-13T04:51:52.948Z,0.63
2023-01-13T04:54:20.233Z,0.00
2023-01-13T04:56:47.118Z,0.47
2023-01-13T04:59:14.293Z,0.80
2023-01-13T05:01:41.488Z,0.28
2023-01-13T05:04:08.688Z,0.20
2023-01-13T05:06:35.932Z,0.20
2023-01-13T05:09:02.938Z,0.22
2023-01-13T05:11:48.154Z,0.20
2023-01-13T05:14:33.345Z,0.30
2023-01-13T05:17:00.620Z,0.50
2023-01-13T05:19:39.302Z,0.90
2023-01-13T05:22:25.331Z,0.30
2023-01-13T05:25:10.796Z,0.65
2023-01-13T05:27:37.836Z,0.28
2023-01-13T05:30:05.776Z,0.35
2023-01-13T05:32:32.814Z,0.25
2023-01-13T05:34:59.694Z,0.30
2023-01-13T05:37:27.875Z,0.50
2023-01-13T05:40:13.569Z,0.35
2023-01-13T05:42:58.932Z,0.20
2023-01-13T05:45:26.165Z,0.47
2023-01-13T05:47:53.105Z,0.28
2023-01-13T05:50:19.913Z,0.17
2023-01-13T05:52:46.897Z,0.75
2023-01-13T05:55:14.826Z,0.20
2023-01-13T05:57:42.225Z,0.65
2023-01-13T06:00:09.708Z,0.60
2023-01-13T06:02:39.631Z,0.30
2023-01-13T06:05:06.667Z,0.40
2023-01-13T06:07:33.568Z,0.73
2023-01-13T06:10:00.440Z,0.95
2023-01-13T06:12:27.330Z,0.95
2023-01-13T06:14:54.165Z,0.95
2023-01-13T06:17:21.176Z,0.17
2023-01-13T06:19:48.086Z,0.90
2023-01-13T06:22:23.407Z,0.85
2023-01-13T06:24:53.656Z,0.35
2023-01-13T06:27:21.750Z,0.50
2023-01-13T06:29:48.781Z,0.45
2023-01-13T06:32:26.291Z,0.85
2023-01-13T06:34:59.848Z,0.95
2023-01-13T06:37:27.930Z,0.97
2023-01-13T06:39:58.627Z,0.73
2023-01-13T06:42:47.204Z,0.43
2023-01-13T06:45:14.324Z,0.98
2023-01-13T06:47:41.717Z,0.25
2023-01-13T06:50:09.266Z,1.45
2023-01-13T06:52:36.320Z,1.13
2023-01-13T06:55:03.635Z,1.30
2023-01-13T06:57:30.515Z,1.85
2023-01-13T06:59:57.383Z,0.80
2023-01-13T07:02:24.340Z,0.60
2023-01-13T07:04:51.315Z,1.00
2023-01-13T07:07:18.135Z,0.75
2023-01-13T07:09:45.178Z,0.85
2023-01-13T07:12:12.397Z,1.10
2023-01-13T07:14:57.816Z,0.20
2023-01-13T07:17:25.525Z,0.80
2023-01-13T07:19:53.341Z,0.47
2023-01-13T07:22:20.441Z,1.73
2023-01-13T07:24:47.358Z,0.30
2023-01-13T07:27:14.199Z,0.75
2023-01-13T07:29:41.453Z,0.47
2023-01-13T07:32:08.442Z,0.35
2023-01-13T07:34:35.795Z,0.17
2023-01-13T07:37:02.771Z,1.20
2023-01-13T07:39:29.710Z,1.25
2023-01-13T07:42:15.127Z,0.93
2023-01-13T07:44:42.052Z,0.47
2023-01-13T07:47:10.628Z,1.42
2023-01-13T07:49:37.499Z,1.40
2023-01-13T07:52:04.564Z,1.08
2023-01-13T07:54:40.175Z,1.45
2023-01-13T07:57:08.321Z,0.47
2023-01-13T07:59:35.210Z,0.65
2023-01-13T08:02:02.175Z,0.90
2023-01-13T08:04:29.397Z,1.13
2023-01-13T08:06:56.226Z,1.10
2023-01-13T08:09:23.161Z,0.85
2023-01-13T08:12:09.974Z,0.60
2023-01-13T08:14:36.961Z,0.75
2023-01-13T08:17:03.979Z,1.10
2023-01-13T08:19:30.925Z,1.13
2023-01-13T08:21:57.797Z,1.38
2023-01-13T08:24:24.761Z,0.93
2023-01-13T08:26:51.541Z,0.60
2023-01-13T08:29:18.490Z,0.30
2023-01-13T08:31:45.368Z,1.23
2023-01-13T08:34:12.215Z,1.60
2023-01-13T08:36:39.029Z,1.02
2023-01-13T08:39:05.965Z,1.13
2023-01-13T08:41:51.328Z,0.50
2023-01-13T08:44:18.208Z,1.00
2023-01-13T08:46:45.059Z,0.43
2023-01-13T08:49:11.858Z,1.65
2023-01-13T08:51:38.973Z,1.42
2023-01-13T08:54:05.806Z,1.08
2023-01-13T08:56:35.409Z,0.20
2023-01-13T08:59:03.251Z,0.57
2023-01-13T09:01:30.462Z,1.75
2023-01-13T09:03:57.466Z,0.20
2023-01-13T09:06:24.628Z,1.95
2023-01-13T09:08:52.254Z,0.52
2023-01-13T09:11:43.776Z,1.55
2023-01-13T09:14:10.707Z,0.80
2023-01-13T09:16:37.584Z,1.15
2023-01-13T09:19:04.553Z,0.90
2023-01-13T09:21:31.330Z,0.77
2023-01-13T09:23:58.228Z,1.02
2023-01-13T09:26:25.132Z,1.73
2023-01-13T09:28:51.991Z,0.80
2023-01-13T09:31:18.876Z,1.13
2023-01-13T09:34:04.496Z,1.33
2023-01-13T09:36:31.431Z,0.93
2023-01-13T09:38:58.268Z,2.00
2023-01-13T09:41:47.079Z,1.13
2023-01-13T09:44:36.902Z,1.60
2023-01-13T09:47:07.343Z,2.03
2023-01-13T09:49:43.134Z,0.70
2023-01-13T09:52:15.184Z,2.92
2023-01-13T09:54:45.257Z,1.17
2023-01-13T09:57:15.164Z,1.08
2023-01-13T09:59:42.857Z,1.60
2023-01-13T10:02:31.133Z,1.45
2023-01-13T10:05:10.310Z,1.67
2023-01-13T10:07:42.586Z,1.15
2023-01-13T10:10:17.614Z,1.65
2023-01-13T10:13:06.556Z,0.55
2023-01-13T10:15:33.776Z,1.17
2023-01-13T10:18:43.359Z,0.82
2023-01-13T10:21:32.064Z,1.95
2023-01-13T10:24:07.450Z,1.00
2023-01-13T10:27:04.570Z,0.63
2023-01-13T10:29:32.328Z,0.85
2023-01-13T10:32:00.351Z,1.15
2023-01-13T10:34:28.561Z,1.08
2023-01-13T10:37:09.599Z,0.60
2023-01-13T10:39:48.260Z,1.20
2023-01-13T10:42:22.161Z,0.32
2023-01-13T10:44:49.247Z,0.73
2023-01-13T10:47:23.887Z,1.30
2023-01-13T10:50:09.765Z,1.38
2023-01-13T10:52:43.056Z,1.02
2023-01-13T10:55:29.055Z,0.85
2023-01-13T10:57:56.417Z,1.55
2023-01-13T11:00:33.021Z,2.28
2023-01-13T11:03:28.065Z,1.15
2023-01-13T11:06:00.367Z,1.25
2023-01-13T11:08:41.410Z,1.23
2023-01-13T11:11:37.642Z,2.03
2023-01-13T11:14:29.691Z,3.10
2023-01-13T11:17:01.240Z,0.55
2023-01-13T11:19:30.940Z,1.15
2023-01-13T11:22:07.311Z,2.38
2023-01-13T11:24:36.919Z,0.82
2023-01-13T11:27:07.551Z,0.85
2023-01-13T11:30:10.906Z,1.27
2023-01-13T11:32:48.951Z,1.13
2023-01-13T11:35:18.970Z,1.88
2023-01-13T11:37:53.811Z,1.58
2023-01-13T11:40:34.692Z,1.50
2023-01-13T11:43:15.379Z,1.08
2023-01-13T11:45:53.701Z,1.83
2023-01-13T11:48:27.013Z,2.05
2023-01-13T11:51:16.290Z,2.92
2023-01-13T11:53:52.998Z,1.33
2023-01-13T11:56:25.065Z,0.68
2023-01-13T11:59:06.831Z,2.10
2023-01-13T12:01:51.932Z,0.90
2023-01-13T12:04:26.833Z,1.67
2023-01-13T12:07:22.191Z,1.40
2023-01-13T12:10:28.843Z,2.20
2023-01-13T12:13:26.421Z,1.13
2023-01-13T12:16:04.701Z,0.93
2023-01-13T12:18:31.522Z,0.70
2023-01-13T12:21:07.513Z,0.93
2023-01-13T12:23:47.115Z,2.55
2023-01-13T12:26:16.782Z,2.83
2023-01-13T12:28:58.267Z,2.17
2023-01-13T12:31:26.930Z,1.38
2023-01-13T12:34:21.366Z,2.28
2023-01-13T12:37:20.481Z,1.33
2023-01-13T12:40:02.335Z,1.70
2023-01-13T12:42:53.881Z,3.63
2023-01-13T12:45:29.812Z,2.53
2023-01-13T12:47:58.518Z,1.67
2023-01-13T12:50:25.303Z,1.25
2023-01-13T12:52:55.256Z,1.95
2023-01-13T12:55:42.542Z,1.23
2023-01-13T12:58:09.337Z,2.40
2023-01-13T13:00:42.229Z,1.52
2023-01-13T13:03:15.471Z,0.65
2023-01-13T13:08:38.336Z,1.27
2023-01-13T13:11:37.171Z,1.90
2023-01-13T13:14:07.565Z,1.80
2023-01-13T13:16:45.064Z,1.52
2023-01-13T13:19:18.191Z,1.40
2023-01-13T13:22:16.971Z,4.38
2023-01-13T13:25:03.798Z,10.25
2023-01-13T13:27:49.102Z,3.47
2023-01-13T13:30:34.862Z,1.67
2023-01-13T13:33:27.501Z,2.13
2023-01-13T13:36:18.390Z,3.20
2023-01-13T13:39:12.906Z,2.17
2023-01-13T13:42:03.638Z,3.78
2023-01-13T13:44:59.028Z,3.10
2023-01-13T13:47:25.948Z,1.73
2023-01-13T13:49:54.644Z,1.35
2023-01-13T13:52:27.457Z,4.05
2023-01-13T13:54:59.091Z,2.70
2023-01-13T13:57:40.029Z,1.88
2023-01-13T14:00:29.671Z,2.08
2023-01-13T14:03:01.228Z,2.65
2023-01-13T14:05:30.618Z,1.13
2023-01-13T14:08:13.293Z,1.73
2023-01-13T14:10:43.385Z,2.78
2023-01-13T14:13:22.349Z,2.30
2023-01-13T14:16:01.054Z,1.17
2023-01-13T14:18:31.123Z,2.05
2023-01-13T14:21:05.475Z,3.70
2023-01-13T14:23:33.737Z,2.30
2023-01-13T14:26:09.432Z,2.17
2023-01-13T14:28:38.361Z,3.75
2023-01-13T14:31:07.427Z,1.17
2023-01-13T14:33:44.242Z,1.90
2023-01-13T14:36:35.151Z,1.77
2023-01-13T14:39:04.860Z,2.90
2023-01-13T14:41:42.242Z,1.40
2023-01-13T14:44:27.213Z,2.75
2023-01-13T14:47:03.671Z,1.60
2023-01-13T14:49:36.752Z,2.53
2023-01-13T14:52:14.139Z,2.42
2023-01-13T14:55:04.298Z,2.00
2023-01-13T14:57:35.668Z,3.33
2023-01-13T15:00:19.003Z,2.63
2023-01-13T15:02:58.095Z,2.67
2023-01-13T15:05:28.176Z,3.03
2023-01-13T15:08:04.695Z,2.05
2023-01-13T15:10:44.497Z,3.25
2023-01-13T15:28:51.743Z,1.60
2023-01-13T15:31:19.527Z,2.05
2023-01-13T15:33:46.676Z,2.17
2023-01-13T15:36:34.296Z,1.83
2023-01-13T15:39:01.658Z,3.38
2023-01-13T15:41:47.158Z,2.67
2023-01-13T15:44:35.095Z,1.35
2023-01-13T15:47:05.121Z,2.67
2023-01-13T15:49:39.534Z,3.13
2023-01-13T15:54:43.654Z,2.58
2023-01-13T15:57:27.918Z,2.78
2023-01-13T15:59:57.663Z,3.45
2023-01-13T16:02:25.466Z,3.97
2023-01-13T16:04:54.121Z,1.65
2023-01-13T16:07:23.808Z,3.00
2023-01-13T16:09:51.307Z,1.65
2023-01-13T16:12:18.230Z,4.70
2023-01-13T16:14:45.101Z,2.35
2023-01-13T16:17:23.743Z,3.05
2023-01-13T16:19:51.620Z,3.50
2023-01-13T16:22:18.869Z,2.83
2023-01-13T16:24:45.830Z,2.95
2023-01-13T16:27:18.113Z,3.92
2023-01-13T16:29:46.447Z,4.20
2023-01-13T16:32:14.152Z,1.27
2023-01-13T16:34:41.365Z,2.38
2023-01-13T16:37:27.813Z,1.98
2023-01-13T16:39:54.901Z,4.20
2023-01-13T16:42:21.900Z,3.88
2023-01-13T16:44:49.807Z,5.15
2023-01-13T16:47:18.358Z,3.53
2023-01-13T16:49:46.403Z,4.20
2023-01-13T16:52:13.385Z,1.58
2023-01-13T16:54:40.406Z,2.75
2023-01-13T16:57:07.912Z,3.55
2023-01-13T16:59:34.857Z,4.85
2023-01-13T17:02:02.205Z,2.50
2023-01-13T17:04:29.224Z,3.22
2023-01-13T17:07:00.374Z,4.10
2023-01-13T17:09:28.991Z,3.05
2023-01-13T17:11:56.771Z,3.83
2023-01-13T17:14:24.292Z,4.07
2023-01-13T17:16:53.983Z,4.13
2023-01-13T17:19:23.570Z,3.10
2023-01-13T17:21:51.235Z,2.80
2023-01-13T17:24:18.473Z,4.25
2023-01-13T17:26:50.331Z,2.80
2023-01-13T17:29:23.046Z,2.08
2023-01-13T17:31:50.990Z,3.85
2023-01-13T17:34:18.800Z,3.92
2023-01-13T17:36:45.752Z,3.00
2023-01-13T17:39:20.996Z,2.13
2023-01-13T17:41:48.068Z,2.53
2023-01-13T17:44:16.620Z,3.95
2023-01-13T17:46:44.139Z,2.20
2023-01-13T17:49:16.418Z,3.92
2023-01-13T17:51:43.630Z,2.92
2023-01-13T17:54:12.449Z,2.42
2023-01-13T17:56:40.581Z,2.88
2023-01-13T17:59:10.193Z,16.83
2023-01-13T18:01:38.129Z,14.68
2023-01-13T18:04:06.996Z,16.08
2023-01-13T18:06:33.860Z,15.40
2023-01-13T18:09:01.097Z,17.85
2023-01-13T18:11:28.355Z,14.43
2023-01-13T18:13:57.072Z,18.20
2023-01-13T18:16:25.638Z,16.38
2023-01-13T18:19:16.785Z,14.85
2023-01-13T18:22:02.113Z,14.38
2023-01-13T18:24:47.412Z,15.05
2023-01-13T18:27:18.957Z,14.43
2023-01-13T18:29:46.507Z,13.93
2023-01-13T18:32:14.167Z,13.88
2023-01-13T18:34:41.108Z,15.98
2023-01-13T18:37:10.062Z,14.32
2023-01-13T18:39:37.601Z,16.02
2023-01-13T18:42:28.179Z,15.15
2023-01-13T18:44:57.046Z,14.23
2023-01-13T18:47:29.767Z,17.95
2023-01-13T18:49:57.345Z,14.23
2023-01-13T18:52:24.892Z,15.18
2023-01-13T18:54:52.370Z,16.00
2023-01-13T18:57:19.304Z,14.75
2023-01-13T18:59:46.400Z,15.50
2023-01-13T19:02:18.628Z,18.35
2023-01-13T19:04:45.734Z,17.08
2023-01-13T19:07:16.693Z,16.63
2023-01-13T19:09:43.604Z,16.83
2023-01-13T19:12:12.089Z,18.45
2023-01-13T19:14:40.514Z,18.33
2023-01-13T19:17:10.591Z,18.67
2023-01-13T19:19:49.042Z,17.90
2023-01-13T19:22:27.353Z,18.27
2023-01-13T19:24:54.464Z,18.45
2023-01-13T19:27:21.882Z,18.58
2023-01-13T19:29:51.968Z,17.48
2023-01-13T19:32:21.205Z,18.15
2023-01-13T19:34:51.085Z,18.98
2023-01-13T19:37:18.981Z,18.10
2023-01-13T19:39:46.040Z,16.25
2023-01-13T19:42:31.862Z,17.52
2023-01-13T19:45:17.406Z,18.50
2023-01-13T19:47:45.841Z,16.10
2023-01-13T19:50:14.071Z,14.88
2023-01-13T19:52:42.447Z,16.90
2023-01-13T19:55:11.813Z,17.40
2023-01-13T19:57:40.209Z,17.50
2023-01-13T20:00:11.151Z,20.52
2023-01-13T20:02:47.910Z,20.00
2023-01-13T20:05:25.788Z,19.23
2023-01-13T20:07:53.193Z,17.75
2023-01-13T20:10:21.763Z,17.23
2023-01-13T20:12:48.945Z,18.83
2023-01-13T20:15:16.037Z,17.42
2023-01-13T20:17:42.841Z,16.00
2023-01-13T20:20:10.770Z,16.35
2023-01-13T20:22:40.979Z,15.18
2023-01-13T20:25:08.865Z,17.05
2023-01-13T20:27:35.984Z,14.98
2023-01-13T20:30:03.071Z,17.95
2023-01-13T20:32:29.983Z,17.33
2023-01-13T20:34:56.904Z,19.98
2023-01-13T20:37:23.832Z,17.42
2023-01-13T20:39:50.913Z,16.85
2023-01-13T20:42:29.715Z,18.20
2023-01-13T20:44:57.681Z,17.27
2023-01-13T20:47:25.718Z,18.15
2023-01-13T20:49:53.574Z,18.08
2023-01-13T20:52:20.786Z,19.30
2023-01-13T20:54:47.764Z,20.30
2023-01-13T20:57:14.669Z,19.70
2023-01-13T20:59:41.510Z,17.52
2023-01-13T21:02:13.399Z,18.65
2023-01-13T21:04:40.992Z,19.08
2023-01-13T21:07:08.491Z,18.02
2023-01-13T21:09:35.907Z,20.02
2023-01-13T21:12:21.734Z,19.73
2023-01-13T21:15:07.353Z,19.05
2023-01-13T21:17:52.832Z,19.33
2023-01-13T21:20:19.905Z,19.92
2023-01-13T21:22:48.525Z,22.05
2023-01-13T21:25:16.713Z,19.08
2023-01-13T21:27:46.642Z,18.40
2023-01-13T21:30:15.635Z,19.48
2023-01-13T21:32:44.264Z,19.52
2023-01-13T21:35:12.756Z,18.77
2023-01-13T21:37:41.228Z,19.17
2023-01-13T21:40:10.316Z,17.77
2023-01-13T21:42:55.756Z,19.10
2023-01-13T21:45:41.561Z,20.27
2023-01-13T21:48:08.795Z,20.95
2023-01-13T21:50:37.309Z,20.17
2023-01-13T21:53:04.892Z,19.33
2023-01-13T21:55:32.960Z,19.65
2023-01-13T21:58:14.582Z,20.65
2023-01-13T22:00:43.676Z,19.50
2023-01-13T22:03:14.778Z,20.50
2023-01-13T22:05:41.932Z,18.25
2023-01-13T22:08:12.243Z,16.10
2023-01-13T22:10:57.153Z,19.00
2023-01-13T22:13:42.941Z,19.75
2023-01-13T22:16:09.964Z,16.20
2023-01-13T22:18:36.979Z,19.77
2023-01-13T22:21:03.945Z,17.65
2023-01-13T22:23:30.838Z,18.45
2023-01-13T22:26:04.786Z,16.95
2023-01-13T22:28:40.331Z,17.27
2023-01-13T22:31:09.002Z,18.17
2023-01-13T22:33:35.923Z,19.30
2023-01-13T22:36:03.393Z,16.83
2023-01-13T22:38:30.778Z,16.05
2023-01-13T22:41:08.860Z,15.90
2023-01-13T22:43:37.144Z,15.65
2023-01-13T22:46:07.405Z,15.27
2023-01-13T22:48:35.097Z,17.25
2023-01-13T22:51:10.248Z,15.27
2023-01-13T22:53:38.188Z,15.90
2023-01-13T22:56:06.195Z,15.55
2023-01-13T22:58:33.277Z,14.98
2023-01-13T23:01:12.020Z,15.18
2023-01-13T23:03:39.100Z,12.60
2023-01-13T23:06:06.469Z,14.77
2023-01-13T23:08:34.443Z,13.50
2023-01-13T23:11:14.153Z,12.82
2023-01-13T23:13:43.346Z,13.90
2023-01-13T23:16:13.520Z,11.77
2023-01-13T23:18:47.820Z,13.43
2023-01-13T23:21:17.596Z,12.80
2023-01-13T23:23:44.651Z,12.02
2023-01-13T23:26:12.474Z,12.70
2023-01-13T23:28:39.879Z,12.23
2023-01-13T23:31:09.290Z,11.27
2023-01-13T23:33:37.830Z,11.25
2023-01-13T23:36:06.630Z,12.60
2023-01-13T23:38:33.620Z,11.82
2023-01-13T23:41:00.646Z,12.63
2023-01-13T23:43:27.811Z,13.23
2023-01-13T23:46:02.768Z,12.02
2023-01-13T23:48:29.866Z,11.43
2023-01-13T23:51:01.218Z,10.88
2023-01-13T23:53:33.568Z,11.07
2023-01-13T23:56:01.888Z,12.27
2023-01-13T23:58:29.756Z,12.10
