createdAt,value
2023-03-26T00:00:15.507Z,10.06
2023-03-26T00:02:45.225Z,10.17
2023-03-26T00:05:17.355Z,10.07
2023-03-26T00:07:47.264Z,10.00
2023-03-26T00:10:16.696Z,10.17
2023-03-26T00:12:46.142Z,10.15
2023-03-26T00:15:15.424Z,10.08
2023-03-26T00:17:46.684Z,10.17
2023-03-26T00:20:18.858Z,10.13
2023-03-26T00:22:48.226Z,10.17
2023-03-26T00:25:17.557Z,10.17
2023-03-26T00:27:46.929Z,10.18
2023-03-26T00:30:16.678Z,9.95
2023-03-26T00:32:53.686Z,10.06
2023-03-26T00:35:25.982Z,10.10
2023-03-26T00:37:55.300Z,10.08
2023-03-26T00:40:24.834Z,9.87
2023-03-26T00:42:54.148Z,10.11
2023-03-26T00:45:23.947Z,10.19
2023-03-26T00:47:53.284Z,10.08
2023-03-26T00:50:22.650Z,9.97
2023-03-26T00:52:55.965Z,10.06
2023-03-26T00:55:25.300Z,10.02
2023-03-26T00:57:55.557Z,9.88
2023-03-26T01:03:10.262Z,9.99
2023-03-26T01:05:53.303Z,9.97
2023-03-26T01:08:30.760Z,9.96
2023-03-26T01:11:07.321Z,10.02
2023-03-26T01:13:40.039Z,10.01
2023-03-26T01:16:20.514Z,10.03
2023-03-26T01:18:52.833Z,10.07
2023-03-26T01:21:28.737Z,10.12
2023-03-26T01:24:02.679Z,9.90
2023-03-26T01:26:45.644Z,9.96
2023-03-26T01:29:22.621Z,9.94
2023-03-26T01:32:00.146Z,9.96
2023-03-26T01:34:40.062Z,9.94
2023-03-26T01:37:17.996Z,9.81
2023-03-26T01:39:57.104Z,9.72
2023-03-26T01:42:34.970Z,9.84
2023-03-26T01:45:12.692Z,9.78
2023-03-26T01:47:43.919Z,9.76
2023-03-26T01:50:13.866Z,9.84
2023-03-26T01:52:43.254Z,9.78
2023-03-26T01:55:16.249Z,9.88
2023-03-26T01:57:58.441Z,9.92
2023-03-26T02:00:32.653Z,9.77
2023-03-26T02:03:17.784Z,9.74
2023-03-26T02:05:56.833Z,9.90
2023-03-26T02:08:35.744Z,9.88
2023-03-26T02:11:11.845Z,9.76
2023-03-26T02:13:42.246Z,9.88
2023-03-26T02:16:16.602Z,9.90
2023-03-26T02:18:47.593Z,9.98
2023-03-26T02:21:20.609Z,10.03
2023-03-26T02:23:57.944Z,9.82
2023-03-26T02:26:30.065Z,9.87
2023-03-26T02:28:59.797Z,9.89
2023-03-26T02:31:30.391Z,9.93
2023-03-26T02:33:59.925Z,9.87
2023-03-26T02:36:29.959Z,9.89
2023-03-26T02:39:00.549Z,9.89
2023-03-26T02:41:32.456Z,10.02
2023-03-26T02:44:01.794Z,9.82
2023-03-26T02:46:31.132Z,9.76
2023-03-26T02:49:00.672Z,9.88
2023-03-26T02:51:29.964Z,9.87
2023-03-26T02:53:59.568Z,9.76
2023-03-26T02:56:28.881Z,9.89
2023-03-26T02:59:00.882Z,9.90
2023-03-26T03:01:30.970Z,9.92
2023-03-26T03:04:01.621Z,9.96
2023-03-26T03:06:31.093Z,9.90
2023-03-26T03:09:02.819Z,9.94
2023-03-26T03:11:32.140Z,9.94
2023-03-26T03:14:04.527Z,9.76
2023-03-26T03:16:34.349Z,9.82
2023-03-26T03:19:03.708Z,9.73
2023-03-26T03:21:33.134Z,9.80
2023-03-26T03:24:02.500Z,9.85
2023-03-26T03:26:31.851Z,9.83
2023-03-26T03:29:14.181Z,9.73
2023-03-26T03:31:43.963Z,9.77
2023-03-26T03:34:13.359Z,9.71
2023-03-26T03:36:42.689Z,9.75
2023-03-26T03:39:11.997Z,9.80
2023-03-26T03:41:41.353Z,9.68
2023-03-26T03:44:13.253Z,9.60
2023-03-26T03:46:42.587Z,9.68
2023-03-26T03:49:11.935Z,9.69
2023-03-26T03:51:41.232Z,9.79
2023-03-26T03:54:11.264Z,9.48
2023-03-26T03:56:40.737Z,9.67
2023-03-26T03:59:12.808Z,9.61
2023-03-26T04:01:43.174Z,9.54
2023-03-26T04:04:12.880Z,9.53
2023-03-26T04:06:42.269Z,9.48
2023-03-26T04:09:11.816Z,9.51
2023-03-26T04:11:41.238Z,9.59
2023-03-26T04:14:13.173Z,9.48
2023-03-26T04:16:42.544Z,9.60
2023-03-26T04:19:11.844Z,9.48
2023-03-26T04:21:42.901Z,9.58
2023-03-26T04:24:12.931Z,9.54
2023-03-26T04:26:42.288Z,9.54
2023-03-26T04:29:21.149Z,9.40
2023-03-26T04:31:50.824Z,9.31
2023-03-26T04:34:27.157Z,9.31
2023-03-26T04:36:59.479Z,9.26
2023-03-26T04:39:36.369Z,9.44
2023-03-26T04:42:05.917Z,9.39
2023-03-26T04:44:40.590Z,9.56
2023-03-26T04:47:11.892Z,9.59
2023-03-26T04:49:43.948Z,9.50
2023-03-26T04:52:13.955Z,9.49
2023-03-26T04:54:45.893Z,9.39
2023-03-26T04:57:22.019Z,9.48
2023-03-26T04:59:53.912Z,9.47
2023-03-26T05:02:23.331Z,9.27
2023-03-26T05:04:52.760Z,9.37
2023-03-26T05:07:24.335Z,9.53
2023-03-26T05:09:53.653Z,9.46
2023-03-26T05:12:22.977Z,9.60
2023-03-26T05:14:54.863Z,9.56
2023-03-26T05:17:26.768Z,9.53
2023-03-26T05:19:56.248Z,9.48
2023-03-26T05:22:25.899Z,9.28
2023-03-26T05:24:56.383Z,9.48
2023-03-26T05:27:25.855Z,9.38
2023-03-26T05:30:03.926Z,9.41
2023-03-26T05:32:33.890Z,9.40
2023-03-26T05:35:04.042Z,9.31
2023-03-26T05:37:35.799Z,9.28
2023-03-26T05:40:07.398Z,9.40
2023-03-26T05:42:39.199Z,9.47
2023-03-26T05:45:15.117Z,9.34
2023-03-26T05:47:44.679Z,9.38
2023-03-26T05:50:14.466Z,9.35
2023-03-26T05:52:46.991Z,9.44
2023-03-26T05:55:21.172Z,9.36
2023-03-26T05:57:50.677Z,9.43
2023-03-26T06:00:24.301Z,9.37
2023-03-26T06:02:56.930Z,9.41
2023-03-26T06:05:26.986Z,9.48
2023-03-26T06:07:56.329Z,9.45
2023-03-26T06:10:25.648Z,9.44
2023-03-26T06:12:54.980Z,9.47
2023-03-26T06:15:26.886Z,9.46
2023-03-26T06:17:56.253Z,9.48
2023-03-26T06:20:25.672Z,9.26
2023-03-26T06:22:54.997Z,9.26
2023-03-26T06:25:24.301Z,9.25
2023-03-26T06:27:53.649Z,9.25
2023-03-26T06:30:22.967Z,9.19
2023-03-26T06:32:54.926Z,9.37
2023-03-26T06:35:24.688Z,9.14
2023-03-26T06:37:53.969Z,9.25
2023-03-26T06:40:23.310Z,9.14
2023-03-26T06:43:07.958Z,9.24
2023-03-26T06:45:40.392Z,9.20
2023-03-26T06:48:12.299Z,9.15
2023-03-26T06:50:41.633Z,9.26
2023-03-26T06:53:11.640Z,9.18
2023-03-26T06:55:41.966Z,9.25
2023-03-26T06:58:14.218Z,9.34
2023-03-26T07:00:43.747Z,9.42
2023-03-26T07:03:17.388Z,9.40
2023-03-26T07:05:46.903Z,9.36
2023-03-26T07:08:16.321Z,9.37
2023-03-26T07:10:45.666Z,9.45
2023-03-26T07:13:15.120Z,9.42
2023-03-26T07:15:44.823Z,9.42
2023-03-26T07:18:16.791Z,9.44
2023-03-26T07:20:47.662Z,9.41
2023-03-26T07:23:20.222Z,9.39
2023-03-26T07:25:50.863Z,9.35
2023-03-26T07:28:28.245Z,9.38
2023-03-26T07:31:19.844Z,9.42
2023-03-26T07:34:02.455Z,9.48
2023-03-26T07:36:38.952Z,9.38
2023-03-26T07:39:20.097Z,9.42
2023-03-26T07:41:53.660Z,9.37
2023-03-26T07:44:35.840Z,9.52
2023-03-26T07:47:18.281Z,9.51
2023-03-26T07:49:51.863Z,9.39
2023-03-26T07:52:21.763Z,9.28
2023-03-26T07:54:51.982Z,9.44
2023-03-26T07:57:34.755Z,9.43
2023-03-26T08:00:12.360Z,9.55
2023-03-26T08:02:58.642Z,9.62
2023-03-26T08:05:33.933Z,9.65
2023-03-26T08:08:11.773Z,9.66
2023-03-26T08:10:52.594Z,9.70
2023-03-26T08:13:28.100Z,9.62
2023-03-26T08:16:08.295Z,9.56
2023-03-26T08:18:49.090Z,9.71
2023-03-26T08:21:26.433Z,9.58
2023-03-26T08:24:03.710Z,9.62
2023-03-26T08:26:42.136Z,9.58
2023-03-26T08:29:20.900Z,9.58
2023-03-26T08:31:52.183Z,9.63
2023-03-26T08:34:21.930Z,9.54
2023-03-26T08:36:53.850Z,9.61
2023-03-26T08:39:23.196Z,9.47
2023-03-26T08:42:20.865Z,9.46
2023-03-26T08:45:26.053Z,9.48
2023-03-26T08:48:08.589Z,9.44
2023-03-26T08:51:10.631Z,9.31
2023-03-26T08:54:06.292Z,9.50
2023-03-26T08:56:45.837Z,9.39
2023-03-26T08:59:45.196Z,9.26
2023-03-26T09:02:54.344Z,9.39
2023-03-26T09:05:56.048Z,9.35
2023-03-26T09:08:53.647Z,9.36
2023-03-26T09:11:59.861Z,9.42
2023-03-26T09:15:09.605Z,9.37
2023-03-26T09:18:12.029Z,9.37
2023-03-26T09:20:57.881Z,9.31
2023-03-26T09:23:52.761Z,9.44
2023-03-26T09:26:28.809Z,9.49
2023-03-26T09:29:33.095Z,9.54
2023-03-26T09:32:24.980Z,9.58
2023-03-26T09:35:13.086Z,9.53
2023-03-26T09:38:00.860Z,9.64
2023-03-26T09:40:44.000Z,9.72
2023-03-26T09:43:49.758Z,9.74
2023-03-26T09:46:32.370Z,9.53
2023-03-26T09:49:29.721Z,9.65
2023-03-26T09:52:16.412Z,9.55
2023-03-26T09:55:16.193Z,9.60
2023-03-26T09:58:03.814Z,9.51
2023-03-26T10:00:44.594Z,9.67
2023-03-26T10:03:26.890Z,9.70
2023-03-26T10:06:13.053Z,9.59
2023-03-26T10:09:04.256Z,9.39
2023-03-26T10:11:49.380Z,9.48
2023-03-26T10:14:27.343Z,9.31
2023-03-26T10:17:07.316Z,9.44
2023-03-26T10:19:56.529Z,9.39
2023-03-26T10:22:44.560Z,9.49
2023-03-26T10:25:28.038Z,9.64
2023-03-26T10:28:12.264Z,9.63
2023-03-26T10:30:55.337Z,9.52
2023-03-26T10:33:33.569Z,9.56
2023-03-26T10:36:25.888Z,9.52
2023-03-26T10:39:37.055Z,9.55
2023-03-26T10:42:23.916Z,9.60
2023-03-26T10:45:16.912Z,9.65
2023-03-26T10:48:06.077Z,9.71
2023-03-26T10:50:52.531Z,9.69
2023-03-26T10:53:33.802Z,9.85
2023-03-26T10:56:18.661Z,9.95
2023-03-26T10:58:49.663Z,10.02
2023-03-26T11:01:31.646Z,9.91
2023-03-26T11:04:09.433Z,9.98
2023-03-26T11:06:47.947Z,9.91
2023-03-26T11:09:27.299Z,9.94
2023-03-26T11:12:26.777Z,9.89
2023-03-26T11:15:04.436Z,9.88
2023-03-26T11:17:46.374Z,9.89
2023-03-26T11:20:22.865Z,9.80
2023-03-26T11:23:10.070Z,9.93
2023-03-26T11:25:53.785Z,9.88
2023-03-26T11:28:40.467Z,9.77
2023-03-26T11:31:22.160Z,9.92
2023-03-26T11:33:56.816Z,9.90
2023-03-26T11:36:32.561Z,10.15
2023-03-26T11:39:05.732Z,10.30
2023-03-26T11:41:35.182Z,10.36
2023-03-26T11:44:16.218Z,10.40
2023-03-26T11:46:49.340Z,10.26
2023-03-26T11:49:21.796Z,10.23
2023-03-26T11:51:51.841Z,10.37
2023-03-26T11:54:22.545Z,10.24
2023-03-26T11:57:04.733Z,10.43
2023-03-26T11:59:55.685Z,10.45
2023-03-26T12:02:34.281Z,10.46
2023-03-26T12:05:15.782Z,10.53
2023-03-26T12:07:49.674Z,10.62
2023-03-26T12:10:28.750Z,10.69
2023-03-26T12:13:01.286Z,10.64
2023-03-26T12:15:34.216Z,10.56
2023-03-26T12:18:26.091Z,10.54
2023-03-26T12:21:08.505Z,10.46
2023-03-26T12:23:53.169Z,10.53
2023-03-26T12:26:31.853Z,10.66
2023-03-26T12:29:09.353Z,10.54
2023-03-26T12:32:06.070Z,10.59
2023-03-26T12:34:38.481Z,10.75
2023-03-26T12:37:09.557Z,10.73
2023-03-26T12:40:09.380Z,10.63
2023-03-26T12:44:44.625Z,10.61
2023-03-26T12:45:24.704Z,10.71
2023-03-26T12:48:03.733Z,10.86
2023-03-26T12:50:48.186Z,10.97
2023-03-26T12:53:37.749Z,10.88
2023-03-26T12:56:22.027Z,10.91
2023-03-26T12:59:05.412Z,10.72
2023-03-26T13:01:46.241Z,10.92
2023-03-26T13:05:04.428Z,10.84
2023-03-26T13:07:54.800Z,10.75
2023-03-26T13:10:38.525Z,10.79
2023-03-26T13:13:21.721Z,10.66
2023-03-26T13:15:55.210Z,10.67
2023-03-26T13:18:46.664Z,10.82
2023-03-26T13:21:24.527Z,10.77
2023-03-26T13:24:01.811Z,10.75
2023-03-26T13:26:50.114Z,10.75
2023-03-26T13:29:25.788Z,10.67
2023-03-26T13:32:06.120Z,10.67
2023-03-26T13:34:42.788Z,10.60
2023-03-26T13:37:18.988Z,10.56
2023-03-26T13:40:00.447Z,10.65
2023-03-26T13:42:44.597Z,10.61
2023-03-26T13:45:25.585Z,10.75
2023-03-26T13:47:59.904Z,10.73
2023-03-26T13:50:32.981Z,10.90
2023-03-26T13:53:09.171Z,10.84
2023-03-26T13:55:42.676Z,10.98
2023-03-26T13:58:17.470Z,10.90
2023-03-26T14:00:57.283Z,10.68
2023-03-26T14:03:36.092Z,10.72
2023-03-26T14:06:13.821Z,10.85
2023-03-26T14:08:50.184Z,10.92
2023-03-26T14:11:25.314Z,10.85
2023-03-26T14:14:00.740Z,11.00
2023-03-26T14:16:39.170Z,10.81
2023-03-26T14:19:25.250Z,10.75
2023-03-26T14:22:06.803Z,10.98
2023-03-26T14:25:01.862Z,10.78
2023-03-26T14:27:43.662Z,10.88
2023-03-26T14:30:51.605Z,10.89
2023-03-26T14:33:36.193Z,11.04
2023-03-26T14:36:14.085Z,10.96
2023-03-26T14:39:01.419Z,10.99
2023-03-26T14:41:42.375Z,10.97
2023-03-26T14:44:48.419Z,10.94
2023-03-26T14:47:20.757Z,11.02
2023-03-26T14:50:15.794Z,11.02
2023-03-26T14:52:50.513Z,11.12
2023-03-26T14:55:41.563Z,10.91
2023-03-26T14:58:41.475Z,11.01
2023-03-26T15:01:29.587Z,11.05
2023-03-26T15:04:28.584Z,10.98
2023-03-26T15:07:39.369Z,11.04
2023-03-26T15:10:25.389Z,11.13
2023-03-26T15:13:12.926Z,11.11
2023-03-26T15:16:19.289Z,10.95
2023-03-26T15:19:23.994Z,10.94
2023-03-26T15:22:36.655Z,10.91
2023-03-26T15:25:42.060Z,10.84
2023-03-26T15:28:34.731Z,10.96
2023-03-26T15:31:41.112Z,10.82
2023-03-26T15:34:33.803Z,10.92
2023-03-26T15:37:38.523Z,10.93
2023-03-26T15:40:44.204Z,10.78
2023-03-26T15:43:15.523Z,10.86
2023-03-26T15:45:48.339Z,10.78
2023-03-26T15:48:37.572Z,10.83
2023-03-26T15:51:46.538Z,10.84
2023-03-26T15:54:25.870Z,10.81
2023-03-26T15:57:20.649Z,10.79
2023-03-26T16:00:12.537Z,10.89
2023-03-26T16:02:50.217Z,10.94
2023-03-26T16:05:34.826Z,11.01
2023-03-26T16:08:19.054Z,10.97
2023-03-26T16:10:53.762Z,10.87
2023-03-26T16:13:35.216Z,10.90
2023-03-26T16:16:25.942Z,10.83
2023-03-26T16:19:01.138Z,10.80
2023-03-26T16:21:56.716Z,10.86
2023-03-26T16:24:32.063Z,10.83
2023-03-26T16:27:08.390Z,10.75
2023-03-26T16:30:12.869Z,10.76
2023-03-26T16:32:48.314Z,10.82
2023-03-26T16:35:47.897Z,10.74
2023-03-26T16:38:18.671Z,10.86
2023-03-26T16:41:03.796Z,10.71
2023-03-26T16:43:43.848Z,10.71
2023-03-26T16:46:26.307Z,10.89
2023-03-26T16:49:06.462Z,10.69
2023-03-26T16:51:54.311Z,10.68
2023-03-26T16:54:27.956Z,10.77
2023-03-26T16:57:03.356Z,10.81
2023-03-26T17:00:06.080Z,10.77
2023-03-26T17:02:46.469Z,10.79
2023-03-26T17:05:25.295Z,10.70
2023-03-26T17:08:05.130Z,10.70
2023-03-26T17:10:42.032Z,10.74
2023-03-26T17:13:20.520Z,10.72
2023-03-26T17:16:01.691Z,10.83
2023-03-26T17:18:42.451Z,10.72
2023-03-26T17:21:18.593Z,10.68
2023-03-26T17:24:15.099Z,10.71
2023-03-26T17:26:53.155Z,10.69
2023-03-26T17:29:32.458Z,10.55
2023-03-26T17:32:08.809Z,10.61
2023-03-26T17:35:11.804Z,10.71
2023-03-26T17:37:48.145Z,10.71
2023-03-26T17:40:59.269Z,10.56
2023-03-26T17:43:44.872Z,10.67
2023-03-26T17:46:36.265Z,10.56
2023-03-26T17:49:16.242Z,10.54
2023-03-26T17:51:52.648Z,10.75
2023-03-26T17:54:29.651Z,10.63
2023-03-26T17:57:04.801Z,10.72
2023-03-26T17:59:37.470Z,10.64
2023-03-26T18:02:15.239Z,10.64
2023-03-26T18:04:48.705Z,10.45
2023-03-26T18:07:48.880Z,10.55
2023-03-26T18:10:36.463Z,10.64
2023-03-26T18:13:21.144Z,10.24
2023-03-26T18:15:58.790Z,10.35
2023-03-26T18:18:34.867Z,10.50
2023-03-26T18:21:08.365Z,10.38
2023-03-26T18:23:41.113Z,10.21
2023-03-26T18:26:19.657Z,10.31
2023-03-26T18:28:54.410Z,10.31
2023-03-26T18:31:27.028Z,10.15
2023-03-26T18:33:59.413Z,10.16
2023-03-26T18:36:30.410Z,10.32
2023-03-26T18:39:03.354Z,10.19
2023-03-26T18:41:41.683Z,10.27
2023-03-26T18:44:17.361Z,10.25
2023-03-26T18:46:46.875Z,10.20
2023-03-26T18:49:18.178Z,10.16
2023-03-26T18:51:56.748Z,10.25
2023-03-26T18:54:27.689Z,10.11
2023-03-26T18:57:00.370Z,10.25
2023-03-26T18:59:32.530Z,10.09
2023-03-26T19:02:04.981Z,10.24
2023-03-26T19:04:36.975Z,10.16
2023-03-26T19:07:17.277Z,10.06
2023-03-26T19:09:48.814Z,10.13
2023-03-26T19:12:25.669Z,10.17
2023-03-26T19:15:00.286Z,10.07
2023-03-26T19:17:34.547Z,9.96
2023-03-26T19:20:07.611Z,10.07
2023-03-26T19:22:37.411Z,10.06
2023-03-26T19:25:09.353Z,10.08
2023-03-26T19:27:41.564Z,10.15
2023-03-26T19:30:28.420Z,10.07
2023-03-26T19:33:13.159Z,10.21
2023-03-26T19:35:44.747Z,10.01
2023-03-26T19:38:25.382Z,10.15
2023-03-26T19:40:57.078Z,10.18
2023-03-26T19:43:29.925Z,10.10
2023-03-26T19:46:01.844Z,10.11
2023-03-26T19:48:45.825Z,10.18
2023-03-26T19:51:22.546Z,10.15
2023-03-26T19:53:55.875Z,10.20
2023-03-26T19:56:25.720Z,10.23
2023-03-26T19:58:59.306Z,10.19
2023-03-26T20:01:32.041Z,10.30
2023-03-26T20:04:04.388Z,10.31
2023-03-26T20:06:42.605Z,10.25
2023-03-26T20:09:13.756Z,10.09
2023-03-26T20:11:43.337Z,10.08
2023-03-26T20:14:24.503Z,10.13
2023-03-26T20:16:54.017Z,10.04
2023-03-26T20:19:24.053Z,10.03
2023-03-26T20:21:53.600Z,10.13
2023-03-26T20:24:24.849Z,10.14
2023-03-26T20:26:54.438Z,10.15
2023-03-26T20:29:28.314Z,10.02
2023-03-26T20:31:58.169Z,10.02
2023-03-26T20:34:28.051Z,10.04
2023-03-26T20:37:01.227Z,10.01
2023-03-26T20:39:31.200Z,10.04
2023-03-26T20:42:00.900Z,9.99
2023-03-26T20:44:32.866Z,10.03
2023-03-26T20:47:03.832Z,10.09
2023-03-26T20:49:33.343Z,9.99
2023-03-26T20:52:03.283Z,9.98
2023-03-26T20:54:33.050Z,9.90
2023-03-26T20:57:03.238Z,9.80
2023-03-26T20:59:36.158Z,9.93
2023-03-26T21:02:05.910Z,9.64
2023-03-26T21:04:35.295Z,9.64
2023-03-26T21:07:17.850Z,9.79
2023-03-26T21:09:49.096Z,9.51
2023-03-26T21:12:30.699Z,9.64
2023-03-26T21:15:16.738Z,9.61
2023-03-26T21:17:55.125Z,9.48
2023-03-26T21:20:28.045Z,9.41
2023-03-26T21:23:08.622Z,9.40
2023-03-26T21:25:46.370Z,9.21
2023-03-26T21:28:41.938Z,9.04
2023-03-26T21:31:21.003Z,9.20
2023-03-26T21:33:55.424Z,9.36
2023-03-26T21:36:26.019Z,9.30
2023-03-26T21:38:56.814Z,9.29
2023-03-26T21:41:38.762Z,9.08
2023-03-26T21:44:08.228Z,9.06
2023-03-26T21:46:44.511Z,9.19
2023-03-26T21:49:16.062Z,9.02
2023-03-26T21:51:46.764Z,9.15
2023-03-26T21:54:29.480Z,9.02
2023-03-26T21:57:13.134Z,8.81
2023-03-26T21:59:51.965Z,8.79
2023-03-26T22:02:28.763Z,8.75
2023-03-26T22:05:03.918Z,8.83
2023-03-26T22:07:44.970Z,8.63
2023-03-26T22:10:17.357Z,8.77
2023-03-26T22:12:46.764Z,8.84
2023-03-26T22:15:18.357Z,8.74
2023-03-26T22:17:54.192Z,8.83
2023-03-26T22:20:25.692Z,8.39
2023-03-26T22:22:55.443Z,8.59
2023-03-26T22:25:27.581Z,8.60
2023-03-26T22:27:57.627Z,8.45
2023-03-26T22:30:27.352Z,8.53
2023-03-26T22:32:59.351Z,8.47
2023-03-26T22:35:28.905Z,8.31
2023-03-26T22:38:00.815Z,8.49
2023-03-26T22:40:30.944Z,8.42
2023-03-26T22:43:00.322Z,8.54
2023-03-26T22:45:30.169Z,8.43
2023-03-26T22:48:04.634Z,8.45
2023-03-26T22:50:34.972Z,8.07
2023-03-26T22:53:04.985Z,8.30
2023-03-26T22:55:34.332Z,8.17
2023-03-26T22:58:03.674Z,8.12
2023-03-26T23:00:33.131Z,8.36
2023-03-26T23:03:05.864Z,8.39
2023-03-26T23:05:35.434Z,8.28
2023-03-26T23:08:04.794Z,8.18
2023-03-26T23:10:34.134Z,8.13
2023-03-26T23:13:03.770Z,8.08
2023-03-26T23:15:33.167Z,8.22
2023-03-26T23:18:05.125Z,8.17
2023-03-26T23:20:39.282Z,8.14
2023-03-26T23:23:08.670Z,7.97
2023-03-26T23:25:38.071Z,8.19
2023-03-26T23:28:07.480Z,8.03
2023-03-26T23:30:36.824Z,8.04
2023-03-26T23:33:11.288Z,7.98
2023-03-26T23:35:46.215Z,8.03
2023-03-26T23:38:15.742Z,8.07
2023-03-26T23:40:56.938Z,8.01
2023-03-26T23:43:27.457Z,7.99
2023-03-26T23:46:00.555Z,8.08
2023-03-26T23:48:34.024Z,7.99
2023-03-26T23:51:04.437Z,7.90
2023-03-26T23:53:34.749Z,7.89
2023-03-26T23:56:07.273Z,7.85
2023-03-26T23:58:37.657Z,7.85
