createdAt,value
2017-08-12T00:00:18.049Z,1000.96
2017-08-12T00:01:19.469Z,1001.00
2017-08-12T00:02:20.897Z,1000.96
2017-08-12T00:03:22.327Z,1001.02
2017-08-12T00:04:23.769Z,1001.06
2017-08-12T00:05:25.188Z,1001.09
2017-08-12T00:06:26.607Z,1001.05
2017-08-12T00:07:28.116Z,1001.10
2017-08-12T00:08:29.546Z,1001.12
2017-08-12T00:09:30.968Z,1001.12
2017-08-12T00:10:32.397Z,1001.07
2017-08-12T00:11:33.820Z,1001.07
2017-08-12T00:12:35.249Z,1001.02
2017-08-12T00:13:36.673Z,1001.03
2017-08-12T00:14:38.097Z,1000.97
2017-08-12T00:15:39.638Z,1000.94
2017-08-12T00:16:41.068Z,1000.91
2017-08-12T00:17:42.489Z,1000.92
2017-08-12T00:18:43.918Z,1000.91
2017-08-12T00:19:45.336Z,1000.90
2017-08-12T00:20:46.765Z,1000.93
2017-08-12T00:21:48.189Z,1000.90
2017-08-12T00:22:49.621Z,1000.90
2017-08-12T00:23:51.047Z,1000.86
2017-08-12T00:24:52.465Z,1000.89
2017-08-12T00:25:53.883Z,1000.88
2017-08-12T00:26:55.306Z,1000.83
2017-08-12T00:27:56.728Z,1000.84
2017-08-12T00:28:58.151Z,1000.80
2017-08-12T00:29:59.572Z,1000.81
2017-08-12T00:31:01.011Z,1000.78
2017-08-12T00:32:02.430Z,1000.72
2017-08-12T00:33:03.851Z,1000.73
2017-08-12T00:34:05.279Z,1000.68
2017-08-12T00:35:06.703Z,1000.62
2017-08-12T00:36:08.136Z,1000.64
2017-08-12T00:37:09.551Z,1000.66
2017-08-12T00:38:10.978Z,1000.61
2017-08-12T00:39:12.405Z,1000.65
2017-08-12T00:40:13.829Z,1000.60
2017-08-12T00:41:15.253Z,1000.59
2017-08-12T00:42:16.670Z,1000.61
2017-08-12T00:43:18.094Z,1000.61
2017-08-12T00:44:19.520Z,1000.58
2017-08-12T00:45:20.950Z,1000.61
2017-08-12T00:46:22.373Z,1000.58
2017-08-12T00:47:23.794Z,1000.58
2017-08-12T00:48:25.216Z,1000.53
2017-08-12T00:49:26.646Z,1000.51
2017-08-12T00:50:28.085Z,1000.50
2017-08-12T00:51:29.503Z,1000.49
2017-08-12T00:52:30.929Z,1000.50
2017-08-12T00:53:32.363Z,1000.47
2017-08-12T00:54:33.791Z,1000.50
2017-08-12T00:55:35.218Z,1000.54
2017-08-12T00:56:36.669Z,1000.48
2017-08-12T00:57:38.070Z,1000.52
2017-08-12T00:58:39.499Z,1000.49
2017-08-12T00:59:40.915Z,1000.47
2017-08-12T01:00:42.336Z,1000.44
2017-08-12T01:01:43.774Z,1000.43
2017-08-12T01:02:45.197Z,1000.46
2017-08-12T01:03:46.619Z,1000.44
2017-08-12T01:04:48.038Z,1000.45
2017-08-12T01:05:49.466Z,1000.45
2017-08-12T01:06:50.890Z,1000.42
2017-08-12T01:07:52.349Z,1000.45
2017-08-12T01:08:53.795Z,1000.42
2017-08-12T01:09:55.217Z,1000.43
2017-08-12T01:10:56.636Z,1000.43
2017-08-12T01:11:58.106Z,1000.45
2017-08-12T01:12:59.530Z,1000.46
2017-08-12T01:14:00.957Z,1000.46
2017-08-12T01:15:02.375Z,1000.52
2017-08-12T01:16:03.808Z,1000.46
2017-08-12T01:17:05.238Z,1000.53
2017-08-12T01:18:06.670Z,1000.51
2017-08-12T01:19:08.090Z,1000.50
2017-08-12T01:20:09.523Z,1000.44
2017-08-12T01:21:10.945Z,1000.45
2017-08-12T01:22:12.368Z,1000.49
2017-08-12T01:23:13.794Z,1000.43
2017-08-12T01:24:15.217Z,1000.47
2017-08-12T01:25:16.642Z,1000.47
2017-08-12T01:26:18.061Z,1000.46
2017-08-12T01:27:19.487Z,1000.45
2017-08-12T01:28:20.918Z,1000.40
2017-08-12T01:29:22.327Z,1000.39
2017-08-12T01:30:23.760Z,1000.34
2017-08-12T01:31:25.183Z,1000.35
2017-08-12T01:32:26.608Z,1000.33
2017-08-12T01:33:28.032Z,1000.28
2017-08-12T01:34:29.450Z,1000.33
2017-08-12T01:35:30.873Z,1000.34
2017-08-12T01:36:32.295Z,1000.30
2017-08-12T01:37:33.733Z,1000.34
2017-08-12T01:38:35.153Z,1000.33
2017-08-12T01:39:36.580Z,1000.39
2017-08-12T01:40:38.018Z,1000.37
2017-08-12T01:41:39.446Z,1000.39
2017-08-12T01:42:40.873Z,1000.41
2017-08-12T01:43:42.302Z,1000.41
2017-08-12T01:44:43.733Z,1000.41
2017-08-12T01:45:45.156Z,1000.41
2017-08-12T01:46:46.575Z,1000.38
2017-08-12T01:47:48.007Z,1000.38
2017-08-12T01:48:49.440Z,1000.35
2017-08-12T01:49:50.873Z,1000.31
2017-08-12T01:50:52.291Z,1000.30
2017-08-12T01:51:53.710Z,1000.32
2017-08-12T01:52:55.134Z,1000.26
2017-08-12T01:53:56.564Z,1000.28
2017-08-12T01:54:57.980Z,1000.28
2017-08-12T01:55:59.407Z,1000.31
2017-08-12T01:57:00.835Z,1000.27
2017-08-12T01:58:02.257Z,1000.26
2017-08-12T01:59:03.691Z,1000.21
2017-08-12T02:00:05.113Z,1000.21
2017-08-12T02:01:06.538Z,1000.23
2017-08-12T02:02:07.957Z,1000.19
2017-08-12T02:03:09.380Z,1000.18
2017-08-12T02:04:10.808Z,1000.20
2017-08-12T02:05:12.235Z,1000.17
2017-08-12T02:06:13.657Z,1000.14
2017-08-12T02:07:15.080Z,1000.14
2017-08-12T02:08:16.504Z,1000.17
2017-08-12T02:09:17.933Z,1000.23
2017-08-12T02:10:19.361Z,1000.18
2017-08-12T02:11:20.787Z,1000.19
2017-08-12T02:12:22.213Z,1000.20
2017-08-12T02:13:23.742Z,1000.20
2017-08-12T02:14:25.169Z,1000.20
2017-08-12T02:15:26.603Z,1000.20
2017-08-12T02:16:28.033Z,1000.18
2017-08-12T02:17:29.471Z,1000.21
2017-08-12T02:18:30.898Z,1000.18
2017-08-12T02:19:32.338Z,1000.11
2017-08-12T02:20:33.833Z,1000.16
2017-08-12T02:21:35.264Z,1000.14
2017-08-12T02:22:36.691Z,1000.11
2017-08-12T02:23:38.121Z,1000.12
2017-08-12T02:24:39.548Z,1000.17
2017-08-12T02:25:40.975Z,1000.12
2017-08-12T02:26:42.396Z,1000.12
2017-08-12T02:27:43.817Z,1000.08
2017-08-12T02:28:45.247Z,1000.12
2017-08-12T02:29:46.671Z,1000.13
2017-08-12T02:30:48.095Z,1000.08
2017-08-12T02:31:49.520Z,1000.10
2017-08-12T02:32:50.939Z,1000.09
2017-08-12T02:33:52.362Z,1000.15
2017-08-12T02:34:53.787Z,1000.11
2017-08-12T02:35:55.211Z,1000.14
2017-08-12T02:36:56.634Z,1000.18
2017-08-12T02:37:58.061Z,1000.16
2017-08-12T02:38:59.483Z,1000.12
2017-08-12T02:40:00.903Z,1000.06
2017-08-12T02:41:02.327Z,1000.03
2017-08-12T02:42:03.752Z,1000.00
2017-08-12T02:43:05.177Z,999.94
2017-08-12T02:44:06.605Z,999.94
2017-08-12T02:45:08.029Z,999.93
2017-08-12T02:46:09.450Z,999.97
2017-08-12T02:47:10.874Z,1000.00
2017-08-12T02:48:12.291Z,1000.02
2017-08-12T02:49:13.716Z,1000.04
2017-08-12T02:50:15.146Z,1000.10
2017-08-12T02:51:16.564Z,1000.08
2017-08-12T02:52:17.983Z,1000.06
2017-08-12T02:53:19.406Z,1000.06
2017-08-12T02:54:20.832Z,1000.03
2017-08-12T02:55:22.252Z,1000.00
2017-08-12T02:56:23.677Z,999.95
2017-08-12T02:57:25.102Z,999.87
2017-08-12T02:58:26.524Z,999.80
2017-08-12T02:59:27.962Z,999.80
2017-08-12T03:00:29.386Z,999.83
2017-08-12T03:01:30.807Z,999.87
2017-08-12T03:02:32.236Z,999.94
2017-08-12T03:03:33.660Z,999.93
2017-08-12T03:04:35.088Z,999.99
2017-08-12T03:05:36.514Z,999.95
2017-08-12T03:06:37.940Z,999.93
2017-08-12T03:07:39.358Z,999.93
2017-08-12T03:08:40.785Z,999.98
2017-08-12T03:09:42.208Z,999.97
2017-08-12T03:10:43.624Z,999.91
2017-08-12T03:11:45.045Z,999.90
2017-08-12T03:12:46.467Z,999.90
2017-08-12T03:13:47.924Z,999.89
2017-08-12T03:14:49.338Z,999.84
2017-08-12T03:15:50.769Z,999.87
2017-08-12T03:16:52.191Z,999.80
2017-08-12T03:17:53.617Z,999.79
2017-08-12T03:18:55.036Z,999.83
2017-08-12T03:19:56.453Z,999.86
2017-08-12T03:20:57.884Z,999.82
2017-08-12T03:21:59.312Z,999.82
2017-08-12T03:23:00.727Z,999.82
2017-08-12T03:24:02.150Z,999.86
2017-08-12T03:25:03.561Z,999.90
2017-08-12T03:26:04.984Z,999.90
2017-08-12T03:27:06.420Z,999.88
2017-08-12T03:28:07.847Z,999.86
2017-08-12T03:29:09.266Z,999.87
2017-08-12T03:30:10.688Z,999.87
2017-08-12T03:31:12.113Z,999.86
2017-08-12T03:32:13.536Z,999.89
2017-08-12T03:33:14.954Z,999.93
2017-08-12T03:34:16.369Z,999.96
2017-08-12T03:35:17.795Z,999.95
2017-08-12T03:36:19.210Z,999.97
2017-08-12T03:37:20.640Z,1000.02
2017-08-12T03:38:22.060Z,999.99
2017-08-12T03:39:23.476Z,999.99
2017-08-12T03:40:24.898Z,1000.00
2017-08-12T03:41:26.317Z,1000.02
2017-08-12T03:42:27.736Z,999.99
2017-08-12T03:43:29.172Z,1000.03
2017-08-12T03:44:30.596Z,1000.01
2017-08-12T03:45:32.014Z,1000.04
2017-08-12T03:46:33.438Z,1000.00
2017-08-12T03:47:34.859Z,1000.00
2017-08-12T03:48:36.288Z,1000.00
2017-08-12T03:49:37.711Z,999.98
2017-08-12T03:50:39.139Z,999.97
2017-08-12T03:51:40.560Z,999.97
2017-08-12T03:52:41.981Z,999.97
2017-08-12T03:53:43.402Z,999.97
2017-08-12T03:54:44.827Z,999.97
2017-08-12T03:55:46.243Z,999.95
2017-08-12T03:56:47.691Z,999.96
2017-08-12T03:57:49.120Z,999.97
2017-08-12T03:58:50.543Z,999.97
2017-08-12T03:59:51.992Z,1000.00
2017-08-12T04:00:53.415Z,999.98
2017-08-12T04:01:54.834Z,999.98
2017-08-12T04:02:56.279Z,999.99
2017-08-12T04:03:57.776Z,999.96
2017-08-12T04:04:59.200Z,999.96
2017-08-12T04:06:00.629Z,999.93
2017-08-12T04:07:02.047Z,999.89
2017-08-12T04:08:03.540Z,999.96
2017-08-12T04:09:04.956Z,999.89
2017-08-12T04:10:06.381Z,999.91
2017-08-12T04:11:07.802Z,999.93
2017-08-12T04:12:09.231Z,999.98
2017-08-12T04:13:10.659Z,1000.02
2017-08-12T04:14:12.088Z,1000.05
2017-08-12T04:15:13.511Z,1000.07
2017-08-12T04:16:14.942Z,1000.07
2017-08-12T04:17:16.367Z,1000.05
2017-08-12T04:18:17.787Z,1000.09
2017-08-12T04:19:19.222Z,1000.09
2017-08-12T04:20:20.642Z,1000.03
2017-08-12T04:21:22.067Z,1000.00
2017-08-12T04:22:23.492Z,1000.05
2017-08-12T04:23:24.915Z,1000.06
2017-08-12T04:24:26.350Z,1000.05
2017-08-12T04:25:27.767Z,1000.06
2017-08-12T04:26:29.209Z,1000.09
2017-08-12T04:27:30.623Z,1000.06
2017-08-12T04:28:32.046Z,1000.04
2017-08-12T04:29:33.468Z,1000.03
2017-08-12T04:30:34.901Z,1000.03
2017-08-12T04:31:36.323Z,999.96
2017-08-12T04:32:37.745Z,999.94
2017-08-12T04:33:39.170Z,999.94
2017-08-12T04:34:40.595Z,999.95
2017-08-12T04:35:42.013Z,999.94
2017-08-12T04:36:43.439Z,999.89
2017-08-12T04:37:44.862Z,999.94
2017-08-12T04:38:46.290Z,999.90
2017-08-12T04:39:47.717Z,999.90
2017-08-12T04:40:49.149Z,999.96
2017-08-12T04:41:50.569Z,999.96
2017-08-12T04:42:51.990Z,1000.00
2017-08-12T04:43:53.420Z,1000.04
2017-08-12T04:44:54.856Z,1000.04
2017-08-12T04:45:56.281Z,1000.05
2017-08-12T04:46:57.705Z,1000.09
2017-08-12T04:47:59.136Z,1000.07
2017-08-12T04:49:00.556Z,1000.04
2017-08-12T04:50:01.976Z,1000.05
2017-08-12T04:51:03.404Z,1000.02
2017-08-12T04:52:04.830Z,1000.00
2017-08-12T04:53:06.253Z,1000.03
2017-08-12T04:54:07.689Z,1000.04
2017-08-12T04:55:09.127Z,1000.04
2017-08-12T04:56:10.564Z,1000.02
2017-08-12T04:57:11.990Z,1000.01
2017-08-12T04:58:13.417Z,1000.06
2017-08-12T04:59:14.844Z,1000.01
2017-08-12T05:00:16.267Z,1000.06
2017-08-12T05:01:17.700Z,1000.07
2017-08-12T05:02:19.129Z,1000.06
2017-08-12T05:03:20.552Z,1000.09
2017-08-12T05:04:22.118Z,1000.12
2017-08-12T05:05:23.555Z,1000.11
2017-08-12T05:06:24.977Z,1000.11
2017-08-12T05:07:26.405Z,1000.10
2017-08-12T05:08:27.834Z,1000.18
2017-08-12T05:09:29.282Z,1000.15
2017-08-12T05:10:30.713Z,1000.09
2017-08-12T05:11:32.150Z,1000.04
2017-08-12T05:12:33.582Z,1000.07
2017-08-12T05:13:35.018Z,1000.06
2017-08-12T05:14:36.443Z,1000.08
2017-08-12T05:15:37.887Z,1000.08
2017-08-12T05:16:39.330Z,1000.04
2017-08-12T05:17:40.758Z,1000.04
2017-08-12T05:18:42.182Z,1000.05
2017-08-12T05:19:43.690Z,1000.07
2017-08-12T05:20:45.110Z,1000.08
2017-08-12T05:21:46.544Z,1000.05
2017-08-12T05:22:47.967Z,1000.05
2017-08-12T05:23:49.398Z,1000.02
2017-08-12T05:24:50.838Z,1000.02
2017-08-12T05:25:52.292Z,999.99
2017-08-12T05:26:53.792Z,1000.00
2017-08-12T05:27:55.224Z,999.97
2017-08-12T05:28:56.652Z,999.97
2017-08-12T05:29:58.104Z,999.96
2017-08-12T05:30:59.533Z,999.95
2017-08-12T05:32:00.959Z,999.96
2017-08-12T05:33:02.387Z,999.95
2017-08-12T05:34:03.817Z,999.91
2017-08-12T05:35:05.239Z,999.90
2017-08-12T05:36:06.662Z,999.88
2017-08-12T05:37:08.188Z,999.95
2017-08-12T05:38:09.616Z,999.94
2017-08-12T05:39:11.052Z,999.96
2017-08-12T05:40:12.474Z,999.93
2017-08-12T05:41:13.903Z,999.92
2017-08-12T05:42:15.336Z,999.95
2017-08-12T05:43:16.752Z,999.94
2017-08-12T05:44:18.176Z,999.98
2017-08-12T05:45:19.606Z,999.93
2017-08-12T05:46:21.028Z,999.93
2017-08-12T05:47:22.451Z,999.95
2017-08-12T05:48:23.890Z,999.92
2017-08-12T05:49:25.315Z,999.93
2017-08-12T05:50:26.741Z,999.95
2017-08-12T05:51:28.165Z,999.96
2017-08-12T05:52:29.588Z,999.95
2017-08-12T05:53:31.013Z,999.97
2017-08-12T05:54:32.437Z,999.90
2017-08-12T05:55:33.881Z,999.95
2017-08-12T05:56:35.300Z,999.98
2017-08-12T05:57:36.733Z,1000.03
2017-08-12T05:58:38.152Z,1000.04
2017-08-12T05:59:39.575Z,1000.09
2017-08-12T06:00:41.002Z,1000.04
2017-08-12T06:01:42.427Z,1000.05
2017-08-12T06:02:43.871Z,1000.06
2017-08-12T06:03:45.297Z,1000.06
2017-08-12T06:04:46.722Z,1000.04
2017-08-12T06:05:48.152Z,1000.03
2017-08-12T06:06:49.586Z,1000.03
2017-08-12T06:07:51.008Z,1000.07
2017-08-12T06:08:52.453Z,1000.09
2017-08-12T06:09:53.876Z,1000.10
2017-08-12T06:10:55.301Z,1000.09
2017-08-12T06:11:56.733Z,1000.09
2017-08-12T06:12:58.160Z,1000.09
2017-08-12T06:13:59.600Z,1000.10
2017-08-12T06:15:01.029Z,1000.13
2017-08-12T06:16:02.460Z,1000.14
2017-08-12T06:17:03.896Z,1000.14
2017-08-12T06:18:05.318Z,1000.16
2017-08-12T06:19:06.750Z,1000.15
2017-08-12T06:20:08.176Z,1000.17
2017-08-12T06:21:09.601Z,1000.16
2017-08-12T06:22:11.030Z,1000.15
2017-08-12T06:23:12.464Z,1000.16
2017-08-12T06:24:13.897Z,1000.21
2017-08-12T06:25:15.331Z,1000.21
2017-08-12T06:26:16.753Z,1000.19
2017-08-12T06:27:18.176Z,1000.22
2017-08-12T06:28:19.606Z,1000.21
2017-08-12T06:29:21.034Z,1000.22
2017-08-12T06:30:22.472Z,1000.20
2017-08-12T06:31:23.889Z,1000.19
2017-08-12T06:32:25.313Z,1000.17
2017-08-12T06:33:26.738Z,1000.18
2017-08-12T06:34:28.167Z,1000.15
2017-08-12T06:35:29.584Z,1000.14
2017-08-12T06:36:31.012Z,1000.13
2017-08-12T06:37:32.443Z,1000.16
2017-08-12T06:38:33.865Z,1000.19
2017-08-12T06:39:35.294Z,1000.19
2017-08-12T06:40:36.717Z,1000.17
2017-08-12T06:41:38.281Z,1000.20
2017-08-12T06:42:39.700Z,1000.20
2017-08-12T06:43:41.132Z,1000.18
2017-08-12T06:44:42.564Z,1000.18
2017-08-12T06:45:44.015Z,1000.13
2017-08-12T06:46:45.446Z,1000.16
2017-08-12T06:47:46.872Z,1000.13
2017-08-12T06:48:48.299Z,1000.14
2017-08-12T06:49:49.729Z,1000.12
2017-08-12T06:50:51.151Z,1000.14
2017-08-12T06:51:52.595Z,1000.12
2017-08-12T06:52:54.025Z,1000.10
2017-08-12T06:53:55.540Z,1000.09
2017-08-12T06:54:56.967Z,1000.08
2017-08-12T06:55:58.404Z,1000.05
2017-08-12T06:57:00.023Z,1000.07
2017-08-12T06:58:01.688Z,1000.07
2017-08-12T06:59:03.290Z,1000.08
2017-08-12T07:00:04.681Z,1000.05
2017-08-12T07:01:06.105Z,1000.01
2017-08-12T07:02:07.544Z,1000.03
2017-08-12T07:03:08.971Z,1000.06
2017-08-12T07:04:11.121Z,1000.07
2017-08-12T07:05:12.551Z,1000.09
2017-08-12T07:06:14.683Z,1000.09
2017-08-12T07:07:16.108Z,1000.08
2017-08-12T07:08:17.546Z,1000.10
2017-08-12T07:09:18.969Z,1000.14
2017-08-12T07:10:20.403Z,1000.11
2017-08-12T07:11:21.829Z,1000.05
2017-08-12T07:12:23.265Z,1000.09
2017-08-12T07:13:24.697Z,1000.06
2017-08-12T07:14:26.120Z,1000.03
2017-08-12T07:15:27.541Z,1000.05
2017-08-12T07:16:28.968Z,1000.07
2017-08-12T07:17:30.389Z,1000.07
2017-08-12T07:18:31.822Z,1000.02
2017-08-12T07:19:33.248Z,1000.11
2017-08-12T07:20:34.673Z,1000.08
2017-08-12T07:21:36.106Z,1000.11
2017-08-12T07:22:37.535Z,1000.12
2017-08-12T07:23:38.968Z,1000.15
2017-08-12T07:24:40.383Z,1000.12
2017-08-12T07:25:41.812Z,1000.18
2017-08-12T07:26:43.235Z,1000.17
2017-08-12T07:27:44.660Z,1000.17
2017-08-12T07:28:46.095Z,1000.11
2017-08-12T07:29:47.524Z,1000.11
2017-08-12T07:30:48.947Z,1000.12
2017-08-12T07:31:50.374Z,1000.15
2017-08-12T07:32:51.801Z,1000.16
2017-08-12T07:33:53.234Z,1000.08
2017-08-12T07:34:54.668Z,1000.09
2017-08-12T07:35:56.097Z,1000.07
2017-08-12T07:36:57.529Z,1000.07
2017-08-12T07:37:58.949Z,1000.04
2017-08-12T07:39:00.386Z,1000.08
2017-08-12T07:40:01.810Z,1000.02
2017-08-12T07:41:03.235Z,1000.02
2017-08-12T07:42:04.659Z,1000.09
2017-08-12T07:43:06.089Z,1000.07
2017-08-12T07:44:07.524Z,1000.13
2017-08-12T07:45:08.962Z,1000.14
2017-08-12T07:46:10.392Z,1000.15
2017-08-12T07:47:11.821Z,1000.14
2017-08-12T07:48:13.255Z,1000.12
2017-08-12T07:49:14.683Z,1000.10
2017-08-12T07:50:16.111Z,1000.14
2017-08-12T07:51:17.546Z,1000.15
2017-08-12T07:52:18.977Z,1000.15
2017-08-12T07:53:20.409Z,1000.18
2017-08-12T07:54:21.834Z,1000.21
2017-08-12T07:55:23.258Z,1000.17
2017-08-12T07:56:24.692Z,1000.22
2017-08-12T07:57:26.138Z,1000.16
2017-08-12T07:58:27.561Z,1000.22
2017-08-12T07:59:29.001Z,1000.19
2017-08-12T08:00:30.421Z,1000.17
2017-08-12T08:01:31.847Z,1000.16
2017-08-12T08:02:33.275Z,1000.18
2017-08-12T08:03:34.701Z,1000.11
2017-08-12T08:04:36.135Z,1000.20
2017-08-12T08:05:38.208Z,1000.20
2017-08-12T08:06:39.636Z,1000.25
2017-08-12T08:07:41.080Z,1000.24
2017-08-12T08:08:42.514Z,1000.26
2017-08-12T08:09:43.953Z,1000.31
2017-08-12T08:10:45.398Z,1000.30
2017-08-12T08:11:46.824Z,1000.25
2017-08-12T08:12:49.386Z,1000.33
2017-08-12T08:13:50.094Z,1000.34
2017-08-12T08:14:51.588Z,1000.33
2017-08-12T08:15:52.991Z,1000.33
2017-08-12T08:16:54.425Z,1000.38
2017-08-12T08:17:55.849Z,1000.38
2017-08-12T08:18:57.291Z,1000.35
2017-08-12T08:19:58.719Z,1000.37
2017-08-12T08:21:00.172Z,1000.35
2017-08-12T08:22:01.584Z,1000.34
2017-08-12T08:23:03.014Z,1000.37
2017-08-12T08:24:04.441Z,1000.33
2017-08-12T08:25:05.910Z,1000.36
2017-08-12T08:26:07.352Z,1000.37
2017-08-12T08:27:08.781Z,1000.39
2017-08-12T08:28:10.210Z,1000.39
2017-08-12T08:29:11.642Z,1000.42
2017-08-12T08:30:13.072Z,1000.39
2017-08-12T08:31:14.511Z,1000.40
2017-08-12T08:32:15.951Z,1000.41
2017-08-12T08:33:17.371Z,1000.41
2017-08-12T08:34:18.800Z,1000.35
2017-08-12T08:35:20.237Z,1000.36
2017-08-12T08:36:21.661Z,1000.38
2017-08-12T08:37:23.092Z,1000.40
2017-08-12T08:38:24.520Z,1000.39
2017-08-12T08:39:25.943Z,1000.40
2017-08-12T08:40:27.365Z,1000.39
2017-08-12T08:41:28.789Z,1000.39
2017-08-12T08:42:30.219Z,1000.38
2017-08-12T08:43:31.653Z,1000.41
2017-08-12T08:44:33.084Z,1000.41
2017-08-12T08:45:34.511Z,1000.38
2017-08-12T08:46:35.941Z,1000.46
2017-08-12T08:47:37.367Z,1000.46
2017-08-12T08:48:38.795Z,1000.41
2017-08-12T08:49:40.226Z,1000.42
2017-08-12T08:50:41.650Z,1000.41
2017-08-12T08:51:43.081Z,1000.47
2017-08-12T08:52:44.514Z,1000.40
2017-08-12T08:53:45.941Z,1000.38
2017-08-12T08:54:47.371Z,1000.45
2017-08-12T08:55:48.802Z,1000.45
2017-08-12T08:56:50.246Z,1000.43
2017-08-12T08:57:51.708Z,1000.49
2017-08-12T08:58:53.121Z,1000.45
2017-08-12T08:59:54.552Z,1000.48
2017-08-12T09:00:55.983Z,1000.44
2017-08-12T09:01:57.414Z,1000.39
2017-08-12T09:02:58.932Z,1000.43
2017-08-12T09:04:00.362Z,1000.44
2017-08-12T09:05:01.793Z,1000.41
2017-08-12T09:06:03.220Z,1000.38
2017-08-12T09:07:04.641Z,1000.46
2017-08-12T09:08:06.076Z,1000.49
2017-08-12T09:09:07.500Z,1000.50
2017-08-12T09:10:08.931Z,1000.44
2017-08-12T09:11:10.361Z,1000.42
2017-08-12T09:12:11.788Z,1000.44
2017-08-12T09:13:13.224Z,1000.49
2017-08-12T09:14:14.664Z,1000.48
2017-08-12T09:15:16.097Z,1000.47
2017-08-12T09:16:17.697Z,1000.44
2017-08-12T09:17:19.129Z,1000.47
2017-08-12T09:18:20.557Z,1000.48
2017-08-12T09:19:21.992Z,1000.48
2017-08-12T09:20:23.419Z,1000.51
2017-08-12T09:21:24.843Z,1000.50
2017-08-12T09:22:26.274Z,1000.48
2017-08-12T09:23:27.703Z,1000.49
2017-08-12T09:24:29.128Z,1000.48
2017-08-12T09:25:30.570Z,1000.47
2017-08-12T09:26:32.013Z,1000.45
2017-08-12T09:27:33.440Z,1000.47
2017-08-12T09:28:34.870Z,1000.42
2017-08-12T09:29:36.304Z,1000.46
2017-08-12T09:30:38.573Z,1000.47
2017-08-12T09:31:40.003Z,1000.50
2017-08-12T09:32:41.426Z,1000.43
2017-08-12T09:33:42.856Z,1000.52
2017-08-12T09:34:44.282Z,1000.51
2017-08-12T09:35:45.720Z,1000.45
2017-08-12T09:36:47.146Z,1000.42
2017-08-12T09:37:48.575Z,1000.42
2017-08-12T09:38:50.002Z,1000.40
2017-08-12T09:39:51.427Z,1000.42
2017-08-12T09:40:52.858Z,1000.43
2017-08-12T09:41:54.305Z,1000.42
2017-08-12T09:42:55.765Z,1000.36
2017-08-12T09:43:57.188Z,1000.39
2017-08-12T09:44:58.618Z,1000.41
2017-08-12T09:46:00.053Z,1000.40
2017-08-12T09:47:01.537Z,1000.34
2017-08-12T09:48:02.965Z,1000.41
2017-08-12T09:49:04.407Z,1000.41
2017-08-12T09:50:05.833Z,1000.38
2017-08-12T09:51:07.265Z,1000.40
2017-08-12T09:52:08.698Z,1000.37
2017-08-12T09:53:10.126Z,1000.41
2017-08-12T09:54:11.630Z,1000.40
2017-08-12T09:55:13.059Z,1000.42
2017-08-12T09:56:14.501Z,1000.41
2017-08-12T09:57:15.967Z,1000.42
2017-08-12T09:58:17.407Z,1000.44
2017-08-12T09:59:18.831Z,1000.45
2017-08-12T10:00:20.283Z,1000.48
2017-08-12T10:01:21.709Z,1000.42
2017-08-12T10:02:23.148Z,1000.39
2017-08-12T10:03:24.585Z,1000.43
2017-08-12T10:04:26.016Z,1000.40
2017-08-12T10:05:27.549Z,1000.40
2017-08-12T10:06:28.975Z,1000.39
2017-08-12T10:07:30.405Z,1000.50
2017-08-12T10:08:31.837Z,1000.57
2017-08-12T10:09:33.267Z,1000.55
2017-08-12T10:10:34.694Z,1000.59
2017-08-12T10:11:36.161Z,1000.56
2017-08-12T10:12:37.592Z,1000.51
2017-08-12T10:13:39.033Z,1000.55
2017-08-12T10:14:40.473Z,1000.56
2017-08-12T10:15:41.904Z,1000.53
2017-08-12T10:16:43.330Z,1000.51
2017-08-12T10:17:44.770Z,1000.54
2017-08-12T10:18:46.207Z,1000.55
2017-08-12T10:19:47.750Z,1000.55
2017-08-12T10:20:49.183Z,1000.54
2017-08-12T10:21:50.616Z,1000.56
2017-08-12T10:22:52.043Z,1000.57
2017-08-12T10:23:53.473Z,1000.59
2017-08-12T10:24:54.908Z,1000.56
2017-08-12T10:25:56.350Z,1000.50
2017-08-12T10:26:57.791Z,1000.56
2017-08-12T10:27:59.210Z,1000.56
2017-08-12T10:29:00.645Z,1000.58
2017-08-12T10:30:02.071Z,1000.60
2017-08-12T10:31:03.502Z,1000.58
2017-08-12T10:32:04.931Z,1000.63
2017-08-12T10:33:06.357Z,1000.65
2017-08-12T10:34:07.797Z,1000.68
2017-08-12T10:35:09.223Z,1000.67
2017-08-12T10:36:10.653Z,1000.74
2017-08-12T10:37:12.093Z,1000.72
2017-08-12T10:38:13.525Z,1000.71
2017-08-12T10:39:14.965Z,1000.68
2017-08-12T10:40:16.399Z,1000.70
2017-08-12T10:41:17.828Z,1000.65
2017-08-12T10:42:19.256Z,1000.70
2017-08-12T10:43:21.293Z,1000.71
2017-08-12T10:44:22.723Z,1000.68
2017-08-12T10:45:24.147Z,1000.63
2017-08-12T10:46:25.576Z,1000.65
2017-08-12T10:47:27.012Z,1000.66
2017-08-12T10:48:28.446Z,1000.69
2017-08-12T10:49:29.874Z,1000.67
2017-08-12T10:50:31.304Z,1000.70
2017-08-12T10:51:32.733Z,1000.70
2017-08-12T10:52:34.175Z,1000.70
2017-08-12T10:53:35.605Z,1000.71
2017-08-12T10:54:37.044Z,1000.71
2017-08-12T10:55:38.475Z,1000.70
2017-08-12T10:56:39.937Z,1000.73
2017-08-12T10:57:41.346Z,1000.69
2017-08-12T10:58:42.774Z,1000.70
2017-08-12T10:59:44.200Z,1000.67
2017-08-12T11:00:45.636Z,1000.66
2017-08-12T11:01:47.063Z,1000.67
2017-08-12T11:02:48.501Z,1000.65
2017-08-12T11:03:49.932Z,1000.73
2017-08-12T11:04:51.367Z,1000.74
2017-08-12T11:05:52.793Z,1000.70
2017-08-12T11:06:54.222Z,1000.69
2017-08-12T11:07:55.653Z,1000.71
2017-08-12T11:08:57.093Z,1000.74
2017-08-12T11:09:58.522Z,1000.74
2017-08-12T11:10:59.984Z,1000.68
2017-08-12T11:12:01.407Z,1000.77
2017-08-12T11:13:02.833Z,1000.78
2017-08-12T11:14:04.271Z,1000.79
2017-08-12T11:15:05.777Z,1000.82
2017-08-12T11:16:07.223Z,1000.82
2017-08-12T11:17:08.653Z,1000.83
2017-08-12T11:18:10.082Z,1000.83
2017-08-12T11:19:11.558Z,1000.83
2017-08-12T11:20:13.218Z,1000.84
2017-08-12T11:21:14.649Z,1000.83
2017-08-12T11:22:16.107Z,1000.83
2017-08-12T11:23:17.530Z,1000.81
2017-08-12T11:24:18.961Z,1000.77
2017-08-12T11:25:20.398Z,1000.78
2017-08-12T11:26:21.825Z,1000.79
2017-08-12T11:27:23.252Z,1000.79
2017-08-12T11:28:24.681Z,1000.78
2017-08-12T11:29:26.120Z,1000.71
2017-08-12T11:30:27.551Z,1000.80
2017-08-12T11:31:28.978Z,1000.82
2017-08-12T11:32:30.421Z,1000.81
2017-08-12T11:33:31.853Z,1000.84
2017-08-12T11:34:33.284Z,1000.81
2017-08-12T11:35:34.719Z,1000.80
2017-08-12T11:36:36.155Z,1000.75
2017-08-12T11:37:37.597Z,1000.71
2017-08-12T11:38:39.025Z,1000.77
2017-08-12T11:39:40.455Z,1000.71
2017-08-12T11:40:41.891Z,1000.71
2017-08-12T11:41:43.324Z,1000.72
2017-08-12T11:42:44.764Z,1000.83
2017-08-12T11:43:46.202Z,1000.77
2017-08-12T11:44:47.637Z,1000.82
2017-08-12T11:45:49.065Z,1000.92
2017-08-12T11:46:50.491Z,1000.83
2017-08-12T11:47:51.930Z,1000.80
2017-08-12T11:48:53.360Z,1000.85
2017-08-12T11:49:54.793Z,1000.85
2017-08-12T11:50:56.243Z,1000.82
2017-08-12T11:51:57.669Z,1000.83
2017-08-12T11:52:59.099Z,1000.81
2017-08-12T11:54:00.532Z,1000.80
2017-08-12T11:55:01.971Z,1000.90
2017-08-12T11:56:03.399Z,1000.85
2017-08-12T11:57:04.840Z,1000.86
2017-08-12T11:58:06.272Z,1000.95
2017-08-12T11:59:07.707Z,1000.88
2017-08-12T12:00:09.134Z,1000.85
2017-08-12T12:01:10.561Z,1000.84
2017-08-12T12:02:11.988Z,1000.90
2017-08-12T12:03:13.419Z,1000.86
2017-08-12T12:04:14.847Z,1000.86
2017-08-12T12:05:16.269Z,1000.80
2017-08-12T12:06:17.694Z,1000.85
2017-08-12T12:07:19.128Z,1000.82
2017-08-12T12:08:20.561Z,1000.88
2017-08-12T12:09:21.989Z,1000.80
2017-08-12T12:10:23.426Z,1000.85
2017-08-12T12:11:24.853Z,1000.88
2017-08-12T12:12:26.274Z,1000.91
2017-08-12T12:13:27.711Z,1000.81
2017-08-12T12:14:29.147Z,1000.80
2017-08-12T12:15:30.592Z,1000.75
2017-08-12T12:16:32.020Z,1000.85
2017-08-12T12:17:33.453Z,1000.78
2017-08-12T12:18:34.879Z,1000.90
2017-08-12T12:19:36.305Z,1000.87
2017-08-12T12:20:37.747Z,1000.86
2017-08-12T12:21:39.176Z,1000.87
2017-08-12T12:22:40.602Z,1000.86
2017-08-12T12:23:42.037Z,1000.86
2017-08-12T12:24:43.467Z,1000.89
2017-08-12T12:25:44.901Z,1000.94
2017-08-12T12:26:46.335Z,1000.92