createdAt,value
2022-08-25T00:00:25.409Z,25.70
2022-08-25T00:02:58.154Z,25.70
2022-08-25T00:05:32.424Z,25.60
2022-08-25T00:08:07.520Z,25.70
2022-08-25T00:10:40.451Z,25.60
2022-08-25T00:13:10.735Z,25.60
2022-08-25T00:15:40.403Z,25.50
2022-08-25T00:18:16.973Z,25.50
2022-08-25T00:20:50.793Z,25.50
2022-08-25T00:23:21.698Z,25.40
2022-08-25T00:25:52.560Z,25.40
2022-08-25T00:28:22.796Z,25.30
2022-08-25T00:30:53.156Z,25.30
2022-08-25T00:33:22.892Z,25.30
2022-08-25T00:35:53.571Z,25.10
2022-08-25T00:38:23.497Z,25.00
2022-08-25T00:41:07.478Z,24.90
2022-08-25T00:43:58.618Z,24.80
2022-08-25T00:46:36.323Z,24.60
2022-08-25T00:49:16.372Z,24.50
2022-08-25T00:52:17.007Z,24.30
2022-08-25T00:55:12.558Z,24.20
2022-08-25T00:57:47.745Z,24.00
2022-08-25T01:00:33.592Z,24.00
2022-08-25T01:03:03.931Z,23.90
2022-08-25T01:05:34.478Z,23.90
2022-08-25T01:08:06.724Z,23.90
2022-08-25T01:10:38.885Z,23.80
2022-08-25T01:13:21.907Z,23.70
2022-08-25T01:15:55.243Z,23.60
2022-08-25T01:18:25.992Z,23.60
2022-08-25T01:20:58.072Z,23.60
2022-08-25T01:23:28.268Z,23.70
2022-08-25T01:26:15.682Z,23.60
2022-08-25T01:29:06.898Z,23.70
2022-08-25T01:31:38.310Z,23.70
2022-08-25T01:34:09.720Z,23.70
2022-08-25T01:36:40.522Z,23.70
2022-08-25T01:39:10.707Z,23.80
2022-08-25T01:42:11.588Z,23.90
2022-08-25T01:44:44.347Z,23.90
2022-08-25T01:47:16.132Z,23.90
2022-08-25T01:49:45.970Z,23.90
2022-08-25T01:52:38.622Z,23.90
2022-08-25T01:55:08.889Z,24.00
2022-08-25T01:57:38.502Z,24.00
2022-08-25T02:00:10.428Z,24.10
2022-08-25T02:02:42.020Z,24.10
2022-08-25T02:05:16.199Z,24.10
2022-08-25T02:07:48.131Z,24.20
2022-08-25T02:10:17.835Z,24.20
2022-08-25T02:12:47.472Z,24.30
2022-08-25T02:15:17.042Z,24.30
2022-08-25T02:17:46.736Z,24.30
2022-08-25T02:20:16.378Z,24.30
2022-08-25T02:22:55.379Z,24.40
2022-08-25T02:25:26.837Z,24.40
2022-08-25T02:27:56.713Z,24.50
2022-08-25T02:30:26.550Z,24.50
2022-08-25T02:32:56.516Z,24.60
2022-08-25T02:35:26.578Z,24.60
2022-08-25T02:37:56.942Z,24.70
2022-08-25T02:40:26.594Z,24.70
2022-08-25T02:42:57.182Z,24.80
2022-08-25T02:45:26.770Z,24.80
2022-08-25T02:47:56.907Z,24.80
2022-08-25T02:50:27.827Z,24.80
2022-08-25T02:52:57.429Z,24.90
2022-08-25T02:55:27.042Z,24.90
2022-08-25T02:57:56.819Z,24.90
2022-08-25T03:00:26.540Z,24.90
2022-08-25T03:02:56.111Z,25.00
2022-08-25T03:05:25.938Z,24.90
2022-08-25T03:07:57.987Z,25.00
2022-08-25T03:10:27.670Z,25.00
2022-08-25T03:12:57.316Z,25.10
2022-08-25T03:15:30.762Z,25.10
2022-08-25T03:18:01.165Z,25.10
2022-08-25T03:20:31.365Z,25.10
2022-08-25T03:23:00.990Z,25.10
2022-08-25T03:25:50.586Z,25.10
2022-08-25T03:28:20.865Z,25.10
2022-08-25T03:31:01.858Z,25.10
2022-08-25T03:33:32.427Z,25.20
2022-08-25T03:36:02.331Z,25.20
2022-08-25T03:38:32.650Z,25.20
2022-08-25T03:41:03.670Z,25.30
2022-08-25T03:43:33.345Z,25.30
2022-08-25T03:46:02.945Z,25.20
2022-08-25T03:48:32.868Z,25.20
2022-08-25T03:51:02.499Z,25.30
2022-08-25T03:53:32.101Z,25.30
2022-08-25T03:56:01.826Z,25.30
2022-08-25T03:58:31.456Z,25.40
2022-08-25T04:01:02.086Z,25.40
2022-08-25T04:03:31.765Z,25.40
2022-08-25T04:06:05.955Z,25.50
2022-08-25T04:08:35.683Z,25.50
2022-08-25T04:11:14.878Z,25.50
2022-08-25T04:13:45.040Z,25.60
2022-08-25T04:16:27.349Z,25.60
2022-08-25T04:18:57.892Z,25.60
2022-08-25T04:21:28.678Z,25.70
2022-08-25T04:23:59.136Z,25.80
2022-08-25T04:26:32.036Z,25.80
2022-08-25T04:29:03.204Z,25.80
2022-08-25T04:31:33.976Z,25.90
2022-08-25T04:34:13.456Z,26.00
2022-08-25T04:36:56.154Z,26.00
2022-08-25T04:39:26.455Z,26.20
2022-08-25T04:41:56.066Z,26.20
2022-08-25T04:44:25.743Z,26.30
2022-08-25T04:46:55.660Z,26.30
2022-08-25T04:49:25.635Z,26.40
2022-08-25T04:51:55.705Z,26.50
2022-08-25T04:54:25.712Z,26.50
2022-08-25T04:56:58.644Z,26.60
2022-08-25T04:59:30.553Z,26.70
2022-08-25T05:02:03.866Z,26.70
2022-08-25T05:04:35.433Z,26.70
2022-08-25T05:07:05.797Z,26.70
2022-08-25T05:09:35.636Z,26.70
2022-08-25T05:12:05.622Z,26.70
2022-08-25T05:14:36.291Z,26.70
2022-08-25T05:17:05.900Z,26.70
2022-08-25T05:19:35.638Z,26.80
2022-08-25T05:22:05.293Z,26.80
2022-08-25T05:24:34.972Z,26.90
2022-08-25T05:27:05.609Z,26.90
2022-08-25T05:29:35.250Z,26.90
2022-08-25T05:32:05.139Z,27.00
2022-08-25T05:34:34.902Z,27.00
2022-08-25T05:37:08.281Z,27.10
2022-08-25T05:39:41.296Z,27.10
2022-08-25T05:42:10.956Z,27.10
2022-08-25T05:44:40.510Z,27.20
2022-08-25T05:47:11.846Z,27.20
2022-08-25T05:49:42.029Z,27.20
2022-08-25T05:52:13.331Z,27.20
2022-08-25T05:54:46.111Z,27.20
2022-08-25T05:57:15.975Z,27.30
2022-08-25T05:59:45.524Z,27.30
2022-08-25T06:02:34.690Z,27.30
2022-08-25T06:05:04.315Z,27.30
2022-08-25T06:07:34.737Z,27.30
2022-08-25T06:10:06.988Z,27.20
2022-08-25T06:12:40.438Z,27.30
2022-08-25T06:17:36.699Z,27.20
