createdAt,value
2022-12-01T00:01:25.848Z,7.80
2022-12-01T00:03:54.656Z,7.80
2022-12-01T00:06:22.413Z,7.90
2022-12-01T00:09:15.165Z,7.80
2022-12-01T00:11:49.463Z,7.90
2022-12-01T00:14:17.851Z,7.90
2022-12-01T00:16:45.789Z,7.90
2022-12-01T00:19:14.271Z,7.90
2022-12-01T00:21:43.050Z,7.90
2022-12-01T00:24:12.430Z,7.90
2022-12-01T00:26:40.382Z,8.00
2022-12-01T00:29:12.105Z,8.00
2022-12-01T00:31:39.930Z,8.00
2022-12-01T00:34:20.563Z,8.00
2022-12-01T00:36:48.346Z,8.00
2022-12-01T00:39:16.922Z,8.00
2022-12-01T00:41:45.097Z,8.00
2022-12-01T00:44:13.616Z,8.00
2022-12-01T00:46:41.518Z,8.10
2022-12-01T00:49:13.123Z,8.00
2022-12-01T00:51:41.893Z,8.00
2022-12-01T00:54:10.020Z,8.00
2022-12-01T00:56:41.366Z,8.00
2022-12-01T00:59:09.771Z,8.00
2022-12-01T01:01:37.780Z,8.00
2022-12-01T01:04:07.040Z,8.00
2022-12-01T01:06:35.215Z,8.00
2022-12-01T01:09:03.764Z,8.00
2022-12-01T01:11:32.095Z,8.00
2022-12-01T01:14:01.297Z,8.00
2022-12-01T01:16:29.236Z,8.00
2022-12-01T01:18:58.917Z,7.90
2022-12-01T01:21:27.930Z,7.90
2022-12-01T01:23:58.997Z,7.90
2022-12-01T01:26:29.427Z,7.90
2022-12-01T01:29:00.724Z,7.90
2022-12-01T01:31:30.671Z,7.90
2022-12-01T01:33:59.364Z,7.90
2022-12-01T01:36:27.652Z,7.90
2022-12-01T01:38:56.356Z,7.80
2022-12-01T01:41:24.883Z,7.70
2022-12-01T01:43:58.409Z,7.70
2022-12-01T01:46:34.814Z,7.70
2022-12-01T01:49:08.665Z,7.60
2022-12-01T01:51:53.114Z,7.50
2022-12-01T01:54:27.110Z,7.70
2022-12-01T01:56:57.417Z,7.40
2022-12-01T01:59:32.724Z,7.30
2022-12-01T02:02:07.273Z,7.30
2022-12-01T02:04:37.895Z,7.30
2022-12-01T02:07:08.081Z,7.30
2022-12-01T02:09:36.645Z,7.20
2022-12-01T02:12:33.146Z,7.20
2022-12-01T02:15:13.219Z,7.20
2022-12-01T02:18:13.028Z,7.20
2022-12-01T02:21:16.365Z,7.20
2022-12-01T02:24:21.296Z,7.20
2022-12-01T02:26:55.270Z,7.20
2022-12-01T02:30:02.338Z,7.20
2022-12-01T02:32:33.080Z,7.10
2022-12-01T02:35:09.920Z,7.10
2022-12-01T02:38:07.674Z,7.10
2022-12-01T02:40:48.033Z,7.00
2022-12-01T02:43:29.110Z,7.10
2022-12-01T02:46:16.994Z,7.10
2022-12-01T02:48:48.975Z,7.10
2022-12-01T02:51:25.952Z,7.00
2022-12-01T02:53:56.168Z,7.10
2022-12-01T02:56:25.883Z,7.10
2022-12-01T02:58:54.077Z,7.10
2022-12-01T03:01:42.617Z,7.10
2022-12-01T03:04:28.711Z,7.20
2022-12-01T03:07:17.993Z,7.20
2022-12-01T03:09:57.483Z,7.20
2022-12-01T03:12:56.550Z,7.20
2022-12-01T03:15:46.565Z,7.20
2022-12-01T03:18:43.903Z,7.20
2022-12-01T03:21:32.119Z,7.20
2022-12-01T03:24:11.668Z,7.20
2022-12-01T03:26:42.677Z,7.20
2022-12-01T03:29:18.202Z,7.20
2022-12-01T03:31:53.143Z,7.20
2022-12-01T03:34:30.155Z,7.20
2022-12-01T03:37:05.354Z,7.30
2022-12-01T03:39:36.026Z,7.30
2022-12-01T03:42:38.932Z,7.30
2022-12-01T03:45:14.734Z,7.30
2022-12-01T03:47:42.623Z,7.30
2022-12-01T03:50:14.284Z,7.30
2022-12-01T03:53:24.158Z,7.30
2022-12-01T03:56:01.403Z,7.30
2022-12-01T03:58:35.551Z,7.30
2022-12-01T04:01:05.381Z,7.30
2022-12-01T04:03:34.470Z,7.30
2022-12-01T04:06:05.980Z,7.40
2022-12-01T04:08:36.965Z,7.30
2022-12-01T04:11:30.970Z,7.40
2022-12-01T04:14:00.827Z,7.40
2022-12-01T04:16:29.922Z,7.30
2022-12-01T04:18:58.285Z,7.40
2022-12-01T04:21:26.923Z,7.30
2022-12-01T04:24:00.908Z,7.30
2022-12-01T04:26:32.264Z,7.30
2022-12-01T04:29:06.232Z,7.30
2022-12-01T04:31:35.391Z,7.30
2022-12-01T04:34:05.874Z,7.30
2022-12-01T04:36:35.949Z,7.30
2022-12-01T04:39:04.349Z,7.30
2022-12-01T04:41:32.376Z,7.20
2022-12-01T04:44:00.206Z,7.30
2022-12-01T04:46:28.527Z,7.20
2022-12-01T04:48:57.350Z,7.20
2022-12-01T04:51:25.408Z,7.30
2022-12-01T04:53:53.244Z,7.20
2022-12-01T04:56:21.296Z,7.20
2022-12-01T04:58:49.890Z,7.50
2022-12-01T05:01:19.571Z,7.10
2022-12-01T05:03:49.667Z,7.10
2022-12-01T05:06:21.859Z,7.10
2022-12-01T05:08:50.984Z,7.60
2022-12-01T05:11:19.604Z,7.00
2022-12-01T05:13:49.668Z,7.00
2022-12-01T05:16:32.539Z,7.00
2022-12-01T05:19:22.238Z,7.00
2022-12-01T05:21:51.752Z,7.00
2022-12-01T05:24:20.675Z,7.00
2022-12-01T05:26:49.231Z,7.00
2022-12-01T05:29:17.555Z,7.00
2022-12-01T05:31:47.079Z,7.00
2022-12-01T05:34:15.596Z,7.00
2022-12-01T05:36:44.040Z,7.00
2022-12-01T05:39:14.444Z,7.00
2022-12-01T05:41:42.587Z,7.00
2022-12-01T05:44:10.804Z,7.00
2022-12-01T05:46:38.993Z,7.00
2022-12-01T05:49:07.272Z,7.10
2022-12-01T05:51:35.878Z,7.10
2022-12-01T05:54:03.987Z,7.10
2022-12-01T05:56:32.126Z,7.10
2022-12-01T05:59:00.387Z,7.10
2022-12-01T06:01:29.166Z,7.00
2022-12-01T06:03:57.216Z,7.00
2022-12-01T06:06:25.444Z,7.00
2022-12-01T06:08:53.971Z,7.00
2022-12-01T06:11:22.685Z,7.00
2022-12-01T06:13:50.432Z,7.00
2022-12-01T06:16:18.908Z,7.00
2022-12-01T06:18:46.800Z,7.00
2022-12-01T06:21:14.958Z,6.90
2022-12-01T06:23:43.313Z,6.90
2022-12-01T06:26:14.104Z,6.90
2022-12-01T06:28:42.559Z,6.90
2022-12-01T06:31:10.714Z,6.90
2022-12-01T06:33:39.530Z,6.90
2022-12-01T06:36:08.151Z,6.90
2022-12-01T06:38:37.547Z,6.90
2022-12-01T06:41:06.453Z,6.90
2022-12-01T06:43:38.166Z,6.90
2022-12-01T06:46:06.476Z,6.90
2022-12-01T06:48:36.414Z,6.90
2022-12-01T06:51:05.862Z,6.80
2022-12-01T06:53:33.626Z,6.80
2022-12-01T06:56:03.561Z,6.80
2022-12-01T06:58:34.695Z,6.70
2022-12-01T07:01:12.327Z,6.70
2022-12-01T07:03:40.948Z,6.60
2022-12-01T07:06:09.608Z,6.60
2022-12-01T07:08:37.570Z,6.60
2022-12-01T07:11:15.426Z,6.50
2022-12-01T07:13:49.479Z,6.50
2022-12-01T07:16:18.597Z,6.40
2022-12-01T07:18:47.289Z,6.40
2022-12-01T07:21:17.862Z,6.40
2022-12-01T07:23:46.227Z,6.40
2022-12-01T07:26:23.154Z,6.40
2022-12-01T07:28:57.526Z,6.30
2022-12-01T07:31:35.979Z,6.30
2022-12-01T07:34:05.450Z,6.30
2022-12-01T07:36:41.857Z,6.30
2022-12-01T07:39:12.593Z,4.60
2022-12-01T07:41:54.518Z,6.30
2022-12-01T07:44:25.282Z,6.30
2022-12-01T07:49:30.978Z,6.30
2022-12-01T07:52:02.410Z,6.30
2022-12-01T07:54:32.879Z,6.30
2022-12-01T07:57:00.910Z,6.30
2022-12-01T07:59:29.853Z,6.30
2022-12-01T08:01:58.775Z,6.30
2022-12-01T08:04:26.995Z,6.30
2022-12-01T08:06:55.625Z,6.30
2022-12-01T08:09:23.891Z,6.20
2022-12-01T08:11:52.351Z,6.30
2022-12-01T08:14:20.914Z,6.40
2022-12-01T08:16:50.264Z,6.40
2022-12-01T08:19:18.682Z,6.40
2022-12-01T08:21:47.508Z,6.50
2022-12-01T08:24:17.921Z,6.50
2022-12-01T08:27:05.696Z,6.50
2022-12-01T08:29:35.906Z,6.60
2022-12-01T08:34:53.724Z,6.60
2022-12-01T08:37:27.031Z,6.60
2022-12-01T08:40:01.447Z,6.60
2022-12-01T08:45:30.751Z,6.70
2022-12-01T08:48:06.903Z,6.80
2022-12-01T08:50:37.338Z,6.80
2022-12-01T08:53:43.996Z,6.90
2022-12-01T08:56:34.389Z,7.00
2022-12-01T08:59:05.489Z,7.10
2022-12-01T09:01:36.580Z,7.20
2022-12-01T09:04:08.381Z,7.30
2022-12-01T09:06:45.236Z,7.40
2022-12-01T09:09:21.401Z,7.50
2022-12-01T09:11:49.645Z,7.70
2022-12-01T09:14:18.340Z,7.70
2022-12-01T09:16:48.364Z,7.80
2022-12-01T09:19:24.490Z,7.90
2022-12-01T09:21:53.263Z,7.90
2022-12-01T09:24:21.643Z,7.90
2022-12-01T09:26:49.695Z,7.90
2022-12-01T09:29:21.307Z,7.90
2022-12-01T09:31:49.121Z,7.90
2022-12-01T09:36:39.041Z,7.90
2022-12-01T09:39:11.652Z,7.90
2022-12-01T09:41:49.990Z,7.90
2022-12-01T09:44:32.665Z,7.90
2022-12-01T09:47:25.294Z,7.90
2022-12-01T09:50:14.397Z,7.90
2022-12-01T09:52:46.796Z,7.90
2022-12-01T09:55:18.827Z,7.90
2022-12-01T09:57:49.437Z,8.00
2022-12-01T10:00:36.733Z,8.00
2022-12-01T10:03:16.836Z,8.10
2022-12-01T10:06:25.033Z,8.10
2022-12-01T10:08:44.706Z,8.20
2022-12-01T10:11:36.919Z,8.30
2022-12-01T10:14:06.456Z,8.40
2022-12-01T10:16:42.964Z,8.40
2022-12-01T10:19:20.764Z,8.50
2022-12-01T10:22:13.221Z,8.60
2022-12-01T10:24:40.886Z,8.70
2022-12-01T10:27:40.976Z,8.70
2022-12-01T10:30:16.103Z,8.80
2022-12-01T10:33:01.955Z,9.00
2022-12-01T10:35:37.054Z,9.10
2022-12-01T10:38:25.914Z,9.20
2022-12-01T10:40:55.426Z,9.40
2022-12-01T10:43:40.975Z,9.60
2022-12-01T10:46:24.397Z,9.70
2022-12-01T10:48:58.444Z,9.90
2022-12-01T10:51:27.783Z,10.00
2022-12-01T10:54:06.620Z,10.00
2022-12-01T10:56:35.553Z,10.10
2022-12-01T10:59:12.663Z,10.10
2022-12-01T11:01:48.217Z,10.20
2022-12-01T11:04:29.029Z,10.20
2022-12-01T11:06:57.987Z,10.20
2022-12-01T11:09:28.531Z,10.20
2022-12-01T11:12:01.645Z,10.20
2022-12-01T11:14:47.822Z,10.20
2022-12-01T11:17:22.631Z,10.30
2022-12-01T11:19:51.577Z,10.30
2022-12-01T11:22:20.272Z,10.30
2022-12-01T11:24:53.917Z,10.40
2022-12-01T11:27:28.449Z,10.30
2022-12-01T11:30:05.120Z,10.40
2022-12-01T11:32:38.007Z,10.40
2022-12-01T11:35:18.940Z,10.40
2022-12-01T11:38:21.153Z,10.40
2022-12-01T11:40:54.861Z,10.40
2022-12-01T11:43:29.962Z,10.50
2022-12-01T11:46:02.832Z,10.60
2022-12-01T11:48:34.612Z,10.60
2022-12-01T11:51:11.242Z,10.60
2022-12-01T11:53:42.588Z,10.70
2022-12-01T11:56:24.706Z,10.70
2022-12-01T11:59:02.326Z,10.70
2022-12-01T12:02:07.088Z,10.70
2022-12-01T12:04:51.532Z,10.70
2022-12-01T12:07:58.775Z,10.70
2022-12-01T12:10:50.099Z,10.80
2022-12-01T12:13:44.200Z,10.90
2022-12-01T12:16:17.821Z,10.90
2022-12-01T12:18:55.620Z,10.90
2022-12-01T12:21:41.958Z,10.90
2022-12-01T12:24:35.698Z,10.80
2022-12-01T12:27:30.832Z,10.80
2022-12-01T12:30:15.075Z,10.90
2022-12-01T12:33:04.980Z,10.90
2022-12-01T12:35:45.533Z,11.00
2022-12-01T12:38:37.936Z,11.00
2022-12-01T12:42:08.496Z,11.10
2022-12-01T12:45:06.262Z,11.10
2022-12-01T12:47:56.321Z,11.30
2022-12-01T12:50:39.827Z,11.30
2022-12-01T12:53:20.316Z,11.40
2022-12-01T12:55:55.638Z,11.40
2022-12-01T12:58:48.175Z,11.40
2022-12-01T13:01:34.023Z,11.30
2022-12-01T13:04:15.758Z,11.20
2022-12-01T13:06:47.711Z,11.10
2022-12-01T13:09:23.391Z,11.10
2022-12-01T13:12:03.594Z,11.00
2022-12-01T13:14:55.200Z,11.00
2022-12-01T13:17:38.751Z,11.00
2022-12-01T13:20:07.621Z,10.90
2022-12-01T13:22:37.630Z,10.90
2022-12-01T13:25:06.599Z,10.80
2022-12-01T13:27:42.777Z,10.90
2022-12-01T13:30:23.627Z,10.90
2022-12-01T13:33:06.695Z,11.10
2022-12-01T13:35:40.162Z,11.20
2022-12-01T13:38:23.499Z,11.20
2022-12-01T13:41:26.701Z,11.20
2022-12-01T13:44:06.650Z,11.20
2022-12-01T13:46:44.113Z,11.20
2022-12-01T13:49:42.300Z,11.20
2022-12-01T13:52:22.751Z,11.10
2022-12-01T13:55:21.774Z,11.10
2022-12-01T13:58:14.151Z,11.10
2022-12-01T14:00:43.429Z,11.00
2022-12-01T14:03:20.757Z,11.00
2022-12-01T14:06:09.460Z,10.90
2022-12-01T14:08:49.398Z,10.80
2022-12-01T14:11:26.281Z,10.80
2022-12-01T14:14:12.197Z,10.80
2022-12-01T14:16:55.541Z,10.70
2022-12-01T14:19:46.338Z,10.60
2022-12-01T14:22:33.102Z,10.60
2022-12-01T14:25:14.637Z,10.50
2022-12-01T14:27:44.037Z,10.50
2022-12-01T14:30:40.290Z,10.50
2022-12-01T14:33:39.564Z,10.50
2022-12-01T14:36:40.222Z,10.50
2022-12-01T14:39:17.565Z,10.40
2022-12-01T14:41:49.614Z,10.40
2022-12-01T14:44:55.623Z,10.40
2022-12-01T14:47:29.509Z,10.30
2022-12-01T14:50:07.577Z,10.30
2022-12-01T14:52:48.975Z,10.20
2022-12-01T14:55:25.065Z,10.20
2022-12-01T14:58:19.941Z,10.20
2022-12-01T15:01:12.596Z,10.20
2022-12-01T15:03:51.427Z,10.20
2022-12-01T15:06:25.192Z,10.20
2022-12-01T15:12:03.800Z,10.20
2022-12-01T15:14:37.950Z,10.20
2022-12-01T15:17:08.963Z,10.20
2022-12-01T15:19:41.491Z,10.20
2022-12-01T15:22:17.475Z,10.20
2022-12-01T15:24:46.461Z,10.20
2022-12-01T15:27:31.567Z,10.20
2022-12-01T15:30:04.439Z,10.10
2022-12-01T15:32:38.313Z,10.10
2022-12-01T15:35:15.130Z,10.10
2022-12-01T15:37:44.706Z,10.10
2022-12-01T15:43:20.550Z,10.10
2022-12-01T15:46:01.674Z,10.20
2022-12-01T15:48:36.452Z,10.10
2022-12-01T15:51:13.273Z,10.10
2022-12-01T15:53:51.258Z,10.10
2022-12-01T15:56:30.686Z,10.10
2022-12-01T15:59:13.940Z,10.00
2022-12-01T16:01:44.244Z,10.00
2022-12-01T16:04:23.227Z,9.90
2022-12-01T16:06:59.259Z,9.90
2022-12-01T16:09:37.914Z,9.80
2022-12-01T16:12:17.975Z,9.70
2022-12-01T16:15:01.930Z,9.60
2022-12-01T16:17:49.976Z,9.50
2022-12-01T16:20:33.214Z,9.50
2022-12-01T16:23:10.319Z,9.40
2022-12-01T16:25:45.111Z,9.30
2022-12-01T16:28:32.930Z,9.30
2022-12-01T16:31:02.721Z,9.30
2022-12-01T16:33:39.926Z,9.20
2022-12-01T16:36:08.924Z,9.20
2022-12-01T16:38:37.039Z,9.10
2022-12-01T16:41:25.733Z,9.00
2022-12-01T16:44:26.484Z,9.00
2022-12-01T16:46:45.587Z,9.00
2022-12-01T16:49:13.810Z,8.90
2022-12-01T16:51:55.433Z,8.90
2022-12-01T16:54:25.586Z,8.80
2022-12-01T16:56:53.858Z,8.70
2022-12-01T16:59:22.283Z,8.70
2022-12-01T17:01:50.104Z,8.70
2022-12-01T17:04:18.863Z,8.60
2022-12-01T17:06:46.601Z,8.50
2022-12-01T17:09:14.990Z,8.50
2022-12-01T17:11:43.432Z,8.40
2022-12-01T17:14:11.978Z,8.40
2022-12-01T17:16:39.947Z,8.30
2022-12-01T17:19:08.491Z,8.20
2022-12-01T17:21:36.230Z,8.30
2022-12-01T17:24:05.956Z,8.20
2022-12-01T17:26:35.010Z,8.20
2022-12-01T17:29:03.023Z,8.10
2022-12-01T17:31:30.942Z,8.10
2022-12-01T17:33:59.496Z,8.10
2022-12-01T17:36:27.702Z,8.00
2022-12-01T17:38:56.650Z,8.00
2022-12-01T17:41:25.423Z,7.90
2022-12-01T17:43:53.547Z,7.90
2022-12-01T17:46:21.885Z,7.90
2022-12-01T17:48:50.730Z,7.90
2022-12-01T17:51:19.575Z,7.90
2022-12-01T17:53:48.266Z,7.80
2022-12-01T17:56:17.457Z,7.80
2022-12-01T17:58:45.540Z,7.80
2022-12-01T18:01:19.769Z,7.80
2022-12-01T18:03:51.807Z,7.80
2022-12-01T18:06:20.155Z,7.80
2022-12-01T18:08:50.116Z,7.80
2022-12-01T18:11:18.324Z,7.80
2022-12-01T18:13:49.084Z,7.80
2022-12-01T18:16:26.500Z,7.80
2022-12-01T18:18:56.479Z,7.80
2022-12-01T18:21:25.960Z,7.80
2022-12-01T18:23:59.495Z,7.80
2022-12-01T18:26:29.084Z,7.90
2022-12-01T18:29:00.499Z,7.90
2022-12-01T18:31:29.765Z,7.90
2022-12-01T18:34:02.640Z,8.00
2022-12-01T18:36:32.456Z,7.90
2022-12-01T18:39:01.743Z,8.00
2022-12-01T18:41:30.239Z,7.90
2022-12-01T18:43:58.245Z,8.00
2022-12-01T18:46:26.110Z,8.00
2022-12-01T18:49:03.129Z,8.00
2022-12-01T18:51:33.883Z,8.10
2022-12-01T18:54:05.227Z,8.10
2022-12-01T18:56:35.603Z,8.10
2022-12-01T18:59:06.768Z,8.10
2022-12-01T19:01:40.941Z,8.10
2022-12-01T19:04:11.584Z,8.10
2022-12-01T19:06:41.166Z,8.10
2022-12-01T19:09:11.986Z,8.00
2022-12-01T19:11:43.795Z,8.10
2022-12-01T19:14:18.930Z,8.10
2022-12-01T19:16:48.760Z,8.10
2022-12-01T19:19:17.088Z,8.10
2022-12-01T19:21:45.423Z,8.10
2022-12-01T19:24:13.802Z,8.10
2022-12-01T19:26:41.777Z,8.10
2022-12-01T19:29:10.459Z,8.10
2022-12-01T19:31:40.611Z,8.10
2022-12-01T19:34:08.966Z,8.10
2022-12-01T19:36:36.825Z,8.10
2022-12-01T19:39:07.676Z,8.10
2022-12-01T19:41:38.829Z,8.10
2022-12-01T19:44:07.130Z,8.10
2022-12-01T19:46:35.062Z,8.10
2022-12-01T19:49:04.765Z,8.10
2022-12-01T19:51:38.055Z,8.10
2022-12-01T19:54:18.381Z,8.10
2022-12-01T19:56:46.816Z,8.10
2022-12-01T19:59:15.670Z,8.10
2022-12-01T20:01:43.599Z,8.10
2022-12-01T20:04:12.234Z,8.10
2022-12-01T20:06:40.517Z,8.10
2022-12-01T20:09:09.971Z,8.10
2022-12-01T20:11:38.028Z,8.10
2022-12-01T20:14:07.896Z,8.00
2022-12-01T20:16:36.039Z,8.10
2022-12-01T20:19:04.971Z,8.00
2022-12-01T20:21:36.045Z,8.00
2022-12-01T20:24:06.789Z,8.00
2022-12-01T20:26:37.943Z,8.00
2022-12-01T20:29:13.102Z,8.00
2022-12-01T20:31:42.941Z,8.00
2022-12-01T20:34:14.714Z,8.00
2022-12-01T20:36:45.565Z,8.00
2022-12-01T20:39:15.771Z,8.00
2022-12-01T20:41:47.104Z,8.00
2022-12-01T20:44:17.257Z,8.00
2022-12-01T20:46:45.896Z,8.00
2022-12-01T20:49:15.894Z,8.00
2022-12-01T20:51:43.830Z,8.00
2022-12-01T20:54:30.183Z,8.00
2022-12-01T20:56:59.370Z,8.00
2022-12-01T20:59:29.250Z,8.00
2022-12-01T21:01:57.188Z,8.00
2022-12-01T21:04:28.005Z,8.00
2022-12-01T21:06:57.344Z,8.00
2022-12-01T21:09:26.339Z,7.90
2022-12-01T21:12:15.239Z,7.90
2022-12-01T21:15:11.603Z,7.80
2022-12-01T21:17:48.056Z,7.80
2022-12-01T21:20:27.235Z,7.80
2022-12-01T21:23:01.633Z,7.80
2022-12-01T21:25:31.052Z,7.70
2022-12-01T21:28:10.662Z,7.70
2022-12-01T21:30:38.805Z,7.60
2022-12-01T21:33:34.471Z,7.60
2022-12-01T21:36:06.878Z,7.70
2022-12-01T21:38:37.217Z,7.70
2022-12-01T21:41:18.631Z,7.70
2022-12-01T21:43:46.919Z,7.70
2022-12-01T21:46:19.017Z,7.80
2022-12-01T21:48:46.844Z,7.70
2022-12-01T21:51:14.830Z,7.70
2022-12-01T21:53:43.514Z,7.70
2022-12-01T21:56:27.018Z,7.70
2022-12-01T21:59:02.560Z,7.60
2022-12-01T22:01:32.723Z,7.60
2022-12-01T22:04:06.085Z,7.60
2022-12-01T22:06:40.348Z,7.60
2022-12-01T22:09:27.362Z,7.60
2022-12-01T22:11:56.839Z,7.60
2022-12-01T22:14:29.791Z,7.60
2022-12-01T22:17:07.357Z,7.60
2022-12-01T22:19:38.816Z,7.70
2022-12-01T22:22:09.620Z,7.70
2022-12-01T22:24:42.692Z,7.70
2022-12-01T22:27:26.847Z,7.60
2022-12-01T22:30:20.139Z,7.60
2022-12-01T22:32:59.941Z,7.70
2022-12-01T22:35:45.433Z,7.60
2022-12-01T22:38:26.904Z,7.70
2022-12-01T22:41:06.031Z,7.70
2022-12-01T22:43:47.703Z,7.70
2022-12-01T22:46:17.064Z,7.70
2022-12-01T22:48:57.562Z,7.80
2022-12-01T22:51:38.438Z,7.70
2022-12-01T22:54:24.580Z,7.80
2022-12-01T22:57:01.879Z,7.80
2022-12-01T22:59:37.190Z,7.80
2022-12-01T23:02:24.003Z,7.80
2022-12-01T23:05:12.821Z,7.80
2022-12-01T23:07:45.936Z,7.80
2022-12-01T23:10:28.930Z,7.80
2022-12-01T23:13:01.411Z,7.80
2022-12-01T23:15:39.050Z,7.80
2022-12-01T23:18:18.683Z,7.80
2022-12-01T23:20:53.078Z,7.80
2022-12-01T23:23:27.104Z,7.80
2022-12-01T23:25:56.254Z,7.80
2022-12-01T23:28:24.730Z,7.70
2022-12-01T23:30:57.376Z,7.70
2022-12-01T23:33:34.892Z,7.70
2022-12-01T23:36:11.802Z,7.70
2022-12-01T23:38:42.711Z,7.70
2022-12-01T23:41:37.120Z,7.70
2022-12-01T23:44:28.239Z,7.70
2022-12-01T23:46:59.309Z,7.60
2022-12-01T23:49:34.208Z,7.60
2022-12-01T23:52:03.830Z,7.60
2022-12-01T23:54:35.727Z,7.90
2022-12-01T23:57:24.738Z,7.70
2022-12-01T23:59:56.137Z,7.60
