createdAt,value
2023-07-15T00:01:20.821Z,2.50
2023-07-15T00:03:49.016Z,2.57
2023-07-15T00:06:17.369Z,3.53
2023-07-15T00:08:46.048Z,2.80
2023-07-15T00:11:18.645Z,3.03
2023-07-15T00:13:46.465Z,2.43
2023-07-15T00:16:15.701Z,3.13
2023-07-15T00:18:44.186Z,2.20
2023-07-15T00:21:19.484Z,2.73
2023-07-15T00:23:47.371Z,2.43
2023-07-15T00:26:15.383Z,2.80
2023-07-15T00:28:43.192Z,2.80
2023-07-15T00:31:18.395Z,2.40
2023-07-15T00:33:46.336Z,2.83
2023-07-15T00:36:15.746Z,2.40
2023-07-15T00:38:44.172Z,2.63
2023-07-15T00:41:21.226Z,2.07
2023-07-15T00:43:57.860Z,2.40
2023-07-15T00:46:52.970Z,2.23
2023-07-15T00:49:23.059Z,2.90
2023-07-15T00:51:53.312Z,3.37
2023-07-15T00:54:21.962Z,2.50
2023-07-15T00:56:50.465Z,2.63
2023-07-15T00:59:18.806Z,3.30
2023-07-15T01:01:50.478Z,2.80
2023-07-15T01:04:19.020Z,3.43
2023-07-15T01:06:47.196Z,2.07
2023-07-15T01:09:15.569Z,2.77
2023-07-15T01:11:43.379Z,3.73
2023-07-15T01:14:13.796Z,4.70
2023-07-15T01:16:42.467Z,2.43
2023-07-15T01:19:11.581Z,3.07
2023-07-15T01:21:40.125Z,2.80
2023-07-15T01:24:09.304Z,2.43
2023-07-15T01:26:37.396Z,2.70
2023-07-15T01:29:05.284Z,3.80
2023-07-15T01:31:33.493Z,3.13
2023-07-15T01:34:01.317Z,2.17
2023-07-15T01:36:29.276Z,2.70
2023-07-15T01:38:57.182Z,2.80
2023-07-15T01:41:26.237Z,2.53
2023-07-15T01:43:54.055Z,3.37
2023-07-15T01:46:21.933Z,2.50
2023-07-15T01:48:50.247Z,3.27
2023-07-15T01:51:17.911Z,2.20
2023-07-15T01:53:45.685Z,2.77
2023-07-15T01:56:13.841Z,2.80
2023-07-15T01:58:43.125Z,3.13
2023-07-15T02:01:11.031Z,3.20
2023-07-15T02:03:38.845Z,2.67
2023-07-15T02:06:06.915Z,2.97
2023-07-15T02:08:34.837Z,3.97
2023-07-15T02:11:02.822Z,3.50
2023-07-15T02:13:30.471Z,3.63
2023-07-15T02:15:59.506Z,3.07
2023-07-15T02:18:27.228Z,2.87
2023-07-15T02:20:55.028Z,2.30
2023-07-15T02:23:23.880Z,3.60
2023-07-15T02:25:51.756Z,4.93
2023-07-15T02:28:19.402Z,3.10
2023-07-15T02:30:47.074Z,3.17
2023-07-15T02:33:16.270Z,3.10
2023-07-15T02:35:44.517Z,3.37
2023-07-15T02:38:12.200Z,3.43
2023-07-15T02:40:39.881Z,3.40
2023-07-15T02:43:07.553Z,3.50
2023-07-15T02:45:35.391Z,2.77
2023-07-15T02:48:04.067Z,2.87
2023-07-15T02:50:33.509Z,3.07
2023-07-15T02:53:01.335Z,4.07
2023-07-15T02:55:29.122Z,2.90
2023-07-15T02:57:56.796Z,3.27
2023-07-15T03:00:24.483Z,2.93
2023-07-15T03:02:52.976Z,3.93
2023-07-15T03:05:20.925Z,1.67
2023-07-15T03:07:50.647Z,2.47
2023-07-15T03:10:20.140Z,2.67
2023-07-15T03:12:49.687Z,2.50
2023-07-15T03:15:18.037Z,2.30
2023-07-15T03:17:46.197Z,2.63
2023-07-15T03:20:20.541Z,2.17
2023-07-15T03:22:52.959Z,2.67
2023-07-15T03:25:21.569Z,2.30
2023-07-15T03:27:49.385Z,3.60
2023-07-15T03:30:17.676Z,3.97
2023-07-15T03:32:46.956Z,4.67
2023-07-15T03:35:17.176Z,3.93
2023-07-15T03:37:46.166Z,4.43
2023-07-15T03:40:15.316Z,3.87
2023-07-15T03:42:43.707Z,5.63
2023-07-15T03:45:12.097Z,5.07
2023-07-15T03:47:40.059Z,3.43
2023-07-15T03:50:11.270Z,3.70
2023-07-15T03:52:39.233Z,4.67
2023-07-15T03:55:07.906Z,3.13
2023-07-15T03:57:37.046Z,3.80
2023-07-15T04:00:07.773Z,2.87
2023-07-15T04:02:46.081Z,4.47
2023-07-15T04:05:14.225Z,3.90
2023-07-15T04:07:42.139Z,3.47
2023-07-15T04:10:10.453Z,3.53
2023-07-15T04:12:39.531Z,2.97
2023-07-15T04:15:08.822Z,2.93
2023-07-15T04:17:36.558Z,4.33
2023-07-15T04:20:13.868Z,4.03
2023-07-15T04:22:41.719Z,5.23
2023-07-15T04:25:11.562Z,3.27
2023-07-15T04:27:41.552Z,4.27
2023-07-15T04:30:11.165Z,3.83
2023-07-15T04:32:38.870Z,3.70
2023-07-15T04:35:07.273Z,3.20
2023-07-15T04:37:34.972Z,4.03
2023-07-15T04:40:05.081Z,3.33
2023-07-15T04:42:32.742Z,3.00
2023-07-15T04:45:01.908Z,2.40
2023-07-15T04:47:29.633Z,2.50
2023-07-15T04:49:57.398Z,2.47
2023-07-15T04:52:25.119Z,3.13
2023-07-15T04:54:52.944Z,3.13
2023-07-15T04:57:20.754Z,3.03
2023-07-15T04:59:49.925Z,3.63
2023-07-15T05:02:19.147Z,3.90
2023-07-15T05:04:46.953Z,2.70
2023-07-15T05:07:14.990Z,2.70
2023-07-15T05:09:43.857Z,2.20
2023-07-15T05:12:12.288Z,3.33
2023-07-15T05:14:40.029Z,2.30
2023-07-15T05:17:09.224Z,2.10
2023-07-15T05:19:38.220Z,2.00
2023-07-15T05:22:07.603Z,2.90
2023-07-15T05:24:35.284Z,2.33
2023-07-15T05:27:03.315Z,2.50
2023-07-15T05:29:30.975Z,1.53
2023-07-15T05:31:58.788Z,1.93
2023-07-15T05:34:26.489Z,2.97
2023-07-15T05:36:55.618Z,1.77
2023-07-15T05:39:23.517Z,2.30
2023-07-15T05:41:51.486Z,1.73
2023-07-15T05:44:19.152Z,2.00
2023-07-15T05:46:47.005Z,1.53
2023-07-15T05:49:14.689Z,2.00
2023-07-15T05:51:42.459Z,3.23
2023-07-15T05:54:11.483Z,1.80
2023-07-15T05:56:39.666Z,2.53
2023-07-15T05:59:07.461Z,1.60
2023-07-15T06:01:35.343Z,1.50
2023-07-15T06:04:03.311Z,2.17
2023-07-15T06:06:30.966Z,2.10
2023-07-15T06:08:58.636Z,2.03
2023-07-15T06:11:27.780Z,1.90
2023-07-15T06:13:55.441Z,1.60
2023-07-15T06:16:23.364Z,1.70
2023-07-15T06:18:51.407Z,1.87
2023-07-15T06:21:19.056Z,1.87
2023-07-15T06:23:46.873Z,2.27
2023-07-15T06:26:14.870Z,1.37
2023-07-15T06:28:44.197Z,1.40
2023-07-15T06:31:13.115Z,2.05
2023-07-15T06:33:45.637Z,1.17
2023-07-15T06:36:13.360Z,1.75
2023-07-15T06:38:42.120Z,1.33
2023-07-15T06:41:09.776Z,1.30
2023-07-15T06:43:37.658Z,1.50
2023-07-15T06:46:08.369Z,1.50
2023-07-15T06:48:36.062Z,1.70
2023-07-15T06:51:03.784Z,1.55
2023-07-15T06:53:31.445Z,1.40
2023-07-15T06:56:09.876Z,1.13
2023-07-15T06:58:47.519Z,1.45
2023-07-15T07:01:16.983Z,2.67
2023-07-15T07:03:46.150Z,1.60
2023-07-15T07:06:14.185Z,1.67
2023-07-15T07:08:42.445Z,1.63
2023-07-15T07:11:10.381Z,1.60
2023-07-15T07:13:38.332Z,1.90
2023-07-15T07:16:06.264Z,2.08
2023-07-15T07:18:35.503Z,1.73
2023-07-15T07:21:03.472Z,1.13
2023-07-15T07:23:31.959Z,1.45
2023-07-15T07:25:59.901Z,1.08
2023-07-15T07:28:41.561Z,1.70
2023-07-15T07:31:09.572Z,2.08
2023-07-15T07:33:39.898Z,1.80
2023-07-15T07:36:07.653Z,0.98
2023-07-15T07:38:36.124Z,1.60
2023-07-15T07:41:08.115Z,1.80
2023-07-15T07:43:36.887Z,1.98
2023-07-15T07:46:06.570Z,2.30
2023-07-15T07:48:34.553Z,2.45
2023-07-15T07:51:03.760Z,1.70
2023-07-15T07:53:31.614Z,1.92
2023-07-15T07:55:59.754Z,1.73
2023-07-15T07:58:27.772Z,1.92
2023-07-15T08:00:55.433Z,1.90
2023-07-15T08:03:23.410Z,1.30
2023-07-15T08:05:51.813Z,1.27
2023-07-15T08:08:20.973Z,1.80
2023-07-15T08:10:48.981Z,1.40
2023-07-15T08:13:16.737Z,1.67
2023-07-15T08:15:44.722Z,2.08
2023-07-15T08:18:12.556Z,1.63
2023-07-15T08:20:42.690Z,1.52
2023-07-15T08:23:11.293Z,1.20
2023-07-15T08:25:40.568Z,1.42
2023-07-15T08:28:08.375Z,1.67
2023-07-15T08:30:37.960Z,1.90
2023-07-15T08:33:06.633Z,1.88
2023-07-15T08:35:35.387Z,1.80
2023-07-15T08:38:03.626Z,1.30
2023-07-15T08:40:32.391Z,1.40
2023-07-15T08:43:01.477Z,1.30
2023-07-15T08:45:34.121Z,1.58
2023-07-15T08:48:02.241Z,1.60
2023-07-15T08:50:35.071Z,1.42
2023-07-15T08:53:04.029Z,1.13
2023-07-15T08:55:32.254Z,1.00
2023-07-15T08:58:01.860Z,1.90
2023-07-15T09:00:29.961Z,1.20
2023-07-15T09:02:58.173Z,1.00
2023-07-15T09:05:26.069Z,1.23
2023-07-15T09:07:56.498Z,1.00
2023-07-15T09:10:24.323Z,0.85
2023-07-15T09:12:54.732Z,1.55
2023-07-15T09:15:24.460Z,1.67
2023-07-15T09:17:55.460Z,1.35
2023-07-15T09:20:25.783Z,1.30
2023-07-15T09:22:55.691Z,1.17
2023-07-15T09:25:24.187Z,1.17
2023-07-15T09:27:52.624Z,1.20
2023-07-15T09:30:21.018Z,1.48
2023-07-15T09:32:50.413Z,1.05
2023-07-15T09:35:18.367Z,1.52
2023-07-15T09:37:49.505Z,1.92
2023-07-15T09:40:17.648Z,0.65
2023-07-15T09:42:53.571Z,0.90
2023-07-15T09:45:35.599Z,1.40
2023-07-15T09:48:06.883Z,0.90
2023-07-15T09:50:35.611Z,1.40
2023-07-15T09:53:04.363Z,1.10
2023-07-15T09:55:33.269Z,1.10
2023-07-15T09:58:10.509Z,1.38
2023-07-15T10:00:43.874Z,1.25
2023-07-15T10:03:23.690Z,1.08
2023-07-15T10:05:52.753Z,1.45
2023-07-15T10:08:21.000Z,1.23
2023-07-15T10:10:49.539Z,0.90
2023-07-15T10:13:17.535Z,0.90
2023-07-15T10:15:46.748Z,1.20
2023-07-15T10:18:19.500Z,0.85
2023-07-15T10:20:57.034Z,0.73
2023-07-15T10:23:26.808Z,0.77
2023-07-15T10:26:03.928Z,1.40
2023-07-15T10:28:34.806Z,1.10
2023-07-15T10:31:13.596Z,1.00
2023-07-15T10:33:56.568Z,1.27
2023-07-15T10:36:38.642Z,1.00
2023-07-15T10:39:14.144Z,0.80
2023-07-15T10:41:43.233Z,1.15
2023-07-15T10:44:18.772Z,1.05
2023-07-15T10:46:47.520Z,0.77
2023-07-15T10:49:18.992Z,0.75
2023-07-15T10:51:48.308Z,1.33
2023-07-15T10:54:20.798Z,1.70
2023-07-15T10:56:48.642Z,1.00
2023-07-15T10:59:16.636Z,0.90
2023-07-15T11:01:44.912Z,1.52
2023-07-15T11:04:13.218Z,1.10
2023-07-15T11:06:42.453Z,0.95
2023-07-15T11:09:20.362Z,1.30
2023-07-15T11:11:48.886Z,1.02
2023-07-15T11:14:21.187Z,1.05
2023-07-15T11:16:51.687Z,1.42
2023-07-15T11:19:19.389Z,1.17
2023-07-15T11:21:48.808Z,1.80
2023-07-15T11:24:17.180Z,1.45
2023-07-15T11:26:45.638Z,0.88
2023-07-15T11:29:17.887Z,1.45
2023-07-15T11:31:47.910Z,0.98
2023-07-15T11:34:18.091Z,1.08
2023-07-15T11:36:47.126Z,0.98
2023-07-15T11:39:16.355Z,1.20
2023-07-15T11:41:44.746Z,1.40
2023-07-15T11:44:13.506Z,0.70
2023-07-15T11:46:42.382Z,1.38
2023-07-15T11:49:11.274Z,0.95
2023-07-15T11:51:43.766Z,0.80
2023-07-15T11:54:13.201Z,1.13
2023-07-15T11:56:44.620Z,0.93
2023-07-15T11:59:14.257Z,0.90
2023-07-15T12:01:43.439Z,1.58
2023-07-15T12:04:15.703Z,0.80
2023-07-15T12:06:51.158Z,0.73
2023-07-15T12:09:19.720Z,1.02
2023-07-15T12:11:49.971Z,1.20
2023-07-15T12:14:19.533Z,0.95
2023-07-15T12:16:49.028Z,0.77
2023-07-15T12:19:19.078Z,0.85
2023-07-15T12:21:47.950Z,1.10
2023-07-15T12:24:16.273Z,1.67
2023-07-15T12:26:44.544Z,1.17
2023-07-15T12:29:14.542Z,1.55
2023-07-15T12:31:42.316Z,1.40
2023-07-15T12:34:10.642Z,0.73
2023-07-15T12:36:38.669Z,1.80
2023-07-15T12:39:06.832Z,0.90
2023-07-15T12:41:34.860Z,1.30
2023-07-15T12:44:03.251Z,0.90
2023-07-15T12:46:32.926Z,1.48
2023-07-15T12:49:01.635Z,1.23
2023-07-15T12:51:29.787Z,1.38
2023-07-15T12:53:58.178Z,0.60
2023-07-15T12:56:26.679Z,0.95
2023-07-15T12:58:54.997Z,1.83
2023-07-15T13:01:23.326Z,1.20
2023-07-15T13:03:53.078Z,1.00
2023-07-15T13:06:21.749Z,1.40
2023-07-15T13:08:50.163Z,0.80
2023-07-15T13:11:18.738Z,1.40
2023-07-15T13:13:49.355Z,0.98
2023-07-15T13:16:17.762Z,1.45
2023-07-15T13:18:45.980Z,0.90
2023-07-15T13:21:16.014Z,0.80
2023-07-15T13:23:44.816Z,0.95
2023-07-15T13:26:13.450Z,0.75
2023-07-15T13:28:41.663Z,1.05
2023-07-15T13:31:10.119Z,1.33
2023-07-15T13:33:40.797Z,0.82
2023-07-15T13:36:10.438Z,0.98
2023-07-15T13:38:39.811Z,1.23
2023-07-15T13:41:08.130Z,1.23
2023-07-15T13:43:36.179Z,1.00
2023-07-15T13:46:04.586Z,0.93
2023-07-15T13:48:32.879Z,0.93
2023-07-15T13:51:01.438Z,1.45
2023-07-15T13:53:29.767Z,0.88
2023-07-15T13:55:59.628Z,1.13
2023-07-15T13:58:27.764Z,1.48
2023-07-15T14:00:56.011Z,0.90
2023-07-15T14:03:24.513Z,1.02
2023-07-15T14:05:52.797Z,1.27
2023-07-15T14:08:21.327Z,1.48
2023-07-15T14:10:49.689Z,1.08
2023-07-15T14:13:19.512Z,1.35
2023-07-15T14:15:47.883Z,1.98
2023-07-15T14:18:16.528Z,1.30
2023-07-15T14:20:44.694Z,1.65
2023-07-15T14:23:12.954Z,0.90
2023-07-15T14:25:41.268Z,1.38
2023-07-15T14:28:09.942Z,0.90
2023-07-15T14:30:40.249Z,1.20
2023-07-15T14:33:08.751Z,1.17
2023-07-15T14:35:37.234Z,1.63
2023-07-15T14:38:05.771Z,1.52
2023-07-15T14:40:34.186Z,1.00
2023-07-15T14:43:02.520Z,1.23
2023-07-15T14:45:30.628Z,1.10
2023-07-15T14:48:00.531Z,2.25
2023-07-15T14:50:29.046Z,1.08
2023-07-15T14:52:58.104Z,1.15
2023-07-15T14:55:26.331Z,0.98
2023-07-15T14:57:54.759Z,0.90
2023-07-15T15:00:23.375Z,0.70
2023-07-15T15:02:52.107Z,1.33
2023-07-15T15:05:21.999Z,1.23
2023-07-15T15:07:50.355Z,0.77
2023-07-15T15:10:18.748Z,1.08
2023-07-15T15:12:46.838Z,1.13
2023-07-15T15:15:15.266Z,1.08
2023-07-15T15:17:43.554Z,1.05
2023-07-15T15:20:13.000Z,1.15
2023-07-15T15:22:42.658Z,0.85
2023-07-15T15:25:11.244Z,1.00
2023-07-15T15:27:39.715Z,1.02
2023-07-15T15:30:09.127Z,1.17
2023-07-15T15:32:37.579Z,1.00
2023-07-15T15:35:06.888Z,1.10
2023-07-15T15:37:35.095Z,1.48
2023-07-15T15:40:05.345Z,0.60
2023-07-15T15:42:33.375Z,0.60
2023-07-15T15:45:03.137Z,0.82
2023-07-15T15:47:31.376Z,1.85
2023-07-15T15:49:59.830Z,0.93
2023-07-15T15:52:27.989Z,0.98
2023-07-15T15:54:57.756Z,0.80
2023-07-15T15:57:27.510Z,1.05
2023-07-15T15:59:57.179Z,0.90
2023-07-15T16:02:25.766Z,1.00
2023-07-15T16:04:55.904Z,1.20
2023-07-15T16:07:25.197Z,0.52
2023-07-15T16:09:53.418Z,1.20
2023-07-15T16:12:21.925Z,0.80
2023-07-15T16:14:51.420Z,1.27
2023-07-15T16:17:19.715Z,0.75
2023-07-15T16:19:47.859Z,0.93
2023-07-15T16:22:16.131Z,1.15
2023-07-15T16:24:44.899Z,0.50
2023-07-15T16:27:13.630Z,0.95
2023-07-15T16:29:41.934Z,0.88
2023-07-15T16:32:12.080Z,1.00
2023-07-15T16:34:40.393Z,1.73
2023-07-15T16:37:08.803Z,1.00
2023-07-15T16:39:37.083Z,1.15
2023-07-15T16:42:05.756Z,1.20
2023-07-15T16:44:34.186Z,1.00
2023-07-15T16:47:02.643Z,1.38
2023-07-15T16:49:32.217Z,1.10
2023-07-15T16:52:00.492Z,1.27
2023-07-15T16:54:28.743Z,0.95
2023-07-15T16:56:56.960Z,1.02
2023-07-15T16:59:25.252Z,0.82
2023-07-15T17:01:53.509Z,0.93
2023-07-15T17:04:22.156Z,0.85
2023-07-15T17:06:51.880Z,0.70
2023-07-15T17:09:20.517Z,1.05
2023-07-15T17:11:48.797Z,0.75
2023-07-15T17:14:17.060Z,0.47
2023-07-15T17:16:45.475Z,0.65
2023-07-15T17:19:13.941Z,1.00
2023-07-15T17:21:42.113Z,0.70
2023-07-15T17:24:11.956Z,0.90
2023-07-15T17:26:39.649Z,1.10
2023-07-15T17:29:07.478Z,1.13
2023-07-15T17:31:35.618Z,0.60
2023-07-15T17:34:03.731Z,1.23
2023-07-15T17:36:32.432Z,0.70
2023-07-15T17:39:00.274Z,0.65
2023-07-15T17:41:30.022Z,0.68
2023-07-15T17:43:59.078Z,1.20
2023-07-15T17:46:26.914Z,1.73
2023-07-15T17:48:54.726Z,2.35
2023-07-15T17:51:22.563Z,2.03
2023-07-15T17:53:50.345Z,1.60
2023-07-15T17:56:19.569Z,1.88
2023-07-15T17:58:48.590Z,2.10
2023-07-15T18:01:16.656Z,0.90
2023-07-15T18:03:46.829Z,0.90
2023-07-15T18:06:14.891Z,1.52
2023-07-15T18:08:42.620Z,2.08
2023-07-15T18:11:10.530Z,1.42
2023-07-15T18:13:39.473Z,1.75
2023-07-15T18:16:09.212Z,0.82
2023-07-15T18:18:36.959Z,0.98
2023-07-15T18:21:04.949Z,1.33
2023-07-15T18:23:38.619Z,1.15
2023-07-15T18:26:06.828Z,1.05
2023-07-15T18:28:34.902Z,1.13
2023-07-15T18:31:02.953Z,0.85
2023-07-15T18:33:32.459Z,1.20
2023-07-15T18:36:00.251Z,0.88
2023-07-15T18:38:27.917Z,1.52
2023-07-15T18:40:55.563Z,1.80
2023-07-15T18:43:23.262Z,2.05
2023-07-15T18:45:50.946Z,2.03
2023-07-15T18:48:18.582Z,1.63
2023-07-15T18:50:47.578Z,2.38
2023-07-15T18:53:15.263Z,3.47
2023-07-15T18:55:43.044Z,1.90
2023-07-15T18:58:10.695Z,1.40
2023-07-15T19:00:38.512Z,2.38
2023-07-15T19:03:06.257Z,2.17
2023-07-15T19:05:34.152Z,2.13
2023-07-15T19:08:03.304Z,1.75
2023-07-15T19:10:31.036Z,1.83
2023-07-15T19:12:58.867Z,1.45
2023-07-15T19:15:26.544Z,1.20
2023-07-15T19:17:54.394Z,2.13
2023-07-15T19:20:22.132Z,2.15
2023-07-15T19:22:50.206Z,2.08
2023-07-15T19:25:19.453Z,1.67
2023-07-15T19:27:47.256Z,1.95
2023-07-15T19:30:14.943Z,1.45
2023-07-15T19:32:42.911Z,2.38
2023-07-15T19:35:10.700Z,2.05
2023-07-15T19:37:38.400Z,2.08
2023-07-15T19:40:07.613Z,2.03
2023-07-15T19:42:36.643Z,1.90
2023-07-15T19:45:04.577Z,1.48
2023-07-15T19:47:32.409Z,2.08
2023-07-15T19:50:00.229Z,2.08
2023-07-15T19:52:28.017Z,1.85
2023-07-15T19:54:55.848Z,2.08
2023-07-15T19:57:23.507Z,2.00
2023-07-15T19:59:52.772Z,2.28
2023-07-15T20:02:20.468Z,1.50
2023-07-15T20:04:48.189Z,2.10
2023-07-15T20:07:16.094Z,1.73
2023-07-15T20:09:43.818Z,2.42
2023-07-15T20:12:11.471Z,2.25
2023-07-15T20:14:40.438Z,2.83
2023-07-15T20:17:09.765Z,2.15
2023-07-15T20:19:37.552Z,2.28
2023-07-15T20:22:05.956Z,2.25
2023-07-15T20:24:33.771Z,2.13
2023-07-15T20:27:01.438Z,2.47
2023-07-15T20:29:29.241Z,2.97
2023-07-15T20:31:56.918Z,2.47
2023-07-15T20:34:25.951Z,2.80
2023-07-15T20:36:53.598Z,1.70
2023-07-15T20:39:21.369Z,2.53
2023-07-15T20:41:49.123Z,2.53
2023-07-15T20:44:17.063Z,3.10
2023-07-15T20:46:45.583Z,2.72
2023-07-15T20:49:13.309Z,4.32
2023-07-15T20:51:42.418Z,2.53
2023-07-15T20:54:10.098Z,2.42
2023-07-15T20:56:37.882Z,2.05
2023-07-15T20:59:05.539Z,2.33
2023-07-15T21:01:33.601Z,1.88
2023-07-15T21:04:01.365Z,2.63
2023-07-15T21:06:29.107Z,2.33
2023-07-15T21:08:58.115Z,2.55
2023-07-15T21:11:27.547Z,2.00
2023-07-15T21:13:55.245Z,2.55
2023-07-15T21:16:22.982Z,2.83
2023-07-15T21:18:50.656Z,2.80
2023-07-15T21:21:18.677Z,3.75
2023-07-15T21:23:46.989Z,3.00
2023-07-15T21:26:16.182Z,2.15
2023-07-15T21:28:44.710Z,2.95
2023-07-15T21:31:12.722Z,2.42
2023-07-15T21:33:40.461Z,2.47
2023-07-15T21:36:08.518Z,3.80
2023-07-15T21:38:36.291Z,2.45
2023-07-15T21:41:03.981Z,2.35
2023-07-15T21:43:33.014Z,3.00
2023-07-15T21:46:00.744Z,3.17
2023-07-15T21:48:28.471Z,4.55
2023-07-15T21:50:56.711Z,3.22
2023-07-15T21:53:24.514Z,3.45
2023-07-15T21:55:53.313Z,2.03
2023-07-15T21:58:22.320Z,2.95
2023-07-15T22:00:51.786Z,3.17
2023-07-15T22:03:19.682Z,3.65
2023-07-15T22:05:47.604Z,4.93
2023-07-15T22:08:15.416Z,3.42
2023-07-15T22:10:43.096Z,2.67
2023-07-15T22:13:10.912Z,3.92
2023-07-15T22:15:38.650Z,2.70
2023-07-15T22:18:07.858Z,2.47
2023-07-15T22:20:35.511Z,2.72
2023-07-15T22:23:03.453Z,2.47
2023-07-15T22:25:31.165Z,2.58
2023-07-15T22:27:58.985Z,3.72
2023-07-15T22:30:26.919Z,3.60
2023-07-15T22:32:54.832Z,2.92
2023-07-15T22:35:24.011Z,3.50
2023-07-15T22:37:51.677Z,4.00
2023-07-15T22:40:19.444Z,2.40
2023-07-15T22:42:47.223Z,3.73
2023-07-15T22:45:15.451Z,3.70
2023-07-15T22:47:43.416Z,3.90
2023-07-15T22:50:11.605Z,3.43
2023-07-15T22:52:40.702Z,3.23
2023-07-15T22:55:09.122Z,3.47
2023-07-15T22:57:36.791Z,3.20
2023-07-15T23:00:05.929Z,3.73
2023-07-15T23:02:33.735Z,3.70
2023-07-15T23:05:01.656Z,3.60
2023-07-15T23:07:29.536Z,3.13
2023-07-15T23:09:58.651Z,3.77
2023-07-15T23:12:26.276Z,3.67
2023-07-15T23:14:54.088Z,3.13
2023-07-15T23:17:22.642Z,2.47
2023-07-15T23:19:50.421Z,3.57
2023-07-15T23:22:18.176Z,2.80
2023-07-15T23:24:45.854Z,2.87
2023-07-15T23:27:15.067Z,3.00
2023-07-15T23:29:42.715Z,3.40
2023-07-15T23:32:10.666Z,2.77
2023-07-15T23:34:38.320Z,2.33
2023-07-15T23:37:06.790Z,2.63
2023-07-15T23:39:34.441Z,3.73
2023-07-15T23:42:02.143Z,3.03
2023-07-15T23:44:31.239Z,3.23
2023-07-15T23:46:59.143Z,3.47
2023-07-15T23:49:26.851Z,2.90
2023-07-15T23:51:54.762Z,3.53
2023-07-15T23:54:22.401Z,3.60
2023-07-15T23:56:50.062Z,3.67
2023-07-15T23:59:17.785Z,3.33
