createdAt,value
2022-09-28T00:03:04.306Z,8.37
2022-09-28T00:08:05.734Z,8.37
2022-09-28T00:13:07.103Z,8.35
2022-09-28T00:18:08.483Z,8.36
2022-09-28T00:23:09.828Z,8.38
2022-09-28T00:28:11.202Z,8.38
2022-09-28T00:33:12.560Z,8.36
2022-09-28T00:38:13.930Z,8.36
2022-09-28T00:43:22.433Z,8.38
2022-09-28T00:48:27.556Z,8.33
2022-09-28T00:53:33.018Z,8.30
2022-09-28T00:58:39.150Z,8.24
2022-09-28T01:03:40.701Z,8.23
2022-09-28T01:08:42.218Z,8.24
2022-09-28T01:13:44.508Z,8.21
2022-09-28T01:19:13.622Z,8.21
2022-09-28T01:25:06.463Z,8.18
2022-09-28T01:30:14.808Z,8.16
2022-09-28T01:35:18.806Z,8.14
2022-09-28T01:40:26.243Z,8.17
2022-09-28T01:45:33.136Z,8.18
2022-09-28T01:50:38.328Z,8.20
2022-09-28T01:55:48.036Z,8.21
2022-09-28T02:00:56.689Z,8.21
2022-09-28T02:06:05.688Z,8.19
2022-09-28T02:11:15.394Z,8.20
2022-09-28T02:16:28.328Z,8.21
2022-09-28T02:21:38.991Z,8.19
2022-09-28T02:26:44.546Z,8.15
2022-09-28T02:31:46.028Z,8.12
2022-09-28T02:36:47.652Z,8.12
2022-09-28T02:42:08.681Z,8.10
2022-09-28T02:47:15.733Z,8.11
2022-09-28T02:52:51.220Z,8.14
2022-09-28T02:58:10.956Z,8.13
2022-09-28T03:03:27.589Z,8.15
2022-09-28T03:08:43.083Z,8.15
2022-09-28T03:13:44.980Z,8.15
2022-09-28T03:18:46.883Z,8.21
2022-09-28T03:23:48.249Z,8.24
2022-09-28T03:28:49.654Z,8.29
2022-09-28T03:33:51.580Z,8.30
2022-09-28T03:38:53.536Z,8.30
2022-09-28T03:43:54.882Z,8.36
2022-09-28T03:48:57.269Z,8.35
2022-09-28T03:53:58.604Z,8.39
2022-09-28T03:58:59.939Z,8.40
2022-09-28T04:04:01.532Z,8.43
2022-09-28T04:09:02.960Z,8.46
2022-09-28T04:14:04.456Z,8.44
2022-09-28T04:19:05.820Z,8.48
2022-09-28T04:24:07.229Z,8.69
2022-09-28T04:29:12.355Z,8.63
2022-09-28T04:34:16.600Z,8.58
2022-09-28T04:39:18.809Z,8.62
2022-09-28T04:44:20.473Z,8.58
2022-09-28T04:49:21.867Z,8.59
2022-09-28T04:54:23.205Z,8.54
2022-09-28T04:59:24.703Z,8.57
2022-09-28T05:04:26.358Z,8.58
2022-09-28T05:09:27.762Z,8.63
2022-09-28T05:14:29.108Z,8.59
2022-09-28T05:19:30.893Z,8.61
2022-09-28T05:24:32.255Z,8.54
2022-09-28T05:29:33.624Z,8.60
2022-09-28T05:34:34.979Z,8.55
2022-09-28T05:39:36.425Z,8.51
2022-09-28T05:44:37.760Z,8.51
2022-09-28T05:49:40.170Z,8.69
2022-09-28T05:54:41.543Z,8.65
2022-09-28T05:59:42.925Z,8.83
2022-09-28T06:04:44.301Z,8.70
2022-09-28T06:09:45.634Z,8.74
2022-09-28T06:14:46.991Z,8.74
2022-09-28T06:19:48.359Z,8.75
2022-09-28T06:24:49.720Z,8.85
2022-09-28T06:29:51.067Z,8.81
2022-09-28T06:34:56.205Z,8.88
2022-09-28T06:39:57.849Z,8.94
2022-09-28T06:44:59.205Z,8.99
2022-09-28T06:50:00.736Z,8.97
2022-09-28T06:55:02.093Z,9.01
2022-09-28T07:00:04.356Z,9.16
2022-09-28T07:05:21.043Z,9.25
2022-09-28T07:10:27.357Z,9.22
2022-09-28T07:15:29.206Z,9.28
2022-09-28T07:20:33.379Z,9.34
2022-09-28T07:25:37.331Z,9.55
2022-09-28T07:30:38.853Z,9.67
2022-09-28T07:35:40.634Z,9.80
2022-09-28T07:40:46.239Z,9.98
2022-09-28T07:45:53.956Z,10.25
2022-09-28T07:50:56.891Z,10.75
2022-09-28T07:56:01.293Z,11.18
2022-09-28T08:01:05.673Z,11.39
2022-09-28T08:06:08.468Z,11.95
2022-09-28T08:11:14.614Z,12.12
2022-09-28T08:16:16.099Z,11.87
2022-09-28T08:21:17.752Z,11.74
2022-09-28T08:26:19.324Z,11.81
2022-09-28T08:31:20.801Z,11.79
2022-09-28T08:36:22.241Z,11.93
2022-09-28T08:41:48.200Z,11.88
2022-09-28T08:46:55.382Z,12.11
2022-09-28T08:52:11.482Z,12.22
2022-09-28T08:57:49.451Z,12.23
2022-09-28T09:02:54.671Z,12.48
2022-09-28T09:08:14.276Z,12.98
2022-09-28T09:13:40.409Z,13.06
2022-09-28T09:18:53.952Z,12.65
2022-09-28T09:23:57.246Z,12.78
2022-09-28T09:29:21.218Z,12.80
2022-09-28T09:34:46.631Z,13.27
2022-09-28T09:40:03.256Z,13.92
2022-09-28T09:45:10.570Z,13.94
2022-09-28T09:50:29.475Z,14.09
2022-09-28T09:55:38.125Z,14.35
2022-09-28T10:00:42.732Z,15.35
2022-09-28T10:05:51.390Z,15.18
2022-09-28T10:11:02.100Z,14.97
2022-09-28T10:16:05.811Z,15.07
2022-09-28T10:21:11.525Z,15.26
2022-09-28T10:26:22.808Z,15.97
2022-09-28T10:31:50.063Z,15.92
2022-09-28T10:37:11.046Z,16.30
2022-09-28T10:42:18.859Z,17.29
2022-09-28T10:47:24.301Z,17.71
2022-09-28T10:52:34.160Z,17.49
2022-09-28T10:57:36.163Z,17.18
2022-09-28T11:02:40.105Z,17.32
2022-09-28T11:07:46.948Z,16.84
2022-09-28T11:12:49.849Z,16.81
2022-09-28T11:17:51.628Z,16.66
2022-09-28T11:22:54.287Z,17.16
2022-09-28T11:27:57.172Z,17.31
2022-09-28T11:33:11.581Z,17.41
2022-09-28T11:38:31.124Z,16.80
2022-09-28T11:44:10.118Z,16.43
2022-09-28T11:49:20.771Z,16.09
2022-09-28T11:54:22.050Z,15.96
2022-09-28T11:59:32.344Z,15.68
2022-09-28T12:04:39.119Z,15.59
2022-09-28T12:09:50.112Z,15.46
2022-09-28T12:14:57.085Z,15.64
2022-09-28T12:20:05.591Z,15.93
2022-09-28T12:25:47.340Z,15.79
2022-09-28T12:30:52.358Z,15.49
2022-09-28T12:36:25.906Z,15.59
2022-09-28T12:41:56.615Z,15.68
2022-09-28T12:47:30.278Z,15.88
2022-09-28T12:52:57.021Z,15.78
2022-09-28T12:58:34.454Z,15.96
2022-09-28T13:03:51.139Z,15.93
2022-09-28T13:09:18.721Z,15.61
2022-09-28T13:14:45.006Z,15.78
2022-09-28T13:19:58.610Z,16.14
2022-09-28T13:25:05.895Z,16.28
2022-09-28T13:30:08.105Z,16.12
2022-09-28T13:35:18.294Z,15.88
2022-09-28T13:40:54.326Z,15.38
2022-09-28T13:46:00.254Z,14.81
2022-09-28T13:51:09.016Z,14.62
2022-09-28T13:56:42.752Z,14.15
2022-09-28T14:02:09.938Z,14.23
2022-09-28T14:07:20.379Z,14.36
2022-09-28T14:12:43.017Z,14.74
2022-09-28T14:17:50.485Z,14.71
2022-09-28T14:23:23.692Z,14.58
2022-09-28T14:29:05.256Z,14.51
2022-09-28T14:34:37.963Z,14.33
2022-09-28T14:39:44.826Z,14.08
2022-09-28T14:45:07.081Z,13.77
2022-09-28T14:50:25.675Z,13.53
2022-09-28T14:55:43.942Z,13.36
2022-09-28T15:00:47.657Z,13.17
2022-09-28T15:05:49.181Z,13.12
2022-09-28T15:10:51.627Z,12.98
2022-09-28T15:16:07.022Z,12.46
2022-09-28T15:21:08.539Z,11.89
2022-09-28T15:26:28.305Z,11.84
2022-09-28T15:31:34.828Z,11.95
2022-09-28T15:36:44.484Z,12.43
2022-09-28T15:41:48.894Z,12.82
2022-09-28T15:46:50.312Z,13.03
2022-09-28T15:51:54.680Z,12.93
2022-09-28T15:57:01.556Z,12.76
2022-09-28T16:02:07.530Z,12.54
2022-09-28T16:07:12.679Z,12.35
2022-09-28T16:12:14.068Z,12.13
2022-09-28T16:17:21.272Z,11.94
2022-09-28T16:22:26.758Z,11.82
2022-09-28T16:27:43.144Z,11.79
2022-09-28T16:32:50.139Z,11.56
2022-09-28T16:38:10.159Z,11.44
2022-09-28T16:43:29.772Z,11.29
2022-09-28T16:48:34.287Z,11.24
2022-09-28T16:53:35.760Z,11.18
2022-09-28T16:58:37.122Z,11.14
2022-09-28T17:03:38.500Z,10.94
2022-09-28T17:08:40.000Z,10.91
2022-09-28T17:13:41.509Z,10.87
2022-09-28T17:18:43.372Z,10.81
2022-09-28T17:23:46.526Z,10.75
2022-09-28T17:28:47.874Z,10.75
2022-09-28T17:33:49.214Z,10.67
2022-09-28T17:38:50.617Z,10.64
2022-09-28T17:43:51.974Z,10.56
2022-09-28T17:48:53.723Z,10.50
2022-09-28T17:53:55.074Z,10.39
2022-09-28T17:58:58.541Z,10.34
2022-09-28T18:04:01.373Z,10.28
2022-09-28T18:09:03.416Z,10.15
2022-09-28T18:14:09.100Z,10.12
2022-09-28T18:19:12.492Z,10.06
2022-09-28T18:24:14.135Z,10.00
2022-09-28T18:29:17.379Z,9.92
2022-09-28T18:34:18.831Z,9.86
2022-09-28T18:39:20.479Z,9.79
2022-09-28T18:44:22.201Z,9.70
2022-09-28T18:49:24.724Z,9.65
2022-09-28T18:54:26.112Z,9.61
2022-09-28T18:59:27.502Z,9.60
2022-09-28T19:04:28.961Z,9.59
2022-09-28T19:09:30.391Z,9.57
2022-09-28T19:14:31.790Z,9.56
2022-09-28T19:19:33.165Z,9.54
2022-09-28T19:24:34.738Z,9.52
2022-09-28T19:29:36.076Z,9.50
2022-09-28T19:34:37.519Z,9.46
2022-09-28T19:39:38.956Z,9.43
2022-09-28T19:44:40.287Z,9.44
2022-09-28T19:49:41.695Z,9.45
2022-09-28T19:54:47.956Z,9.47
2022-09-28T19:59:52.532Z,9.48
2022-09-28T20:04:54.353Z,9.46
2022-09-28T20:09:55.735Z,9.46
2022-09-28T20:14:57.115Z,9.42
2022-09-28T20:19:58.451Z,9.41
2022-09-28T20:24:59.789Z,9.39
2022-09-28T20:30:01.157Z,9.39
2022-09-28T20:35:02.507Z,9.37
2022-09-28T20:40:04.183Z,9.35
2022-09-28T20:45:05.909Z,9.35
2022-09-28T20:50:07.840Z,9.38
2022-09-28T20:55:09.463Z,9.37
2022-09-28T21:00:11.444Z,9.38
2022-09-28T21:05:12.885Z,9.38
2022-09-28T21:10:14.356Z,9.38
2022-09-28T21:15:15.883Z,9.38
2022-09-28T21:20:17.263Z,9.39
2022-09-28T21:25:18.623Z,9.42
2022-09-28T21:30:20.011Z,9.41
2022-09-28T21:35:21.459Z,9.41
2022-09-28T21:40:22.864Z,9.40
2022-09-28T21:45:24.304Z,9.41
2022-09-28T21:50:26.859Z,9.40
2022-09-28T21:55:28.215Z,9.41
2022-09-28T22:00:29.637Z,9.40
2022-09-28T22:05:31.018Z,9.39
2022-09-28T22:10:32.350Z,9.38
2022-09-28T22:15:33.796Z,9.37
2022-09-28T22:20:35.182Z,9.38
2022-09-28T22:25:36.544Z,9.38
2022-09-28T22:30:37.919Z,9.37
2022-09-28T22:35:39.260Z,9.38
2022-09-28T22:40:51.217Z,9.35
2022-09-28T22:46:07.108Z,9.36
2022-09-28T22:51:08.853Z,9.35
2022-09-28T22:56:14.633Z,9.37
2022-09-28T23:01:22.226Z,9.37
2022-09-28T23:06:26.484Z,9.37
2022-09-28T23:11:29.245Z,9.35
2022-09-28T23:16:30.676Z,9.34
2022-09-28T23:21:32.084Z,9.32
2022-09-28T23:26:33.827Z,9.30
2022-09-28T23:31:35.209Z,9.27
2022-09-28T23:36:36.578Z,9.23
2022-09-28T23:41:37.911Z,9.21
2022-09-28T23:46:39.398Z,9.18
2022-09-28T23:51:40.831Z,9.18
2022-09-28T23:56:42.231Z,9.15
