createdAt,value
2016-03-21T00:00:34.661Z,0
2016-03-21T00:01:34.678Z,0
2016-03-21T00:02:34.509Z,0
2016-03-21T00:03:34.700Z,0
2016-03-21T00:04:34.719Z,0
2016-03-21T00:05:34.689Z,0
2016-03-21T00:06:34.707Z,0
2016-03-21T00:07:34.695Z,0
2016-03-21T00:08:34.713Z,0
2016-03-21T00:09:34.716Z,0
2016-03-21T00:10:34.578Z,0
2016-03-21T00:11:34.721Z,0
2016-03-21T00:12:34.724Z,0
2016-03-21T00:13:34.743Z,0
2016-03-21T00:14:34.745Z,0
2016-03-21T00:15:34.748Z,0
2016-03-21T00:16:34.766Z,0
2016-03-21T00:17:34.768Z,0
2016-03-21T00:18:34.771Z,0
2016-03-21T00:19:34.774Z,0
2016-03-21T00:20:34.793Z,0
2016-03-21T00:21:34.640Z,0
2016-03-21T00:22:34.798Z,0
2016-03-21T00:23:34.816Z,0
2016-03-21T00:24:34.818Z,0
2016-03-21T00:25:34.821Z,0
2016-03-21T00:26:34.839Z,0
2016-03-21T00:27:34.827Z,0
2016-03-21T00:28:34.829Z,0
2016-03-21T00:29:34.848Z,0
2016-03-21T00:30:34.834Z,0
2016-03-21T00:31:34.853Z,0
2016-03-21T00:32:34.840Z,0
2016-03-21T00:33:34.859Z,0
2016-03-21T00:34:34.861Z,0
2016-03-21T00:35:34.880Z,0
2016-03-21T00:36:34.882Z,0
2016-03-21T00:37:34.885Z,0
2016-03-21T00:38:34.919Z,0
2016-03-21T00:39:34.891Z,0
2016-03-21T00:40:34.769Z,0
2016-03-21T00:41:34.911Z,0
2016-03-21T00:42:34.914Z,0
2016-03-21T00:43:34.916Z,0
2016-03-21T00:44:34.935Z,0
2016-03-21T00:45:34.922Z,0
2016-03-21T00:46:34.940Z,0
2016-03-21T00:47:34.943Z,0
2016-03-21T00:48:34.962Z,0
2016-03-21T00:49:34.808Z,0
2016-03-21T00:50:34.951Z,0
2016-03-21T00:51:34.985Z,0
2016-03-21T00:52:34.987Z,0
2016-03-21T00:53:34.990Z,0
2016-03-21T00:54:34.993Z,0
2016-03-21T00:55:34.996Z,0
2016-03-21T00:56:35.030Z,0
2016-03-21T00:57:35.001Z,0
2016-03-21T00:58:35.051Z,0
2016-03-21T00:59:35.007Z,0
2016-03-21T01:00:35.119Z,0
2016-03-21T01:01:35.028Z,0
2016-03-21T01:02:35.045Z,0
2016-03-21T01:03:35.033Z,0
2016-03-21T01:04:35.051Z,0
2016-03-21T01:05:35.054Z,0
2016-03-21T01:06:35.088Z,0
2016-03-21T01:07:35.059Z,0
2016-03-21T01:08:35.094Z,0
2016-03-21T01:09:35.064Z,0
2016-03-21T01:10:35.099Z,0
2016-03-21T01:11:35.086Z,0
2016-03-21T01:12:35.104Z,0
2016-03-21T01:13:34.966Z,0
2016-03-21T01:14:35.094Z,0
2016-03-21T01:15:44.143Z,0
2016-03-21T01:16:35.115Z,0
2016-03-21T01:17:35.133Z,0
2016-03-21T01:18:35.121Z,0
2016-03-21T01:19:35.138Z,0
2016-03-21T01:20:35.141Z,0
2016-03-21T01:21:35.160Z,0
2016-03-21T01:22:35.179Z,0
2016-03-21T01:23:35.149Z,0
2016-03-21T01:24:35.183Z,0
2016-03-21T01:25:35.171Z,0
2016-03-21T01:26:35.204Z,0
2016-03-21T01:27:35.192Z,0
2016-03-21T01:28:35.195Z,0
2016-03-21T01:29:35.197Z,0
2016-03-21T01:30:35.200Z,0
2016-03-21T01:31:35.218Z,0
2016-03-21T01:32:35.221Z,0
2016-03-21T01:33:35.239Z,0
2016-03-21T01:34:35.226Z,0
2016-03-21T01:35:35.229Z,0
2016-03-21T01:36:35.231Z,0
2016-03-21T01:37:35.250Z,0
2016-03-21T01:38:35.237Z,0
2016-03-21T01:39:35.255Z,0
2016-03-21T01:40:35.258Z,0
2016-03-21T01:41:35.261Z,0
2016-03-21T01:42:35.263Z,0
2016-03-21T01:43:35.266Z,0
2016-03-21T01:44:35.284Z,0
2016-03-21T01:45:35.286Z,0
2016-03-21T01:46:35.289Z,0
2016-03-21T01:47:35.308Z,0
2016-03-21T01:48:35.294Z,0
2016-03-21T01:49:35.313Z,0
2016-03-21T01:50:35.332Z,0
2016-03-21T01:51:35.335Z,0
2016-03-21T01:52:35.338Z,0
2016-03-21T01:53:35.356Z,0
2016-03-21T01:54:35.343Z,0
2016-03-21T01:55:35.346Z,0
2016-03-21T01:56:35.349Z,0
2016-03-21T01:57:35.351Z,0
2016-03-21T01:58:35.369Z,0
2016-03-21T01:59:35.372Z,0
2016-03-21T02:00:35.374Z,0
2016-03-21T02:01:35.376Z,0
2016-03-21T02:02:35.380Z,0
2016-03-21T02:03:35.382Z,0
2016-03-21T02:04:35.401Z,0
2016-03-21T02:05:35.403Z,0
2016-03-21T02:06:35.422Z,0
2016-03-21T02:07:35.440Z,0
2016-03-21T02:08:35.427Z,0
2016-03-21T02:09:35.431Z,0
2016-03-21T02:10:35.448Z,0
2016-03-21T02:11:35.450Z,0
2016-03-21T02:12:35.453Z,0
2016-03-21T02:13:35.472Z,0
2016-03-21T02:14:35.459Z,0
2016-03-21T02:15:35.478Z,0
2016-03-21T02:16:35.481Z,0
2016-03-21T02:17:35.483Z,0
2016-03-21T02:18:35.500Z,0
2016-03-21T02:19:35.489Z,0
2016-03-21T02:20:35.491Z,0
2016-03-21T02:21:35.494Z,0
2016-03-21T02:22:35.496Z,0
2016-03-21T02:23:35.514Z,0
2016-03-21T02:24:35.517Z,0
2016-03-21T02:25:35.519Z,0
2016-03-21T02:26:35.522Z,0
2016-03-21T02:27:35.541Z,0
2016-03-21T02:28:35.527Z,0
2016-03-21T02:29:35.546Z,0
2016-03-21T02:30:35.548Z,0
2016-03-21T02:31:35.552Z,0
2016-03-21T02:32:35.554Z,0
2016-03-21T02:33:35.572Z,0
2016-03-21T02:34:35.575Z,0
2016-03-21T02:35:35.593Z,0
2016-03-21T02:36:35.581Z,0
2016-03-21T02:37:35.584Z,0
2016-03-21T02:38:35.587Z,0
2016-03-21T02:39:35.620Z,0
2016-03-21T02:40:35.606Z,0
2016-03-21T02:41:35.610Z,0
2016-03-21T02:42:35.644Z,0
2016-03-21T02:43:35.631Z,0
2016-03-21T02:44:35.649Z,0
2016-03-21T02:45:35.652Z,0
2016-03-21T02:46:35.655Z,0
2016-03-21T02:47:35.657Z,0
2016-03-21T02:48:35.676Z,0
2016-03-21T02:49:35.663Z,0
2016-03-21T02:50:35.666Z,0
2016-03-21T02:51:35.668Z,0
2016-03-21T02:52:35.671Z,0
2016-03-21T02:53:35.689Z,0
2016-03-21T02:54:35.676Z,0
2016-03-21T02:55:35.694Z,0
2016-03-21T02:56:35.696Z,0
2016-03-21T02:57:35.716Z,0
2016-03-21T02:58:35.718Z,0
2016-03-21T02:59:35.721Z,0
2016-03-21T03:00:36.193Z,0
2016-03-21T03:01:35.741Z,0
2016-03-21T03:02:35.729Z,0
2016-03-21T03:03:35.747Z,0
2016-03-21T03:04:35.750Z,0
2016-03-21T03:05:35.768Z,0
2016-03-21T03:06:35.754Z,0
2016-03-21T03:07:35.757Z,0
2016-03-21T03:08:35.759Z,0
2016-03-21T03:09:35.605Z,0
2016-03-21T03:10:35.765Z,0
2016-03-21T03:11:35.767Z,0
2016-03-21T03:12:35.786Z,0
2016-03-21T03:13:35.788Z,0
2016-03-21T03:14:35.807Z,0
2016-03-21T03:15:35.810Z,0
2016-03-21T03:16:35.813Z,0
2016-03-21T03:17:35.815Z,0
2016-03-21T03:18:35.817Z,0
2016-03-21T03:19:35.836Z,0
2016-03-21T03:20:35.854Z,0
2016-03-21T03:21:35.826Z,0
2016-03-21T03:22:35.844Z,0
2016-03-21T03:23:35.862Z,0
2016-03-21T03:24:35.849Z,0
2016-03-21T03:25:35.867Z,0
2016-03-21T03:26:35.871Z,0
2016-03-21T03:27:35.889Z,0
2016-03-21T03:28:35.875Z,0
2016-03-21T03:29:35.878Z,0
2016-03-21T03:30:35.881Z,0
2016-03-21T03:31:35.900Z,0
2016-03-21T03:32:35.903Z,0
2016-03-21T03:33:35.906Z,0
2016-03-21T03:34:35.908Z,0
2016-03-21T03:35:35.942Z,0
2016-03-21T03:36:35.944Z,0
2016-03-21T03:37:35.931Z,0
2016-03-21T03:38:35.934Z,0
2016-03-21T03:39:35.952Z,0
2016-03-21T03:40:35.955Z,0
2016-03-21T03:41:35.941Z,0
2016-03-21T03:42:35.961Z,0
2016-03-21T03:43:35.822Z,0
2016-03-21T03:44:35.966Z,0
2016-03-21T03:45:36.031Z,0
2016-03-21T03:46:35.986Z,0
2016-03-21T03:47:35.989Z,0
2016-03-21T03:48:35.992Z,0
2016-03-21T03:49:36.011Z,0
2016-03-21T03:50:36.013Z,0
2016-03-21T03:51:36.046Z,0
2016-03-21T03:52:36.018Z,0
2016-03-21T03:53:36.037Z,0
2016-03-21T03:54:36.039Z,0
2016-03-21T03:55:36.043Z,0
2016-03-21T03:56:36.045Z,0
2016-03-21T03:57:36.048Z,0
2016-03-21T03:58:36.050Z,0
2016-03-21T03:59:36.053Z,0
2016-03-21T04:00:36.071Z,0
2016-03-21T04:01:36.089Z,0
2016-03-21T04:02:36.076Z,0
2016-03-21T04:03:36.079Z,0
2016-03-21T04:04:36.082Z,0
2016-03-21T04:05:36.100Z,0
2016-03-21T04:06:35.931Z,0
2016-03-21T04:07:36.106Z,0
2016-03-21T04:08:36.124Z,0
2016-03-21T04:09:36.111Z,0
2016-03-21T04:10:36.113Z,0
2016-03-21T04:11:36.133Z,0
2016-03-21T04:12:36.135Z,0
2016-03-21T04:13:36.153Z,0
2016-03-21T04:14:36.171Z,0
2016-03-21T04:15:36.158Z,0
2016-03-21T04:16:36.177Z,0
2016-03-21T04:17:36.179Z,0
2016-03-21T04:18:36.167Z,0
2016-03-21T04:19:36.185Z,0
2016-03-21T04:20:36.187Z,0
2016-03-21T04:21:36.205Z,0
2016-03-21T04:22:36.193Z,0
2016-03-21T04:23:36.196Z,0
2016-03-21T04:24:36.213Z,0
2016-03-21T04:25:36.216Z,0
2016-03-21T04:26:36.235Z,0
2016-03-21T04:27:36.221Z,0
2016-03-21T04:28:36.240Z,0
2016-03-21T04:29:36.227Z,0
2016-03-21T04:30:36.229Z,0
2016-03-21T04:31:36.279Z,0
2016-03-21T04:32:36.250Z,0
2016-03-21T04:33:36.270Z,0
2016-03-21T04:34:36.256Z,0
2016-03-21T04:35:36.181Z,0
2016-03-21T04:36:36.292Z,0
2016-03-21T04:37:36.280Z,0
2016-03-21T04:38:36.298Z,0
2016-03-21T04:39:36.300Z,0
2016-03-21T04:40:36.304Z,0
2016-03-21T04:41:36.306Z,0
2016-03-21T04:42:36.325Z,0
2016-03-21T04:43:36.327Z,0
2016-03-21T04:44:36.314Z,0
2016-03-21T04:45:56.567Z,0
2016-03-21T04:46:36.319Z,0
2016-03-21T04:47:36.354Z,0
2016-03-21T04:48:36.341Z,0
2016-03-21T04:49:36.375Z,0
2016-03-21T04:50:36.346Z,0
2016-03-21T04:51:36.380Z,0
2016-03-21T04:52:36.368Z,0
2016-03-21T04:53:36.385Z,0
2016-03-21T04:54:36.373Z,0
2016-03-21T04:55:36.375Z,0
2016-03-21T04:56:36.393Z,0
2016-03-21T04:57:36.396Z,0
2016-03-21T04:58:36.414Z,0
2016-03-21T04:59:36.401Z,0
2016-03-21T05:00:36.670Z,0
2016-03-21T05:01:36.407Z,0
2016-03-21T05:02:35.690Z,0
2016-03-21T05:03:36.460Z,0
2016-03-21T05:04:36.431Z,0
2016-03-21T05:05:36.433Z,0
2016-03-21T05:06:36.452Z,0
2016-03-21T05:07:36.454Z,0
2016-03-21T05:08:36.442Z,0
2016-03-21T05:09:36.334Z,0
2016-03-21T05:10:36.462Z,0
2016-03-21T05:11:36.497Z,0
2016-03-21T05:12:36.468Z,0
2016-03-21T05:13:36.502Z,0
2016-03-21T05:14:36.489Z,0
2016-03-21T05:15:36.507Z,4
2016-03-21T05:16:36.510Z,0
2016-03-21T05:17:36.512Z,4
2016-03-21T05:18:36.531Z,4
2016-03-21T05:19:36.518Z,4
2016-03-21T05:20:36.567Z,4
2016-03-21T05:21:36.538Z,4
2016-03-21T05:22:36.526Z,0
2016-03-21T05:23:36.544Z,0
2016-03-21T05:24:36.578Z,0
2016-03-21T05:25:36.550Z,4
2016-03-21T05:26:36.568Z,4
2016-03-21T05:27:36.554Z,4
2016-03-21T05:28:36.589Z,4
2016-03-21T05:29:36.420Z,4
2016-03-21T05:30:36.595Z,4
2016-03-21T05:31:36.581Z,4
2016-03-21T05:32:36.615Z,4
2016-03-21T05:33:36.603Z,4
2016-03-21T05:34:36.621Z,4
2016-03-21T05:35:36.608Z,8
2016-03-21T05:36:36.642Z,8
2016-03-21T05:37:36.629Z,8
2016-03-21T05:38:36.647Z,8
2016-03-21T05:39:36.634Z,12
2016-03-21T05:40:36.637Z,12
2016-03-21T05:41:36.655Z,12
2016-03-21T05:42:36.673Z,16
2016-03-21T05:43:36.691Z,12
2016-03-21T05:44:36.648Z,16
2016-03-21T05:45:36.681Z,12
2016-03-21T05:46:36.669Z,16
2016-03-21T05:47:36.702Z,16
2016-03-21T05:48:36.690Z,16
2016-03-21T05:49:36.708Z,20
2016-03-21T05:50:36.694Z,16
2016-03-21T05:51:36.714Z,16
2016-03-21T05:52:36.716Z,24
2016-03-21T05:53:36.719Z,24
2016-03-21T05:54:36.721Z,28
2016-03-21T05:55:36.740Z,24
2016-03-21T05:56:36.727Z,28
2016-03-21T05:57:36.745Z,32
2016-03-21T05:58:36.748Z,36
2016-03-21T05:59:36.751Z,40
2016-03-21T06:00:36.753Z,44
2016-03-21T06:01:36.756Z,44
2016-03-21T06:02:36.758Z,52
2016-03-21T06:03:36.793Z,44
2016-03-21T06:04:36.779Z,44
2016-03-21T06:05:36.814Z,40
2016-03-21T06:06:36.628Z,36
2016-03-21T06:07:36.787Z,32
2016-03-21T06:08:36.822Z,40
2016-03-21T06:09:36.808Z,44
2016-03-21T06:10:36.843Z,44
2016-03-21T06:11:36.845Z,44
2016-03-21T06:12:36.833Z,52
2016-03-21T06:13:36.835Z,60
2016-03-21T06:14:36.838Z,56
2016-03-21T06:15:36.856Z,56
2016-03-21T06:16:36.858Z,60
2016-03-21T06:17:36.689Z,76
2016-03-21T06:18:36.864Z,92
2016-03-21T06:19:36.710Z,116
2016-03-21T06:20:36.963Z,132
2016-03-21T06:21:36.872Z,164
2016-03-21T06:22:36.875Z,136
2016-03-21T06:23:36.877Z,140
2016-03-21T06:24:36.880Z,168
2016-03-21T06:25:36.899Z,180
2016-03-21T06:26:36.917Z,180
2016-03-21T06:27:36.919Z,172
2016-03-21T06:28:36.953Z,156
2016-03-21T06:29:36.972Z,156
2016-03-21T06:30:36.927Z,168
2016-03-21T06:31:36.930Z,184
2016-03-21T06:32:36.949Z,180
2016-03-21T06:33:36.935Z,168
2016-03-21T06:34:36.938Z,168
2016-03-21T06:35:37.065Z,168
2016-03-21T06:36:36.959Z,168
2016-03-21T06:37:36.978Z,168
2016-03-21T06:38:36.981Z,172
2016-03-21T06:39:36.998Z,180
2016-03-21T06:40:36.986Z,188
2016-03-21T06:41:37.004Z,184
2016-03-21T06:42:37.006Z,184
2016-03-21T06:43:37.009Z,172
2016-03-21T06:44:37.012Z,168
2016-03-21T06:45:36.999Z,164
2016-03-21T06:46:37.017Z,152
2016-03-21T06:47:37.020Z,144
2016-03-21T06:48:37.023Z,136
2016-03-21T06:49:37.025Z,128
2016-03-21T06:50:36.966Z,120
2016-03-21T06:51:37.031Z,108
2016-03-21T06:52:37.050Z,104
2016-03-21T06:53:37.052Z,108
2016-03-21T06:54:37.055Z,112
2016-03-21T06:55:37.074Z,128
2016-03-21T06:56:37.076Z,156
2016-03-21T06:57:37.078Z,176
2016-03-21T06:58:37.097Z,188
2016-03-21T06:59:37.099Z,204
2016-03-21T07:00:37.102Z,204
2016-03-21T07:01:37.120Z,204
2016-03-21T07:02:37.107Z,232
2016-03-21T07:03:37.126Z,244
2016-03-21T07:04:37.128Z,256
2016-03-21T07:05:37.179Z,260
2016-03-21T07:06:37.126Z,272
2016-03-21T07:07:37.144Z,276
2016-03-21T07:08:37.131Z,320
2016-03-21T07:09:37.150Z,348
2016-03-21T07:10:37.153Z,384
2016-03-21T07:11:37.155Z,440
2016-03-21T07:12:37.173Z,460
2016-03-21T07:13:37.161Z,516
2016-03-21T07:14:37.178Z,556
2016-03-21T07:15:37.181Z,600
2016-03-21T07:16:37.183Z,628
2016-03-21T07:17:37.203Z,648
2016-03-21T07:18:37.205Z,612
2016-03-21T07:19:37.208Z,416
2016-03-21T07:20:37.242Z,332
2016-03-21T07:21:37.213Z,272
2016-03-21T07:22:37.216Z,236
2016-03-21T07:23:37.249Z,216
2016-03-21T07:24:37.222Z,204
2016-03-21T07:25:37.255Z,216
2016-03-21T07:26:37.257Z,260
2016-03-21T07:27:37.276Z,308
2016-03-21T07:28:37.279Z,364
2016-03-21T07:29:37.282Z,336
2016-03-21T07:30:37.284Z,312
2016-03-21T07:31:37.303Z,268
2016-03-21T07:32:37.290Z,244
2016-03-21T07:33:37.276Z,252
2016-03-21T07:34:37.295Z,248
2016-03-21T07:35:37.313Z,308
2016-03-21T07:36:37.315Z,400
2016-03-21T07:37:37.318Z,384
2016-03-21T07:38:37.321Z,428
2016-03-21T07:39:37.356Z,408
2016-03-21T07:40:37.326Z,384
2016-03-21T07:41:37.345Z,312
2016-03-21T07:42:37.364Z,304
2016-03-21T07:43:37.350Z,304
2016-03-21T07:44:37.353Z,328
2016-03-21T07:45:37.348Z,372
2016-03-21T07:46:37.353Z,572
2016-03-21T07:47:37.341Z,652
2016-03-21T07:48:37.331Z,636
2016-03-21T07:49:37.334Z,620
2016-03-21T07:50:37.329Z,512
2016-03-21T07:51:37.326Z,544
2016-03-21T07:52:37.323Z,560
2016-03-21T07:53:37.322Z,588
2016-03-21T07:54:37.304Z,636
2016-03-21T07:55:37.318Z,584
2016-03-21T07:56:37.335Z,580
2016-03-21T07:57:37.336Z,548
2016-03-21T07:58:37.336Z,632
2016-03-21T07:59:37.352Z,536
2016-03-21T08:00:37.339Z,444
2016-03-21T08:01:37.356Z,444
2016-03-21T08:02:37.374Z,408
2016-03-21T08:03:37.376Z,480
2016-03-21T08:04:37.394Z,516
2016-03-21T08:05:37.396Z,556
2016-03-21T08:06:37.382Z,576
2016-03-21T08:07:37.386Z,568
2016-03-21T08:08:37.560Z,548
2016-03-21T08:09:37.407Z,500
2016-03-21T08:10:37.409Z,448
2016-03-21T08:11:37.412Z,400
2016-03-21T08:12:37.430Z,392
2016-03-21T08:13:37.432Z,372
2016-03-21T08:14:37.436Z,388
2016-03-21T08:15:37.454Z,376
2016-03-21T08:16:37.456Z,384
2016-03-21T08:17:37.459Z,368
2016-03-21T08:18:37.478Z,352
2016-03-21T08:19:37.496Z,412
2016-03-21T08:20:37.498Z,476
2016-03-21T08:21:37.501Z,504
2016-03-21T08:22:37.520Z,564
2016-03-21T08:23:37.506Z,536
2016-03-21T08:24:37.525Z,672
2016-03-21T08:25:37.559Z,652
2016-03-21T08:26:37.765Z,556
2016-03-21T08:27:37.533Z,460
2016-03-21T08:28:37.380Z,344
2016-03-21T08:29:37.538Z,320
2016-03-21T08:30:37.556Z,372
2016-03-21T08:31:37.574Z,368
2016-03-21T08:32:37.578Z,400
2016-03-21T08:33:37.580Z,408
2016-03-21T08:34:37.583Z,464
2016-03-21T08:35:37.586Z,556
2016-03-21T08:36:37.589Z,620
2016-03-21T08:37:37.591Z,592
2016-03-21T08:38:37.593Z,472
2016-03-21T08:39:37.597Z,416
2016-03-21T08:40:37.615Z,340
2016-03-21T08:41:37.649Z,340
2016-03-21T08:42:37.620Z,332
2016-03-21T08:43:37.638Z,324
2016-03-21T08:44:37.641Z,348
2016-03-21T08:45:37.659Z,384
2016-03-21T08:46:37.647Z,556
2016-03-21T08:47:37.665Z,596
2016-03-21T08:48:37.668Z,652
2016-03-21T08:49:37.670Z,556
2016-03-21T08:50:37.673Z,532
2016-03-21T08:51:37.692Z,464
2016-03-21T08:52:37.694Z,504
2016-03-21T08:53:37.712Z,548
2016-03-21T08:54:37.715Z,648
2016-03-21T08:55:37.717Z,624
2016-03-21T08:56:37.721Z,556
2016-03-21T08:57:37.739Z,632
2016-03-21T08:58:37.742Z,676
2016-03-21T08:59:37.744Z,684
2016-03-21T09:00:37.747Z,816
2016-03-21T09:01:37.750Z,752
2016-03-21T09:02:37.752Z,752
2016-03-21T09:03:37.770Z,648
2016-03-21T09:04:37.788Z,816
2016-03-21T09:05:37.791Z,772
2016-03-21T09:06:37.794Z,908
2016-03-21T09:07:37.797Z,1108
2016-03-21T09:08:37.800Z,1056
2016-03-21T09:09:37.818Z,992
2016-03-21T09:10:37.805Z,940
2016-03-21T09:11:37.824Z,1116
2016-03-21T09:12:37.826Z,1248
2016-03-21T09:13:37.828Z,1236
2016-03-21T09:14:37.839Z,1248
2016-03-21T09:15:37.887Z,1360
2016-03-21T09:16:37.859Z,1400
2016-03-21T09:17:37.861Z,1276
2016-03-21T09:18:37.881Z,1212
2016-03-21T09:19:37.883Z,1168
2016-03-21T09:20:37.932Z,1248
2016-03-21T09:21:37.903Z,1268
2016-03-21T09:22:37.906Z,1236
2016-03-21T09:23:37.908Z,1296
2016-03-21T09:24:37.928Z,1012
2016-03-21T09:25:37.930Z,776
2016-03-21T09:26:37.933Z,608
2016-03-21T09:27:37.951Z,540
2016-03-21T09:28:37.954Z,584
2016-03-21T09:29:37.957Z,540
2016-03-21T09:30:37.959Z,492
2016-03-21T09:31:37.962Z,604
2016-03-21T09:32:37.965Z,636
2016-03-21T09:33:37.982Z,704
2016-03-21T09:34:37.986Z,788
2016-03-21T09:35:37.988Z,832
2016-03-21T09:36:38.007Z,884
2016-03-21T09:37:38.025Z,884
2016-03-21T09:38:38.028Z,872
2016-03-21T09:39:38.031Z,756
2016-03-21T09:40:38.048Z,788
2016-03-21T09:41:38.051Z,708
2016-03-21T09:42:38.069Z,636
2016-03-21T09:43:38.056Z,704
2016-03-21T09:44:38.059Z,688
2016-03-21T09:45:38.062Z,656
2016-03-21T09:46:38.081Z,708
2016-03-21T09:47:38.083Z,672
2016-03-21T09:48:38.086Z,632
2016-03-21T09:49:38.089Z,600
2016-03-21T09:50:38.091Z,640
2016-03-21T09:51:38.109Z,624
2016-03-21T09:52:38.112Z,664
2016-03-21T09:53:38.147Z,700
2016-03-21T09:54:38.117Z,712
2016-03-21T09:55:38.136Z,752
2016-03-21T09:56:38.154Z,780
2016-03-21T09:57:38.157Z,860
2016-03-21T09:58:38.159Z,912
2016-03-21T09:59:38.178Z,976
2016-03-21T10:00:38.180Z,1112
2016-03-21T10:01:38.167Z,1584
2016-03-21T10:02:38.185Z,1172
2016-03-21T10:03:38.204Z,1220
2016-03-21T10:04:38.191Z,1228
2016-03-21T10:05:38.225Z,1188
2016-03-21T10:06:38.213Z,1236
2016-03-21T10:07:38.216Z,1252
2016-03-21T10:08:38.218Z,1248
2016-03-21T10:09:38.238Z,1076
2016-03-21T10:10:38.240Z,908
2016-03-21T10:11:38.243Z,832
2016-03-21T10:12:38.245Z,800
2016-03-21T10:13:38.263Z,652
2016-03-21T10:14:38.265Z,524
2016-03-21T10:15:47.284Z,392
2016-03-21T10:16:38.287Z,324
2016-03-21T10:17:38.290Z,284
2016-03-21T10:18:38.307Z,256
2016-03-21T10:19:38.310Z,264
2016-03-21T10:20:38.313Z,292
2016-03-21T10:21:38.316Z,316
2016-03-21T10:22:38.318Z,340
2016-03-21T10:23:38.337Z,368
2016-03-21T10:24:38.340Z,408
2016-03-21T10:25:38.343Z,448
2016-03-21T10:26:38.361Z,476
2016-03-21T10:27:38.348Z,516
2016-03-21T10:28:38.397Z,568
2016-03-21T10:29:38.369Z,632
2016-03-21T10:30:38.433Z,684
2016-03-21T10:31:38.389Z,732
2016-03-21T10:32:38.408Z,780
2016-03-21T10:33:38.394Z,816
2016-03-21T10:34:38.398Z,844
2016-03-21T10:35:38.447Z,884
2016-03-21T10:36:38.466Z,924
2016-03-21T10:37:38.438Z,960
2016-03-21T10:38:38.455Z,1004
2016-03-21T10:39:38.443Z,1044
2016-03-21T10:40:38.461Z,1084
2016-03-21T10:41:38.449Z,1124
2016-03-21T10:42:38.466Z,1160
2016-03-21T10:43:38.468Z,1192
2016-03-21T10:44:38.471Z,1216
2016-03-21T10:45:38.490Z,1252
2016-03-21T10:46:38.493Z,1268
2016-03-21T10:47:38.511Z,1300
2016-03-21T10:48:38.498Z,1320
2016-03-21T10:49:38.516Z,1316
2016-03-21T10:50:38.534Z,1316
2016-03-21T10:51:38.522Z,1304
2016-03-21T10:52:38.540Z,1256
2016-03-21T10:53:38.542Z,1204
2016-03-21T10:54:38.545Z,1168
2016-03-21T10:55:38.579Z,1164
2016-03-21T10:56:38.566Z,1156
2016-03-21T10:57:38.601Z,1128
2016-03-21T10:58:38.587Z,1112
2016-03-21T10:59:38.575Z,1112
2016-03-21T11:00:38.592Z,1152
2016-03-21T11:01:38.611Z,1156
2016-03-21T11:02:38.598Z,1124
2016-03-21T11:03:38.600Z,1096
2016-03-21T11:04:38.650Z,1104
2016-03-21T11:05:38.622Z,1128
2016-03-21T11:06:38.647Z,1040
2016-03-21T11:07:38.635Z,1136
2016-03-21T11:08:38.716Z,1148
2016-03-21T11:09:38.656Z,1220
2016-03-21T11:10:38.659Z,1252
2016-03-21T11:11:38.709Z,1284
2016-03-21T11:12:38.680Z,1320
2016-03-21T11:13:38.683Z,1348
2016-03-21T11:14:38.685Z,1336
2016-03-21T11:15:38.688Z,1340
2016-03-21T11:16:38.707Z,1360
2016-03-21T11:17:38.709Z,1416
2016-03-21T11:18:38.711Z,1464
2016-03-21T11:19:38.761Z,1476
2016-03-21T11:20:38.717Z,1464
2016-03-21T11:21:38.735Z,1448
2016-03-21T11:22:38.738Z,1444
2016-03-21T11:23:38.615Z,1412
2016-03-21T11:24:38.759Z,1364
2016-03-21T11:25:38.762Z,1336
2016-03-21T11:26:38.796Z,1280
2016-03-21T11:27:38.782Z,1212
2016-03-21T11:28:38.800Z,1172
2016-03-21T11:29:38.820Z,1156
2016-03-21T11:30:38.822Z,1136
2016-03-21T11:31:38.947Z,1116
2016-03-21T11:32:38.732Z,1032
2016-03-21T11:33:38.985Z,1036
2016-03-21T11:34:38.868Z,1020
2016-03-21T11:35:38.932Z,944
2016-03-21T11:36:38.890Z,876
2016-03-21T11:37:38.845Z,780
2016-03-21T11:38:38.863Z,712
2016-03-21T11:39:38.850Z,676
2016-03-21T11:40:38.853Z,672
2016-03-21T11:41:38.886Z,688
2016-03-21T11:42:38.890Z,656
2016-03-21T11:43:38.892Z,604
2016-03-21T11:44:38.895Z,596
2016-03-21T11:45:38.897Z,592
2016-03-21T11:46:38.916Z,588
2016-03-21T11:47:38.934Z,572
2016-03-21T11:48:38.921Z,572
2016-03-21T11:49:38.924Z,560
2016-03-21T11:50:38.958Z,528
2016-03-21T11:51:38.944Z,496
2016-03-21T11:52:38.963Z,472
2016-03-21T11:53:38.950Z,436
2016-03-21T11:54:38.952Z,416
2016-03-21T11:55:38.971Z,392
2016-03-21T11:56:38.974Z,364
2016-03-21T11:57:39.008Z,356
2016-03-21T11:58:39.073Z,336
2016-03-21T11:59:39.044Z,332
2016-03-21T12:00:39.000Z,332
2016-03-21T12:01:39.034Z,344
2016-03-21T12:02:39.006Z,340
2016-03-21T12:03:39.071Z,360
2016-03-21T12:04:39.042Z,400
2016-03-21T12:05:39.045Z,436
2016-03-21T12:06:38.970Z,456
2016-03-21T12:07:39.116Z,472
2016-03-21T12:08:38.901Z,508
2016-03-21T12:09:39.075Z,548
2016-03-21T12:10:39.141Z,560
2016-03-21T12:11:39.096Z,576
2016-03-21T12:12:39.083Z,596
2016-03-21T12:13:39.196Z,640
2016-03-21T12:14:39.104Z,680
2016-03-21T12:15:53.232Z,720
2016-03-21T12:16:39.125Z,740
2016-03-21T12:17:39.128Z,772
2016-03-21T12:18:39.147Z,824
2016-03-21T12:19:39.149Z,864
2016-03-21T12:20:39.026Z,884
2016-03-21T12:21:39.186Z,912
2016-03-21T12:22:39.204Z,936
2016-03-21T12:23:39.175Z,960
2016-03-21T12:24:39.178Z,988
2016-03-21T12:25:39.196Z,1028
2016-03-21T12:26:39.183Z,1076
2016-03-21T12:27:39.218Z,1112
2016-03-21T12:28:39.220Z,1140
2016-03-21T12:29:39.223Z,1160
2016-03-21T12:30:39.226Z,1188
2016-03-21T12:31:39.228Z,1236
2016-03-21T12:32:39.230Z,1248
2016-03-21T12:33:39.249Z,1244
2016-03-21T12:34:39.252Z,1252
2016-03-21T12:35:39.270Z,1244
2016-03-21T12:36:39.336Z,1240
2016-03-21T12:37:39.292Z,1228
2016-03-21T12:38:39.122Z,1204
2016-03-21T12:39:39.281Z,1172
2016-03-21T12:40:39.314Z,1168
2016-03-21T12:41:39.146Z,1148
2016-03-21T12:42:39.336Z,1124
2016-03-21T12:43:39.322Z,1104
2016-03-21T12:44:39.325Z,1092
2016-03-21T12:45:39.344Z,1048
2016-03-21T12:46:39.346Z,1012
2016-03-21T12:47:39.349Z,996
2016-03-21T12:48:39.352Z,972
2016-03-21T12:49:39.370Z,940
2016-03-21T12:50:39.404Z,924
2016-03-21T12:51:39.422Z,916
2016-03-21T12:52:39.409Z,876
2016-03-21T12:53:39.412Z,844
2016-03-21T12:54:39.415Z,816
2016-03-21T12:55:39.402Z,788
2016-03-21T12:56:39.420Z,760
2016-03-21T12:57:39.454Z,724
2016-03-21T12:58:39.457Z,700
2016-03-21T12:59:39.475Z,680
2016-03-21T13:00:39.447Z,664
2016-03-21T13:01:39.450Z,648
2016-03-21T13:02:39.467Z,652
2016-03-21T13:03:39.502Z,644
2016-03-21T13:04:39.489Z,656
2016-03-21T13:05:39.491Z,664
2016-03-21T13:06:39.547Z,648
2016-03-21T13:07:39.507Z,644
2016-03-21T13:08:39.524Z,640
2016-03-21T13:09:39.528Z,632
2016-03-21T13:10:39.530Z,624
2016-03-21T13:11:39.533Z,612
2016-03-21T13:12:39.551Z,604
2016-03-21T13:13:39.554Z,588
2016-03-21T13:14:39.572Z,568
2016-03-21T13:15:39.574Z,524
2016-03-21T13:16:39.563Z,512
2016-03-21T13:17:39.580Z,488
2016-03-21T13:18:39.599Z,448
2016-03-21T13:19:39.601Z,424
2016-03-21T13:20:39.620Z,412
2016-03-21T13:21:39.606Z,380
2016-03-21T13:22:39.625Z,360
2016-03-21T13:23:39.628Z,348
2016-03-21T13:24:39.631Z,352
2016-03-21T13:25:39.633Z,352
2016-03-21T13:26:39.636Z,340
2016-03-21T13:27:39.670Z,348
2016-03-21T13:28:39.688Z,352
2016-03-21T13:29:39.675Z,364
2016-03-21T13:30:39.694Z,396
2016-03-21T13:31:39.711Z,372
2016-03-21T13:32:39.699Z,360
2016-03-21T13:33:39.717Z,376
2016-03-21T13:34:39.704Z,372
2016-03-21T13:35:39.722Z,364
2016-03-21T13:36:39.600Z,356
2016-03-21T13:37:39.744Z,344
2016-03-21T13:38:39.730Z,336
2016-03-21T13:39:39.749Z,336
2016-03-21T13:40:39.752Z,336
2016-03-21T13:41:39.754Z,328
2016-03-21T13:42:39.772Z,312
2016-03-21T13:43:39.775Z,308
2016-03-21T13:44:39.777Z,296
2016-03-21T13:45:39.827Z,296
2016-03-21T13:46:39.830Z,312
2016-03-21T13:47:39.818Z,320
2016-03-21T13:48:39.820Z,336
2016-03-21T13:49:39.807Z,340
2016-03-21T13:50:39.826Z,360
2016-03-21T13:51:39.843Z,376
2016-03-21T13:52:39.830Z,380
2016-03-21T13:53:39.833Z,380
2016-03-21T13:54:39.851Z,384
2016-03-21T13:55:39.870Z,384
2016-03-21T13:56:39.873Z,380
2016-03-21T13:57:39.875Z,380
2016-03-21T13:58:39.894Z,384
2016-03-21T13:59:39.881Z,388
2016-03-21T14:00:39.758Z,388
2016-03-21T14:01:39.902Z,380
2016-03-21T14:02:39.935Z,380
2016-03-21T14:03:39.923Z,384
2016-03-21T14:04:39.941Z,380
2016-03-21T14:05:39.944Z,368
2016-03-21T14:06:39.780Z,364
2016-03-21T14:07:39.969Z,356