createdAt,value
2016-09-02T00:00:29.787Z,64.73
2016-09-02T00:01:30.418Z,64.82
2016-09-02T00:02:30.595Z,65.3
2016-09-02T00:03:30.327Z,65.3
2016-09-02T00:04:29.587Z,65.4
2016-09-02T00:05:29.930Z,65.56
2016-09-02T00:06:30.188Z,65.69
2016-09-02T00:07:29.535Z,65.97
2016-09-02T00:08:30.299Z,65.84
2016-09-02T00:09:30.057Z,66.23
2016-09-02T00:10:30.007Z,66.14
2016-09-02T00:11:29.967Z,66.33
2016-09-02T00:12:29.237Z,65.94
2016-09-02T00:13:30.309Z,66.04
2016-09-02T00:14:29.858Z,65.94
2016-09-02T00:15:29.798Z,66.04
2016-09-02T00:16:29.750Z,66.71
2016-09-02T00:17:29.906Z,66.42
2016-09-02T00:18:29.867Z,66.42
2016-09-02T00:19:29.617Z,66.61
2016-09-02T00:20:29.781Z,67
2016-09-02T00:21:29.720Z,66.97
2016-09-02T00:22:28.777Z,67.64
2016-09-02T00:23:29.837Z,67.45
2016-09-02T00:24:28.877Z,67.25
2016-09-02T00:25:29.343Z,67.83
2016-09-02T00:26:29.502Z,68.02
2016-09-02T00:27:28.544Z,68.21
2016-09-02T00:28:29.420Z,68.31
2016-09-02T00:29:29.158Z,68.6
2016-09-02T00:30:28.412Z,68.31
2016-09-02T00:31:29.065Z,68.79
2016-09-02T00:32:29.017Z,68.85
2016-09-02T00:33:28.976Z,68.85
2016-09-02T00:34:28.939Z,68.85
2016-09-02T00:35:29.277Z,68.31
2016-09-02T00:36:28.834Z,68.41
2016-09-02T00:37:28.799Z,68.41
2016-09-02T00:38:29.149Z,68.31
2016-09-02T00:39:28.892Z,68.31
2016-09-02T00:40:28.856Z,67.77
2016-09-02T00:41:28.156Z,67.58
2016-09-02T00:42:28.565Z,67.68
2016-09-02T00:43:28.726Z,67.86
2016-09-02T00:44:27.776Z,68.06
2016-09-02T00:45:27.935Z,68.21
2016-09-02T00:46:27.686Z,67.93
2016-09-02T00:47:28.336Z,68.6
2016-09-02T00:48:28.297Z,68.7
2016-09-02T00:49:28.239Z,68.31
2016-09-02T00:50:28.196Z,68.7
2016-09-02T00:51:28.161Z,68.89
2016-09-02T00:52:28.319Z,68.7
2016-09-02T00:53:28.058Z,68.31
2016-09-02T00:54:28.015Z,68.51
2016-09-02T00:55:28.009Z,68.7
2016-09-02T00:56:27.930Z,68.73
2016-09-02T00:57:27.396Z,68.51
2016-09-02T00:58:27.896Z,68.51
2016-09-02T00:59:27.798Z,68.54
2016-09-02T01:00:27.746Z,68.54
2016-09-02T01:01:27.901Z,68.41
2016-09-02T01:02:27.658Z,68.89
2016-09-02T01:03:27.604Z,69.18
2016-09-02T01:04:27.565Z,69.37
2016-09-02T01:05:27.517Z,69.46
2016-09-02T01:06:27.747Z,70.49
2016-09-02T01:07:27.457Z,70.58
2016-09-02T01:08:27.387Z,70.68
2016-09-02T01:09:27.735Z,70.58
2016-09-02T01:10:27.296Z,71.06
2016-09-02T01:11:27.296Z,71.16
2016-09-02T01:12:27.200Z,71.12
2016-09-02T01:13:26.458Z,71.41
2016-09-02T01:14:27.530Z,71.41
2016-09-02T01:15:26.379Z,71.51
2016-09-02T01:16:27.240Z,71.16
2016-09-02T01:17:26.978Z,71.16
2016-09-02T01:18:26.946Z,71.06
2016-09-02T01:19:26.193Z,71.16
2016-09-02T01:20:26.828Z,71.16
2016-09-02T01:21:26.098Z,71.06
2016-09-02T01:22:26.946Z,71.06
2016-09-02T01:23:26.700Z,71.25
2016-09-02T01:24:26.660Z,71.06
2016-09-02T01:25:26.608Z,70.87
2016-09-02T01:26:26.547Z,71.16
2016-09-02T01:27:26.529Z,71.16
2016-09-02T01:28:26.469Z,71.55
2016-09-02T01:29:26.416Z,71.25
2016-09-02T01:30:26.376Z,71.64
2016-09-02T01:31:26.327Z,71.83
2016-09-02T01:32:26.317Z,71.55
2016-09-02T01:33:26.237Z,71.83
2016-09-02T01:34:26.197Z,71.64
2016-09-02T01:35:26.147Z,72.02
2016-09-02T01:36:26.118Z,71.93
2016-09-02T01:37:26.059Z,71.83
2016-09-02T01:38:26.210Z,72.31
2016-09-02T01:39:25.978Z,72.02
2016-09-02T01:40:25.281Z,72.28
2016-09-02T01:41:25.878Z,72.28
2016-09-02T01:42:25.829Z,72.02
2016-09-02T01:43:25.780Z,72.02
2016-09-02T01:44:25.733Z,72.41
2016-09-02T01:45:25.694Z,72.12
2016-09-02T01:46:25.659Z,72.02
2016-09-02T01:47:25.599Z,71.93
2016-09-02T01:48:25.560Z,71.64
2016-09-02T01:49:25.505Z,72.02
2016-09-02T01:50:24.759Z,72.02
2016-09-02T01:51:25.618Z,72.22
2016-09-02T01:52:25.569Z,72.41
2016-09-02T01:53:39.537Z,72.22
2016-09-02T01:54:25.278Z,72.5
2016-09-02T01:55:25.238Z,72.18
2016-09-02T01:56:24.550Z,72.47
2016-09-02T01:57:25.180Z,72.75
2016-09-02T01:58:25.298Z,72.56
2016-09-02T01:59:24.359Z,72.66
2016-09-02T02:00:24.320Z,72.22
2016-09-02T02:01:24.948Z,72.41
2016-09-02T02:02:25.124Z,72.75
2016-09-02T02:03:24.882Z,72.75
2016-09-02T02:04:24.809Z,72.95
2016-09-02T02:05:24.789Z,72.75
2016-09-02T02:06:24.730Z,72.95
2016-09-02T02:07:23.979Z,73.62
2016-09-02T02:08:24.839Z,73.33
2016-09-02T02:09:24.588Z,73.62
2016-09-02T02:10:24.754Z,73.91
2016-09-02T02:11:24.495Z,74.01
2016-09-02T02:12:24.701Z,73.91
2016-09-02T02:13:24.650Z,74.1
2016-09-02T02:14:24.627Z,73.33
2016-09-02T02:15:24.332Z,73.62
2016-09-02T02:16:24.283Z,74.1
2016-09-02T02:17:23.519Z,74.29
2016-09-02T02:18:24.177Z,74.1
2016-09-02T02:19:23.445Z,74.48
2016-09-02T02:20:24.085Z,74.54
2016-09-02T02:21:24.037Z,74.64
2016-09-02T02:22:24.000Z,74.64
2016-09-02T02:23:23.953Z,74.16
2016-09-02T02:24:23.198Z,74.73
2016-09-02T02:25:23.859Z,74.83
2016-09-02T02:26:23.797Z,75.12
2016-09-02T02:27:23.796Z,74.73
2016-09-02T02:28:23.712Z,74.77
2016-09-02T02:29:23.673Z,75.02
2016-09-02T02:30:23.629Z,75.02
2016-09-02T02:31:23.579Z,74.93
2016-09-02T02:32:23.530Z,74.93
2016-09-02T02:33:24.101Z,74.83
2016-09-02T02:34:23.440Z,75.21
2016-09-02T02:35:22.894Z,75.02
2016-09-02T02:36:23.338Z,75.06
2016-09-02T02:37:23.306Z,74.54
2016-09-02T02:38:23.460Z,75.5
2016-09-02T02:39:23.610Z,75.45
2016-09-02T02:40:23.453Z,74.83
2016-09-02T02:41:23.119Z,75.31
2016-09-02T02:42:23.069Z,75.4
2016-09-02T02:43:23.036Z,75.4
2016-09-02T02:44:23.181Z,75.21
2016-09-02T02:45:22.549Z,75.02
2016-09-02T02:46:22.885Z,74.93
2016-09-02T02:47:22.836Z,75.02
2016-09-02T02:48:22.792Z,75.21
2016-09-02T02:49:22.750Z,74.87
2016-09-02T02:50:22.006Z,75.5
2016-09-02T02:51:22.651Z,75.7
2016-09-02T02:52:22.608Z,75.89
2016-09-02T02:53:22.561Z,75.7
2016-09-02T02:54:22.511Z,76.07
2016-09-02T02:55:22.674Z,75.89
2016-09-02T02:56:22.624Z,75.89
2016-09-02T02:57:22.527Z,75.7
2016-09-02T02:58:22.585Z,75.21
2016-09-02T02:59:22.287Z,75.12
2016-09-02T03:00:22.235Z,75.31
2016-09-02T03:01:22.189Z,75.4
2016-09-02T03:02:22.465Z,75.31
2016-09-02T03:03:22.101Z,75.31
2016-09-02T03:04:22.361Z,75.79
2016-09-02T03:05:22.122Z,75.5
2016-09-02T03:06:21.965Z,75.6
2016-09-02T03:07:21.912Z,75.31
2016-09-02T03:08:21.878Z,75.12
2016-09-02T03:09:21.822Z,75.5
2016-09-02T03:10:21.971Z,75.6
2016-09-02T03:11:21.720Z,75.4
2016-09-02T03:12:21.685Z,75.5
2016-09-02T03:13:20.933Z,75.02
2016-09-02T03:14:21.582Z,75.12
2016-09-02T03:15:21.561Z,74.83
2016-09-02T03:16:21.524Z,75.12
2016-09-02T03:17:21.440Z,74.83
2016-09-02T03:18:21.622Z,75.31
2016-09-02T03:19:21.362Z,75.5
2016-09-02T03:20:22.012Z,75.31
2016-09-02T03:21:21.469Z,75.5
2016-09-02T03:22:21.431Z,75.5
2016-09-02T03:23:20.469Z,75.7
2016-09-02T03:24:21.336Z,75.79
2016-09-02T03:25:20.380Z,75.7
2016-09-02T03:26:21.028Z,75.5
2016-09-02T03:27:20.982Z,75.75
2016-09-02T03:28:20.933Z,75.7
2016-09-02T03:29:20.881Z,75.6
2016-09-02T03:30:20.853Z,75.12
2016-09-02T03:31:20.796Z,75.31
2016-09-02T03:32:20.753Z,74.83
2016-09-02T03:33:21.113Z,74.83
2016-09-02T03:34:20.861Z,75.21
2016-09-02T03:35:21.012Z,74.83
2016-09-02T03:36:20.573Z,75.21
2016-09-02T03:37:20.721Z,75.5
2016-09-02T03:38:20.473Z,75.02
2016-09-02T03:39:20.641Z,75.21
2016-09-02T03:40:20.379Z,75.31
2016-09-02T03:41:19.632Z,75.4
2016-09-02T03:42:20.295Z,75.31
2016-09-02T03:43:19.744Z,75.4
2016-09-02T03:44:20.611Z,75.21
2016-09-02T03:45:20.180Z,75.4
2016-09-02T03:46:20.317Z,75.65
2016-09-02T03:47:20.059Z,75.27
2016-09-02T03:48:19.312Z,75.31
2016-09-02T03:49:20.167Z,75.31
2016-09-02T03:50:19.920Z,75.31
2016-09-02T03:51:19.868Z,75.21
2016-09-02T03:52:19.828Z,75.31
2016-09-02T03:53:19.777Z,75.31
2016-09-02T03:54:19.821Z,75.12
2016-09-02T03:55:19.688Z,75.31
2016-09-02T03:56:18.939Z,75.7
2016-09-02T03:57:19.598Z,75.7
2016-09-02T03:58:19.613Z,75.27
2016-09-02T03:59:18.818Z,75.27
2016-09-02T04:00:18.750Z,75.75
2016-09-02T04:01:19.403Z,75.56
2016-09-02T04:02:19.378Z,75.12
2016-09-02T04:03:19.308Z,75.56
2016-09-02T04:04:19.270Z,75.56
2016-09-02T04:05:19.220Z,75.79
2016-09-02T04:06:19.185Z,75.31
2016-09-02T04:07:19.140Z,75.75
2016-09-02T04:08:18.378Z,75.85
2016-09-02T04:09:18.327Z,76.04
2016-09-02T04:10:18.389Z,75.95
2016-09-02T04:11:18.950Z,76.04
2016-09-02T04:12:19.098Z,75.65
2016-09-02T04:13:18.848Z,75.7
2016-09-02T04:14:18.802Z,75.65
2016-09-02T04:15:18.759Z,76.14
2016-09-02T04:16:18.708Z,75.95
2016-09-02T04:17:18.676Z,76.71
2016-09-02T04:18:18.610Z,76.86
2016-09-02T04:19:18.569Z,76.96
2016-09-02T04:20:18.618Z,76.86
2016-09-02T04:21:18.677Z,76.86
2016-09-02T04:22:18.433Z,77.34
2016-09-02T04:23:18.380Z,76.62
2016-09-02T04:24:17.639Z,76.71
2016-09-02T04:25:18.779Z,76.42
2016-09-02T04:26:18.246Z,76.9
2016-09-02T04:27:18.189Z,77.44
2016-09-02T04:28:18.168Z,76.81
2016-09-02T04:29:18.099Z,76.86
2016-09-02T04:30:18.048Z,77.25
2016-09-02T04:31:17.306Z,77.34
2016-09-02T04:32:18.153Z,77.73
2016-09-02T04:33:17.909Z,77.73
2016-09-02T04:34:17.869Z,77.82
2016-09-02T04:35:17.120Z,77.73
2016-09-02T04:36:17.769Z,77.92
2016-09-02T04:37:17.728Z,77.63
2016-09-02T04:38:16.981Z,78.02
2016-09-02T04:39:17.639Z,77.44
2016-09-02T04:40:18.144Z,78.2
2016-09-02T04:41:17.549Z,78.11
2016-09-02T04:42:17.487Z,78.02
2016-09-02T04:43:17.649Z,78.3
2016-09-02T04:44:17.398Z,78.02
2016-09-02T04:45:17.555Z,78.2
2016-09-02T04:46:17.311Z,78.4
2016-09-02T04:47:17.267Z,78.78
2016-09-02T04:48:17.206Z,78.4
2016-09-02T04:49:17.160Z,78.69
2016-09-02T04:50:17.319Z,78.78
2016-09-02T04:51:17.469Z,78.4
2016-09-02T04:52:16.498Z,78.3
2016-09-02T04:53:17.174Z,78.4
2016-09-02T04:54:16.927Z,78.2
2016-09-02T04:55:16.929Z,77.92
2016-09-02T04:56:16.829Z,78.4
2016-09-02T04:57:16.855Z,78.2
2016-09-02T04:58:16.237Z,78.15
2016-09-02T04:59:15.993Z,77.95
2016-09-02T05:00:16.636Z,77.67
2016-09-02T05:01:16.598Z,77.86
2016-09-02T05:02:16.549Z,77.29
2016-09-02T05:03:15.800Z,77.58
2016-09-02T05:04:16.458Z,77.58
2016-09-02T05:05:16.608Z,77.76
2016-09-02T05:06:15.659Z,77.76
2016-09-02T05:07:16.529Z,77
2016-09-02T05:08:16.269Z,77.48
2016-09-02T05:09:16.219Z,77.86
2016-09-02T05:10:16.168Z,77.63
2016-09-02T05:11:16.149Z,78.2
2016-09-02T05:12:16.489Z,78.49
2016-09-02T05:13:16.038Z,78.88
2016-09-02T05:14:15.990Z,78.78
2016-09-02T05:15:15.940Z,78.49
2016-09-02T05:16:15.887Z,78.4
2016-09-02T05:17:15.841Z,78.02
2016-09-02T05:18:15.999Z,77.63
2016-09-02T05:19:15.749Z,78.05
2016-09-02T05:20:15.710Z,78.05
2016-09-02T05:21:15.659Z,78.15
2016-09-02T05:22:15.610Z,77.76
2016-09-02T05:23:15.767Z,78.25
2016-09-02T05:24:15.508Z,78.15
2016-09-02T05:25:14.769Z,78.05
2016-09-02T05:26:15.429Z,77.86
2016-09-02T05:27:15.373Z,77.9
2016-09-02T05:28:14.629Z,77.95
2016-09-02T05:29:15.280Z,78.15
2016-09-02T05:30:15.428Z,77.95
2016-09-02T05:31:15.188Z,77.95
2016-09-02T05:32:15.141Z,78.34
2016-09-02T05:33:15.098Z,77.95
2016-09-02T05:34:14.340Z,77.8
2016-09-02T05:35:14.993Z,78.05
2016-09-02T05:36:14.953Z,77.67
2016-09-02T05:37:14.906Z,78.34
2016-09-02T05:38:14.853Z,78.34
2016-09-02T05:39:14.108Z,78.15
2016-09-02T05:40:14.768Z,78.44
2016-09-02T05:41:14.719Z,78.63
2016-09-02T05:42:14.679Z,78.28
2016-09-02T05:43:14.628Z,77.95
2016-09-02T05:44:14.780Z,78.19
2016-09-02T05:45:14.539Z,78.28
2016-09-02T05:46:14.690Z,78.57
2016-09-02T05:47:14.444Z,78.77
2016-09-02T05:48:14.460Z,78.15
2016-09-02T05:49:14.342Z,78.57
2016-09-02T05:50:14.650Z,78.67
2016-09-02T05:51:14.258Z,78.77
2016-09-02T05:52:14.228Z,78.57
2016-09-02T05:53:14.165Z,78.86
2016-09-02T05:54:14.121Z,78.57
2016-09-02T05:55:14.280Z,78.92
2016-09-02T05:56:14.020Z,79.14
2016-09-02T05:57:13.972Z,79.34
2016-09-02T05:58:13.928Z,79.53
2016-09-02T05:59:13.180Z,78.96
2016-09-02T06:00:14.024Z,79.3
2016-09-02T06:01:13.790Z,79.11
2016-09-02T06:02:13.738Z,79.14
2016-09-02T06:03:13.689Z,79.14
2016-09-02T06:04:12.960Z,78.67
2016-09-02T06:05:12.899Z,78.86
2016-09-02T06:06:12.849Z,79.14
2016-09-02T06:07:12.815Z,79.34
2016-09-02T06:08:13.453Z,79.14
2016-09-02T06:09:13.459Z,79.34
2016-09-02T06:10:13.534Z,79.34
2016-09-02T06:11:13.315Z,79.05
2016-09-02T06:12:12.571Z,79.24
2016-09-02T06:13:12.726Z,79.14
2016-09-02T06:14:12.486Z,79.14
2016-09-02T06:15:13.145Z,79.24
2016-09-02T06:16:13.296Z,78.96
2016-09-02T06:17:12.344Z,78.67
2016-09-02T06:18:12.989Z,78.03
2016-09-02T06:19:12.939Z,78.03
2016-09-02T06:20:12.234Z,78.23
2016-09-02T06:21:12.877Z,77.75
2016-09-02T06:22:12.834Z,77.75
2016-09-02T06:23:12.760Z,78.03
2016-09-02T06:24:12.710Z,77.46
2016-09-02T06:25:12.085Z,77.75
2016-09-02T06:26:11.927Z,77.94
2016-09-02T06:27:12.778Z,78.13
2016-09-02T06:28:12.531Z,77.56
2016-09-02T06:29:11.988Z,77.56
2016-09-02T06:30:12.424Z,78.32
2016-09-02T06:31:12.389Z,78.13
2016-09-02T06:32:12.342Z,77.65
2016-09-02T06:33:12.489Z,78.13
2016-09-02T06:34:11.558Z,77.75
2016-09-02T06:35:12.205Z,77.65
2016-09-02T06:36:12.165Z,78.42
2016-09-02T06:37:11.420Z,77.56
2016-09-02T06:38:12.071Z,78.32
2016-09-02T06:39:12.032Z,77.84
2016-09-02T06:40:16.069Z,78.42
2016-09-02T06:41:11.939Z,78.03
2016-09-02T06:42:11.178Z,78.52
2016-09-02T06:43:11.840Z,78.61
2016-09-02T06:44:11.790Z,78.61
2016-09-02T06:45:11.749Z,78.9
2016-09-02T06:46:11.698Z,78.52
2016-09-02T06:47:11.645Z,78.42
2016-09-02T06:48:11.604Z,78.32
2016-09-02T06:49:11.559Z,78.52
2016-09-02T06:50:11.513Z,78.23
2016-09-02T06:51:11.463Z,78.42
2016-09-02T06:52:11.606Z,77.56
2016-09-02T06:53:11.570Z,77.78
2016-09-02T06:54:10.629Z,77.78
2016-09-02T06:55:11.289Z,77.4
2016-09-02T06:56:11.313Z,77.21
2016-09-02T06:57:10.500Z,77.11
2016-09-02T06:58:11.157Z,77.11
2016-09-02T06:59:11.114Z,76.82
2016-09-02T07:00:10.390Z,77.11
2016-09-02T07:01:10.301Z,76.64
2016-09-02T07:02:11.114Z,76.48
2016-09-02T07:03:11.021Z,76.64
2016-09-02T07:04:10.194Z,76.73
2016-09-02T07:05:10.833Z,76.44
2016-09-02T07:06:10.991Z,76.57
2016-09-02T07:07:10.949Z,76.57
2016-09-02T07:08:10.209Z,76.39
2016-09-02T07:09:09.945Z,76.19
2016-09-02T07:10:10.619Z,75.62
2016-09-02T07:11:10.598Z,75.52
2016-09-02T07:12:09.834Z,75.71
2016-09-02T07:13:10.677Z,75.62
2016-09-02T07:14:09.717Z,75.62
2016-09-02T07:15:10.465Z,75.62
2016-09-02T07:16:10.548Z,75.9
2016-09-02T07:17:10.505Z,75.52
2016-09-02T07:18:09.567Z,75.32
2016-09-02T07:19:10.252Z,75.62
2016-09-02T07:20:09.435Z,75.52
2016-09-02T07:21:10.095Z,75.62
2016-09-02T07:22:09.367Z,75.42
2016-09-02T07:23:10.026Z,75.52
2016-09-02T07:24:09.995Z,74.98
2016-09-02T07:25:09.935Z,74.98
2016-09-02T07:26:10.107Z,74.79
2016-09-02T07:27:09.834Z,74.79
2016-09-02T07:28:09.098Z,74.88
2016-09-02T07:29:09.736Z,75.17
2016-09-02T07:30:09.195Z,74.88
2016-09-02T07:31:08.935Z,74.4
2016-09-02T07:32:09.618Z,75.17
2016-09-02T07:33:09.554Z,75.17
2016-09-02T07:34:09.703Z,74.79
2016-09-02T07:35:09.340Z,75.07
2016-09-02T07:36:08.709Z,74.6
2016-09-02T07:37:09.588Z,74.4
2016-09-02T07:38:09.529Z,74.79
2016-09-02T07:39:08.585Z,74.4
2016-09-02T07:40:09.644Z,73.73
2016-09-02T07:41:09.582Z,73.25
2016-09-02T07:42:09.366Z,73.77
2016-09-02T07:43:09.285Z,73.19
2016-09-02T07:44:08.606Z,73.19
2016-09-02T07:45:09.097Z,73.09
2016-09-02T07:46:08.273Z,73.38
2016-09-02T07:47:08.216Z,72.71
2016-09-02T07:48:08.870Z,72.71
2016-09-02T07:49:08.838Z,72.61
2016-09-02T07:50:08.781Z,72.8
2016-09-02T07:51:08.946Z,72.23
2016-09-02T07:52:08.903Z,72.52
2016-09-02T07:53:08.854Z,72.52
2016-09-02T07:54:07.949Z,72.23
2016-09-02T07:55:08.741Z,72.03
2016-09-02T07:56:07.812Z,71.55
2016-09-02T07:57:08.487Z,71.49
2016-09-02T07:58:08.623Z,71.11
2016-09-02T07:59:08.367Z,71.01
2016-09-02T08:00:08.553Z,70.43
2016-09-02T08:01:08.289Z,70.62
2016-09-02T08:02:07.544Z,69.95
2016-09-02T08:03:08.398Z,69.67
2016-09-02T08:04:08.558Z,69.38
2016-09-02T08:05:08.114Z,69.28
2016-09-02T08:06:07.375Z,68.99
2016-09-02T08:07:07.325Z,68.32
2016-09-02T08:08:08.042Z,68.64
2016-09-02T08:09:07.939Z,68.35
2016-09-02T08:10:08.106Z,68.06
2016-09-02T08:11:07.164Z,67.97
2016-09-02T08:12:07.796Z,67.39
2016-09-02T08:13:07.770Z,67.68
2016-09-02T08:14:07.102Z,67.58
2016-09-02T08:15:07.661Z,67.16
2016-09-02T08:16:07.655Z,67.07
2016-09-02T08:17:07.600Z,67.58
2016-09-02T08:18:06.836Z,67.35
2016-09-02T08:19:06.791Z,66.91
2016-09-02T08:20:07.935Z,66.71
2016-09-02T08:21:07.598Z,66.42
2016-09-02T08:22:06.646Z,66.62
2016-09-02T08:23:07.301Z,66.07
2016-09-02T08:24:07.263Z,66.55
2016-09-02T08:25:07.214Z,65.69
2016-09-02T08:26:07.178Z,65.59
2016-09-02T08:27:07.133Z,65.5
2016-09-02T08:28:07.085Z,65.4
2016-09-02T08:29:07.085Z,65.11
2016-09-02T08:30:06.352Z,65.59
2016-09-02T08:31:06.974Z,64.82
2016-09-02T08:32:06.208Z,64.95
2016-09-02T08:33:06.201Z,64.76
2016-09-02T08:34:06.315Z,64.56
2016-09-02T08:35:06.083Z,64.18
2016-09-02T08:36:06.033Z,64.47
2016-09-02T08:37:06.298Z,64.28
2016-09-02T08:38:06.650Z,64.08
2016-09-02T08:39:06.636Z,64.18
2016-09-02T08:40:06.553Z,64.37
2016-09-02T08:41:06.500Z,63.89
2016-09-02T08:42:05.781Z,63.89
2016-09-02T08:43:07.032Z,63.89
2016-09-02T08:44:05.756Z,63.79
2016-09-02T08:45:06.356Z,63.7
2016-09-02T08:46:05.596Z,63.92
2016-09-02T08:47:05.554Z,63.44
2016-09-02T08:48:06.217Z,63.73
2016-09-02T08:49:06.568Z,63.44
2016-09-02T08:50:06.127Z,63.44
2016-09-02T08:51:06.137Z,63.15
2016-09-02T08:52:05.394Z,63.34
2016-09-02T08:53:05.989Z,63.34
2016-09-02T08:54:05.992Z,62.76
2016-09-02T08:55:05.906Z,62.76
2016-09-02T08:56:05.867Z,62.96
2016-09-02T08:57:05.812Z,62.51
2016-09-02T08:58:05.266Z,62.7
2016-09-02T08:59:05.282Z,62.22
2016-09-02T09:00:05.765Z,61.74
2016-09-02T09:01:05.158Z,62.31
2016-09-02T09:02:05.610Z,61.54
2016-09-02T09:03:05.951Z,61.64
2016-09-02T09:04:05.009Z,61.44
2016-09-02T09:05:04.765Z,61.35
2016-09-02T09:06:05.834Z,61.35
2016-09-02T09:07:05.583Z,61.44
2016-09-02T09:08:05.341Z,61.35
2016-09-02T09:09:05.528Z,61.06
2016-09-02T09:10:04.552Z,61.25
2016-09-02T09:11:04.518Z,60.96
2016-09-02T09:12:05.370Z,60.19
2016-09-02T09:13:05.114Z,59.9
2016-09-02T09:14:05.088Z,59.9
2016-09-02T09:15:05.456Z,59.52
2016-09-02T09:16:04.299Z,59.16
2016-09-02T09:17:04.247Z,58.87
2016-09-02T09:18:04.908Z,58.87
2016-09-02T09:19:04.876Z,58.97
2016-09-02T09:20:04.606Z,58.48
2016-09-02T09:21:04.779Z,58.58
2016-09-02T09:22:04.749Z,57.9
2016-09-02T09:23:04.716Z,58
2016-09-02T09:24:04.645Z,57.81
2016-09-02T09:25:03.933Z,56.84
2016-09-02T09:26:03.877Z,57.64
2016-09-02T09:27:04.732Z,57.26
2016-09-02T09:28:04.487Z,57.26
2016-09-02T09:29:04.458Z,57.26
2016-09-02T09:30:04.435Z,56.87
2016-09-02T09:31:04.560Z,56.58
2016-09-02T09:33:03.629Z,56.39
2016-09-02T09:34:04.382Z,56.29
2016-09-02T09:35:03.486Z,55.9
2016-09-02T09:36:04.227Z,55.81
2016-09-02T09:37:04.098Z,55.81
2016-09-02T09:38:04.044Z,55.33
2016-09-02T09:39:04.020Z,55.42
2016-09-02T09:40:03.963Z,55.52
2016-09-02T09:41:03.217Z,55.26
2016-09-02T09:42:03.883Z,55.55
2016-09-02T09:43:03.325Z,55.07
2016-09-02T09:44:03.789Z,55.07
2016-09-02T09:45:03.747Z,54.29
2016-09-02T09:46:03.698Z,54.58
2016-09-02T09:47:04.551Z,54.1
2016-09-02T09:48:03.628Z,53.52
2016-09-02T09:49:03.603Z,53.61
2016-09-02T09:50:02.874Z,53.61
2016-09-02T09:51:02.784Z,53.42
2016-09-02T09:52:03.449Z,53.52
2016-09-02T09:53:02.922Z,52.84
2016-09-02T09:54:03.370Z,52.75
2016-09-02T09:55:03.504Z,52.55
2016-09-02T09:56:03.266Z,52.36
2016-09-02T09:57:02.545Z,52.55
2016-09-02T09:58:03.186Z,52.07
2016-09-02T09:59:02.445Z,52.65
2016-09-02T10:00:03.109Z,52.84
2016-09-02T10:01:03.046Z,52.26
2016-09-02T10:02:03.015Z,52.36
2016-09-02T10:03:02.976Z,52.45
2016-09-02T10:04:03.152Z,52.84
2016-09-02T10:05:03.094Z,52.17
2016-09-02T10:06:02.856Z,52.17
2016-09-02T10:07:02.801Z,52.26
2016-09-02T10:08:02.076Z,52.45
2016-09-02T10:09:02.234Z,52.45
2016-09-02T10:10:02.738Z,52.45
2016-09-02T10:11:01.980Z,52.26
2016-09-02T10:12:02.620Z,52.07
2016-09-02T10:13:02.561Z,52.26
2016-09-02T10:14:02.703Z,52.26
2016-09-02T10:15:01.813Z,52.07
2016-09-02T10:16:01.728Z,51.59
2016-09-02T10:17:02.373Z,51.2
2016-09-02T10:18:02.834Z,51.01
2016-09-02T10:19:01.778Z,51.13
2016-09-02T10:20:02.584Z,51.03
2016-09-02T10:21:02.238Z,51.13
2016-09-02T10:22:02.155Z,50.93
2016-09-02T10:23:02.344Z,50.74
2016-09-02T10:24:02.458Z,50.74
2016-09-02T10:25:01.522Z,50.84
2016-09-02T10:26:01.571Z,50.45
2016-09-02T10:27:01.446Z,50.74
2016-09-02T10:28:01.202Z,50.84
2016-09-02T10:29:01.156Z,50.07
2016-09-02T10:30:01.128Z,49.77
2016-09-02T10:31:01.809Z,49.97
2016-09-02T10:32:01.377Z,49.8
2016-09-02T10:33:02.295Z,49.87
2016-09-02T10:34:01.856Z,49.97
2016-09-02T10:35:00.932Z,50.07
2016-09-02T10:36:00.865Z,49.97
2016-09-02T10:37:01.540Z,49.49
2016-09-02T10:38:00.783Z,49.1
2016-09-02T10:39:01.431Z,49.39
2016-09-02T10:40:01.404Z,48.83
2016-09-02T10:41:00.678Z,49.02
2016-09-02T10:42:00.612Z,48.74
2016-09-02T10:43:01.551Z,48.54
2016-09-02T10:44:00.542Z,48.64
2016-09-02T10:45:01.201Z,48.44
2016-09-02T10:46:00.439Z,48.16
2016-09-02T10:47:01.193Z,48.16
2016-09-02T10:48:00.743Z,47.38
2016-09-02T10:49:01.048Z,47.09
2016-09-02T10:50:01.288Z,46.9
2016-09-02T10:51:00.934Z,47.11
2016-09-02T10:52:00.906Z,46.92
2016-09-02T10:53:00.847Z,46.34
2016-09-02T10:54:00.093Z,46.15
2016-09-02T10:55:00.253Z,45.95
2016-09-02T10:56:00.765Z,46.15
2016-09-02T10:57:01.290Z,46.44
2016-09-02T10:58:00.157Z,45.86
2016-09-02T10:58:59.883Z,45.86
2016-09-02T10:59:59.845Z,45.95
2016-09-02T11:00:59.804Z,45.66
2016-09-02T11:02:00.467Z,45.47
2016-09-02T11:03:00.426Z,45.47
2016-09-02T11:04:00.401Z,45.64
2016-09-02T11:05:00.351Z,45.54
2016-09-02T11:05:59.677Z,45.74
2016-09-02T11:07:00.455Z,45.83
2016-09-02T11:08:00.205Z,45.74
2016-09-02T11:09:00.162Z,45.64
2016-09-02T11:09:59.412Z,46.03
2016-09-02T11:11:00.153Z,46.03
2016-09-02T11:11:59.332Z,46.12
2016-09-02T11:12:59.992Z,46.32
2016-09-02T11:14:01.159Z,46.42
2016-09-02T11:15:00.113Z,46.7
2016-09-02T11:16:00.115Z,46.42
2016-09-02T11:16:59.829Z,46.03
2016-09-02T11:17:59.996Z,46.05
2016-09-02T11:18:59.036Z,45.83
2016-09-02T11:19:59.705Z,45.86
2016-09-02T11:21:00.066Z,45.66
2016-09-02T11:21:58.914Z,45.18
2016-09-02T11:22:59.563Z,45.37
2016-09-02T11:23:59.521Z,45.57
2016-09-02T11:24:59.727Z,45.28
2016-09-02T11:25:59.441Z,44.7
2016-09-02T11:26:59.597Z,44.6
2016-09-02T11:27:58.859Z,44.31
2016-09-02T11:28:59.519Z,42.47
2016-09-02T11:29:59.462Z,41.6
2016-09-02T11:30:59.222Z,41.5
2016-09-02T11:31:58.488Z,40.92
2016-09-02T11:32:58.643Z,40.52
2016-09-02T11:33:59.108Z,40.71
2016-09-02T11:34:59.075Z,40.63
2016-09-02T11:35:59.017Z,41.11
2016-09-02T11:36:58.268Z,41.41
2016-09-02T11:37:59.132Z,41.19
2016-09-02T11:38:58.895Z,41.31
2016-09-02T11:39:58.916Z,41.31
2016-09-02T11:40:58.798Z,41.41
2016-09-02T11:41:58.795Z,40.75
2016-09-02T11:42:58.017Z,40.84
2016-09-02T11:43:58.873Z,41.02
2016-09-02T11:44:57.933Z,41.11
2016-09-02T11:45:58.593Z,41.41
2016-09-02T11:46:58.554Z,41.41
2016-09-02T11:47:58.523Z,41.02
2016-09-02T11:48:58.460Z,41.41
2016-09-02T11:49:58.418Z,41.42
2016-09-02T11:50:58.575Z,41.5
2016-09-02T11:51:58.332Z,41.24
2016-09-02T11:52:58.291Z,41.24
2016-09-02T11:53:58.255Z,41.33
2016-09-02T11:54:57.509Z,41.04
2016-09-02T11:55:58.172Z,40.86
2016-09-02T11:56:58.200Z,40.48
2016-09-02T11:57:58.277Z,40.28
2016-09-02T11:58:58.440Z,40.28
2016-09-02T11:59:57.984Z,40.38
2016-09-02T12:00:58.158Z,40.19
2016-09-02T12:01:59.124Z,40.19
2016-09-02T12:02:58.474Z,40.09
2016-09-02T12:03:58.024Z,40.58
2016-09-02T12:04:57.987Z,40.67
2016-09-02T12:05:57.957Z,40.77
2016-09-02T12:06:58.316Z,40.96
2016-09-02T12:07:57.720Z,41.14
2016-09-02T12:08:57.812Z,40.94
2016-09-02T12:09:57.584Z,40.84
2016-09-02T12:10:57.540Z,40.56
2016-09-02T12:11:57.502Z,40.19
2016-09-02T12:12:56.759Z,40.28
2016-09-02T12:13:57.414Z,40.19
2016-09-02T12:14:57.576Z,40.09
2016-09-02T12:15:57.338Z,40.19
2016-09-02T12:16:56.584Z,40.19
2016-09-02T12:17:57.245Z,40.19
2016-09-02T12:18:57.206Z,39.9
2016-09-02T12:19:56.463Z,39.8
2016-09-02T12:20:57.120Z,39.61
2016-09-02T12:21:57.115Z,39.51
2016-09-02T12:22:57.055Z,39.43
2016-09-02T12:23:57.200Z,38.95
2016-09-02T12:24:56.968Z,39.04
2016-09-02T12:25:56.428Z,39.14
2016-09-02T12:26:56.875Z,38.85
2016-09-02T12:27:56.122Z,38.56
2016-09-02T12:28:56.816Z,38.37
2016-09-02T12:29:56.744Z,38.09
2016-09-02T12:30:56.000Z,37.9
2016-09-02T12:31:55.966Z,37.51
2016-09-02T12:32:56.632Z,37.61
2016-09-02T12:33:56.836Z,37.51
2016-09-02T12:34:56.049Z,37.51
2016-09-02T12:35:55.789Z,37.41
2016-09-02T12:36:56.440Z,37.13
2016-09-02T12:37:56.601Z,37.13
2016-09-02T12:38:56.430Z,37.23
2016-09-02T12:39:56.324Z,37.23
2016-09-02T12:40:56.289Z,37.41
2016-09-02T12:41:55.540Z,37.23
2016-09-02T12:42:56.242Z,37.23
2016-09-02T12:43:56.237Z,37.23
2016-09-02T12:44:56.172Z,37.41
2016-09-02T12:45:56.066Z,37.13
2016-09-02T12:46:56.314Z,37.3
2016-09-02T12:47:55.998Z,37.11
2016-09-02T12:48:56.164Z,36.74
2016-09-02T12:49:55.209Z,36.54
2016-09-02T12:50:55.874Z,36.06
2016-09-02T12:51:55.149Z,35.86
2016-09-02T12:52:56.738Z,36.06
2016-09-02T12:53:55.775Z,36.06
2016-09-02T12:54:55.704Z,35.86
2016-09-02T12:55:54.968Z,36.16