createdAt,value
2018-01-28T00:02:23.099Z,89.00
2018-01-28T00:07:27.100Z,89.20
2018-01-28T00:12:34.979Z,89.30
2018-01-28T00:17:44.555Z,89.30
2018-01-28T00:22:54.904Z,89.50
2018-01-28T00:28:00.835Z,89.70
2018-01-28T00:33:08.275Z,89.70
2018-01-28T00:38:17.288Z,89.70
2018-01-28T00:48:43.824Z,89.50
2018-01-28T00:53:51.997Z,89.70
2018-01-28T00:58:59.921Z,89.80
2018-01-28T01:04:08.794Z,89.80
2018-01-28T01:09:15.127Z,89.80
2018-01-28T01:14:27.642Z,90.00
2018-01-28T01:19:36.312Z,90.00
2018-01-28T01:24:46.832Z,90.10
2018-01-28T01:40:23.919Z,90.00
2018-01-28T01:45:35.501Z,90.20
2018-01-28T01:50:46.855Z,90.10
2018-01-28T01:55:56.047Z,90.10
2018-01-28T02:01:07.382Z,90.10
2018-01-28T02:06:17.379Z,90.10
2018-01-28T02:11:27.076Z,90.20
2018-01-28T02:16:33.608Z,90.20
2018-01-28T02:21:43.800Z,90.10
2018-01-28T02:32:07.725Z,90.20
2018-01-28T02:37:15.580Z,90.10
2018-01-28T02:42:25.479Z,90.10
2018-01-28T02:52:45.179Z,90.10
2018-01-28T02:57:57.405Z,90.10
2018-01-28T03:03:05.143Z,90.30
2018-01-28T03:08:16.846Z,90.20
2018-01-28T03:13:29.385Z,90.20
2018-01-28T03:18:35.855Z,90.20
2018-01-28T03:23:43.710Z,90.30
2018-01-28T03:28:49.213Z,90.40
2018-01-28T03:33:56.449Z,90.30
2018-01-28T03:39:09.181Z,90.30
2018-01-28T03:44:21.401Z,90.30
2018-01-28T03:49:27.446Z,90.30
2018-01-28T03:54:34.472Z,90.40
2018-01-28T03:59:49.494Z,90.30
2018-01-28T04:04:54.227Z,90.40
2018-01-28T04:10:07.828Z,90.40
2018-01-28T04:15:16.134Z,90.40
2018-01-28T04:20:26.686Z,90.40
2018-01-28T04:25:34.934Z,90.40
2018-01-28T04:30:45.083Z,90.30
2018-01-28T04:35:54.169Z,90.40
2018-01-28T04:41:06.540Z,90.40
2018-01-28T04:46:15.190Z,90.40
2018-01-28T04:51:32.526Z,90.30
2018-01-28T04:56:43.311Z,90.30
2018-01-28T05:02:01.108Z,90.30
2018-01-28T05:07:07.327Z,90.40
2018-01-28T05:12:13.939Z,90.40
2018-01-28T05:17:23.571Z,90.30
2018-01-28T05:22:39.421Z,90.40
2018-01-28T05:27:51.380Z,90.30
2018-01-28T05:32:58.172Z,90.30
2018-01-28T05:38:03.689Z,90.30
2018-01-28T05:43:10.109Z,90.30
2018-01-28T05:48:20.616Z,90.30
2018-01-28T05:53:30.912Z,90.30
2018-01-28T05:58:38.922Z,90.30
2018-01-28T06:03:54.120Z,90.30
2018-01-28T06:09:01.244Z,90.30
2018-01-28T06:14:18.294Z,90.40
2018-01-28T06:19:31.924Z,90.40
2018-01-28T06:29:47.307Z,90.40
2018-01-28T06:34:56.326Z,90.30
2018-01-28T06:40:01.023Z,90.40
2018-01-28T06:45:12.393Z,90.40
2018-01-28T06:50:19.637Z,90.40
2018-01-28T06:55:29.112Z,90.40
2018-01-28T07:00:36.237Z,90.50
2018-01-28T07:05:47.572Z,90.50
2018-01-28T07:10:54.911Z,90.50
2018-01-28T07:15:59.822Z,90.60
2018-01-28T07:21:03.500Z,90.50
2018-01-28T07:26:08.436Z,90.70
2018-01-28T07:31:11.597Z,90.60
2018-01-28T07:36:15.291Z,90.60
2018-01-28T07:41:18.269Z,91.00
2018-01-28T07:46:22.733Z,90.80
2018-01-28T07:51:29.883Z,90.80
2018-01-28T07:56:34.738Z,90.90
2018-01-28T08:01:48.198Z,91.00
2018-01-28T08:06:56.661Z,91.40
2018-01-28T08:12:23.207Z,91.40
2018-01-28T08:17:27.487Z,91.60
2018-01-28T08:22:39.991Z,92.10
2018-01-28T08:28:02.821Z,92.60
2018-01-28T08:33:09.612Z,92.60
2018-01-28T08:38:33.834Z,92.60
2018-01-28T08:48:51.089Z,92.40
2018-01-28T08:53:55.408Z,92.30
2018-01-28T08:59:00.616Z,92.40
2018-01-28T09:04:13.822Z,92.30
2018-01-28T09:09:21.326Z,92.30
2018-01-28T09:14:24.724Z,92.20
2018-01-28T09:19:27.967Z,92.10
2018-01-28T09:24:30.929Z,92.00
2018-01-28T09:29:34.175Z,91.90
2018-01-28T09:34:37.078Z,91.80
2018-01-28T09:39:41.111Z,91.70
2018-01-28T09:44:44.068Z,91.40
2018-01-28T09:49:46.976Z,91.40
2018-01-28T09:54:52.254Z,91.20
2018-01-28T09:59:55.376Z,90.80
2018-01-28T10:04:59.016Z,90.90
2018-01-28T10:10:03.159Z,91.00
2018-01-28T10:15:08.885Z,90.60
2018-01-28T10:20:12.649Z,90.60
2018-01-28T10:25:15.532Z,90.40
2018-01-28T10:30:20.717Z,89.90
2018-01-28T10:35:25.409Z,90.00
2018-01-28T10:40:31.481Z,90.00
2018-01-28T10:45:35.276Z,89.60
2018-01-28T10:50:45.357Z,90.10
2018-01-28T10:55:49.182Z,90.00
2018-01-28T11:00:54.243Z,89.90
2018-01-28T11:05:58.692Z,90.20
2018-01-28T11:11:03.553Z,90.10
2018-01-28T11:16:06.332Z,87.50
2018-01-28T11:21:10.403Z,90.20
2018-01-28T11:26:13.406Z,90.60
2018-01-28T11:31:17.238Z,89.10
2018-01-28T11:36:23.724Z,86.30
2018-01-28T11:41:26.846Z,90.00
2018-01-28T11:46:31.231Z,90.00
2018-01-28T11:51:34.469Z,90.20
2018-01-28T11:56:38.696Z,87.60
2018-01-28T12:01:43.493Z,90.10
2018-01-28T12:06:46.530Z,90.00
2018-01-28T12:11:50.045Z,90.00
2018-01-28T12:16:53.899Z,90.00
2018-01-28T12:21:58.611Z,90.00
2018-01-28T12:27:02.749Z,89.30
2018-01-28T12:32:08.808Z,89.20
2018-01-28T12:37:12.718Z,88.90
2018-01-28T12:42:16.344Z,88.10
2018-01-28T12:47:19.157Z,89.40
2018-01-28T12:52:23.062Z,84.30
2018-01-28T12:57:26.424Z,84.20
2018-01-28T13:02:29.895Z,89.30
2018-01-28T13:07:35.399Z,90.10
2018-01-28T13:12:39.868Z,85.20
2018-01-28T13:17:47.950Z,89.70
2018-01-28T13:22:53.090Z,86.10
2018-01-28T13:27:57.803Z,84.80
2018-01-28T13:33:02.298Z,87.10
2018-01-28T13:38:06.743Z,87.20
2018-01-28T13:43:11.308Z,86.00
2018-01-28T13:48:15.092Z,82.60
2018-01-28T13:53:18.868Z,82.50
2018-01-28T13:58:22.858Z,83.10
2018-01-28T14:03:31.475Z,83.30
2018-01-28T14:08:54.835Z,83.70
2018-01-28T14:14:03.496Z,84.00
2018-01-28T14:19:08.209Z,83.80
2018-01-28T14:24:22.333Z,83.90
2018-01-28T14:29:34.630Z,84.10
2018-01-28T14:34:39.209Z,83.90
2018-01-28T14:39:45.990Z,83.90
2018-01-28T14:44:56.524Z,85.20
2018-01-28T14:50:06.945Z,84.70
2018-01-28T14:55:11.159Z,84.70
2018-01-28T15:00:17.268Z,84.50
2018-01-28T15:05:40.126Z,85.00
2018-01-28T15:10:48.896Z,84.40
2018-01-28T15:16:00.144Z,85.80
2018-01-28T15:21:04.989Z,84.60
2018-01-28T15:26:09.608Z,84.70
2018-01-28T15:31:16.336Z,84.30
2018-01-28T15:36:23.344Z,85.30
2018-01-28T15:41:33.462Z,85.20
2018-01-28T15:46:45.792Z,84.70
2018-01-28T15:51:54.596Z,85.10
2018-01-28T15:57:00.444Z,84.70
2018-01-28T16:02:09.489Z,84.40
2018-01-28T16:07:12.416Z,85.10
2018-01-28T16:12:17.469Z,85.80
2018-01-28T16:17:24.775Z,85.80
2018-01-28T16:22:29.031Z,85.50
2018-01-28T16:27:32.890Z,85.30
2018-01-28T16:32:39.616Z,85.20
2018-01-28T16:37:47.452Z,85.20
2018-01-28T16:42:53.852Z,84.70
2018-01-28T16:48:05.994Z,84.90
2018-01-28T16:58:21.301Z,84.80
2018-01-28T17:03:25.366Z,84.70
2018-01-28T17:08:31.252Z,84.70
2018-01-28T17:13:40.445Z,85.00
2018-01-28T17:18:43.601Z,85.10
2018-01-28T17:23:46.950Z,84.90
2018-01-28T17:34:09.682Z,85.10
2018-01-28T17:39:13.046Z,85.20
2018-01-28T17:44:16.227Z,84.90
2018-01-28T17:49:19.855Z,85.30
2018-01-28T17:54:22.957Z,85.30
2018-01-28T17:59:26.671Z,85.40
2018-01-28T18:04:29.646Z,86.50
2018-01-28T18:09:34.386Z,86.10
2018-01-28T18:14:37.537Z,86.30
2018-01-28T18:19:40.836Z,86.70
2018-01-28T18:24:44.533Z,87.00
2018-01-28T18:29:47.461Z,86.60
2018-01-28T18:34:50.323Z,86.20
2018-01-28T18:39:53.261Z,86.60
2018-01-28T18:44:56.708Z,86.50
2018-01-28T18:49:59.518Z,86.70
2018-01-28T18:55:04.240Z,86.90
2018-01-28T19:00:06.981Z,86.70
2018-01-28T19:05:10.603Z,87.30
2018-01-28T19:10:16.179Z,87.10
2018-01-28T19:15:19.035Z,87.10
2018-01-28T19:20:21.976Z,87.20
2018-01-28T19:25:24.874Z,87.30
2018-01-28T19:30:28.438Z,87.40
2018-01-28T19:35:31.380Z,87.30
2018-01-28T19:40:38.054Z,87.20
2018-01-28T19:45:44.356Z,87.10
2018-01-28T19:50:48.122Z,87.20
2018-01-28T19:55:51.886Z,87.00
2018-01-28T20:00:56.408Z,87.10
2018-01-28T20:05:59.977Z,86.90
2018-01-28T20:11:02.896Z,86.90
2018-01-28T20:16:06.035Z,87.00
2018-01-28T20:26:15.966Z,86.80
2018-01-28T20:31:18.843Z,87.00
2018-01-28T20:36:22.743Z,86.90
2018-01-28T20:41:25.537Z,87.10
2018-01-28T20:46:28.758Z,87.20
2018-01-28T20:51:39.149Z,87.30
2018-01-28T20:56:44.099Z,87.30
2018-01-28T21:01:47.013Z,87.20
2018-01-28T21:06:50.192Z,87.20
2018-01-28T21:11:53.717Z,87.00
2018-01-28T21:16:57.521Z,87.20
2018-01-28T21:22:01.891Z,87.10
2018-01-28T21:27:04.579Z,87.10
2018-01-28T21:32:07.246Z,87.20
2018-01-28T21:37:10.293Z,87.30
2018-01-28T21:42:13.359Z,87.40
2018-01-28T21:47:16.309Z,87.30
2018-01-28T21:52:20.241Z,87.40
2018-01-28T21:57:23.403Z,87.10
2018-01-28T22:02:26.211Z,86.90
2018-01-28T22:07:29.216Z,87.00
2018-01-28T22:12:33.024Z,87.10
2018-01-28T22:17:36.957Z,87.20
2018-01-28T22:22:41.300Z,86.90
2018-01-28T22:27:44.450Z,86.80
2018-01-28T22:32:47.467Z,86.80
2018-01-28T22:37:50.539Z,86.70
2018-01-28T22:42:55.292Z,86.60
2018-01-28T22:47:58.647Z,86.60
2018-01-28T22:53:02.880Z,86.70
2018-01-28T22:58:06.352Z,86.50
2018-01-28T23:03:09.445Z,86.10
2018-01-28T23:08:12.984Z,86.40
2018-01-28T23:13:16.049Z,86.40
2018-01-28T23:18:19.143Z,86.50
2018-01-28T23:23:23.731Z,86.60
2018-01-28T23:28:26.796Z,86.60
2018-01-28T23:33:30.248Z,86.40
2018-01-28T23:38:35.335Z,86.70
2018-01-28T23:43:38.452Z,86.60
2018-01-28T23:48:42.669Z,86.60
2018-01-28T23:53:46.707Z,86.70
2018-01-28T23:58:50.821Z,86.60
