createdAt,value
2022-11-03T00:01:48.035Z,27.35
2022-11-03T00:04:16.791Z,26.33
2022-11-03T00:06:44.996Z,27.33
2022-11-03T00:09:14.177Z,27.27
2022-11-03T00:11:42.563Z,28.00
2022-11-03T00:14:10.650Z,27.15
2022-11-03T00:16:39.215Z,27.45
2022-11-03T00:19:07.681Z,26.67
2022-11-03T00:21:35.446Z,25.80
2022-11-03T00:24:03.379Z,26.60
2022-11-03T00:26:31.662Z,26.45
2022-11-03T00:29:00.723Z,25.70
2022-11-03T00:31:31.459Z,25.60
2022-11-03T00:33:59.699Z,25.27
2022-11-03T00:36:29.199Z,25.97
2022-11-03T00:38:56.920Z,25.80
2022-11-03T00:41:25.288Z,24.90
2022-11-03T00:43:53.192Z,25.95
2022-11-03T00:46:21.517Z,25.60
2022-11-03T00:48:49.438Z,25.73
2022-11-03T00:51:19.887Z,25.77
2022-11-03T00:54:00.944Z,26.15
2022-11-03T00:56:29.449Z,26.10
2022-11-03T00:58:58.317Z,25.23
2022-11-03T01:01:31.433Z,25.25
2022-11-03T01:04:18.466Z,25.63
2022-11-03T01:06:50.406Z,25.17
2022-11-03T01:09:18.973Z,25.53
2022-11-03T01:11:58.651Z,25.33
2022-11-03T01:14:46.542Z,26.05
2022-11-03T01:17:15.414Z,26.02
2022-11-03T01:19:43.318Z,26.27
2022-11-03T01:22:11.475Z,25.88
2022-11-03T01:24:41.198Z,26.13
2022-11-03T01:27:09.989Z,26.60
2022-11-03T01:29:37.728Z,26.30
2022-11-03T01:32:05.571Z,25.30
2022-11-03T01:34:33.192Z,26.10
2022-11-03T01:37:00.911Z,25.45
2022-11-03T01:39:28.580Z,25.40
2022-11-03T01:41:56.364Z,26.05
2022-11-03T01:44:25.716Z,24.90
2022-11-03T01:47:05.826Z,24.55
2022-11-03T01:49:42.743Z,24.92
2022-11-03T01:52:22.609Z,24.88
2022-11-03T01:54:52.707Z,25.77
2022-11-03T01:57:23.159Z,24.85
2022-11-03T01:59:51.133Z,24.08
2022-11-03T02:02:25.382Z,23.35
2022-11-03T02:04:53.347Z,25.27
2022-11-03T02:07:24.058Z,24.75
2022-11-03T02:09:52.001Z,23.73
2022-11-03T02:12:20.797Z,22.60
2022-11-03T02:15:08.891Z,23.30
2022-11-03T02:17:37.106Z,23.40
2022-11-03T02:20:31.198Z,24.70
2022-11-03T02:23:11.215Z,23.48
2022-11-03T02:25:49.206Z,22.85
2022-11-03T02:28:19.040Z,22.70
2022-11-03T02:31:06.882Z,22.85
2022-11-03T02:33:40.319Z,23.38
2022-11-03T02:36:18.640Z,22.90
2022-11-03T02:38:49.542Z,22.25
2022-11-03T02:41:18.144Z,21.77
2022-11-03T02:43:46.732Z,21.35
2022-11-03T02:46:15.564Z,20.45
2022-11-03T02:48:43.270Z,19.65
2022-11-03T02:51:10.925Z,18.08
2022-11-03T02:53:45.699Z,17.93
2022-11-03T02:56:19.746Z,17.20
2022-11-03T02:58:55.006Z,16.80
2022-11-03T03:01:46.926Z,17.25
2022-11-03T03:04:33.623Z,15.32
2022-11-03T03:07:02.310Z,14.73
2022-11-03T03:09:32.802Z,14.80
2022-11-03T03:12:01.259Z,14.23
2022-11-03T03:14:30.513Z,13.57
2022-11-03T03:17:06.725Z,13.25
2022-11-03T03:19:54.536Z,12.35
2022-11-03T03:22:28.284Z,13.23
2022-11-03T03:25:00.528Z,12.20
2022-11-03T03:27:29.461Z,12.15
2022-11-03T03:30:02.356Z,12.00
2022-11-03T03:32:32.325Z,12.75
2022-11-03T03:35:01.795Z,12.75
2022-11-03T03:37:30.176Z,13.13
2022-11-03T03:40:00.572Z,12.98
2022-11-03T03:42:29.341Z,13.45
2022-11-03T03:44:57.717Z,12.75
2022-11-03T03:47:29.030Z,13.13
2022-11-03T03:49:57.004Z,13.90
2022-11-03T03:52:25.125Z,14.38
2022-11-03T03:54:52.865Z,14.00
2022-11-03T03:57:21.779Z,14.20
2022-11-03T03:59:49.419Z,15.25
2022-11-03T04:02:17.491Z,15.57
2022-11-03T04:04:45.236Z,15.10
2022-11-03T04:07:31.902Z,14.98
2022-11-03T04:09:59.516Z,15.20
2022-11-03T04:12:45.897Z,15.17
2022-11-03T04:15:32.510Z,16.42
2022-11-03T04:18:18.866Z,16.27
2022-11-03T04:21:05.165Z,16.48
2022-11-03T04:23:32.853Z,16.67
2022-11-03T04:26:00.482Z,15.67
2022-11-03T04:28:28.154Z,16.45
2022-11-03T04:31:00.109Z,15.70
2022-11-03T04:33:27.738Z,15.32
2022-11-03T04:35:56.676Z,15.10
2022-11-03T04:38:24.989Z,13.88
2022-11-03T04:40:57.191Z,14.45
2022-11-03T04:43:34.822Z,13.77
2022-11-03T04:46:02.804Z,13.07
2022-11-03T04:48:30.764Z,13.02
2022-11-03T04:51:03.397Z,13.20
2022-11-03T04:53:32.548Z,13.50
2022-11-03T04:56:06.969Z,13.68
2022-11-03T04:58:35.667Z,13.38
2022-11-03T05:01:04.716Z,13.60
2022-11-03T05:03:36.067Z,13.82
2022-11-03T05:06:15.356Z,13.68
2022-11-03T05:08:43.835Z,14.67
2022-11-03T05:11:30.010Z,14.38
2022-11-03T05:13:59.759Z,15.13
2022-11-03T05:16:27.509Z,14.63
2022-11-03T05:18:55.291Z,14.55
2022-11-03T05:21:25.869Z,15.18
2022-11-03T05:23:55.424Z,15.07
2022-11-03T05:26:31.829Z,14.70
2022-11-03T05:29:02.244Z,15.10
2022-11-03T05:31:31.411Z,15.00
2022-11-03T05:34:19.387Z,15.20
2022-11-03T05:36:47.012Z,14.73
2022-11-03T05:39:34.856Z,14.52
2022-11-03T05:42:03.575Z,14.90
2022-11-03T05:44:31.297Z,15.00
2022-11-03T05:47:01.957Z,14.77
2022-11-03T05:49:32.169Z,14.55
2022-11-03T05:52:01.395Z,14.47
2022-11-03T05:54:32.010Z,14.85
2022-11-03T05:56:59.738Z,14.77
2022-11-03T05:59:28.861Z,14.38
2022-11-03T06:02:00.477Z,14.40
2022-11-03T06:04:37.490Z,14.02
2022-11-03T06:07:12.200Z,13.77
2022-11-03T06:09:39.866Z,14.73
2022-11-03T06:12:11.575Z,14.82
2022-11-03T06:14:39.406Z,16.08
2022-11-03T06:17:10.600Z,15.98
2022-11-03T06:19:43.289Z,17.27
2022-11-03T06:22:20.076Z,17.83
2022-11-03T06:24:47.981Z,17.33
2022-11-03T06:27:25.062Z,18.42
2022-11-03T06:30:03.029Z,17.70
2022-11-03T06:32:30.937Z,18.00
2022-11-03T06:34:59.208Z,17.25
2022-11-03T06:37:28.388Z,18.20
2022-11-03T06:39:59.542Z,18.95
2022-11-03T06:42:31.765Z,19.58
2022-11-03T06:44:59.941Z,19.50
2022-11-03T06:47:28.989Z,19.53
2022-11-03T06:49:57.924Z,18.92
2022-11-03T06:52:26.000Z,18.30
2022-11-03T06:55:00.852Z,19.50
2022-11-03T06:57:30.798Z,17.27
2022-11-03T07:00:13.260Z,17.35
2022-11-03T07:02:54.309Z,17.38
2022-11-03T07:05:26.738Z,18.20
2022-11-03T07:07:58.151Z,16.37
2022-11-03T07:10:27.957Z,15.95
2022-11-03T07:12:56.687Z,15.93
2022-11-03T07:15:27.822Z,15.82
2022-11-03T07:17:55.647Z,15.98
2022-11-03T07:20:23.528Z,15.77
2022-11-03T07:22:51.779Z,16.00
2022-11-03T07:25:21.000Z,15.70
2022-11-03T07:27:50.940Z,15.05
2022-11-03T07:30:19.286Z,16.33
2022-11-03T07:32:47.422Z,15.95
2022-11-03T07:35:17.992Z,15.40
2022-11-03T07:37:47.532Z,16.37
2022-11-03T07:40:17.747Z,16.27
2022-11-03T07:42:45.719Z,15.93
2022-11-03T07:45:28.487Z,17.30
2022-11-03T07:47:58.249Z,16.35
2022-11-03T07:50:28.140Z,16.65
2022-11-03T07:52:55.807Z,15.38
2022-11-03T07:55:23.422Z,16.08
2022-11-03T07:57:51.041Z,16.80
2022-11-03T08:00:22.571Z,15.57
2022-11-03T08:02:56.595Z,15.60
2022-11-03T08:05:24.214Z,15.27
2022-11-03T08:07:51.845Z,16.58
2022-11-03T08:10:21.443Z,17.47
2022-11-03T08:12:49.084Z,16.92
2022-11-03T08:15:16.755Z,16.35
2022-11-03T08:17:44.369Z,15.50
2022-11-03T08:20:12.277Z,15.95
2022-11-03T08:22:40.380Z,15.90
2022-11-03T08:25:11.118Z,16.17
2022-11-03T08:27:39.864Z,16.00
2022-11-03T08:30:07.709Z,16.20
2022-11-03T08:32:35.364Z,16.00
2022-11-03T08:35:03.750Z,15.47
2022-11-03T08:37:31.359Z,14.80
2022-11-03T08:39:58.964Z,15.52
2022-11-03T08:42:26.573Z,15.38
2022-11-03T08:44:56.113Z,15.35
2022-11-03T08:47:23.730Z,13.93
2022-11-03T08:49:51.370Z,15.55
2022-11-03T08:52:19.019Z,15.87
2022-11-03T08:54:46.785Z,15.85
2022-11-03T08:57:14.560Z,17.85
2022-11-03T08:59:42.208Z,17.27
2022-11-03T09:02:09.812Z,17.13
2022-11-03T09:04:37.597Z,15.80
2022-11-03T09:07:05.201Z,16.30
2022-11-03T09:12:20.740Z,15.80
2022-11-03T09:14:48.405Z,15.50
2022-11-03T09:17:16.135Z,17.10
2022-11-03T09:19:43.745Z,16.70
2022-11-03T09:22:11.516Z,16.33
2022-11-03T09:24:39.134Z,17.00
2022-11-03T09:27:06.765Z,17.83
2022-11-03T09:29:58.500Z,18.85
2022-11-03T09:32:23.694Z,19.67
2022-11-03T09:34:51.556Z,19.13
2022-11-03T09:37:19.217Z,18.52
2022-11-03T09:39:46.857Z,19.20
2022-11-03T09:42:14.482Z,19.17
2022-11-03T09:44:42.171Z,18.63
2022-11-03T09:47:13.597Z,19.20
2022-11-03T09:49:41.206Z,17.77
2022-11-03T09:52:13.358Z,18.45
2022-11-03T09:54:41.013Z,18.30
2022-11-03T09:57:13.040Z,18.70
2022-11-03T09:59:41.208Z,19.52
2022-11-03T10:02:17.401Z,19.90
2022-11-03T10:04:45.113Z,19.63
2022-11-03T10:07:12.740Z,19.42
2022-11-03T10:09:43.239Z,20.98
2022-11-03T10:12:11.267Z,22.77
2022-11-03T10:14:38.947Z,23.55
2022-11-03T10:17:06.565Z,24.15
2022-11-03T10:19:34.287Z,25.53
2022-11-03T10:22:01.965Z,25.08
2022-11-03T10:24:29.606Z,24.88
2022-11-03T10:26:57.340Z,25.70
2022-11-03T10:29:28.702Z,26.88
2022-11-03T10:31:57.146Z,25.30
2022-11-03T10:34:37.809Z,26.02
2022-11-03T10:37:24.628Z,26.20
2022-11-03T10:39:53.501Z,27.17
2022-11-03T10:42:21.109Z,25.38
2022-11-03T10:44:49.540Z,26.88
2022-11-03T10:47:24.824Z,26.77
2022-11-03T10:49:52.513Z,28.57
2022-11-03T10:52:24.636Z,30.67
2022-11-03T10:54:53.687Z,30.03
2022-11-03T10:57:22.862Z,31.70
2022-11-03T10:59:51.726Z,33.08
2022-11-03T11:02:21.030Z,32.08
2022-11-03T11:04:49.743Z,32.20
2022-11-03T11:07:21.853Z,32.53
2022-11-03T11:09:49.676Z,33.88
2022-11-03T11:12:18.709Z,34.35
2022-11-03T11:15:12.710Z,37.53
2022-11-03T11:17:42.215Z,37.47
2022-11-03T11:20:21.438Z,37.58
2022-11-03T11:22:50.065Z,37.05
2022-11-03T11:25:21.111Z,35.85
2022-11-03T11:27:54.183Z,36.72
2022-11-03T11:30:23.371Z,35.83
2022-11-03T11:32:52.151Z,35.77
2022-11-03T11:35:39.783Z,34.63
2022-11-03T11:38:26.176Z,36.90
2022-11-03T11:40:53.815Z,35.05
2022-11-03T11:43:21.452Z,34.00
2022-11-03T11:46:07.939Z,35.60
2022-11-03T11:48:35.817Z,33.95
2022-11-03T11:51:04.631Z,34.13
2022-11-03T11:53:34.735Z,32.53
2022-11-03T11:56:02.958Z,31.92
2022-11-03T11:58:30.545Z,33.00
2022-11-03T12:01:02.287Z,30.08
2022-11-03T12:03:50.315Z,30.33
2022-11-03T12:06:18.044Z,31.83
2022-11-03T12:08:45.673Z,30.02
2022-11-03T12:11:13.673Z,33.40
2022-11-03T12:13:44.890Z,32.30
2022-11-03T12:16:28.776Z,31.25
2022-11-03T12:18:56.420Z,33.63
2022-11-03T12:21:53.945Z,32.92
2022-11-03T12:24:33.820Z,33.87
2022-11-03T12:27:01.836Z,33.83
2022-11-03T12:29:29.508Z,34.27
2022-11-03T12:31:57.116Z,32.30
2022-11-03T12:34:24.731Z,34.25
2022-11-03T12:36:56.204Z,34.40
2022-11-03T12:39:24.238Z,34.15
2022-11-03T12:41:51.911Z,34.25
2022-11-03T12:44:19.625Z,33.37
2022-11-03T12:46:47.334Z,31.85
2022-11-03T12:49:14.941Z,32.20
2022-11-03T12:51:42.615Z,31.80
2022-11-03T12:54:10.215Z,31.58
2022-11-03T12:56:37.864Z,31.70
2022-11-03T12:59:05.520Z,32.60
2022-11-03T13:01:33.354Z,32.57
2022-11-03T13:04:01.393Z,31.75
2022-11-03T13:06:29.233Z,32.00
2022-11-03T13:08:56.929Z,33.55
2022-11-03T13:11:43.400Z,33.15
2022-11-03T13:14:11.191Z,33.72
2022-11-03T13:16:38.901Z,32.85
2022-11-03T13:19:06.583Z,35.57
2022-11-03T13:21:34.215Z,34.75
2022-11-03T13:24:01.781Z,35.30
2022-11-03T13:26:29.331Z,34.83
2022-11-03T13:28:56.989Z,35.47
2022-11-03T13:31:24.629Z,36.00
2022-11-03T13:33:52.366Z,35.58
2022-11-03T13:36:20.035Z,34.42
2022-11-03T13:38:47.721Z,35.00
2022-11-03T13:41:15.369Z,35.50
2022-11-03T13:43:43.092Z,35.97
2022-11-03T13:46:13.000Z,36.45
2022-11-03T13:51:28.287Z,35.53
2022-11-03T13:59:31.201Z,36.53
2022-11-03T14:04:47.538Z,37.35
2022-11-03T14:07:15.139Z,35.67
2022-11-03T14:09:42.836Z,34.38
2022-11-03T14:12:28.960Z,35.35
2022-11-03T14:14:56.679Z,35.10
2022-11-03T14:17:24.681Z,35.67
2022-11-03T14:19:56.538Z,36.80
2022-11-03T14:22:27.033Z,35.85
2022-11-03T14:24:54.669Z,34.20
2022-11-03T14:27:22.454Z,34.58
2022-11-03T14:29:50.121Z,35.33
2022-11-03T14:32:18.249Z,33.92
2022-11-03T14:34:45.930Z,35.17
2022-11-03T14:37:14.109Z,32.87
2022-11-03T14:39:41.895Z,32.10
2022-11-03T14:42:15.164Z,33.80
2022-11-03T14:44:43.993Z,33.53
2022-11-03T14:47:12.946Z,34.70
2022-11-03T14:49:40.641Z,34.42
2022-11-03T14:52:08.433Z,32.13
2022-11-03T14:54:36.523Z,34.33
2022-11-03T14:57:04.554Z,34.22
2022-11-03T14:59:32.645Z,35.20
2022-11-03T15:02:00.625Z,35.00
2022-11-03T15:04:28.404Z,37.45
2022-11-03T15:06:56.087Z,38.15
2022-11-03T15:09:23.713Z,38.70
2022-11-03T15:11:51.359Z,38.63
2022-11-03T15:14:18.943Z,37.45
2022-11-03T15:16:46.717Z,38.75
2022-11-03T15:19:14.417Z,37.47
2022-11-03T15:21:42.125Z,38.22
2022-11-03T15:26:57.496Z,38.95
2022-11-03T15:29:25.120Z,36.80
2022-11-03T15:31:52.780Z,36.50
2022-11-03T15:34:20.481Z,38.20
2022-11-03T15:36:48.148Z,37.25
2022-11-03T15:39:16.171Z,36.83
2022-11-03T15:41:43.780Z,35.55
2022-11-03T15:44:11.450Z,37.30
2022-11-03T15:46:39.048Z,35.83
2022-11-03T15:49:06.606Z,35.75
2022-11-03T15:51:34.352Z,35.70
2022-11-03T15:54:02.560Z,36.80
2022-11-03T15:56:30.559Z,37.27
2022-11-03T15:58:58.155Z,36.20
2022-11-03T16:01:25.962Z,35.30
2022-11-03T16:03:53.659Z,37.53
2022-11-03T16:06:27.002Z,36.03
2022-11-03T16:09:08.141Z,36.92
2022-11-03T16:11:35.767Z,34.80
2022-11-03T16:14:03.450Z,37.17
2022-11-03T16:16:31.082Z,37.55
2022-11-03T16:18:58.704Z,34.90
2022-11-03T16:21:26.302Z,36.72
2022-11-03T16:23:53.923Z,34.85
2022-11-03T16:26:24.193Z,35.72
2022-11-03T16:28:51.802Z,35.20
2022-11-03T16:31:19.434Z,35.05
2022-11-03T16:33:47.059Z,34.83
2022-11-03T16:36:14.780Z,33.55
2022-11-03T16:38:42.388Z,26.77
2022-11-03T16:41:09.993Z,29.58
2022-11-03T16:43:37.658Z,30.48
2022-11-03T16:46:05.497Z,29.73
2022-11-03T16:48:33.120Z,32.00
2022-11-03T16:51:00.750Z,31.50
2022-11-03T16:53:28.412Z,30.98
2022-11-03T16:55:56.346Z,33.55
2022-11-03T16:58:24.120Z,30.60
2022-11-03T17:00:51.921Z,34.63
2022-11-03T17:03:19.622Z,32.58
2022-11-03T17:05:47.199Z,32.38
2022-11-03T17:08:39.042Z,32.33
2022-11-03T17:11:02.567Z,35.30
2022-11-03T17:13:30.238Z,32.20
2022-11-03T17:15:57.780Z,32.60
2022-11-03T17:18:25.371Z,33.35
2022-11-03T17:20:52.981Z,32.35
2022-11-03T17:23:20.575Z,34.17
2022-11-03T17:25:48.420Z,32.17
2022-11-03T17:28:18.815Z,31.92
2022-11-03T17:30:46.591Z,32.10
2022-11-03T17:33:16.313Z,32.10
2022-11-03T17:35:45.494Z,33.42
2022-11-03T17:38:15.189Z,34.33
2022-11-03T17:40:44.129Z,33.47
2022-11-03T17:43:33.765Z,31.67
2022-11-03T17:46:01.359Z,32.85
2022-11-03T17:48:29.031Z,32.53
2022-11-03T17:50:57.014Z,32.50
2022-11-03T17:53:26.305Z,32.78
2022-11-03T17:56:23.470Z,32.03
2022-11-03T17:58:46.520Z,31.75
2022-11-03T18:01:20.033Z,32.10
2022-11-03T18:03:47.911Z,32.30
2022-11-03T18:06:19.671Z,31.90
2022-11-03T18:08:47.743Z,31.48
2022-11-03T18:11:36.125Z,32.55
2022-11-03T18:14:04.237Z,33.35
2022-11-03T18:16:32.320Z,32.75
2022-11-03T18:19:00.062Z,34.75
2022-11-03T18:21:29.330Z,34.08
2022-11-03T18:23:57.042Z,34.58
2022-11-03T18:26:25.919Z,34.55
2022-11-03T18:28:54.041Z,34.38
2022-11-03T18:31:47.231Z,34.25
2022-11-03T18:34:20.449Z,34.30
2022-11-03T18:36:48.130Z,35.55
2022-11-03T18:39:20.056Z,36.85
2022-11-03T18:41:47.773Z,35.53
2022-11-03T18:44:20.378Z,36.78
2022-11-03T18:46:51.573Z,35.97
2022-11-03T18:49:19.673Z,35.55
2022-11-03T18:51:49.025Z,37.15
2022-11-03T18:54:21.355Z,37.35
2022-11-03T18:56:49.558Z,37.40
2022-11-03T18:59:20.423Z,37.30
2022-11-03T19:01:48.317Z,37.33
2022-11-03T19:04:16.072Z,40.88
2022-11-03T19:06:47.964Z,40.75
2022-11-03T19:09:24.396Z,39.00
2022-11-03T19:11:53.925Z,39.70
2022-11-03T19:14:26.789Z,37.95
2022-11-03T19:19:47.338Z,37.28
2022-11-03T19:22:16.093Z,40.45
2022-11-03T19:24:44.627Z,38.72
2022-11-03T19:27:15.797Z,40.15
2022-11-03T19:29:44.327Z,39.42
2022-11-03T19:32:38.205Z,41.03
2022-11-03T19:35:07.417Z,41.10
2022-11-03T19:37:36.292Z,41.22
2022-11-03T19:40:08.764Z,42.50
2022-11-03T19:42:36.902Z,42.00
2022-11-03T19:45:09.713Z,40.92
2022-11-03T19:48:18.306Z,41.13
2022-11-03T19:50:37.883Z,41.67
2022-11-03T19:53:06.907Z,42.55
2022-11-03T19:55:39.381Z,41.70
2022-11-03T19:58:13.045Z,41.83
2022-11-03T20:00:40.791Z,42.15
2022-11-03T20:03:08.435Z,44.22
2022-11-03T20:05:36.069Z,44.08
2022-11-03T20:08:06.647Z,42.92
2022-11-03T20:10:36.077Z,41.83
2022-11-03T20:13:04.276Z,42.08
2022-11-03T20:15:32.052Z,42.65
2022-11-03T20:17:59.659Z,42.70
2022-11-03T20:20:29.932Z,45.05
2022-11-03T20:22:58.499Z,42.03
2022-11-03T20:25:27.860Z,39.72
2022-11-03T20:27:56.383Z,41.22
2022-11-03T20:30:25.106Z,39.85
2022-11-03T20:32:52.917Z,39.60
2022-11-03T20:35:24.156Z,39.25
2022-11-03T20:37:53.590Z,40.20
2022-11-03T20:40:22.668Z,39.20
2022-11-03T20:42:56.675Z,41.47
2022-11-03T20:45:25.430Z,40.25
2022-11-03T20:47:53.099Z,38.90
2022-11-03T20:50:21.407Z,40.15
2022-11-03T20:52:49.629Z,38.20
2022-11-03T20:55:24.470Z,40.30
2022-11-03T20:57:52.836Z,39.72
2022-11-03T21:00:25.142Z,37.33
2022-11-03T21:02:52.924Z,37.88
2022-11-03T21:05:24.606Z,38.22
2022-11-03T21:07:53.040Z,37.95
2022-11-03T21:10:21.122Z,39.85
2022-11-03T21:12:48.952Z,38.03
2022-11-03T21:15:37.276Z,36.75
2022-11-03T21:18:30.823Z,37.13
2022-11-03T21:20:58.749Z,38.08
2022-11-03T21:23:27.920Z,37.08
2022-11-03T21:25:56.114Z,35.92
2022-11-03T21:28:24.467Z,38.72
2022-11-03T21:30:52.916Z,37.72
2022-11-03T21:33:20.976Z,37.85
2022-11-03T21:35:49.167Z,36.03
2022-11-03T21:38:17.640Z,38.67
2022-11-03T21:40:53.711Z,36.20
2022-11-03T21:43:42.543Z,35.70
2022-11-03T21:46:11.204Z,36.72
2022-11-03T21:48:58.910Z,34.80
2022-11-03T21:51:26.494Z,35.67
2022-11-03T21:53:54.042Z,34.35
2022-11-03T21:56:25.496Z,35.60
2022-11-03T21:58:53.148Z,34.22
2022-11-03T22:01:20.916Z,32.88
2022-11-03T22:03:48.620Z,33.10
2022-11-03T22:06:16.243Z,30.40
2022-11-03T22:08:44.672Z,33.28
2022-11-03T22:11:21.258Z,32.70
2022-11-03T22:13:49.598Z,31.17
2022-11-03T22:16:35.872Z,31.95
2022-11-03T22:19:26.238Z,33.10
2022-11-03T22:22:12.476Z,30.67
2022-11-03T22:24:59.449Z,30.08
2022-11-03T22:27:27.949Z,29.08
2022-11-03T22:30:14.137Z,28.42
2022-11-03T22:32:41.723Z,29.88
2022-11-03T22:35:28.343Z,27.77
2022-11-03T22:38:06.348Z,26.90
2022-11-03T22:40:52.990Z,24.92
2022-11-03T22:43:41.100Z,24.77
2022-11-03T22:46:09.452Z,24.73
2022-11-03T22:48:37.396Z,24.52
2022-11-03T22:51:06.378Z,24.27
2022-11-03T22:53:53.999Z,24.88
2022-11-03T22:56:22.505Z,23.30
2022-11-03T22:58:50.722Z,21.75
2022-11-03T23:01:20.903Z,23.13
2022-11-03T23:03:49.757Z,23.90
2022-11-03T23:06:18.476Z,22.38
2022-11-03T23:08:47.552Z,22.55
2022-11-03T23:11:19.686Z,22.83
2022-11-03T23:13:48.986Z,21.98
2022-11-03T23:16:17.912Z,20.88
2022-11-03T23:19:04.512Z,20.23
2022-11-03T23:21:33.397Z,19.35
2022-11-03T23:24:20.026Z,19.35
2022-11-03T23:26:47.939Z,17.80
2022-11-03T23:29:15.709Z,18.17
2022-11-03T23:31:44.489Z,17.58
2022-11-03T23:34:12.822Z,16.15
2022-11-03T23:36:40.682Z,15.80
2022-11-03T23:39:08.389Z,16.42
2022-11-03T23:41:36.076Z,15.60
2022-11-03T23:44:04.203Z,15.32
2022-11-03T23:46:50.608Z,15.25
2022-11-03T23:49:18.294Z,16.20
2022-11-03T23:51:45.898Z,14.63
2022-11-03T23:54:13.636Z,13.75
2022-11-03T23:57:00.984Z,13.98
2022-11-03T23:59:29.408Z,14.60
