createdAt,value
2018-08-31T00:00:44.346Z,0
2018-08-31T00:01:48.214Z,0
2018-08-31T00:02:52.111Z,0
2018-08-31T00:03:57.592Z,0
2018-08-31T00:05:01.499Z,0
2018-08-31T00:06:07.220Z,0
2018-08-31T00:07:11.484Z,0
2018-08-31T00:08:14.996Z,0
2018-08-31T00:09:17.693Z,0
2018-08-31T00:10:20.469Z,0
2018-08-31T00:11:25.437Z,0
2018-08-31T00:12:29.303Z,0
2018-08-31T00:13:32.955Z,0
2018-08-31T00:14:38.230Z,0
2018-08-31T00:15:43.254Z,0
2018-08-31T00:16:50.001Z,0
2018-08-31T00:17:53.921Z,0
2018-08-31T00:18:58.126Z,0
2018-08-31T00:20:02.496Z,0
2018-08-31T00:21:08.110Z,0
2018-08-31T00:22:13.501Z,0
2018-08-31T00:23:18.036Z,0
2018-08-31T00:24:22.277Z,0
2018-08-31T00:25:27.969Z,0
2018-08-31T00:26:31.516Z,0
2018-08-31T00:27:35.197Z,0
2018-08-31T00:28:39.332Z,0
2018-08-31T00:29:44.589Z,0
2018-08-31T00:30:49.240Z,0
2018-08-31T00:31:53.577Z,0
2018-08-31T00:32:56.508Z,0
2018-08-31T00:34:00.060Z,0
2018-08-31T00:35:03.480Z,0
2018-08-31T00:36:10.183Z,0
2018-08-31T00:37:15.466Z,0
2018-08-31T00:38:18.732Z,0
2018-08-31T00:39:22.997Z,0
2018-08-31T00:40:26.317Z,0
2018-08-31T00:41:30.571Z,0
2018-08-31T00:42:33.917Z,0
2018-08-31T00:43:37.696Z,0
2018-08-31T00:44:41.492Z,0
2018-08-31T00:45:44.868Z,0
2018-08-31T00:46:48.236Z,0
2018-08-31T00:47:52.923Z,0
2018-08-31T00:48:55.546Z,0
2018-08-31T00:49:59.537Z,0
2018-08-31T00:51:04.003Z,0
2018-08-31T00:52:10.842Z,0
2018-08-31T00:53:14.903Z,0
2018-08-31T00:54:17.979Z,0
2018-08-31T00:55:23.301Z,0
2018-08-31T00:56:27.788Z,0
2018-08-31T00:57:30.981Z,0
2018-08-31T00:58:36.201Z,0
2018-08-31T00:59:42.001Z,0
2018-08-31T01:00:48.056Z,0
2018-08-31T01:01:53.922Z,0
2018-08-31T01:02:58.520Z,0
2018-08-31T01:04:02.939Z,0
2018-08-31T01:05:08.123Z,0
2018-08-31T01:06:11.352Z,0
2018-08-31T01:07:17.769Z,0
2018-08-31T01:08:24.929Z,0
2018-08-31T01:09:28.639Z,0
2018-08-31T01:10:33.479Z,0
2018-08-31T01:11:38.188Z,0
2018-08-31T01:12:42.774Z,0
2018-08-31T01:13:47.158Z,0
2018-08-31T01:14:51.726Z,0
2018-08-31T01:15:57.307Z,0
2018-08-31T01:17:01.794Z,0
2018-08-31T01:18:07.749Z,0
2018-08-31T01:19:11.231Z,0
2018-08-31T01:20:15.739Z,0
2018-08-31T01:21:19.986Z,0
2018-08-31T01:22:24.122Z,0
2018-08-31T01:23:27.794Z,0
2018-08-31T01:24:32.368Z,0
2018-08-31T01:25:37.171Z,0
2018-08-31T01:26:41.413Z,0
2018-08-31T01:27:45.783Z,0
2018-08-31T01:28:50.651Z,0
2018-08-31T01:29:54.958Z,0
2018-08-31T01:31:00.702Z,0
2018-08-31T01:32:04.708Z,0
2018-08-31T01:33:09.528Z,0
2018-08-31T01:34:16.554Z,0
2018-08-31T01:35:20.421Z,0
2018-08-31T01:36:24.921Z,0
2018-08-31T01:37:29.524Z,0
2018-08-31T01:38:32.418Z,0
2018-08-31T01:39:35.770Z,0
2018-08-31T01:40:40.114Z,0
2018-08-31T01:41:42.649Z,0
2018-08-31T01:42:47.005Z,0
2018-08-31T01:43:52.125Z,0
2018-08-31T01:44:58.586Z,0
2018-08-31T01:46:03.871Z,0
2018-08-31T01:47:06.997Z,0
2018-08-31T01:48:12.425Z,0
2018-08-31T01:49:17.587Z,0
2018-08-31T01:50:23.473Z,0
2018-08-31T01:51:28.467Z,0
2018-08-31T01:52:32.056Z,0
2018-08-31T01:53:35.936Z,0
2018-08-31T01:54:40.764Z,0
2018-08-31T01:55:46.038Z,0
2018-08-31T01:56:50.706Z,0
2018-08-31T01:57:57.084Z,0
2018-08-31T01:59:02.879Z,0
2018-08-31T02:00:06.568Z,0
2018-08-31T02:01:10.224Z,0
2018-08-31T02:02:14.173Z,0
2018-08-31T02:03:18.903Z,0
2018-08-31T02:04:24.162Z,0
2018-08-31T02:05:28.478Z,0
2018-08-31T02:06:33.191Z,0
2018-08-31T02:07:36.399Z,0
2018-08-31T02:08:43.051Z,0
2018-08-31T02:09:46.586Z,0
2018-08-31T02:10:50.596Z,0
2018-08-31T02:11:55.250Z,0
2018-08-31T02:13:00.473Z,0
2018-08-31T02:14:04.580Z,0
2018-08-31T02:15:07.850Z,0
2018-08-31T02:16:11.614Z,0
2018-08-31T02:17:15.931Z,0
2018-08-31T02:18:19.501Z,0
2018-08-31T02:19:25.764Z,0
2018-08-31T02:20:30.484Z,0
2018-08-31T02:21:33.386Z,0
2018-08-31T02:22:37.864Z,0
2018-08-31T02:23:44.211Z,0
2018-08-31T02:24:50.751Z,0
2018-08-31T02:25:55.812Z,0
2018-08-31T02:26:59.682Z,0
2018-08-31T02:28:05.691Z,0
2018-08-31T02:29:10.549Z,0
2018-08-31T02:30:15.249Z,0
2018-08-31T02:31:20.647Z,0
2018-08-31T02:32:26.525Z,0
2018-08-31T02:33:31.334Z,0
2018-08-31T02:34:37.043Z,0
2018-08-31T02:35:42.482Z,0
2018-08-31T02:36:50.124Z,0
2018-08-31T02:37:54.109Z,0
2018-08-31T02:38:58.032Z,0
2018-08-31T02:40:02.691Z,0
2018-08-31T02:41:06.359Z,0
2018-08-31T02:42:11.083Z,0
2018-08-31T02:43:16.556Z,0
2018-08-31T02:44:21.696Z,0
2018-08-31T02:45:25.314Z,0
2018-08-31T02:46:30.167Z,0
2018-08-31T02:47:36.507Z,0
2018-08-31T02:48:41.026Z,0
2018-08-31T02:49:44.894Z,0
2018-08-31T02:50:49.437Z,0
2018-08-31T02:51:55.177Z,0
2018-08-31T02:53:01.012Z,0
2018-08-31T02:54:05.413Z,0
2018-08-31T02:55:09.643Z,0
2018-08-31T02:56:15.478Z,0
2018-08-31T02:57:19.193Z,0
2018-08-31T02:58:22.712Z,0
2018-08-31T02:59:26.833Z,0
2018-08-31T03:00:34.217Z,0
2018-08-31T03:01:41.219Z,0
2018-08-31T03:02:45.702Z,0
2018-08-31T03:03:50.163Z,0
2018-08-31T03:04:56.116Z,0
2018-08-31T03:06:01.399Z,0
2018-08-31T03:07:05.296Z,0
2018-08-31T03:08:08.597Z,0
2018-08-31T03:09:12.656Z,0
2018-08-31T03:10:17.180Z,0
2018-08-31T03:11:21.076Z,0
2018-08-31T03:12:26.391Z,0
2018-08-31T03:13:32.879Z,0
2018-08-31T03:14:38.401Z,0
2018-08-31T03:15:43.366Z,0
2018-08-31T03:16:48.900Z,0
2018-08-31T03:17:53.828Z,0
2018-08-31T03:19:00.005Z,0
2018-08-31T03:20:05.304Z,0
2018-08-31T03:21:11.802Z,0
2018-08-31T03:22:18.207Z,0
2018-08-31T03:23:25.003Z,0
2018-08-31T03:24:30.860Z,0
2018-08-31T03:25:36.513Z,0
2018-08-31T03:26:43.287Z,0
2018-08-31T03:27:49.051Z,0
2018-08-31T03:28:52.678Z,0
2018-08-31T03:29:59.107Z,0
2018-08-31T03:31:03.688Z,0
2018-08-31T03:32:08.063Z,0
2018-08-31T03:33:12.887Z,0
2018-08-31T03:34:18.566Z,0
2018-08-31T03:35:22.475Z,0
2018-08-31T03:36:28.074Z,0
2018-08-31T03:37:33.452Z,0
2018-08-31T03:38:37.851Z,0
2018-08-31T03:39:42.667Z,0
2018-08-31T03:40:48.936Z,0
2018-08-31T03:41:54.306Z,0
2018-08-31T03:42:57.661Z,0
2018-08-31T03:44:01.817Z,0
2018-08-31T03:45:07.277Z,0
2018-08-31T03:46:12.194Z,0
2018-08-31T03:47:17.733Z,0
2018-08-31T03:48:21.909Z,0
2018-08-31T03:49:25.664Z,0
2018-08-31T03:50:28.835Z,0
2018-08-31T03:51:32.515Z,0
2018-08-31T03:52:36.071Z,0
2018-08-31T03:53:40.061Z,0
2018-08-31T03:54:44.908Z,0
2018-08-31T03:55:49.525Z,0
2018-08-31T03:56:53.658Z,0
2018-08-31T03:57:58.013Z,0
2018-08-31T03:59:01.179Z,0
2018-08-31T04:00:05.868Z,0
2018-08-31T04:01:11.546Z,0
2018-08-31T04:02:16.156Z,0
2018-08-31T04:03:19.590Z,0
2018-08-31T04:04:23.704Z,0
2018-08-31T04:05:29.085Z,0
2018-08-31T04:07:02.998Z,0
2018-08-31T04:08:06.395Z,0
2018-08-31T04:09:11.114Z,0
2018-08-31T04:10:16.230Z,0
2018-08-31T04:11:21.385Z,0
2018-08-31T04:12:25.095Z,0
2018-08-31T04:13:30.832Z,0
2018-08-31T04:14:34.417Z,0
2018-08-31T04:15:39.502Z,0
2018-08-31T04:16:43.240Z,0
2018-08-31T04:17:46.026Z,1
2018-08-31T04:18:48.878Z,1
2018-08-31T04:19:51.820Z,1
2018-08-31T04:20:56.884Z,1
2018-08-31T04:22:01.328Z,1
2018-08-31T04:23:07.365Z,1
2018-08-31T04:24:12.523Z,1
2018-08-31T04:25:16.539Z,1
2018-08-31T04:26:19.942Z,2
2018-08-31T04:27:24.102Z,2
2018-08-31T04:28:27.473Z,2
2018-08-31T04:29:31.645Z,2
2018-08-31T04:30:34.863Z,2
2018-08-31T04:31:38.364Z,2
2018-08-31T04:32:43.243Z,3
2018-08-31T04:33:50.378Z,3
2018-08-31T04:34:53.310Z,3
2018-08-31T04:35:56.922Z,3
2018-08-31T04:36:59.264Z,3
2018-08-31T04:38:02.904Z,3
2018-08-31T04:39:07.258Z,4
2018-08-31T04:40:11.575Z,4
2018-08-31T04:41:17.498Z,4
2018-08-31T04:42:20.963Z,4
2018-08-31T04:43:23.663Z,4
2018-08-31T04:44:28.330Z,5
2018-08-31T04:45:31.940Z,5
2018-08-31T04:46:34.996Z,5
2018-08-31T04:47:37.515Z,5
2018-08-31T04:48:42.548Z,6
2018-08-31T04:49:47.105Z,6
2018-08-31T04:50:51.919Z,6
2018-08-31T04:51:56.220Z,6
2018-08-31T04:52:59.777Z,6
2018-08-31T04:54:04.884Z,7
2018-08-31T04:55:10.743Z,7
2018-08-31T04:56:15.509Z,7
2018-08-31T04:57:21.093Z,7
2018-08-31T04:58:26.654Z,8
2018-08-31T04:59:31.589Z,8
2018-08-31T05:00:35.291Z,8
2018-08-31T05:01:40.622Z,8
2018-08-31T05:02:45.042Z,9
2018-08-31T05:03:48.495Z,9
2018-08-31T05:04:53.769Z,9
2018-08-31T05:05:57.782Z,10
2018-08-31T05:07:01.825Z,10
2018-08-31T05:08:06.785Z,10
2018-08-31T05:09:12.177Z,10
2018-08-31T05:10:18.328Z,11
2018-08-31T05:11:23.825Z,11
2018-08-31T05:12:28.130Z,11
2018-08-31T05:13:33.242Z,12
2018-08-31T05:14:39.360Z,12
2018-08-31T05:15:44.555Z,13
2018-08-31T05:16:50.429Z,13
2018-08-31T05:17:53.547Z,13
2018-08-31T05:18:58.259Z,13
2018-08-31T05:20:01.252Z,14
2018-08-31T05:21:06.295Z,14
2018-08-31T05:22:10.124Z,14
2018-08-31T05:23:15.258Z,14
2018-08-31T05:24:20.776Z,15
2018-08-31T05:25:25.899Z,15
2018-08-31T05:26:28.887Z,15
2018-08-31T05:27:33.669Z,16
2018-08-31T05:28:38.535Z,16
2018-08-31T05:29:42.943Z,16
2018-08-31T05:30:46.956Z,16
2018-08-31T05:31:52.896Z,16
2018-08-31T05:32:58.159Z,17
2018-08-31T05:34:01.619Z,18
2018-08-31T05:35:04.421Z,18
2018-08-31T05:36:07.017Z,19
2018-08-31T05:37:10.080Z,18
2018-08-31T05:38:12.554Z,19
2018-08-31T05:39:17.851Z,21
2018-08-31T05:40:20.760Z,21
2018-08-31T05:41:25.338Z,20
2018-08-31T05:42:28.617Z,20
2018-08-31T05:43:32.560Z,20
2018-08-31T05:44:36.165Z,20
2018-08-31T05:45:39.121Z,20
2018-08-31T05:46:42.957Z,20
2018-08-31T05:47:45.323Z,20
2018-08-31T05:48:48.296Z,21
2018-08-31T05:49:51.610Z,22
2018-08-31T05:50:55.974Z,24
2018-08-31T05:51:58.795Z,24
2018-08-31T05:53:02.429Z,24
2018-08-31T05:54:05.602Z,23
2018-08-31T05:55:08.764Z,24
2018-08-31T05:56:11.994Z,23
2018-08-31T05:57:15.424Z,23
2018-08-31T05:58:17.704Z,22
2018-08-31T05:59:22.388Z,22
2018-08-31T06:00:26.448Z,23
2018-08-31T06:01:30.884Z,26
2018-08-31T06:02:33.672Z,28
2018-08-31T06:03:36.362Z,27
2018-08-31T06:04:40.021Z,27
2018-08-31T06:05:44.417Z,28
2018-08-31T06:06:47.480Z,28
2018-08-31T06:07:51.175Z,28
2018-08-31T06:08:53.698Z,27
2018-08-31T06:09:56.579Z,26
2018-08-31T06:10:59.694Z,26
2018-08-31T06:12:02.296Z,27
2018-08-31T06:13:05.239Z,27
2018-08-31T06:14:08.067Z,27
2018-08-31T06:15:11.424Z,27
2018-08-31T06:16:14.414Z,27
2018-08-31T06:17:19.353Z,27
2018-08-31T06:18:23.256Z,28
2018-08-31T06:19:27.614Z,29
2018-08-31T06:20:32.083Z,29
2018-08-31T06:21:36.253Z,30
2018-08-31T06:22:39.250Z,30
2018-08-31T06:23:42.213Z,30
2018-08-31T06:24:44.939Z,30
2018-08-31T06:25:48.167Z,30
2018-08-31T06:26:52.483Z,31
2018-08-31T06:27:55.764Z,32
2018-08-31T06:28:58.968Z,35
2018-08-31T06:30:02.739Z,35
2018-08-31T06:31:06.145Z,33
2018-08-31T06:32:09.405Z,33
2018-08-31T06:33:11.814Z,33
2018-08-31T06:34:14.677Z,33
2018-08-31T06:35:17.368Z,34
2018-08-31T06:36:19.793Z,34
2018-08-31T06:37:22.911Z,35
2018-08-31T06:38:27.274Z,35
2018-08-31T06:39:30.101Z,35
2018-08-31T06:40:32.296Z,37
2018-08-31T06:41:35.371Z,37
2018-08-31T06:42:38.638Z,37
2018-08-31T06:43:41.744Z,35
2018-08-31T06:44:44.322Z,34
2018-08-31T06:45:47.286Z,34
2018-08-31T06:46:50.148Z,35
2018-08-31T06:47:52.644Z,36
2018-08-31T06:48:55.702Z,35
2018-08-31T06:49:58.026Z,35
2018-08-31T06:51:01.112Z,35
2018-08-31T06:52:03.723Z,36
2018-08-31T06:53:06.576Z,37
2018-08-31T06:54:09.639Z,37
2018-08-31T06:55:12.010Z,38
2018-08-31T06:56:14.985Z,40
2018-08-31T06:57:17.811Z,41
2018-08-31T06:58:20.268Z,42
2018-08-31T06:59:22.995Z,43
2018-08-31T07:00:27.520Z,41
2018-08-31T07:01:30.280Z,41
2018-08-31T07:02:34.060Z,43
2018-08-31T07:03:37.628Z,45
2018-08-31T07:04:40.473Z,45
2018-08-31T07:05:43.349Z,47
2018-08-31T07:06:45.993Z,47
2018-08-31T07:07:48.507Z,48
2018-08-31T07:08:50.921Z,50
2018-08-31T07:09:54.077Z,50
2018-08-31T07:10:56.307Z,51
2018-08-31T07:11:58.392Z,50
2018-08-31T07:13:00.501Z,51
2018-08-31T07:14:02.593Z,52
2018-08-31T07:15:04.695Z,53
2018-08-31T07:16:06.787Z,53
2018-08-31T07:17:08.898Z,56
2018-08-31T07:18:10.988Z,56
2018-08-31T07:19:13.514Z,55
2018-08-31T07:20:15.733Z,55
2018-08-31T07:21:17.821Z,54
2018-08-31T07:22:19.930Z,54
2018-08-31T07:23:22.031Z,56
2018-08-31T07:24:24.411Z,56
2018-08-31T07:25:26.512Z,57
2018-08-31T07:26:29.290Z,59
2018-08-31T07:27:31.199Z,59
2018-08-31T07:28:33.306Z,58
2018-08-31T07:29:35.406Z,59
2018-08-31T07:30:37.498Z,59
2018-08-31T07:31:39.599Z,59
2018-08-31T07:32:41.718Z,59
2018-08-31T07:33:43.797Z,59
2018-08-31T07:34:45.909Z,59
2018-08-31T07:35:48.089Z,59
2018-08-31T07:36:50.098Z,57
2018-08-31T07:37:52.213Z,56
2018-08-31T07:38:54.312Z,55
2018-08-31T07:39:56.414Z,55
2018-08-31T07:40:58.505Z,55
2018-08-31T07:42:01.018Z,56
2018-08-31T07:43:03.111Z,56
2018-08-31T07:44:05.503Z,57
2018-08-31T07:45:07.611Z,58
2018-08-31T07:46:09.700Z,58
2018-08-31T07:47:12.191Z,59
2018-08-31T07:48:14.293Z,59
2018-08-31T07:49:16.792Z,59
2018-08-31T07:50:18.878Z,59
2018-08-31T07:51:20.986Z,60
2018-08-31T07:52:23.468Z,61
2018-08-31T07:53:25.876Z,64
2018-08-31T07:54:27.987Z,77
2018-08-31T07:55:30.081Z,170
2018-08-31T07:56:32.183Z,197
2018-08-31T07:57:34.683Z,192
2018-08-31T07:58:36.783Z,195
2018-08-31T07:59:38.877Z,194
2018-08-31T08:00:40.980Z,198
2018-08-31T08:01:43.085Z,206
2018-08-31T08:02:45.188Z,208
2018-08-31T08:03:47.279Z,198
2018-08-31T08:04:49.388Z,193
2018-08-31T08:05:51.814Z,193
2018-08-31T08:06:53.905Z,196
2018-08-31T08:07:56.406Z,198
2018-08-31T08:08:58.511Z,199
2018-08-31T08:10:00.605Z,213
2018-08-31T08:11:02.723Z,215
2018-08-31T08:12:04.823Z,213
2018-08-31T08:13:06.936Z,208
2018-08-31T08:14:09.029Z,211
2018-08-31T08:15:11.428Z,224
2018-08-31T08:16:13.912Z,232
2018-08-31T08:17:15.937Z,228
2018-08-31T08:18:18.050Z,236
2018-08-31T08:19:20.136Z,232
2018-08-31T08:20:22.250Z,235
2018-08-31T08:21:24.659Z,231
2018-08-31T08:22:27.071Z,232
2018-08-31T08:23:29.171Z,247
2018-08-31T08:24:31.279Z,229
2018-08-31T08:25:33.379Z,228
2018-08-31T08:26:35.475Z,261
2018-08-31T08:27:37.590Z,273
2018-08-31T08:28:39.681Z,265
2018-08-31T08:29:41.782Z,265
2018-08-31T08:30:43.893Z,261
2018-08-31T08:31:45.995Z,261
2018-08-31T08:32:48.473Z,255
2018-08-31T08:33:50.579Z,246
2018-08-31T08:34:52.670Z,269
2018-08-31T08:35:54.811Z,154
2018-08-31T08:36:57.281Z,176
2018-08-31T08:37:59.384Z,254
2018-08-31T08:39:01.485Z,200
2018-08-31T08:40:03.960Z,276
2018-08-31T08:41:06.361Z,270
2018-08-31T08:42:08.569Z,286
2018-08-31T08:43:10.559Z,267
2018-08-31T08:44:12.984Z,187
2018-08-31T08:45:15.083Z,265
2018-08-31T08:46:17.188Z,241
2018-08-31T08:47:19.277Z,273
2018-08-31T08:48:21.824Z,259
2018-08-31T08:49:24.169Z,245
2018-08-31T08:50:26.565Z,205
2018-08-31T08:51:28.673Z,288
2018-08-31T08:52:31.672Z,296
2018-08-31T08:53:33.790Z,262
2018-08-31T08:54:35.896Z,269
2018-08-31T08:55:38.729Z,271
2018-08-31T08:56:51.494Z,283
2018-08-31T08:57:57.050Z,278
2018-08-31T08:58:59.157Z,313
2018-08-31T09:00:01.253Z,310
2018-08-31T09:01:03.367Z,299
2018-08-31T09:02:05.753Z,296
2018-08-31T09:03:08.250Z,321
2018-08-31T09:04:10.361Z,320
2018-08-31T09:05:12.467Z,306
2018-08-31T09:06:14.956Z,319
2018-08-31T09:07:17.364Z,319
2018-08-31T09:08:19.462Z,282
2018-08-31T09:09:21.573Z,259
2018-08-31T09:10:23.691Z,111
2018-08-31T09:11:25.799Z,256
2018-08-31T09:12:27.976Z,237
2018-08-31T09:13:30.016Z,300
2018-08-31T09:14:32.116Z,308
2018-08-31T09:15:34.216Z,305
2018-08-31T09:16:36.608Z,190
2018-08-31T09:17:38.726Z,213
2018-08-31T09:18:41.124Z,235
2018-08-31T09:19:43.258Z,118
2018-08-31T09:20:45.667Z,322
2018-08-31T09:21:47.789Z,338
2018-08-31T09:22:49.884Z,350
2018-08-31T09:23:51.989Z,336
2018-08-31T09:24:54.880Z,132
2018-08-31T09:25:57.267Z,128
2018-08-31T09:26:59.392Z,110
2018-08-31T09:28:01.493Z,147
2018-08-31T09:29:03.595Z,261
2018-08-31T09:30:05.991Z,185
2018-08-31T09:31:08.108Z,213
2018-08-31T09:32:10.528Z,145
2018-08-31T09:33:12.629Z,288
2018-08-31T09:34:15.043Z,308
2018-08-31T09:35:17.152Z,316
2018-08-31T09:36:19.244Z,339
2018-08-31T09:37:21.653Z,326
2018-08-31T09:38:24.307Z,301
2018-08-31T09:39:26.776Z,321
2018-08-31T09:40:28.884Z,327
2018-08-31T09:41:30.982Z,331
2018-08-31T09:42:33.089Z,324
2018-08-31T09:43:35.780Z,321
2018-08-31T09:44:37.883Z,135
2018-08-31T09:45:39.985Z,167
2018-08-31T09:46:42.102Z,133
2018-08-31T09:47:44.204Z,96
2018-08-31T09:48:46.598Z,90
2018-08-31T09:49:48.809Z,100
2018-08-31T09:50:50.801Z,247
2018-08-31T09:51:53.300Z,304
2018-08-31T09:52:55.794Z,333
2018-08-31T09:53:57.908Z,334
2018-08-31T09:55:00.000Z,334
2018-08-31T09:56:02.117Z,332
2018-08-31T09:57:04.221Z,347
2018-08-31T09:58:06.611Z,363
2018-08-31T09:59:09.330Z,256
2018-08-31T10:00:11.424Z,317
2018-08-31T10:01:13.534Z,217
2018-08-31T10:02:15.633Z,377
2018-08-31T10:03:17.752Z,321
2018-08-31T10:04:20.237Z,112
2018-08-31T10:05:22.643Z,106
2018-08-31T10:06:24.748Z,99
2018-08-31T10:07:26.836Z,108
2018-08-31T10:08:28.953Z,117
2018-08-31T10:09:31.059Z,110
2018-08-31T10:10:33.191Z,112
2018-08-31T10:11:35.261Z,163
2018-08-31T10:12:37.381Z,117
2018-08-31T10:13:39.483Z,349
2018-08-31T10:14:41.612Z,367
2018-08-31T10:15:43.705Z,102
2018-08-31T10:16:45.799Z,103
2018-08-31T10:17:47.909Z,107
2018-08-31T10:18:50.085Z,110
2018-08-31T10:19:52.122Z,103
2018-08-31T10:20:54.531Z,102
2018-08-31T10:21:56.642Z,124
2018-08-31T10:22:58.739Z,132
2018-08-31T10:24:01.155Z,372
2018-08-31T10:25:03.840Z,313
2018-08-31T10:26:06.338Z,366
2018-08-31T10:27:08.437Z,371
2018-08-31T10:28:10.559Z,379
2018-08-31T10:29:12.661Z,365
2018-08-31T10:30:14.845Z,390
2018-08-31T10:31:17.282Z,141
2018-08-31T10:32:19.379Z,420
2018-08-31T10:33:21.480Z,135
2018-08-31T10:34:23.591Z,134
2018-08-31T10:35:26.007Z,386
2018-08-31T10:36:28.129Z,141
2018-08-31T10:37:30.517Z,412
2018-08-31T10:38:32.631Z,137
2018-08-31T10:39:34.738Z,313
2018-08-31T10:40:36.833Z,116
2018-08-31T10:41:38.955Z,115
2018-08-31T10:42:41.065Z,103
2018-08-31T10:43:43.166Z,101
2018-08-31T10:44:45.586Z,120
2018-08-31T10:45:48.003Z,375
2018-08-31T10:46:50.398Z,377
2018-08-31T10:47:52.513Z,342
2018-08-31T10:48:55.011Z,367
2018-08-31T10:49:57.112Z,358
2018-08-31T10:50:59.220Z,256
2018-08-31T10:52:01.333Z,326
2018-08-31T10:53:03.428Z,120
2018-08-31T10:54:05.539Z,99
2018-08-31T10:55:07.647Z,97
2018-08-31T10:56:09.741Z,286
2018-08-31T10:57:11.866Z,296
2018-08-31T10:58:13.974Z,316
2018-08-31T10:59:16.084Z,305
2018-08-31T11:00:18.185Z,321
2018-08-31T11:01:20.309Z,340
2018-08-31T11:02:22.411Z,314
2018-08-31T11:03:24.537Z,308
2018-08-31T11:04:26.653Z,299
2018-08-31T11:05:28.748Z,304
2018-08-31T11:06:31.267Z,298
2018-08-31T11:07:33.382Z,298
2018-08-31T11:08:35.510Z,289
2018-08-31T11:09:37.610Z,334
2018-08-31T11:10:39.725Z,300
2018-08-31T11:11:41.869Z,305
2018-08-31T11:12:44.494Z,155
2018-08-31T11:13:46.468Z,138
2018-08-31T11:14:48.594Z,182
2018-08-31T11:15:50.701Z,111
2018-08-31T11:16:53.094Z,98
2018-08-31T11:17:55.203Z,81
2018-08-31T11:18:57.756Z,74
2018-08-31T11:19:59.838Z,73
2018-08-31T11:21:01.957Z,77
2018-08-31T11:22:04.073Z,88
2018-08-31T11:23:06.755Z,103
2018-08-31T11:24:08.867Z,126
2018-08-31T11:25:11.373Z,265
2018-08-31T11:26:13.758Z,289
2018-08-31T11:27:15.868Z,286
2018-08-31T11:28:17.983Z,276
2018-08-31T11:29:20.082Z,262
2018-08-31T11:30:22.604Z,275
2018-08-31T11:31:24.705Z,263
2018-08-31T11:32:26.812Z,253
2018-08-31T11:33:28.912Z,249
2018-08-31T11:34:31.030Z,271
2018-08-31T11:35:33.132Z,266
2018-08-31T11:36:35.244Z,129
2018-08-31T11:37:37.756Z,104
2018-08-31T11:38:39.870Z,92
2018-08-31T11:39:41.986Z,90
2018-08-31T11:40:44.386Z,98
2018-08-31T11:41:46.496Z,108
2018-08-31T11:42:48.592Z,138
2018-08-31T11:43:50.711Z,241
2018-08-31T11:44:53.108Z,284
2018-08-31T11:45:55.218Z,332
2018-08-31T11:46:57.340Z,320
2018-08-31T11:47:59.440Z,322
2018-08-31T11:49:01.547Z,329
2018-08-31T11:50:03.648Z,216
2018-08-31T11:51:06.063Z,191
2018-08-31T11:52:08.176Z,154
2018-08-31T11:53:10.571Z,115
2018-08-31T11:54:12.695Z,113
2018-08-31T11:55:15.213Z,145
2018-08-31T11:56:17.666Z,157
2018-08-31T11:57:19.774Z,164
2018-08-31T11:58:21.892Z,135
2018-08-31T11:59:24.384Z,134
2018-08-31T12:00:26.496Z,124
2018-08-31T12:01:29.164Z,129
2018-08-31T12:02:31.194Z,135
2018-08-31T12:03:33.314Z,151
2018-08-31T12:04:35.437Z,165
2018-08-31T12:05:37.541Z,164
2018-08-31T12:06:39.640Z,160
2018-08-31T12:07:42.264Z,156
2018-08-31T12:08:44.311Z,150
2018-08-31T12:09:46.433Z,146
2018-08-31T12:10:48.548Z,142
2018-08-31T12:11:50.642Z,139
2018-08-31T12:12:52.758Z,131
2018-08-31T12:13:54.866Z,106
2018-08-31T12:14:56.974Z,104
2018-08-31T12:15:59.757Z,104
2018-08-31T12:17:01.873Z,107
2018-08-31T12:18:04.271Z,119
2018-08-31T12:19:06.375Z,170
2018-08-31T12:20:08.499Z,166
2018-08-31T12:21:10.955Z,163
2018-08-31T12:22:13.069Z,153
2018-08-31T12:23:15.495Z,155
2018-08-31T12:24:17.598Z,158
2018-08-31T12:25:19.696Z,163
2018-08-31T12:26:22.200Z,171
2018-08-31T12:27:24.300Z,173
2018-08-31T12:28:26.407Z,171
2018-08-31T12:29:28.908Z,170
2018-08-31T12:30:31.018Z,171
2018-08-31T12:31:33.117Z,184
2018-08-31T12:32:35.243Z,199
2018-08-31T12:33:37.347Z,206
2018-08-31T12:34:39.454Z,218
2018-08-31T12:35:41.573Z,229
2018-08-31T12:36:43.961Z,224
2018-08-31T12:37:46.072Z,225
2018-08-31T12:38:48.183Z,225
2018-08-31T12:39:50.296Z,210
2018-08-31T12:40:52.389Z,195
2018-08-31T12:41:54.501Z,194
2018-08-31T12:42:57.392Z,183
2018-08-31T12:43:59.671Z,175
2018-08-31T12:45:01.913Z,174
2018-08-31T12:46:04.014Z,163
2018-08-31T12:47:06.121Z,153
2018-08-31T12:48:08.231Z,155
2018-08-31T12:49:10.357Z,155
2018-08-31T12:50:12.743Z,161
2018-08-31T12:51:14.855Z,160
2018-08-31T12:52:17.255Z,160
2018-08-31T12:53:19.658Z,153
2018-08-31T12:54:22.079Z,156
2018-08-31T12:55:24.186Z,155
2018-08-31T12:56:26.285Z,156
2018-08-31T12:57:28.782Z,156
2018-08-31T12:58:31.478Z,154
2018-08-31T12:59:33.583Z,147
2018-08-31T13:00:35.706Z,149
2018-08-31T13:01:37.814Z,158
2018-08-31T13:02:39.912Z,161
2018-08-31T13:03:42.079Z,152
2018-08-31T13:04:44.465Z,153
2018-08-31T13:05:46.875Z,151
2018-08-31T13:06:49.039Z,143
2018-08-31T13:07:51.477Z,148
2018-08-31T13:08:53.593Z,148
2018-08-31T13:09:55.685Z,147
2018-08-31T13:10:58.208Z,175
2018-08-31T13:12:00.316Z,188
2018-08-31T13:13:02.427Z,196
2018-08-31T13:14:04.522Z,202
2018-08-31T13:15:07.067Z,210
2018-08-31T13:16:09.496Z,236
2018-08-31T13:17:11.739Z,165
2018-08-31T13:18:13.861Z,207
2018-08-31T13:19:15.978Z,212
2018-08-31T13:20:18.363Z,206
2018-08-31T13:21:20.871Z,228
2018-08-31T13:22:22.983Z,239
2018-08-31T13:23:25.083Z,208
2018-08-31T13:24:27.195Z,164
2018-08-31T13:25:29.304Z,192
2018-08-31T13:26:31.398Z,188
2018-08-31T13:27:33.513Z,154
2018-08-31T13:28:35.624Z,153
2018-08-31T13:29:38.314Z,131
2018-08-31T13:30:40.429Z,119
2018-08-31T13:31:42.852Z,110
2018-08-31T13:32:44.958Z,107
2018-08-31T13:33:47.370Z,120
2018-08-31T13:34:49.478Z,182
2018-08-31T13:35:51.574Z,118
2018-08-31T13:36:54.002Z,150
2018-08-31T13:37:56.173Z,148
2018-08-31T13:38:58.576Z,116
2018-08-31T13:40:00.690Z,107
2018-08-31T13:41:03.199Z,108
2018-08-31T13:42:05.311Z,159
2018-08-31T13:43:07.404Z,156
2018-08-31T13:44:09.596Z,145
2018-08-31T13:45:11.629Z,146
2018-08-31T13:46:13.749Z,149
2018-08-31T13:47:15.846Z,114
2018-08-31T13:48:17.968Z,107
2018-08-31T13:49:20.075Z,116
2018-08-31T13:50:22.177Z,121
2018-08-31T13:51:24.588Z,111
2018-08-31T13:52:27.112Z,125
2018-08-31T13:53:29.222Z,109
2018-08-31T13:54:31.322Z,118
2018-08-31T13:55:33.442Z,116
2018-08-31T13:56:35.545Z,116
2018-08-31T13:57:37.657Z,110
2018-08-31T13:58:40.162Z,105
2018-08-31T13:59:42.257Z,111
2018-08-31T14:00:44.370Z,113
2018-08-31T14:01:47.057Z,109
2018-08-31T14:02:49.158Z,108
2018-08-31T14:03:51.290Z,113
2018-08-31T14:04:53.381Z,118
2018-08-31T14:05:55.491Z,124
2018-08-31T14:06:57.608Z,124
2018-08-31T14:07:59.718Z,141
2018-08-31T14:09:01.824Z,130
2018-08-31T14:10:03.931Z,164
2018-08-31T14:11:06.045Z,166
2018-08-31T14:12:08.140Z,165
2018-08-31T14:13:10.256Z,150
2018-08-31T14:14:12.368Z,133
2018-08-31T14:15:14.470Z,120
2018-08-31T14:16:16.899Z,119
2018-08-31T14:17:19.605Z,118
2018-08-31T14:18:22.054Z,110
2018-08-31T14:19:24.154Z,105
2018-08-31T14:20:26.262Z,100
2018-08-31T14:21:28.404Z,99
2018-08-31T14:22:30.491Z,100
2018-08-31T14:23:32.591Z,95
2018-08-31T14:24:35.007Z,91
2018-08-31T14:25:37.796Z,95
2018-08-31T14:26:39.904Z,105
2018-08-31T14:27:42.012Z,104
2018-08-31T14:28:44.131Z,102
2018-08-31T14:29:47.391Z,103
2018-08-31T14:30:49.327Z,104
2018-08-31T14:31:51.434Z,100
2018-08-31T14:32:53.529Z,100
2018-08-31T14:33:55.643Z,99
2018-08-31T14:34:58.042Z,94
2018-08-31T14:36:00.139Z,90
2018-08-31T14:37:02.642Z,93
2018-08-31T14:38:04.762Z,95
2018-08-31T14:39:07.175Z,94
2018-08-31T14:40:09.288Z,92
2018-08-31T14:41:11.393Z,85
2018-08-31T14:42:13.490Z,77
2018-08-31T14:43:15.989Z,93
2018-08-31T14:44:18.106Z,95
2018-08-31T14:45:20.588Z,97
2018-08-31T14:46:22.700Z,95
2018-08-31T14:47:24.809Z,94
2018-08-31T14:48:26.908Z,95
2018-08-31T14:49:29.083Z,95
2018-08-31T14:50:31.135Z,91
2018-08-31T14:51:33.243Z,90
2018-08-31T14:52:35.347Z,93
2018-08-31T14:53:37.470Z,93
2018-08-31T14:54:39.570Z,89
2018-08-31T14:55:41.678Z,89
2018-08-31T14:56:43.796Z,92
2018-08-31T14:57:45.890Z,95
2018-08-31T14:58:48.022Z,97