createdAt,value
2019-05-20T00:00:03.406Z,95.60
2019-05-20T00:10:02.375Z,95.67
2019-05-20T00:20:02.983Z,96.13
2019-05-20T00:30:08.642Z,96.24
2019-05-20T00:40:02.702Z,96.35
2019-05-20T00:50:03.313Z,96.27
2019-05-20T01:00:04.126Z,95.56
2019-05-20T01:10:03.409Z,95.50
2019-05-20T01:20:02.960Z,95.62
2019-05-20T01:30:03.171Z,94.90
2019-05-20T01:40:03.517Z,94.58
2019-05-20T01:50:02.449Z,93.95
2019-05-20T02:00:03.383Z,93.72
2019-05-20T02:10:02.439Z,93.53
2019-05-20T02:20:03.189Z,94.60
2019-05-20T02:30:03.804Z,95.04
2019-05-20T02:40:02.666Z,95.18
2019-05-20T02:50:03.108Z,95.34
2019-05-20T03:00:03.267Z,95.75
2019-05-20T03:10:02.584Z,95.62
2019-05-20T03:20:02.528Z,95.87
2019-05-20T03:30:03.967Z,96.36
2019-05-20T03:40:02.784Z,96.59
2019-05-20T03:50:03.324Z,96.98
2019-05-20T04:00:03.431Z,97.17
2019-05-20T04:10:02.711Z,98.41
2019-05-20T04:20:02.774Z,99.02
2019-05-20T04:30:03.207Z,99.81
2019-05-20T04:40:02.995Z,99.89
2019-05-20T04:50:03.459Z,99.97
2019-05-20T05:00:04.147Z,99.76
2019-05-20T05:10:03.267Z,99.67
2019-05-20T05:20:03.363Z,99.01
2019-05-20T05:30:03.841Z,97.85
2019-05-20T05:40:07.394Z,98.00
2019-05-20T05:50:03.049Z,97.77
2019-05-20T06:00:02.981Z,97.68
2019-05-20T06:10:02.877Z,97.74
2019-05-20T06:20:02.932Z,97.78
2019-05-20T06:30:02.895Z,97.76
2019-05-20T06:40:02.893Z,98.43
2019-05-20T06:50:02.533Z,99.33
2019-05-20T07:00:03.518Z,100.00
2019-05-20T07:10:03.003Z,99.36
2019-05-20T07:20:03.831Z,98.03
2019-05-20T07:30:03.661Z,97.53
2019-05-20T07:40:02.820Z,96.80
2019-05-20T07:50:02.511Z,96.95
2019-05-20T08:00:03.724Z,97.38
2019-05-20T08:10:02.652Z,97.34
2019-05-20T08:20:03.346Z,96.88
2019-05-20T08:30:03.497Z,97.11
2019-05-20T08:40:02.854Z,96.68
2019-05-20T08:50:08.154Z,96.79
2019-05-20T09:00:03.662Z,95.61
2019-05-20T09:10:03.280Z,95.05
2019-05-20T09:20:02.851Z,94.94
2019-05-20T09:30:03.490Z,94.82
2019-05-20T09:40:03.301Z,94.57
2019-05-20T09:50:02.973Z,94.07
2019-05-20T10:00:04.454Z,92.15
2019-05-20T10:10:05.196Z,91.80
2019-05-20T10:20:04.218Z,91.30
2019-05-20T10:30:04.109Z,88.89
2019-05-20T10:40:03.388Z,89.75
2019-05-20T10:50:02.952Z,88.48
2019-05-20T11:00:03.156Z,87.56
2019-05-20T11:10:02.848Z,86.95
2019-05-20T11:20:02.328Z,86.31
2019-05-20T11:30:03.331Z,87.86
2019-05-20T11:40:04.515Z,88.69
2019-05-20T11:50:03.745Z,87.62
2019-05-20T12:00:05.972Z,87.08
2019-05-20T12:10:02.567Z,88.70
2019-05-20T12:20:05.283Z,88.91
2019-05-20T12:30:03.003Z,90.05
2019-05-20T12:40:08.455Z,91.80
2019-05-20T12:50:02.850Z,90.63
2019-05-20T13:00:03.378Z,91.79
2019-05-20T13:10:24.505Z,91.86
2019-05-20T13:20:02.745Z,93.68
2019-05-20T13:30:03.887Z,95.30
2019-05-20T13:40:03.863Z,95.25
2019-05-20T13:50:03.270Z,93.67
2019-05-20T14:00:04.048Z,95.31
2019-05-20T14:10:07.363Z,95.65
2019-05-20T14:20:03.509Z,97.17
2019-05-20T14:30:04.104Z,97.40
2019-05-20T14:40:02.976Z,98.28
2019-05-20T14:50:03.373Z,98.27
2019-05-20T15:00:02.888Z,97.04
2019-05-20T15:10:03.105Z,97.85
2019-05-20T15:20:03.671Z,97.73
2019-05-20T15:30:03.673Z,97.64
2019-05-20T15:40:06.427Z,97.51
2019-05-20T15:50:08.355Z,96.67
2019-05-20T16:00:09.498Z,97.69
2019-05-20T16:10:04.835Z,97.64
2019-05-20T16:20:02.887Z,97.02
2019-05-20T16:30:07.714Z,97.98
2019-05-20T16:40:11.284Z,98.18
2019-05-20T16:50:06.064Z,99.54
2019-05-20T17:10:06.211Z,100.00
2019-05-20T17:20:10.707Z,100
2019-05-20T17:30:10.743Z,100
2019-05-20T17:40:06.181Z,99.64
2019-05-20T17:50:06.002Z,99.70
2019-05-20T18:00:10.685Z,100
2019-05-20T18:10:10.782Z,100
2019-05-20T18:20:05.987Z,100.00
2019-05-20T18:30:17.306Z,100
2019-05-20T18:40:14.895Z,100
2019-05-20T19:10:07.642Z,100.00
2019-05-20T19:20:05.523Z,98.65
2019-05-20T19:30:08.145Z,99.24
2019-05-20T19:40:10.280Z,99
2019-05-20T19:50:11.077Z,99
2019-05-20T20:00:10.569Z,99
2019-05-20T20:10:07.019Z,97.13
2019-05-20T20:20:03.081Z,98.34
2019-05-20T20:30:03.720Z,98.76
2019-05-20T20:40:10.706Z,99
2019-05-20T20:50:04.510Z,98.52
2019-05-20T21:00:11.980Z,99
2019-05-20T21:10:07.818Z,99.00
2019-05-20T21:20:04.597Z,98.95
2019-05-20T21:30:11.986Z,99
2019-05-20T21:40:11.530Z,99
2019-05-20T21:50:05.462Z,99.84
2019-05-20T22:00:04.987Z,100.00
2019-05-20T22:10:02.976Z,99.74
2019-05-20T22:20:04.973Z,99.87
2019-05-20T22:30:05.141Z,99.74
2019-05-20T22:40:02.893Z,99.87
2019-05-20T22:50:03.814Z,99.21
2019-05-20T23:00:04.561Z,99.24
2019-05-20T23:10:02.852Z,98.26
2019-05-20T23:20:02.920Z,93.75
2019-05-20T23:30:03.299Z,96.10
2019-05-20T23:40:02.613Z,98.42
2019-05-20T23:50:05.959Z,98.14
