createdAt,value
2022-09-09T00:04:32.037Z,18.34
2022-09-09T00:09:46.098Z,18.29
2022-09-09T00:15:09.695Z,18.07
2022-09-09T00:20:34.900Z,18.27
2022-09-09T00:25:58.708Z,18.29
2022-09-09T00:31:13.875Z,18.08
2022-09-09T00:36:20.701Z,18.10
2022-09-09T00:42:13.877Z,18.30
2022-09-09T00:47:43.508Z,17.88
2022-09-09T00:53:08.730Z,17.14
2022-09-09T00:58:11.762Z,16.10
2022-09-09T01:03:26.054Z,15.83
2022-09-09T01:08:50.191Z,15.53
2022-09-09T01:14:00.120Z,15.48
2022-09-09T01:19:09.296Z,15.42
2022-09-09T01:24:15.649Z,15.37
2022-09-09T01:29:35.766Z,15.36
2022-09-09T01:34:40.611Z,15.46
2022-09-09T01:39:44.719Z,15.61
2022-09-09T01:44:50.120Z,14.85
2022-09-09T01:49:52.448Z,14.32
2022-09-09T01:54:59.512Z,14.34
2022-09-09T02:00:12.326Z,14.40
2022-09-09T02:05:43.444Z,14.33
2022-09-09T02:11:10.486Z,14.44
2022-09-09T02:16:26.532Z,14.43
2022-09-09T02:21:36.088Z,14.45
2022-09-09T02:26:42.106Z,14.41
2022-09-09T02:31:47.544Z,14.43
2022-09-09T02:36:55.675Z,14.41
2022-09-09T02:41:58.768Z,14.32
2022-09-09T02:47:15.984Z,14.40
2022-09-09T02:52:24.076Z,14.45
2022-09-09T02:57:31.639Z,14.46
2022-09-09T03:02:34.193Z,14.47
2022-09-09T03:07:41.114Z,14.69
2022-09-09T03:12:45.166Z,14.58
2022-09-09T03:17:48.372Z,14.68
2022-09-09T03:22:51.119Z,14.51
2022-09-09T03:27:56.148Z,14.48
2022-09-09T03:32:59.999Z,14.46
2022-09-09T03:38:07.149Z,14.41
2022-09-09T03:43:11.244Z,14.52
2022-09-09T03:48:16.439Z,14.52
2022-09-09T03:53:20.341Z,14.55
2022-09-09T03:58:27.774Z,14.50
2022-09-09T04:03:34.808Z,14.44
2022-09-09T04:08:38.876Z,14.46
2022-09-09T04:13:42.687Z,14.47
2022-09-09T04:18:47.578Z,14.50
2022-09-09T04:23:52.507Z,14.40
2022-09-09T04:28:56.841Z,14.38
2022-09-09T04:34:03.342Z,14.48
2022-09-09T04:39:06.126Z,14.39
2022-09-09T04:44:08.672Z,14.25
2022-09-09T04:49:15.063Z,14.46
2022-09-09T04:54:19.327Z,14.13
2022-09-09T04:59:22.966Z,14.44
2022-09-09T05:04:29.931Z,14.46
2022-09-09T05:09:32.399Z,14.52
2022-09-09T05:14:38.335Z,14.54
2022-09-09T05:19:42.051Z,14.41
2022-09-09T05:24:45.318Z,14.54
2022-09-09T05:29:49.081Z,14.67
2022-09-09T05:34:52.677Z,14.54
2022-09-09T05:39:55.340Z,14.64
2022-09-09T05:44:59.232Z,14.69
2022-09-09T05:50:02.611Z,14.70
2022-09-09T05:55:05.795Z,14.67
2022-09-09T06:00:09.396Z,14.75
2022-09-09T06:05:16.448Z,14.73
2022-09-09T06:10:20.386Z,14.67
2022-09-09T06:15:23.054Z,14.75
2022-09-09T06:20:25.868Z,14.84
2022-09-09T06:25:28.249Z,14.80
2022-09-09T06:30:31.572Z,14.74
2022-09-09T06:35:34.026Z,14.78
2022-09-09T06:40:36.654Z,14.96
2022-09-09T06:45:39.324Z,15.01
2022-09-09T06:50:41.926Z,15.06
2022-09-09T06:55:45.993Z,15.15
2022-09-09T07:00:50.504Z,15.18
2022-09-09T07:06:00.299Z,15.21
2022-09-09T07:11:12.255Z,15.33
2022-09-09T07:16:19.263Z,15.10
2022-09-09T07:21:22.679Z,15.45
2022-09-09T07:26:28.051Z,15.39
2022-09-09T07:31:33.856Z,15.54
2022-09-09T07:36:39.815Z,15.51
2022-09-09T07:41:47.402Z,15.64
2022-09-09T07:46:52.230Z,15.70
2022-09-09T07:52:00.286Z,15.62
2022-09-09T07:57:04.924Z,15.32
2022-09-09T08:02:10.832Z,15.71
2022-09-09T08:07:14.878Z,15.68
2022-09-09T08:12:27.459Z,15.80
2022-09-09T08:17:29.906Z,15.69
2022-09-09T08:22:35.350Z,15.73
2022-09-09T08:27:38.296Z,15.92
2022-09-09T08:32:43.363Z,15.81
2022-09-09T08:37:51.567Z,15.97
2022-09-09T08:42:56.779Z,15.99
2022-09-09T08:47:59.124Z,16.23
2022-09-09T08:53:19.426Z,16.04
2022-09-09T08:58:30.626Z,16.40
2022-09-09T09:03:52.670Z,16.42
2022-09-09T09:09:10.292Z,16.05
2022-09-09T09:14:22.474Z,16.23
2022-09-09T09:19:27.314Z,16.26
2022-09-09T09:24:36.684Z,16.54
2022-09-09T09:30:03.190Z,16.55
2022-09-09T09:35:09.135Z,16.39
2022-09-09T09:40:19.826Z,16.43
2022-09-09T09:45:29.638Z,16.50
2022-09-09T09:50:35.007Z,16.61
2022-09-09T09:55:51.182Z,16.45
2022-09-09T10:00:55.026Z,16.61
2022-09-09T10:06:01.725Z,16.55
2022-09-09T10:11:10.987Z,16.82
2022-09-09T10:16:25.834Z,16.97
2022-09-09T10:21:34.035Z,17.11
2022-09-09T10:26:45.905Z,17.09
2022-09-09T10:32:16.128Z,16.94
2022-09-09T10:37:47.748Z,16.96
2022-09-09T10:42:50.046Z,16.58
2022-09-09T10:48:07.292Z,16.80
2022-09-09T10:53:42.620Z,16.91
2022-09-09T10:59:07.077Z,16.99
2022-09-09T11:04:24.392Z,16.74
2022-09-09T11:09:30.687Z,16.81
2022-09-09T11:14:41.448Z,17.07
2022-09-09T11:19:45.552Z,17.20
2022-09-09T11:25:01.319Z,16.99
2022-09-09T11:30:27.216Z,16.95
2022-09-09T11:36:16.217Z,17.04
2022-09-09T11:41:22.040Z,17.13
2022-09-09T11:46:35.027Z,17.33
2022-09-09T11:51:37.348Z,17.12
2022-09-09T11:56:46.460Z,17.40
2022-09-09T12:01:58.457Z,17.30
2022-09-09T12:07:23.908Z,17.56
2022-09-09T12:12:32.044Z,17.51
2022-09-09T12:17:44.107Z,17.52
2022-09-09T12:23:01.592Z,18.01
2022-09-09T12:28:11.314Z,17.60
2022-09-09T12:33:16.257Z,17.61
2022-09-09T12:38:47.708Z,17.50
2022-09-09T12:43:51.241Z,17.64
2022-09-09T12:48:55.121Z,17.83
2022-09-09T12:53:57.719Z,17.70
2022-09-09T12:59:01.958Z,17.54
2022-09-09T13:04:05.370Z,17.78
2022-09-09T13:09:11.226Z,17.91
2022-09-09T13:14:21.846Z,17.99
2022-09-09T13:19:28.819Z,17.81
2022-09-09T13:24:34.156Z,17.69
2022-09-09T13:29:37.509Z,17.68
2022-09-09T13:34:40.908Z,17.68
2022-09-09T13:39:54.292Z,17.54
2022-09-09T13:45:01.026Z,17.80
2022-09-09T13:50:31.793Z,17.66
2022-09-09T13:55:34.499Z,17.94
2022-09-09T14:00:37.445Z,17.71
2022-09-09T14:05:40.106Z,17.73
2022-09-09T14:10:42.463Z,18.08
2022-09-09T14:15:44.819Z,18.02
2022-09-09T14:20:47.245Z,18.12
2022-09-09T14:25:50.183Z,17.69
2022-09-09T14:30:52.673Z,17.75
2022-09-09T14:36:03.108Z,17.79
2022-09-09T14:41:05.641Z,17.56
2022-09-09T14:46:13.036Z,17.73
2022-09-09T14:51:24.203Z,17.67
2022-09-09T14:56:29.161Z,17.72
2022-09-09T15:01:33.234Z,17.39
2022-09-09T15:06:40.161Z,17.50
2022-09-09T15:11:42.611Z,17.36
2022-09-09T15:16:44.964Z,17.42
2022-09-09T15:21:47.295Z,17.46
2022-09-09T15:26:49.586Z,17.34
2022-09-09T15:31:51.994Z,17.36
2022-09-09T15:36:56.435Z,17.26
2022-09-09T15:41:58.735Z,17.26
2022-09-09T15:47:01.059Z,17.40
2022-09-09T15:52:04.588Z,17.24
2022-09-09T15:57:09.720Z,17.27
2022-09-09T16:02:12.203Z,17.31
2022-09-09T16:07:14.709Z,17.34
2022-09-09T16:12:17.400Z,17.18
2022-09-09T16:17:21.568Z,16.82
2022-09-09T16:22:24.870Z,17.05
2022-09-09T16:27:27.292Z,17.02
2022-09-09T16:32:29.560Z,17.00
2022-09-09T16:37:35.089Z,16.95
2022-09-09T16:42:39.609Z,16.84
2022-09-09T16:47:42.145Z,17.08
2022-09-09T16:52:44.442Z,16.91
2022-09-09T16:57:46.930Z,17.06
2022-09-09T17:02:49.300Z,16.88
2022-09-09T17:07:52.419Z,16.79
2022-09-09T17:12:54.771Z,16.99
2022-09-09T17:17:57.137Z,16.81
2022-09-09T17:22:59.492Z,16.76
2022-09-09T17:28:05.052Z,16.75
2022-09-09T17:33:08.013Z,16.76
2022-09-09T17:38:10.382Z,16.62
2022-09-09T17:43:13.894Z,16.47
2022-09-09T17:48:16.193Z,16.57
2022-09-09T17:53:18.443Z,16.61
2022-09-09T17:58:22.504Z,16.63
2022-09-09T18:03:25.845Z,16.42
2022-09-09T18:08:32.457Z,16.47
2022-09-09T18:13:38.609Z,16.39
2022-09-09T18:18:41.196Z,16.27
2022-09-09T18:23:47.082Z,16.34
2022-09-09T18:28:51.812Z,16.28
2022-09-09T18:33:54.718Z,16.28
2022-09-09T18:38:59.410Z,16.26
2022-09-09T18:44:07.847Z,16.17
2022-09-09T18:49:11.740Z,16.26
2022-09-09T18:54:19.969Z,16.32
2022-09-09T18:59:24.042Z,16.31
2022-09-09T19:04:27.513Z,16.32
2022-09-09T19:09:32.526Z,16.30
2022-09-09T19:14:35.255Z,16.27
2022-09-09T19:19:37.527Z,16.32
2022-09-09T19:24:40.788Z,16.20
2022-09-09T19:29:44.604Z,16.23
2022-09-09T19:34:46.843Z,16.13
2022-09-09T19:39:50.816Z,16.17
2022-09-09T19:44:53.248Z,16.21
2022-09-09T19:49:55.676Z,16.12
2022-09-09T19:54:58.188Z,16.25
2022-09-09T20:00:00.998Z,16.10
2022-09-09T20:05:03.417Z,16.02
2022-09-09T20:10:06.377Z,16.02
2022-09-09T20:15:09.771Z,15.89
2022-09-09T20:20:12.672Z,16.05
2022-09-09T20:25:15.721Z,16.00
2022-09-09T20:30:18.075Z,16.03
2022-09-09T20:35:20.993Z,15.88
2022-09-09T20:40:23.287Z,16.16
2022-09-09T20:45:25.618Z,16.22
2022-09-09T20:50:27.921Z,16.14
2022-09-09T20:55:34.426Z,16.17
2022-09-09T21:00:37.322Z,16.14
2022-09-09T21:05:39.674Z,15.98
2022-09-09T21:10:47.070Z,16.14
2022-09-09T21:15:50.874Z,16.18
2022-09-09T21:20:54.498Z,16.38
2022-09-09T21:25:56.972Z,16.23
2022-09-09T21:30:59.710Z,16.12
2022-09-09T21:36:09.236Z,16.09
2022-09-09T21:41:13.985Z,15.83
2022-09-09T21:46:17.911Z,15.98
2022-09-09T21:51:20.433Z,16.00
2022-09-09T21:56:23.711Z,16.15
2022-09-09T22:01:26.678Z,16.25
2022-09-09T22:06:29.186Z,16.09
2022-09-09T22:11:31.737Z,16.23
2022-09-09T22:16:34.729Z,16.28
2022-09-09T22:21:37.124Z,16.03
2022-09-09T22:26:39.813Z,16.03
2022-09-09T22:31:42.955Z,16.00
2022-09-09T22:36:46.203Z,16.05
2022-09-09T22:41:49.206Z,15.85
2022-09-09T22:46:51.685Z,16.18
2022-09-09T22:51:54.290Z,15.82
2022-09-09T22:56:56.683Z,15.95
2022-09-09T23:01:59.031Z,16.05
2022-09-09T23:07:01.425Z,16.13
2022-09-09T23:12:04.627Z,16.07
2022-09-09T23:17:08.892Z,15.83
2022-09-09T23:22:11.638Z,15.85
2022-09-09T23:27:14.175Z,15.79
2022-09-09T23:32:16.546Z,15.88
2022-09-09T23:37:19.192Z,15.84
2022-09-09T23:42:21.539Z,15.68
2022-09-09T23:47:23.897Z,15.72
2022-09-09T23:52:26.753Z,15.74
2022-09-09T23:57:29.102Z,15.73
