createdAt,value
2022-11-09T00:00:27.650Z,8.00
2022-11-09T00:02:58.701Z,8.00
2022-11-09T00:05:28.937Z,8.00
2022-11-09T00:08:00.240Z,8.00
2022-11-09T00:13:18.873Z,8.00
2022-11-09T00:15:48.199Z,8.00
2022-11-09T00:18:20.957Z,8.00
2022-11-09T00:20:53.161Z,8.00
2022-11-09T00:26:17.135Z,7.90
2022-11-09T00:31:30.990Z,8.00
2022-11-09T00:34:04.043Z,8.00
2022-11-09T00:36:44.998Z,8.00
2022-11-09T00:39:15.468Z,8.00
2022-11-09T00:41:43.397Z,8.00
2022-11-09T00:44:16.333Z,8.00
2022-11-09T00:46:59.964Z,8.00
2022-11-09T00:49:33.965Z,8.10
2022-11-09T00:52:02.974Z,8.00
2022-11-09T00:57:22.705Z,8.10
2022-11-09T00:59:57.316Z,8.10
2022-11-09T01:02:30.895Z,8.10
2022-11-09T01:05:07.577Z,8.10
2022-11-09T01:07:37.448Z,8.20
2022-11-09T01:10:09.181Z,8.20
2022-11-09T01:12:40.104Z,8.20
2022-11-09T01:15:09.341Z,8.10
2022-11-09T01:17:38.983Z,8.10
2022-11-09T01:20:14.963Z,8.10
2022-11-09T01:22:45.885Z,8.10
2022-11-09T01:25:22.200Z,8.20
2022-11-09T01:28:04.896Z,8.10
2022-11-09T01:30:47.002Z,8.10
2022-11-09T01:33:18.157Z,8.10
2022-11-09T01:35:46.622Z,8.10
2022-11-09T01:38:19.037Z,8.10
2022-11-09T01:40:52.629Z,8.10
2022-11-09T01:43:25.129Z,8.10
2022-11-09T01:46:12.540Z,8.10
2022-11-09T01:52:17.867Z,8.20
2022-11-09T01:57:58.608Z,8.20
2022-11-09T02:00:30.009Z,8.20
2022-11-09T02:03:22.343Z,8.20
2022-11-09T02:05:57.154Z,8.20
2022-11-09T02:08:28.506Z,8.20
2022-11-09T02:11:27.533Z,8.20
2022-11-09T02:14:03.709Z,8.20
2022-11-09T02:16:34.475Z,8.10
2022-11-09T02:19:08.920Z,8.20
2022-11-09T02:21:38.312Z,8.20
2022-11-09T02:24:09.767Z,8.10
2022-11-09T02:26:50.206Z,8.10
2022-11-09T02:29:27.189Z,8.00
2022-11-09T02:32:09.873Z,8.00
2022-11-09T02:34:47.451Z,8.00
2022-11-09T02:38:06.504Z,8.10
2022-11-09T02:40:46.076Z,8.10
2022-11-09T02:43:20.258Z,8.20
2022-11-09T02:45:51.848Z,8.30
2022-11-09T02:48:23.995Z,8.30
2022-11-09T02:50:54.960Z,8.30
2022-11-09T02:53:28.958Z,8.30
2022-11-09T02:55:56.338Z,8.30
2022-11-09T02:58:26.740Z,8.20
2022-11-09T03:00:59.854Z,8.20
2022-11-09T03:03:33.579Z,8.20
2022-11-09T03:06:01.756Z,8.20
2022-11-09T03:08:31.195Z,8.20
2022-11-09T03:16:33.941Z,8.30
2022-11-09T03:19:13.742Z,8.30
2022-11-09T03:24:32.409Z,8.30
2022-11-09T03:27:02.049Z,8.30
2022-11-09T03:29:32.032Z,8.30
2022-11-09T03:32:06.648Z,8.40
2022-11-09T03:34:39.466Z,8.30
2022-11-09T03:37:09.760Z,8.30
2022-11-09T03:39:41.545Z,8.30
2022-11-09T03:42:18.162Z,8.30
2022-11-09T03:44:49.951Z,8.40
2022-11-09T03:47:26.766Z,8.30
2022-11-09T03:49:56.727Z,8.40
2022-11-09T03:52:26.540Z,8.40
2022-11-09T03:57:43.697Z,8.40
2022-11-09T04:00:40.192Z,8.40
2022-11-09T04:06:07.654Z,8.50
2022-11-09T04:11:20.540Z,8.50
2022-11-09T04:13:49.164Z,8.50
2022-11-09T04:19:04.182Z,8.50
2022-11-09T04:21:39.189Z,8.40
2022-11-09T04:24:08.358Z,8.50
2022-11-09T04:26:38.136Z,8.50
2022-11-09T04:34:34.089Z,8.50
2022-11-09T04:42:30.274Z,8.50
2022-11-09T04:45:00.589Z,8.60
2022-11-09T04:47:46.256Z,8.60
2022-11-09T04:50:35.244Z,8.50
2022-11-09T04:53:18.155Z,8.60
2022-11-09T04:55:49.218Z,8.60
2022-11-09T05:01:08.996Z,8.50
2022-11-09T05:06:39.182Z,8.60
2022-11-09T05:12:12.802Z,8.60
2022-11-09T05:14:42.567Z,8.60
2022-11-09T05:17:12.654Z,8.60
2022-11-09T05:19:43.934Z,8.60
2022-11-09T05:22:41.317Z,8.50
2022-11-09T05:25:10.849Z,8.60
2022-11-09T05:27:46.183Z,8.60
2022-11-09T05:35:47.724Z,8.60
2022-11-09T05:38:21.152Z,8.60
2022-11-09T05:41:02.413Z,8.70
2022-11-09T05:43:33.036Z,8.70
2022-11-09T05:46:06.735Z,8.70
2022-11-09T05:48:46.431Z,8.70
2022-11-09T05:51:19.695Z,8.70
2022-11-09T05:53:55.174Z,8.70
2022-11-09T05:56:26.050Z,8.70
2022-11-09T05:58:56.444Z,8.80
2022-11-09T06:01:25.508Z,8.80
2022-11-09T06:03:57.368Z,8.80
2022-11-09T06:06:25.817Z,8.80
2022-11-09T06:08:59.392Z,8.80
2022-11-09T06:11:37.740Z,8.80
2022-11-09T06:14:12.310Z,8.80
2022-11-09T06:16:43.418Z,8.80
2022-11-09T06:19:23.764Z,8.90
2022-11-09T06:24:39.517Z,8.90
2022-11-09T06:27:09.941Z,8.90
2022-11-09T06:29:41.880Z,8.90
2022-11-09T06:32:11.573Z,8.80
2022-11-09T06:34:42.042Z,8.80
2022-11-09T06:37:21.864Z,8.80
2022-11-09T06:42:46.685Z,8.80
2022-11-09T06:45:15.229Z,8.90
2022-11-09T06:50:37.305Z,8.90
2022-11-09T06:53:09.401Z,8.90
2022-11-09T06:55:53.676Z,8.90
2022-11-09T06:58:26.147Z,8.80
2022-11-09T07:01:01.106Z,8.80
2022-11-09T07:03:29.069Z,8.90
2022-11-09T07:06:00.050Z,8.70
2022-11-09T07:08:36.000Z,8.70
2022-11-09T07:11:11.355Z,8.80
2022-11-09T07:13:39.956Z,8.80
2022-11-09T07:16:12.066Z,8.80
2022-11-09T07:18:55.551Z,8.80
2022-11-09T07:21:31.174Z,8.80
2022-11-09T07:23:58.343Z,8.80
2022-11-09T07:26:30.977Z,8.90
2022-11-09T07:28:59.563Z,8.90
2022-11-09T07:31:30.014Z,8.90
2022-11-09T07:34:07.649Z,8.90
2022-11-09T07:36:46.719Z,8.80
2022-11-09T07:39:18.031Z,8.80
2022-11-09T07:41:48.636Z,8.90
2022-11-09T07:44:20.406Z,8.90
2022-11-09T07:57:44.793Z,8.80
2022-11-09T08:00:18.730Z,8.80
2022-11-09T08:02:54.635Z,8.70
2022-11-09T08:05:29.885Z,8.80
2022-11-09T08:08:03.963Z,8.90
2022-11-09T08:10:36.064Z,8.80
2022-11-09T08:13:16.565Z,8.90
2022-11-09T08:15:45.235Z,8.80
2022-11-09T08:18:21.156Z,8.80
2022-11-09T08:20:54.204Z,8.90
2022-11-09T08:23:25.623Z,8.90
2022-11-09T08:25:57.918Z,8.90
2022-11-09T08:28:28.393Z,8.90
2022-11-09T08:31:19.846Z,9.00
2022-11-09T08:33:50.442Z,9.00
2022-11-09T08:36:34.295Z,9.00
2022-11-09T08:39:04.185Z,9.00
2022-11-09T08:41:33.832Z,9.00
2022-11-09T08:46:48.906Z,9.00
2022-11-09T08:49:18.106Z,9.10
2022-11-09T08:51:56.462Z,9.20
2022-11-09T08:54:29.112Z,9.20
2022-11-09T08:56:58.249Z,9.20
2022-11-09T08:59:26.498Z,9.20
2022-11-09T09:01:59.436Z,9.10
2022-11-09T09:04:35.797Z,9.20
2022-11-09T09:07:05.668Z,9.10
2022-11-09T09:09:42.900Z,9.00
2022-11-09T09:12:10.848Z,9.10
2022-11-09T09:14:42.172Z,9.10
2022-11-09T09:17:09.547Z,9.10
2022-11-09T09:19:37.497Z,9.10
2022-11-09T09:22:10.071Z,9.00
2022-11-09T09:24:40.847Z,9.10
2022-11-09T09:27:11.654Z,9.00
2022-11-09T09:29:40.756Z,9.10
2022-11-09T09:32:11.257Z,9.00
2022-11-09T09:34:41.704Z,9.00
2022-11-09T09:37:12.189Z,9.00
2022-11-09T09:39:43.196Z,9.10
2022-11-09T09:42:21.716Z,9.10
2022-11-09T09:45:05.067Z,9.10
2022-11-09T09:48:13.314Z,9.10
2022-11-09T09:50:52.824Z,9.20
2022-11-09T09:54:17.846Z,9.20
2022-11-09T09:56:51.318Z,9.20
2022-11-09T09:59:44.027Z,9.20
2022-11-09T10:02:36.612Z,9.20
2022-11-09T10:05:31.129Z,9.30
2022-11-09T10:08:32.492Z,9.30
2022-11-09T10:11:19.002Z,9.30
2022-11-09T10:14:16.200Z,9.20
2022-11-09T10:17:33.038Z,9.20
2022-11-09T10:20:33.806Z,9.30
2022-11-09T10:23:33.791Z,9.20
2022-11-09T10:26:19.087Z,9.20
2022-11-09T10:31:51.655Z,9.20
2022-11-09T10:35:03.185Z,9.20
2022-11-09T10:37:59.836Z,9.10
2022-11-09T10:40:41.200Z,9.10
2022-11-09T10:43:38.969Z,9.30
2022-11-09T10:46:35.309Z,9.30
2022-11-09T10:49:25.002Z,9.30
2022-11-09T10:52:47.335Z,9.30
2022-11-09T10:55:52.544Z,9.30
2022-11-09T10:58:55.686Z,9.30
2022-11-09T11:01:43.762Z,9.30
2022-11-09T11:04:33.655Z,9.30
2022-11-09T11:07:22.800Z,9.40
2022-11-09T11:10:24.147Z,9.50
2022-11-09T11:13:14.852Z,9.40
2022-11-09T11:16:32.565Z,9.50
2022-11-09T11:19:45.735Z,9.50
2022-11-09T11:22:34.630Z,9.40
2022-11-09T11:25:25.710Z,9.60
2022-11-09T11:28:27.388Z,9.60
2022-11-09T11:31:19.256Z,9.60
2022-11-09T11:34:45.779Z,9.50
2022-11-09T11:37:57.751Z,9.40
2022-11-09T11:41:14.816Z,9.50
2022-11-09T11:44:41.682Z,9.50
2022-11-09T11:47:51.279Z,9.40
2022-11-09T11:50:54.478Z,9.50
2022-11-09T11:54:01.786Z,9.50
2022-11-09T11:57:08.958Z,9.70
2022-11-09T12:00:19.570Z,9.70
2022-11-09T12:03:49.492Z,9.80
2022-11-09T12:07:04.137Z,9.80
2022-11-09T12:10:35.317Z,9.70
2022-11-09T12:14:01.382Z,9.80
2022-11-09T12:16:56.642Z,9.90
2022-11-09T12:20:23.368Z,9.80
2022-11-09T12:23:37.441Z,9.70
2022-11-09T12:27:25.732Z,9.70
2022-11-09T12:30:22.383Z,9.80
2022-11-09T12:33:54.900Z,9.80
2022-11-09T12:37:11.923Z,9.80
2022-11-09T12:43:50.140Z,9.80
2022-11-09T12:46:45.267Z,9.80
2022-11-09T12:49:44.078Z,9.90
2022-11-09T12:52:33.545Z,9.90
2022-11-09T12:56:10.470Z,9.90
2022-11-09T12:59:35.364Z,9.90
2022-11-09T13:05:45.898Z,10.00
2022-11-09T13:08:49.086Z,10.00
2022-11-09T13:12:20.524Z,9.90
2022-11-09T13:15:49.490Z,9.90
2022-11-09T13:18:49.616Z,9.90
2022-11-09T13:21:41.683Z,9.70
2022-11-09T13:24:56.139Z,9.70
2022-11-09T13:27:49.304Z,9.80
2022-11-09T13:30:43.528Z,9.80
2022-11-09T13:33:42.248Z,9.90
2022-11-09T13:36:32.982Z,9.90
2022-11-09T13:39:40.113Z,10.00
2022-11-09T13:42:39.026Z,10.00
2022-11-09T13:45:55.388Z,10.00
2022-11-09T13:48:55.905Z,10.00
2022-11-09T13:51:50.653Z,10.00
2022-11-09T13:54:58.355Z,10.00
2022-11-09T13:57:49.791Z,10.00
2022-11-09T14:00:38.857Z,10.00
2022-11-09T14:03:31.650Z,10.00
2022-11-09T14:06:22.314Z,10.00
2022-11-09T14:09:21.628Z,10.00
2022-11-09T14:12:45.356Z,10.00
2022-11-09T14:16:18.366Z,10.00
2022-11-09T14:19:43.461Z,10.10
2022-11-09T14:22:41.730Z,10.00
2022-11-09T14:25:32.404Z,10.00
2022-11-09T14:31:26.835Z,10.10
2022-11-09T14:37:17.366Z,10.00
2022-11-09T14:40:07.773Z,9.90
2022-11-09T14:43:04.894Z,10.00
2022-11-09T14:45:59.226Z,10.00
2022-11-09T14:49:02.017Z,10.00
2022-11-09T14:54:51.721Z,10.00
2022-11-09T14:57:41.296Z,9.90
2022-11-09T15:00:46.174Z,9.90
2022-11-09T15:06:46.379Z,9.80
2022-11-09T15:09:44.871Z,9.70
2022-11-09T15:12:34.764Z,9.70
2022-11-09T15:15:29.269Z,9.60
2022-11-09T15:18:47.228Z,9.50
2022-11-09T15:21:40.751Z,9.50
2022-11-09T15:24:47.050Z,9.50
2022-11-09T15:27:36.135Z,9.50
2022-11-09T15:30:48.805Z,9.30
2022-11-09T15:34:00.191Z,9.20
2022-11-09T15:36:57.440Z,9.10
2022-11-09T15:39:47.750Z,9.10
2022-11-09T15:42:37.868Z,9.00
2022-11-09T15:45:28.214Z,8.90
2022-11-09T15:48:20.011Z,8.90
2022-11-09T15:54:21.551Z,8.70
2022-11-09T15:57:17.487Z,8.70
2022-11-09T16:00:19.532Z,8.60
2022-11-09T16:03:10.585Z,8.50
2022-11-09T16:06:07.368Z,8.50
2022-11-09T16:09:01.985Z,8.50
2022-11-09T16:11:53.922Z,8.50
2022-11-09T16:14:51.098Z,8.50
2022-11-09T16:17:39.639Z,8.50
2022-11-09T16:20:29.468Z,8.40
2022-11-09T16:23:27.432Z,8.30
2022-11-09T16:26:25.801Z,8.20
2022-11-09T16:29:14.375Z,8.10
2022-11-09T16:32:04.365Z,8.00
2022-11-09T16:35:23.337Z,8.00
2022-11-09T16:38:12.212Z,8.00
2022-11-09T16:41:13.926Z,8.00
2022-11-09T16:44:05.837Z,7.90
2022-11-09T16:46:56.301Z,7.90
2022-11-09T16:49:46.855Z,7.80
2022-11-09T16:52:37.338Z,7.70
2022-11-09T16:55:27.918Z,7.60
2022-11-09T16:58:20.147Z,7.60
2022-11-09T17:01:12.412Z,7.50
2022-11-09T17:04:03.348Z,7.50
2022-11-09T17:06:53.172Z,7.40
2022-11-09T17:09:43.692Z,7.40
2022-11-09T17:12:41.403Z,7.30
2022-11-09T17:15:34.389Z,7.30
2022-11-09T17:18:28.238Z,7.30
2022-11-09T17:21:18.945Z,7.20
2022-11-09T17:24:09.185Z,7.10
2022-11-09T17:27:00.874Z,7.10
2022-11-09T17:29:53.711Z,7.10
2022-11-09T17:32:51.725Z,7.10
2022-11-09T17:35:41.466Z,7.10
2022-11-09T17:38:33.269Z,7.20
2022-11-09T17:41:22.848Z,7.20
2022-11-09T17:44:20.931Z,7.20
2022-11-09T17:50:12.954Z,7.40
2022-11-09T17:53:04.735Z,7.40
2022-11-09T17:56:04.731Z,7.30
2022-11-09T17:58:56.557Z,7.30
2022-11-09T18:01:43.503Z,7.30
2022-11-09T18:04:42.180Z,7.30
2022-11-09T18:07:37.074Z,7.30
2022-11-09T18:10:27.928Z,7.30
2022-11-09T18:13:18.482Z,7.30
2022-11-09T18:16:22.014Z,7.20
2022-11-09T18:19:12.311Z,7.10
2022-11-09T18:22:02.828Z,7.10
2022-11-09T18:24:54.909Z,7.00
2022-11-09T18:27:55.597Z,6.90
2022-11-09T18:33:58.240Z,6.70
2022-11-09T18:36:59.388Z,6.70
2022-11-09T18:39:46.980Z,6.70
2022-11-09T18:42:37.499Z,6.70
2022-11-09T18:45:28.248Z,6.50
2022-11-09T18:54:27.962Z,6.40
2022-11-09T18:57:20.228Z,6.40
2022-11-09T19:03:26.626Z,6.40
2022-11-09T19:06:20.087Z,6.30
2022-11-09T19:09:30.973Z,6.20
2022-11-09T19:12:26.584Z,6.20
2022-11-09T19:15:28.047Z,6.10
2022-11-09T19:18:23.094Z,6.10
2022-11-09T19:21:40.220Z,6.00
2022-11-09T19:24:39.303Z,6.00
2022-11-09T19:27:31.836Z,6.10
2022-11-09T19:30:30.029Z,6.10
2022-11-09T19:33:31.008Z,6.00
2022-11-09T19:39:35.370Z,5.90
2022-11-09T19:42:38.797Z,5.80
2022-11-09T19:45:37.175Z,5.70
2022-11-09T19:48:23.813Z,5.70
2022-11-09T19:51:22.023Z,5.80
2022-11-09T19:57:12.782Z,5.70
2022-11-09T20:00:06.058Z,5.60
2022-11-09T20:02:56.504Z,5.70
2022-11-09T20:05:50.094Z,5.60
2022-11-09T20:08:50.599Z,5.70
2022-11-09T20:12:07.051Z,5.80
2022-11-09T20:14:59.835Z,5.80
2022-11-09T20:18:06.190Z,5.80
2022-11-09T20:21:06.653Z,5.80
2022-11-09T20:24:01.468Z,5.80
2022-11-09T20:26:53.721Z,5.70
2022-11-09T20:32:53.228Z,5.60
2022-11-09T20:35:51.354Z,5.60
2022-11-09T20:38:42.701Z,5.60
2022-11-09T20:41:39.065Z,5.60
2022-11-09T20:44:33.787Z,5.60
2022-11-09T20:47:49.158Z,5.50
2022-11-09T20:50:37.040Z,5.50
2022-11-09T20:53:34.501Z,5.50
2022-11-09T20:56:26.967Z,5.50
2022-11-09T20:59:17.817Z,5.50
2022-11-09T21:02:05.979Z,5.40
2022-11-09T21:08:11.055Z,5.40
2022-11-09T21:11:19.127Z,5.40
2022-11-09T21:14:08.698Z,5.40
2022-11-09T21:16:59.061Z,5.40
2022-11-09T21:19:47.915Z,5.40
2022-11-09T21:22:58.505Z,5.50
2022-11-09T21:26:09.288Z,5.40
2022-11-09T21:29:21.163Z,5.50
2022-11-09T21:32:08.841Z,5.60
2022-11-09T21:34:59.812Z,5.40
2022-11-09T21:37:56.780Z,5.40
2022-11-09T21:40:46.568Z,5.50
2022-11-09T21:46:33.695Z,5.70
2022-11-09T21:49:24.108Z,5.70
2022-11-09T21:52:11.473Z,5.70
2022-11-09T21:54:57.973Z,5.60
2022-11-09T21:57:50.469Z,5.70
2022-11-09T22:00:39.238Z,5.70
2022-11-09T22:03:28.577Z,5.60
2022-11-09T22:06:25.303Z,5.50
2022-11-09T22:09:23.960Z,5.60
2022-11-09T22:12:35.050Z,5.60
2022-11-09T22:15:47.149Z,5.60
2022-11-09T22:18:59.863Z,5.60
2022-11-09T22:21:49.800Z,5.50
2022-11-09T22:24:42.272Z,5.60
2022-11-09T22:27:32.509Z,5.60
2022-11-09T22:33:27.106Z,5.50
2022-11-09T22:39:16.569Z,5.50
2022-11-09T22:42:05.674Z,5.50
2022-11-09T22:44:53.818Z,5.50
2022-11-09T22:47:41.628Z,5.60
2022-11-09T22:50:28.431Z,5.50
2022-11-09T22:53:18.104Z,5.40
2022-11-09T22:56:09.664Z,5.40
2022-11-09T23:02:01.649Z,5.40
2022-11-09T23:04:52.213Z,5.50
2022-11-09T23:07:40.369Z,5.50
2022-11-09T23:10:36.761Z,5.40
2022-11-09T23:13:26.920Z,5.30
2022-11-09T23:16:16.713Z,5.40
2022-11-09T23:19:05.632Z,5.40
2022-11-09T23:21:53.836Z,5.40
2022-11-09T23:25:05.750Z,5.40
2022-11-09T23:28:03.888Z,5.30
2022-11-09T23:33:57.657Z,5.40
2022-11-09T23:36:49.278Z,5.40
2022-11-09T23:39:36.206Z,5.40
2022-11-09T23:42:23.902Z,5.40
2022-11-09T23:45:14.165Z,5.30
2022-11-09T23:48:03.564Z,5.30
2022-11-09T23:50:53.633Z,5.20
2022-11-09T23:53:42.959Z,5.40
2022-11-09T23:56:33.392Z,5.30
2022-11-09T23:59:26.095Z,5.30
