createdAt,value
2022-12-24T00:02:11.173Z,5.70
2022-12-24T00:04:37.785Z,5.28
2022-12-24T00:07:04.724Z,3.70
2022-12-24T00:09:31.164Z,4.75
2022-12-24T00:11:57.493Z,3.67
2022-12-24T00:14:24.142Z,4.90
2022-12-24T00:16:50.839Z,5.20
2022-12-24T00:19:17.508Z,6.30
2022-12-24T00:21:43.999Z,3.63
2022-12-24T00:24:10.507Z,3.42
2022-12-24T00:26:36.923Z,7.47
2022-12-24T00:29:03.587Z,2.88
2022-12-24T00:31:30.124Z,7.38
2022-12-24T00:33:56.582Z,7.13
2022-12-24T00:36:23.040Z,5.60
2022-12-24T00:38:49.765Z,6.28
2022-12-24T00:41:16.567Z,5.63
2022-12-24T00:43:43.019Z,5.45
2022-12-24T00:46:09.607Z,8.73
2022-12-24T00:48:36.001Z,5.53
2022-12-24T00:51:02.404Z,5.15
2022-12-24T00:53:28.855Z,4.53
2022-12-24T00:55:55.403Z,5.68
2022-12-24T00:58:21.833Z,6.80
2022-12-24T01:00:48.156Z,5.07
2022-12-24T01:03:14.692Z,9.13
2022-12-24T01:05:41.025Z,7.50
2022-12-24T01:08:07.448Z,8.98
2022-12-24T01:10:34.098Z,4.57
2022-12-24T01:13:03.801Z,5.97
2022-12-24T01:15:30.505Z,7.10
2022-12-24T01:17:57.180Z,5.90
2022-12-24T01:20:23.812Z,4.57
2022-12-24T01:22:50.451Z,7.38
2022-12-24T01:25:17.083Z,3.92
2022-12-24T01:27:43.413Z,7.10
2022-12-24T01:30:13.743Z,6.18
2022-12-24T01:32:40.302Z,6.43
2022-12-24T01:35:07.067Z,4.90
2022-12-24T01:37:33.655Z,5.80
2022-12-24T01:40:00.133Z,4.47
2022-12-24T01:42:26.487Z,7.63
2022-12-24T01:44:54.444Z,8.98
2022-12-24T01:47:25.532Z,3.75
2022-12-24T01:49:56.428Z,16.95
2022-12-24T01:54:56.739Z,24.65
2022-12-24T01:57:28.238Z,26.98
2022-12-24T01:59:58.677Z,11.40
2022-12-24T02:02:26.556Z,13.93
2022-12-24T02:05:08.115Z,12.90
2022-12-24T02:07:34.820Z,12.43
2022-12-24T02:10:01.761Z,7.55
2022-12-24T02:12:31.078Z,5.38
2022-12-24T02:14:57.648Z,8.73
2022-12-24T02:17:31.201Z,9.70
2022-12-24T02:20:51.953Z,15.55
2022-12-24T02:23:33.456Z,6.85
2022-12-24T02:26:16.407Z,7.45
2022-12-24T02:29:20.904Z,6.35
2022-12-24T02:31:53.963Z,8.52
2022-12-24T02:34:28.278Z,9.10
2022-12-24T02:37:02.413Z,8.77
2022-12-24T02:39:40.588Z,7.90
2022-12-24T02:42:11.060Z,5.63
2022-12-24T02:45:01.817Z,6.75
2022-12-24T02:47:31.028Z,6.13
2022-12-24T02:50:01.771Z,13.23
2022-12-24T02:52:30.115Z,10.95
2022-12-24T02:54:58.922Z,3.70
2022-12-24T02:57:54.757Z,8.30
2022-12-24T03:00:23.536Z,12.27
2022-12-24T03:03:12.395Z,6.78
2022-12-24T03:05:47.984Z,9.52
2022-12-24T03:08:36.004Z,4.95
2022-12-24T03:11:02.500Z,6.88
2022-12-24T03:13:29.687Z,9.73
2022-12-24T03:15:59.840Z,6.93
2022-12-24T03:18:29.102Z,6.70
2022-12-24T03:21:13.786Z,5.93
2022-12-24T03:23:40.779Z,7.35
2022-12-24T03:26:10.776Z,14.18
2022-12-24T03:28:39.376Z,4.72
2022-12-24T03:31:06.556Z,8.68
2022-12-24T03:33:33.460Z,8.65
2022-12-24T03:36:00.184Z,8.70
2022-12-24T03:38:26.766Z,8.57
2022-12-24T03:40:53.303Z,8.95
2022-12-24T03:43:19.835Z,5.88
2022-12-24T03:45:46.360Z,6.75
2022-12-24T03:48:13.091Z,6.97
2022-12-24T03:50:39.571Z,6.40
2022-12-24T03:53:06.146Z,11.20
2022-12-24T03:55:32.489Z,10.00
2022-12-24T03:57:58.872Z,10.38
2022-12-24T04:00:25.364Z,9.73
2022-12-24T04:02:51.981Z,9.63
2022-12-24T04:05:20.350Z,9.60
2022-12-24T04:07:47.548Z,12.55
2022-12-24T04:10:15.364Z,7.03
2022-12-24T04:12:42.162Z,15.43
2022-12-24T04:15:09.788Z,10.88
2022-12-24T04:17:36.183Z,11.73
2022-12-24T04:20:02.649Z,8.38
2022-12-24T04:22:29.069Z,6.43
2022-12-24T04:24:55.625Z,13.68
2022-12-24T04:27:25.331Z,14.88
2022-12-24T04:29:56.661Z,10.50
2022-12-24T04:32:22.989Z,15.40
2022-12-24T04:34:49.523Z,9.98
2022-12-24T04:37:16.141Z,18.08
2022-12-24T04:39:42.499Z,14.40
2022-12-24T04:42:08.849Z,13.50
2022-12-24T04:44:35.344Z,17.10
2022-12-24T04:47:01.719Z,21.52
2022-12-24T04:49:28.025Z,22.33
2022-12-24T04:51:54.363Z,24.77
2022-12-24T04:54:21.107Z,31.63
2022-12-24T04:56:47.518Z,23.60
2022-12-24T04:59:14.078Z,18.38
2022-12-24T05:01:40.661Z,18.45
2022-12-24T05:04:07.306Z,20.70
2022-12-24T05:06:34.963Z,13.30
2022-12-24T05:09:01.364Z,10.32
2022-12-24T05:11:27.914Z,11.73
2022-12-24T05:13:54.612Z,12.70
2022-12-24T05:16:22.831Z,13.52
2022-12-24T05:18:50.002Z,13.85
2022-12-24T05:21:19.376Z,10.13
2022-12-24T05:23:45.877Z,14.05
2022-12-24T05:26:16.365Z,10.10
2022-12-24T05:28:42.726Z,11.52
2022-12-24T05:31:09.173Z,10.38
2022-12-24T05:33:35.719Z,8.65
2022-12-24T05:36:02.430Z,7.70
2022-12-24T05:38:28.877Z,11.25
2022-12-24T05:40:55.394Z,10.10
2022-12-24T05:43:21.974Z,7.72
2022-12-24T05:45:48.578Z,13.07
2022-12-24T05:48:16.346Z,13.18
2022-12-24T05:50:43.075Z,8.50
2022-12-24T05:53:09.472Z,8.63
2022-12-24T05:55:36.031Z,11.18
2022-12-24T05:58:02.466Z,15.13
2022-12-24T06:00:28.869Z,7.82
2022-12-24T06:02:55.555Z,8.75
2022-12-24T06:05:22.169Z,6.07
2022-12-24T06:07:48.694Z,9.75
2022-12-24T06:10:15.273Z,10.77
2022-12-24T06:12:41.703Z,9.93
2022-12-24T06:15:09.472Z,12.98
2022-12-24T06:17:35.889Z,8.20
2022-12-24T06:20:02.945Z,10.85
2022-12-24T06:22:29.336Z,15.63
2022-12-24T06:24:55.973Z,9.63
2022-12-24T06:27:22.597Z,5.68
2022-12-24T06:29:49.938Z,6.85
2022-12-24T06:32:16.365Z,11.90
2022-12-24T06:34:42.667Z,9.90
2022-12-24T06:37:09.144Z,11.10
2022-12-24T06:39:35.470Z,7.82
2022-12-24T06:42:02.043Z,14.10
2022-12-24T06:44:28.498Z,8.75
2022-12-24T06:46:55.031Z,8.50
2022-12-24T06:49:21.569Z,10.40
2022-12-24T06:51:47.981Z,11.68
2022-12-24T06:54:14.338Z,9.93
2022-12-24T06:56:40.750Z,7.28
2022-12-24T06:59:07.105Z,8.57
2022-12-24T07:01:33.571Z,10.20
2022-12-24T07:04:00.161Z,10.43
2022-12-24T07:06:29.214Z,15.75
2022-12-24T07:08:55.995Z,14.30
2022-12-24T07:11:24.883Z,8.95
2022-12-24T07:13:51.392Z,16.25
2022-12-24T07:16:18.245Z,16.05
2022-12-24T07:18:44.957Z,8.15
2022-12-24T07:21:11.422Z,8.07
2022-12-24T07:23:37.798Z,6.18
2022-12-24T07:26:05.831Z,7.25
2022-12-24T07:28:32.640Z,11.23
2022-12-24T07:30:59.392Z,16.35
2022-12-24T07:33:26.619Z,14.48
2022-12-24T07:36:04.947Z,8.60
2022-12-24T07:38:32.431Z,7.25
2022-12-24T07:40:59.632Z,5.70
2022-12-24T07:43:27.110Z,7.32
2022-12-24T07:45:58.184Z,7.75
2022-12-24T07:48:26.482Z,9.73
2022-12-24T07:50:53.539Z,7.32
2022-12-24T07:53:20.094Z,28.35
2022-12-24T07:55:46.690Z,11.43
2022-12-24T07:58:13.403Z,7.75
2022-12-24T08:00:39.882Z,9.75
2022-12-24T08:03:06.421Z,8.75
2022-12-24T08:05:36.980Z,9.82
2022-12-24T08:08:03.642Z,7.65
2022-12-24T08:10:30.278Z,13.32
2022-12-24T08:12:56.817Z,14.05
2022-12-24T08:15:23.383Z,6.78
2022-12-24T08:17:49.819Z,7.05
2022-12-24T08:20:16.317Z,7.88
2022-12-24T08:22:43.471Z,11.60
2022-12-24T08:25:10.772Z,8.60
2022-12-24T08:27:37.708Z,9.43
2022-12-24T08:30:05.459Z,7.53
2022-12-24T08:32:31.888Z,9.73
2022-12-24T08:34:58.291Z,10.93
2022-12-24T08:37:24.645Z,7.60
2022-12-24T08:39:51.311Z,8.75
2022-12-24T08:42:17.780Z,4.95
2022-12-24T08:44:44.304Z,9.95
2022-12-24T08:47:10.913Z,11.52
2022-12-24T08:49:37.348Z,14.68
2022-12-24T08:52:04.263Z,13.35
2022-12-24T08:54:30.631Z,12.35
2022-12-24T08:56:57.269Z,7.45
2022-12-24T08:59:23.900Z,9.02
2022-12-24T09:01:50.516Z,13.23
2022-12-24T09:04:17.166Z,11.13
2022-12-24T09:06:43.518Z,13.63
2022-12-24T09:09:09.961Z,13.43
2022-12-24T09:11:36.711Z,16.70
2022-12-24T09:14:03.480Z,10.73
2022-12-24T09:16:29.912Z,7.53
2022-12-24T09:18:57.369Z,16.85
2022-12-24T09:21:23.793Z,11.48
2022-12-24T09:23:50.175Z,12.25
2022-12-24T09:26:25.684Z,10.45
2022-12-24T09:28:54.332Z,14.25
2022-12-24T09:31:21.129Z,9.00
2022-12-24T09:33:49.514Z,11.13
2022-12-24T09:36:16.243Z,13.63
2022-12-24T09:38:42.808Z,13.88
2022-12-24T09:41:24.595Z,12.80
2022-12-24T09:44:00.633Z,11.88
2022-12-24T09:46:40.870Z,18.77
2022-12-24T09:49:17.182Z,11.98
2022-12-24T09:51:53.572Z,13.95
2022-12-24T09:54:31.034Z,11.00
2022-12-24T09:57:05.251Z,13.30
2022-12-24T09:59:46.774Z,14.77
2022-12-24T10:02:19.561Z,9.30
2022-12-24T10:04:48.147Z,12.65
2022-12-24T10:07:42.858Z,13.10
2022-12-24T10:10:18.113Z,10.30
2022-12-24T10:13:00.612Z,13.98
2022-12-24T10:15:33.869Z,9.35
2022-12-24T10:18:26.831Z,9.73
2022-12-24T10:21:02.811Z,9.05
2022-12-24T10:23:38.115Z,11.77
2022-12-24T10:26:10.800Z,8.40
2022-12-24T10:28:48.604Z,10.23
2022-12-24T10:31:15.560Z,9.70
2022-12-24T10:33:45.991Z,9.10
2022-12-24T10:36:18.435Z,14.02
2022-12-24T10:38:45.999Z,9.60
2022-12-24T10:41:15.241Z,10.13
2022-12-24T10:43:43.997Z,10.15
2022-12-24T10:46:38.936Z,8.35
2022-12-24T10:49:08.288Z,10.50
2022-12-24T10:51:38.709Z,16.08
2022-12-24T10:54:08.108Z,13.25
2022-12-24T10:56:41.427Z,13.02
2022-12-24T10:59:23.710Z,8.77
2022-12-24T11:01:50.884Z,11.13
2022-12-24T11:04:21.373Z,15.77
2022-12-24T11:07:01.682Z,9.48
2022-12-24T11:09:35.890Z,8.00
2022-12-24T11:12:09.258Z,12.45
2022-12-24T11:14:38.600Z,11.45
2022-12-24T11:17:05.513Z,12.63
2022-12-24T11:19:34.955Z,14.00
2022-12-24T11:22:04.883Z,7.50
2022-12-24T11:24:35.053Z,10.60
2022-12-24T11:27:31.787Z,11.60
2022-12-24T11:30:16.672Z,12.65
2022-12-24T11:32:45.382Z,9.23
2022-12-24T11:35:24.547Z,10.00
2022-12-24T11:38:00.187Z,13.13
2022-12-24T11:40:34.369Z,12.38
2022-12-24T11:43:01.572Z,10.68
2022-12-24T11:45:31.029Z,12.82
2022-12-24T11:47:57.998Z,18.23
2022-12-24T11:50:31.932Z,10.02
2022-12-24T11:53:04.322Z,10.70
2022-12-24T11:55:50.533Z,8.38
2022-12-24T11:58:47.844Z,10.57
2022-12-24T12:01:38.389Z,12.30
2022-12-24T12:04:13.778Z,12.38
2022-12-24T12:06:53.797Z,10.95
2022-12-24T12:09:34.697Z,12.98
2022-12-24T12:12:14.254Z,12.98
2022-12-24T12:14:47.016Z,7.72
2022-12-24T12:17:33.734Z,8.07
2022-12-24T12:20:22.194Z,11.23
2022-12-24T12:23:13.927Z,8.93
2022-12-24T12:25:55.018Z,12.18
2022-12-24T12:28:26.383Z,10.57
2022-12-24T12:31:16.119Z,10.55
2022-12-24T12:33:48.982Z,8.93
2022-12-24T12:36:21.116Z,7.00
2022-12-24T12:38:47.702Z,11.00
2022-12-24T12:41:35.644Z,13.13
2022-12-24T12:44:19.801Z,12.15
2022-12-24T12:47:01.181Z,8.75
2022-12-24T12:50:07.226Z,7.68
2022-12-24T12:53:04.804Z,13.10
2022-12-24T12:55:36.974Z,8.43
2022-12-24T12:58:12.945Z,8.95
2022-12-24T13:00:44.741Z,9.63
2022-12-24T13:03:35.995Z,8.43
2022-12-24T13:06:37.850Z,11.77
2022-12-24T13:09:17.281Z,8.13
2022-12-24T13:12:04.388Z,11.43
2022-12-24T13:14:47.314Z,13.00
2022-12-24T13:17:16.646Z,10.77
2022-12-24T13:20:10.614Z,11.35
2022-12-24T13:22:37.252Z,9.52
2022-12-24T13:25:04.406Z,7.93
2022-12-24T13:27:35.086Z,12.43
2022-12-24T13:32:46.845Z,9.10
2022-12-24T13:35:19.285Z,11.95
2022-12-24T13:37:47.333Z,14.98
2022-12-24T13:40:22.210Z,9.13
2022-12-24T13:43:00.932Z,10.50
2022-12-24T13:45:30.371Z,10.25
2022-12-24T13:47:57.960Z,7.65
2022-12-24T13:50:43.757Z,9.68
2022-12-24T13:53:26.881Z,8.70
2022-12-24T13:56:02.294Z,10.77
2022-12-24T13:58:28.878Z,8.82
2022-12-24T14:01:02.693Z,8.38
2022-12-24T14:03:35.200Z,6.72
2022-12-24T14:06:07.881Z,12.13
2022-12-24T14:08:41.622Z,9.18
2022-12-24T14:11:18.786Z,9.40
2022-12-24T14:13:45.245Z,6.68
2022-12-24T14:16:24.792Z,6.15
2022-12-24T14:19:13.090Z,10.48
2022-12-24T14:21:48.857Z,10.32
2022-12-24T14:24:23.943Z,8.85
2022-12-24T14:26:58.829Z,9.00
2022-12-24T14:29:45.070Z,11.00
2022-12-24T14:32:16.085Z,7.15
2022-12-24T14:34:43.432Z,8.30
2022-12-24T14:37:12.767Z,12.98
2022-12-24T14:39:43.366Z,10.73
2022-12-24T14:42:33.989Z,14.70
2022-12-24T14:45:40.343Z,14.65
2022-12-24T14:48:30.383Z,12.85
2022-12-24T14:51:02.967Z,12.23
2022-12-24T14:54:04.093Z,18.42
2022-12-24T14:58:57.016Z,13.23
2022-12-24T15:01:27.131Z,11.00
2022-12-24T15:04:14.216Z,17.75
2022-12-24T15:06:45.663Z,19.98
2022-12-24T15:09:19.742Z,10.00
2022-12-24T15:11:48.321Z,11.40
2022-12-24T15:14:16.112Z,13.15
2022-12-24T15:16:50.708Z,8.77
2022-12-24T15:19:24.781Z,9.10
2022-12-24T15:21:51.860Z,15.85
2022-12-24T15:24:28.832Z,15.00
2022-12-24T15:26:56.097Z,14.00
2022-12-24T15:29:28.258Z,14.77
2022-12-24T15:31:59.300Z,15.27
2022-12-24T15:34:35.319Z,12.48
2022-12-24T15:37:16.762Z,12.27
2022-12-24T15:39:44.125Z,13.40
2022-12-24T15:42:17.474Z,14.45
2022-12-24T15:44:56.491Z,15.25
2022-12-24T15:47:31.627Z,13.32
2022-12-24T15:49:58.057Z,21.00
2022-12-24T15:52:25.475Z,19.10
2022-12-24T15:54:57.701Z,17.83
2022-12-24T15:57:34.156Z,20.65
2022-12-24T16:00:03.088Z,14.93
2022-12-24T16:02:43.544Z,17.83
2022-12-24T16:05:19.432Z,15.45
2022-12-24T16:08:15.020Z,14.63
2022-12-24T16:10:44.610Z,14.38
2022-12-24T16:13:18.596Z,19.52
2022-12-24T16:15:51.108Z,22.25
2022-12-24T16:18:23.051Z,23.60
2022-12-24T16:20:51.450Z,25.95
2022-12-24T16:23:24.331Z,21.83
2022-12-24T16:25:51.862Z,22.90
2022-12-24T16:28:22.512Z,23.13
2022-12-24T16:30:49.759Z,23.45
2022-12-24T16:33:19.231Z,19.60
2022-12-24T16:35:46.889Z,15.10
2022-12-24T16:38:13.849Z,16.35
2022-12-24T16:40:43.710Z,21.13
2022-12-24T16:43:10.643Z,17.63
2022-12-24T16:45:37.709Z,14.23
2022-12-24T16:48:07.266Z,13.40
2022-12-24T16:50:33.727Z,15.90
2022-12-24T16:53:01.576Z,16.52
2022-12-24T16:55:27.932Z,18.80
2022-12-24T16:57:54.493Z,15.43
2022-12-24T17:00:23.358Z,14.15
2022-12-24T17:02:50.325Z,22.75
2022-12-24T17:05:17.342Z,25.23
2022-12-24T17:07:44.423Z,20.88
2022-12-24T17:10:13.225Z,23.52
2022-12-24T17:12:39.627Z,20.30
2022-12-24T17:15:06.841Z,23.27
2022-12-24T17:17:33.598Z,18.42
2022-12-24T17:20:00.035Z,18.92
2022-12-24T17:22:27.195Z,17.10
2022-12-24T17:24:55.039Z,19.88
2022-12-24T17:27:21.979Z,20.90
2022-12-24T17:29:48.649Z,21.38
2022-12-24T17:32:15.694Z,17.65
2022-12-24T17:34:42.059Z,18.40
2022-12-24T17:37:08.425Z,20.55
2022-12-24T17:39:34.861Z,17.40
2022-12-24T17:42:01.362Z,17.80
2022-12-24T17:44:27.971Z,17.58
2022-12-24T17:46:54.537Z,14.60
2022-12-24T17:49:21.200Z,23.35
2022-12-24T17:51:47.543Z,17.05
2022-12-24T17:54:14.184Z,20.58
2022-12-24T17:56:41.012Z,18.08
2022-12-24T17:59:07.671Z,18.80
2022-12-24T18:01:34.325Z,25.00
2022-12-24T18:04:02.701Z,15.35
2022-12-24T18:06:29.669Z,14.52
2022-12-24T18:08:56.248Z,19.83
2022-12-24T18:11:30.077Z,17.35
2022-12-24T18:13:57.134Z,17.33
2022-12-24T18:16:26.563Z,23.73
2022-12-24T18:18:54.058Z,15.77
2022-12-24T18:21:23.303Z,19.98
2022-12-24T18:23:51.149Z,18.00
2022-12-24T18:26:18.862Z,17.42
2022-12-24T18:28:45.311Z,17.25
2022-12-24T18:31:15.587Z,19.20
2022-12-24T18:33:42.669Z,18.52
2022-12-24T18:36:09.745Z,18.17
2022-12-24T18:38:36.980Z,18.88
2022-12-24T18:41:18.384Z,15.38
2022-12-24T18:43:44.961Z,19.92
2022-12-24T18:46:13.900Z,16.02
2022-12-24T18:48:40.945Z,14.18
2022-12-24T18:51:08.463Z,15.48
2022-12-24T18:53:35.671Z,18.58
2022-12-24T18:56:13.761Z,16.00
2022-12-24T18:58:40.396Z,19.08
2022-12-24T19:01:12.437Z,17.23
2022-12-24T19:03:39.376Z,20.98
2022-12-24T19:06:06.957Z,16.08
2022-12-24T19:11:20.109Z,16.55
2022-12-24T19:13:48.068Z,16.08
2022-12-24T19:16:16.120Z,25.90
2022-12-24T19:18:42.585Z,21.33
2022-12-24T19:21:12.624Z,20.00
2022-12-24T19:23:39.031Z,15.77
2022-12-24T19:26:07.005Z,18.25
2022-12-24T19:28:34.315Z,20.85
2022-12-24T19:31:12.791Z,16.02
2022-12-24T19:33:44.488Z,13.25
2022-12-24T19:36:16.877Z,16.13
2022-12-24T19:38:44.554Z,16.95
2022-12-24T19:41:20.591Z,14.73
2022-12-24T19:43:49.606Z,15.02
2022-12-24T19:46:19.337Z,17.60
2022-12-24T19:48:50.743Z,22.20
2022-12-24T19:51:17.881Z,23.63
2022-12-24T19:53:44.510Z,26.85
2022-12-24T19:56:14.725Z,28.75
2022-12-24T19:58:41.070Z,25.67
2022-12-24T20:01:15.869Z,21.27
2022-12-24T20:03:43.794Z,20.95
2022-12-24T20:06:11.003Z,16.70
2022-12-24T20:08:38.453Z,21.67
2022-12-24T20:11:07.700Z,17.10
2022-12-24T20:13:35.973Z,21.20
2022-12-24T20:16:08.261Z,20.35
2022-12-24T20:18:34.955Z,15.48
2022-12-24T20:21:03.709Z,21.42
2022-12-24T20:23:30.565Z,20.25
2022-12-24T20:26:02.975Z,16.90
2022-12-24T20:28:32.369Z,17.13
2022-12-24T20:30:58.900Z,18.10
2022-12-24T20:33:26.087Z,14.65
2022-12-24T20:35:52.593Z,16.73
2022-12-24T20:38:19.011Z,21.17
2022-12-24T20:40:46.442Z,24.35
2022-12-24T20:43:12.900Z,21.13
2022-12-24T20:45:39.584Z,20.58
2022-12-24T20:48:06.644Z,18.52
2022-12-24T20:50:33.235Z,19.10
2022-12-24T20:52:59.775Z,18.60
2022-12-24T20:55:26.161Z,22.60
2022-12-24T20:57:52.674Z,17.00
2022-12-24T21:00:19.912Z,20.55
2022-12-24T21:02:47.196Z,21.35
2022-12-24T21:05:13.891Z,20.25
2022-12-24T21:07:40.338Z,19.50
2022-12-24T21:10:08.117Z,17.55
2022-12-24T21:12:34.812Z,18.27
2022-12-24T21:15:01.714Z,19.30
2022-12-24T21:17:28.065Z,21.80
2022-12-24T21:19:54.416Z,19.25
2022-12-24T21:22:20.847Z,23.25
2022-12-24T21:24:47.239Z,19.13
2022-12-24T21:27:13.671Z,16.77
2022-12-24T21:29:40.051Z,20.52
2022-12-24T21:32:06.372Z,19.27
2022-12-24T21:34:32.774Z,15.20
2022-12-24T21:36:59.424Z,14.13
2022-12-24T21:39:26.031Z,19.67
2022-12-24T21:41:52.369Z,15.32
2022-12-24T21:44:18.913Z,18.77
2022-12-24T21:46:45.334Z,15.30
2022-12-24T21:49:11.707Z,16.30
2022-12-24T21:51:38.620Z,19.58
2022-12-24T21:54:06.513Z,20.40
2022-12-24T21:56:33.011Z,25.83
2022-12-24T21:58:59.736Z,18.05
2022-12-24T22:01:26.404Z,19.10
2022-12-24T22:03:52.903Z,15.15
2022-12-24T22:06:19.501Z,18.63
2022-12-24T22:08:46.074Z,20.27
2022-12-24T22:11:14.123Z,16.80
2022-12-24T22:13:40.615Z,15.23
2022-12-24T22:16:07.192Z,19.45
2022-12-24T22:18:33.490Z,12.80
2022-12-24T22:21:02.434Z,15.77
2022-12-24T22:23:28.907Z,20.73
2022-12-24T22:25:55.299Z,19.00
2022-12-24T22:28:21.736Z,17.75
2022-12-24T22:30:48.301Z,24.38
2022-12-24T22:33:14.850Z,26.10
2022-12-24T22:35:41.559Z,20.75
2022-12-24T22:38:09.355Z,22.23
2022-12-24T22:40:38.510Z,18.70
2022-12-24T22:43:04.955Z,18.05
2022-12-24T22:45:31.307Z,16.52
2022-12-24T22:47:58.036Z,22.08
2022-12-24T22:50:24.487Z,23.58
2022-12-24T22:52:50.969Z,22.13
2022-12-24T22:55:17.407Z,19.38
2022-12-24T22:57:43.794Z,17.42
2022-12-24T23:00:16.189Z,19.25
2022-12-24T23:02:42.881Z,15.93
2022-12-24T23:05:14.424Z,19.58
2022-12-24T23:07:40.875Z,17.75
2022-12-24T23:10:08.444Z,20.67
2022-12-24T23:12:34.881Z,19.90
2022-12-24T23:15:01.183Z,17.48
2022-12-24T23:17:27.552Z,17.30
2022-12-24T23:19:54.206Z,17.85
2022-12-24T23:22:20.715Z,21.60
2022-12-24T23:24:47.018Z,18.48
2022-12-24T23:27:13.622Z,23.85
2022-12-24T23:29:39.916Z,27.17
2022-12-24T23:32:06.323Z,25.88
2022-12-24T23:34:32.741Z,21.75
2022-12-24T23:36:59.207Z,21.98
2022-12-24T23:39:25.687Z,25.83
2022-12-24T23:41:52.433Z,21.05
2022-12-24T23:44:18.993Z,25.73
2022-12-24T23:46:45.475Z,26.50
2022-12-24T23:49:14.054Z,19.63
2022-12-24T23:51:40.505Z,19.15
2022-12-24T23:54:07.077Z,20.30
2022-12-24T23:56:33.392Z,22.13
2022-12-24T23:59:02.220Z,17.90
