createdAt,value
2022-08-09T00:00:56.222Z,99.90
2022-08-09T00:04:03.447Z,99.90
2022-08-09T00:06:17.390Z,99.90
2022-08-09T00:08:51.966Z,99.90
2022-08-09T00:11:24.085Z,99.90
2022-08-09T00:13:53.231Z,99.90
2022-08-09T00:16:26.024Z,99.90
2022-08-09T00:19:09.558Z,99.90
2022-08-09T00:21:55.467Z,99.90
2022-08-09T00:24:27.828Z,99.90
2022-08-09T00:26:56.017Z,99.90
2022-08-09T00:29:39.860Z,99.90
2022-08-09T00:32:25.657Z,99.90
2022-08-09T00:34:56.737Z,99.90
2022-08-09T00:37:30.322Z,99.90
2022-08-09T00:40:12.189Z,99.90
2022-08-09T00:44:13.074Z,99.90
2022-08-09T00:45:34.752Z,99.90
2022-08-09T00:48:04.836Z,99.90
2022-08-09T00:50:37.712Z,99.90
2022-08-09T00:53:10.287Z,99.90
2022-08-09T00:56:04.561Z,99.90
2022-08-09T00:58:31.527Z,99.90
2022-08-09T01:01:00.331Z,99.90
2022-08-09T01:03:52.183Z,99.90
2022-08-09T01:06:53.216Z,99.90
2022-08-09T01:09:48.557Z,99.90
2022-08-09T01:12:24.361Z,99.90
2022-08-09T01:15:05.767Z,99.90
2022-08-09T01:17:42.302Z,99.90
2022-08-09T01:20:47.293Z,99.90
2022-08-09T01:24:03.329Z,99.90
2022-08-09T01:26:54.392Z,99.90
2022-08-09T01:29:56.106Z,99.90
2022-08-09T01:32:34.828Z,99.90
2022-08-09T01:35:29.194Z,99.90
2022-08-09T01:38:08.329Z,99.90
2022-08-09T01:41:05.653Z,99.90
2022-08-09T01:43:41.910Z,99.90
2022-08-09T01:46:47.146Z,99.90
2022-08-09T01:49:18.610Z,99.90
2022-08-09T01:52:07.127Z,99.90
2022-08-09T01:54:46.464Z,99.90
2022-08-09T01:57:50.687Z,99.90
2022-08-09T02:00:35.552Z,99.90
2022-08-09T02:03:06.747Z,99.90
2022-08-09T02:06:03.931Z,99.90
2022-08-09T02:08:38.412Z,99.90
2022-08-09T02:11:19.553Z,99.90
2022-08-09T02:14:06.573Z,99.90
2022-08-09T02:16:59.516Z,99.90
2022-08-09T02:19:34.826Z,99.90
2022-08-09T02:22:31.711Z,99.90
2022-08-09T02:25:10.009Z,99.90
2022-08-09T02:28:00.377Z,99.90
2022-08-09T02:30:44.291Z,99.90
2022-08-09T02:33:58.223Z,99.90
2022-08-09T02:36:37.697Z,99.90
2022-08-09T02:39:14.501Z,99.90
2022-08-09T02:41:57.538Z,99.90
2022-08-09T02:44:31.148Z,99.90
2022-08-09T02:47:05.353Z,99.90
2022-08-09T02:49:42.797Z,99.90
2022-08-09T02:52:15.229Z,99.90
2022-08-09T02:54:54.468Z,99.90
2022-08-09T02:57:25.746Z,99.90
2022-08-09T03:00:11.663Z,99.90
2022-08-09T03:02:58.620Z,99.90
2022-08-09T03:05:34.239Z,99.90
2022-08-09T03:08:07.013Z,99.90
2022-08-09T03:10:37.437Z,99.90
2022-08-09T03:13:08.460Z,99.90
2022-08-09T03:16:04.859Z,99.90
2022-08-09T03:18:31.463Z,99.90
2022-08-09T03:21:05.223Z,99.90
2022-08-09T03:23:35.276Z,99.90
2022-08-09T03:26:05.323Z,99.90
2022-08-09T03:28:37.110Z,99.90
2022-08-09T03:31:10.409Z,99.90
2022-08-09T03:33:54.718Z,99.90
2022-08-09T03:36:27.772Z,99.90
2022-08-09T03:38:57.052Z,99.90
2022-08-09T03:41:42.992Z,99.90
2022-08-09T03:44:15.831Z,99.90
2022-08-09T03:46:44.470Z,99.90
2022-08-09T03:49:23.970Z,99.90
2022-08-09T03:52:00.324Z,99.90
2022-08-09T03:54:41.416Z,99.90
2022-08-09T03:57:18.440Z,99.90
2022-08-09T03:59:56.077Z,99.90
2022-08-09T04:02:32.494Z,99.90
2022-08-09T04:05:06.117Z,99.90
2022-08-09T04:07:53.505Z,99.90
2022-08-09T04:10:29.224Z,99.90
2022-08-09T04:13:00.866Z,99.90
2022-08-09T04:16:18.840Z,99.90
2022-08-09T04:18:21.221Z,99.90
2022-08-09T04:20:51.623Z,99.90
2022-08-09T04:23:23.476Z,99.90
2022-08-09T04:25:54.740Z,99.90
2022-08-09T04:28:33.761Z,99.90
2022-08-09T04:31:09.535Z,99.90
2022-08-09T04:33:51.953Z,99.90
2022-08-09T04:36:23.498Z,99.90
2022-08-09T04:38:51.587Z,99.90
2022-08-09T04:41:23.584Z,99.90
2022-08-09T04:44:05.168Z,99.90
2022-08-09T04:46:57.455Z,99.90
2022-08-09T04:49:40.923Z,99.90
2022-08-09T04:52:18.322Z,99.90
2022-08-09T04:54:51.765Z,99.90
2022-08-09T04:57:23.792Z,99.90
2022-08-09T04:59:55.444Z,99.90
2022-08-09T05:02:27.492Z,99.90
2022-08-09T05:04:56.294Z,99.90
2022-08-09T05:07:29.291Z,99.90
2022-08-09T05:10:02.161Z,99.90
2022-08-09T05:12:33.163Z,99.90
2022-08-09T05:15:00.927Z,99.90
2022-08-09T05:18:37.483Z,99.90
2022-08-09T05:20:19.918Z,99.90
2022-08-09T05:23:55.428Z,99.90
2022-08-09T05:25:38.788Z,99.90
2022-08-09T05:28:09.644Z,99.90
2022-08-09T05:30:38.167Z,99.90
2022-08-09T05:33:09.592Z,99.90
2022-08-09T05:35:46.878Z,99.90
2022-08-09T05:38:21.604Z,99.90
2022-08-09T05:40:52.148Z,99.90
2022-08-09T05:43:20.693Z,99.90
2022-08-09T05:45:56.781Z,99.90
2022-08-09T05:48:27.835Z,99.90
2022-08-09T05:51:43.213Z,99.90
2022-08-09T05:53:57.324Z,99.90
2022-08-09T05:56:27.762Z,99.90
2022-08-09T05:58:58.895Z,99.90
2022-08-09T06:01:33.503Z,99.90
2022-08-09T06:04:05.949Z,99.90
2022-08-09T06:06:34.436Z,99.90
2022-08-09T06:09:03.240Z,99.90
2022-08-09T06:11:40.999Z,99.90
2022-08-09T06:14:24.899Z,99.90
2022-08-09T06:16:52.742Z,99.90
2022-08-09T06:19:21.589Z,99.90
2022-08-09T06:21:51.529Z,99.90
2022-08-09T06:24:28.126Z,99.90
2022-08-09T06:26:56.732Z,99.90
2022-08-09T06:29:26.944Z,99.90
2022-08-09T06:32:09.010Z,99.90
2022-08-09T06:34:43.286Z,99.90
2022-08-09T06:37:10.684Z,99.90
2022-08-09T06:39:59.763Z,99.90
2022-08-09T06:42:30.467Z,99.90
2022-08-09T06:45:00.102Z,99.90
2022-08-09T06:47:29.961Z,99.90
2022-08-09T06:50:14.783Z,99.90
2022-08-09T06:52:46.908Z,99.90
2022-08-09T06:55:22.472Z,99.90
2022-08-09T06:58:02.607Z,99.90
2022-08-09T07:00:48.646Z,99.90
2022-08-09T07:03:27.857Z,99.90
2022-08-09T07:06:03.596Z,99.90
2022-08-09T07:08:32.037Z,99.90
2022-08-09T07:11:03.570Z,99.90
2022-08-09T07:13:44.911Z,99.90
2022-08-09T07:16:41.614Z,99.90
2022-08-09T07:19:07.910Z,99.90
2022-08-09T07:21:35.657Z,99.90
2022-08-09T07:24:05.900Z,99.90
2022-08-09T07:26:34.537Z,99.90
2022-08-09T07:29:12.092Z,99.90
2022-08-09T07:31:45.566Z,99.90
2022-08-09T07:34:20.561Z,99.90
2022-08-09T07:36:51.269Z,99.90
2022-08-09T07:39:40.779Z,99.90
2022-08-09T07:42:08.505Z,99.90
2022-08-09T07:44:52.347Z,99.90
2022-08-09T07:47:21.209Z,99.90
2022-08-09T07:50:05.375Z,99.90
2022-08-09T07:52:36.716Z,99.90
2022-08-09T07:55:09.479Z,99.90
2022-08-09T07:57:46.864Z,99.90
2022-08-09T08:00:20.818Z,99.90
2022-08-09T08:03:05.349Z,99.90
2022-08-09T08:05:54.285Z,99.90
2022-08-09T08:09:02.258Z,99.90
2022-08-09T08:12:09.761Z,99.90
2022-08-09T08:14:02.470Z,99.90
2022-08-09T08:16:32.550Z,99.90
2022-08-09T08:19:04.539Z,99.90
2022-08-09T08:21:33.084Z,99.90
2022-08-09T08:24:01.343Z,99.90
2022-08-09T08:26:41.945Z,99.90
2022-08-09T08:29:27.895Z,99.90
2022-08-09T08:32:03.136Z,99.90
2022-08-09T08:34:33.556Z,99.90
2022-08-09T08:37:02.594Z,99.90
2022-08-09T08:39:29.602Z,99.90
2022-08-09T08:42:07.647Z,99.90
2022-08-09T08:44:36.945Z,99.90
2022-08-09T08:47:12.802Z,99.90
2022-08-09T08:49:46.703Z,99.90
2022-08-09T08:52:58.020Z,99.90
2022-08-09T08:55:10.298Z,99.90
2022-08-09T08:57:38.379Z,99.90
2022-08-09T09:00:16.772Z,99.90
2022-08-09T09:02:52.928Z,99.90
2022-08-09T09:05:58.826Z,99.90
2022-08-09T09:08:30.098Z,99.90
2022-08-09T09:11:03.767Z,99.90
2022-08-09T09:13:56.743Z,99.90
2022-08-09T09:16:33.785Z,99.90
2022-08-09T09:19:41.246Z,99.90
2022-08-09T09:21:58.548Z,99.90
2022-08-09T09:24:32.396Z,99.90
2022-08-09T09:27:01.459Z,99.90
2022-08-09T09:29:45.970Z,99.90
2022-08-09T09:32:34.226Z,99.90
2022-08-09T09:35:09.878Z,99.90
2022-08-09T09:37:40.702Z,99.90
2022-08-09T09:40:11.808Z,99.90
2022-08-09T09:42:43.065Z,99.90
2022-08-09T09:45:26.455Z,99.90
2022-08-09T09:47:58.556Z,99.90
2022-08-09T09:50:51.222Z,99.90
2022-08-09T09:53:43.743Z,99.90
2022-08-09T09:56:20.141Z,99.90
2022-08-09T09:58:59.048Z,99.90
2022-08-09T10:01:37.305Z,99.90
2022-08-09T10:04:23.144Z,99.90
2022-08-09T10:07:03.542Z,99.90
2022-08-09T10:09:54.847Z,99.90
2022-08-09T10:12:36.398Z,99.90
2022-08-09T10:15:17.452Z,99.90
2022-08-09T10:18:12.518Z,99.90
2022-08-09T10:20:44.755Z,99.90
2022-08-09T10:23:23.749Z,99.90
2022-08-09T10:26:07.185Z,99.90
2022-08-09T10:28:43.359Z,99.90
2022-08-09T10:34:11.450Z,99.90
2022-08-09T10:36:57.073Z,99.90
2022-08-09T10:39:28.325Z,99.90
2022-08-09T10:41:56.956Z,99.90
2022-08-09T10:44:30.372Z,99.90
2022-08-09T10:48:16.386Z,99.90
2022-08-09T10:50:49.508Z,99.90
2022-08-09T10:54:06.105Z,99.90
2022-08-09T10:56:39.149Z,99.90
2022-08-09T10:59:31.016Z,99.90
2022-08-09T11:03:14.214Z,99.90
2022-08-09T11:05:14.152Z,99.90
2022-08-09T11:07:57.915Z,99.60
2022-08-09T11:10:46.975Z,99.10
2022-08-09T11:13:49.303Z,99.90
2022-08-09T11:16:35.766Z,99.50
2022-08-09T11:19:10.151Z,99.00
2022-08-09T11:22:05.410Z,99.20
2022-08-09T11:25:25.894Z,97.50
2022-08-09T11:28:14.536Z,98.20
2022-08-09T11:30:47.748Z,98.60
2022-08-09T11:33:19.055Z,98.70
2022-08-09T11:35:57.401Z,97.50
2022-08-09T11:38:34.185Z,97.40
2022-08-09T11:41:13.926Z,97.40
2022-08-09T11:43:49.302Z,96.90
2022-08-09T11:46:18.640Z,97.30
2022-08-09T11:49:05.179Z,97.30
2022-08-09T11:53:04.024Z,96.30
2022-08-09T11:55:51.634Z,96.90
2022-08-09T11:58:19.583Z,96.30
2022-08-09T12:00:52.925Z,96.10
2022-08-09T12:03:54.916Z,95.50
2022-08-09T12:06:26.652Z,95.10
2022-08-09T12:09:03.680Z,94.60
2022-08-09T12:11:37.953Z,94.50
2022-08-09T12:14:36.464Z,94.00
2022-08-09T12:17:00.093Z,95.70
2022-08-09T12:19:32.766Z,94.70
2022-08-09T12:22:04.372Z,93.80
2022-08-09T12:24:33.060Z,92.10
2022-08-09T12:29:13.734Z,92.80
2022-08-09T12:30:00.059Z,93.20
2022-08-09T12:32:31.991Z,92.50
2022-08-09T12:35:05.233Z,93.10
2022-08-09T12:37:44.109Z,93.60
2022-08-09T12:40:23.300Z,92.80
2022-08-09T12:42:54.123Z,92.20
2022-08-09T12:45:34.616Z,92.30
2022-08-09T12:48:30.918Z,91.60
2022-08-09T12:50:59.874Z,92.20
2022-08-09T12:53:41.211Z,90.10
2022-08-09T12:56:43.045Z,88.20
2022-08-09T12:59:19.984Z,90.10
2022-08-09T13:01:59.670Z,89.40
2022-08-09T13:04:36.165Z,90.00
2022-08-09T13:07:19.566Z,89.60
2022-08-09T13:10:07.012Z,91.00
2022-08-09T13:13:08.917Z,90.10
2022-08-09T13:15:34.109Z,90.70
2022-08-09T13:18:09.753Z,89.20
2022-08-09T13:22:33.731Z,88.30
2022-08-09T13:24:15.595Z,89.60
2022-08-09T13:26:36.557Z,87.40
2022-08-09T13:29:42.235Z,88.70
2022-08-09T13:32:19.941Z,87.80
2022-08-09T13:34:55.025Z,87.70
2022-08-09T13:37:51.445Z,88.50
2022-08-09T13:41:55.277Z,90.10
2022-08-09T13:43:03.560Z,87.20
2022-08-09T13:46:42.598Z,87.90
2022-08-09T13:48:20.907Z,85.70
2022-08-09T13:50:49.003Z,86.60
2022-08-09T13:53:18.039Z,86.00
2022-08-09T13:55:47.883Z,88.00
2022-08-09T13:58:15.758Z,85.50
2022-08-09T14:00:48.202Z,86.20
2022-08-09T14:04:02.714Z,85.10
2022-08-09T14:06:25.504Z,87.90
2022-08-09T14:08:54.516Z,86.10
2022-08-09T14:11:23.356Z,86.20
2022-08-09T14:14:23.937Z,86.00
2022-08-09T14:16:40.220Z,86.90
2022-08-09T14:19:07.850Z,85.90
2022-08-09T14:21:36.637Z,84.70
2022-08-09T14:24:10.363Z,85.50
2022-08-09T14:26:51.328Z,84.90
2022-08-09T14:30:18.599Z,86.20
2022-08-09T14:32:11.415Z,85.40
2022-08-09T14:34:41.302Z,85.50
2022-08-09T14:37:10.224Z,86.70
2022-08-09T14:39:47.895Z,87.80
2022-08-09T14:42:30.275Z,87.70
2022-08-09T14:46:45.882Z,89.40
2022-08-09T14:47:58.925Z,90.30
2022-08-09T14:50:33.105Z,90.30
2022-08-09T14:53:10.960Z,91.10
2022-08-09T14:55:48.114Z,91.40
2022-08-09T14:58:19.581Z,91.00
2022-08-09T15:00:48.364Z,91.20
2022-08-09T15:03:20.141Z,91.40
2022-08-09T15:05:52.501Z,90.50
2022-08-09T15:08:23.836Z,91.00
2022-08-09T15:11:00.342Z,90.90
2022-08-09T15:13:29.831Z,91.00
2022-08-09T15:16:15.965Z,90.70
2022-08-09T15:18:44.227Z,92.00
2022-08-09T15:21:56.461Z,92.60
2022-08-09T15:24:12.786Z,92.20
2022-08-09T15:26:46.078Z,92.90
2022-08-09T15:30:56.928Z,91.90
2022-08-09T15:32:04.286Z,92.60
2022-08-09T15:34:35.342Z,92.50
2022-08-09T15:37:23.769Z,92.60
2022-08-09T15:39:54.708Z,93.10
2022-08-09T15:42:22.996Z,93.70
2022-08-09T15:44:51.037Z,93.80
2022-08-09T15:47:21.572Z,94.20
2022-08-09T15:50:04.412Z,93.40
2022-08-09T15:52:36.339Z,93.70
2022-08-09T15:55:05.209Z,94.30
2022-08-09T15:57:51.318Z,94.40
2022-08-09T16:00:26.163Z,94.80
2022-08-09T16:02:56.578Z,95.20
2022-08-09T16:05:47.145Z,95.10
2022-08-09T16:08:30.395Z,95.40
2022-08-09T16:11:03.082Z,94.90
2022-08-09T16:14:03.100Z,95.60
2022-08-09T16:16:26.276Z,95.80
2022-08-09T16:18:56.694Z,96.00
2022-08-09T16:21:25.468Z,95.90
2022-08-09T16:23:58.447Z,95.80
2022-08-09T16:26:34.689Z,96.50
2022-08-09T16:29:12.910Z,96.10
2022-08-09T16:32:18.009Z,95.90
2022-08-09T16:34:54.400Z,96.10
2022-08-09T16:37:55.202Z,95.90
2022-08-09T16:40:13.819Z,96.40
2022-08-09T16:42:49.022Z,96.90
2022-08-09T16:45:19.790Z,96.90
2022-08-09T16:48:42.504Z,97.10
2022-08-09T16:50:38.389Z,96.50
2022-08-09T16:53:06.769Z,96.50
2022-08-09T16:55:58.478Z,96.80
2022-08-09T16:58:25.037Z,96.80
2022-08-09T17:00:54.931Z,96.20
2022-08-09T17:03:23.827Z,97.00
2022-08-09T17:06:08.264Z,97.10
2022-08-09T17:08:45.169Z,96.60
2022-08-09T17:11:40.654Z,96.60
2022-08-09T17:14:26.705Z,96.80
2022-08-09T17:16:59.818Z,96.80
2022-08-09T17:19:47.237Z,97.20
2022-08-09T17:22:28.695Z,97.00
2022-08-09T17:25:03.335Z,96.90
2022-08-09T17:27:33.733Z,97.10
2022-08-09T17:30:06.727Z,97.00
2022-08-09T17:32:37.984Z,97.20
2022-08-09T17:35:11.710Z,97.50
2022-08-09T17:38:11.405Z,98.00
2022-08-09T17:40:32.731Z,98.10
2022-08-09T17:43:32.186Z,98.10
2022-08-09T17:46:06.410Z,98.30
2022-08-09T17:48:38.506Z,98.50
2022-08-09T17:51:18.603Z,98.90
2022-08-09T17:53:55.049Z,99.00
2022-08-09T17:56:35.596Z,99.00
2022-08-09T17:59:11.758Z,99.40
2022-08-09T18:02:06.572Z,99.50
2022-08-09T18:04:31.634Z,99.70
2022-08-09T18:07:04.610Z,99.40
2022-08-09T18:09:41.438Z,99.30
2022-08-09T18:12:19.701Z,99.50
2022-08-09T18:14:53.872Z,99.60
2022-08-09T18:18:01.730Z,99.90
2022-08-09T18:20:55.493Z,99.90
2022-08-09T18:23:05.559Z,99.90
2022-08-09T18:25:50.641Z,99.90
2022-08-09T18:30:39.811Z,99.90
2022-08-09T18:31:12.411Z,99.90
2022-08-09T18:33:40.627Z,99.90
2022-08-09T18:36:14.159Z,99.90
2022-08-09T18:38:56.263Z,99.90
2022-08-09T18:41:28.836Z,99.90
2022-08-09T18:43:56.121Z,99.90
2022-08-09T18:46:46.840Z,99.90
2022-08-09T18:49:12.619Z,99.90
2022-08-09T18:51:54.673Z,99.90
2022-08-09T18:54:29.572Z,99.90
2022-08-09T18:57:06.275Z,99.90
2022-08-09T18:59:49.123Z,99.90
2022-08-09T19:02:19.790Z,99.90
2022-08-09T19:05:03.701Z,99.90
2022-08-09T19:07:36.842Z,99.90
2022-08-09T19:10:14.742Z,99.90
2022-08-09T19:12:50.304Z,99.90
2022-08-09T19:15:24.495Z,99.90
2022-08-09T19:17:55.020Z,99.90
2022-08-09T19:20:34.139Z,99.90
2022-08-09T19:23:08.141Z,99.90
2022-08-09T19:26:01.916Z,99.90
2022-08-09T19:28:33.704Z,99.90
2022-08-09T19:31:02.666Z,99.90
2022-08-09T19:33:36.825Z,99.90
2022-08-09T19:36:07.117Z,99.90
2022-08-09T19:38:39.827Z,99.90
2022-08-09T19:41:08.694Z,99.90
2022-08-09T19:44:00.940Z,99.90
2022-08-09T19:46:35.052Z,99.90
2022-08-09T19:50:07.252Z,99.90
2022-08-09T19:51:55.296Z,99.90
2022-08-09T19:54:27.755Z,99.90
2022-08-09T19:56:56.346Z,99.90
2022-08-09T19:59:57.602Z,99.90
2022-08-09T20:04:24.030Z,99.90
2022-08-09T20:05:11.393Z,99.90
2022-08-09T20:07:57.180Z,99.90
2022-08-09T20:10:36.303Z,99.90
2022-08-09T20:13:05.370Z,99.90
2022-08-09T20:16:33.583Z,99.90
2022-08-09T20:18:22.764Z,99.90
2022-08-09T20:20:57.314Z,99.90
2022-08-09T20:23:39.363Z,99.90
2022-08-09T20:26:08.534Z,99.90
2022-08-09T20:28:48.178Z,99.90
2022-08-09T20:31:17.488Z,99.90
2022-08-09T20:33:46.956Z,99.90
2022-08-09T20:36:27.181Z,99.90
2022-08-09T20:39:28.443Z,99.90
2022-08-09T20:41:43.120Z,99.90
2022-08-09T20:44:11.048Z,99.90
2022-08-09T20:46:44.256Z,99.90
2022-08-09T20:49:16.807Z,99.90
2022-08-09T20:51:45.379Z,99.90
2022-08-09T20:54:19.290Z,99.90
2022-08-09T20:56:49.868Z,99.90
2022-08-09T20:59:25.090Z,99.90
2022-08-09T21:02:17.721Z,99.90
2022-08-09T21:05:51.714Z,99.90
2022-08-09T21:07:38.601Z,99.90
2022-08-09T21:10:10.886Z,99.90
2022-08-09T21:12:39.182Z,99.90
2022-08-09T21:15:12.384Z,99.90
2022-08-09T21:18:22.357Z,99.90
2022-08-09T21:20:31.214Z,99.90
2022-08-09T21:22:59.769Z,99.90
2022-08-09T21:25:56.154Z,99.90
2022-08-09T21:28:36.091Z,99.90
2022-08-09T21:31:16.528Z,99.90
2022-08-09T21:33:52.119Z,99.90
2022-08-09T21:36:28.595Z,99.90
2022-08-09T21:38:58.861Z,99.90
2022-08-09T21:42:03.721Z,99.90
2022-08-09T21:44:34.367Z,99.90
2022-08-09T21:47:08.892Z,99.90
2022-08-09T21:49:42.614Z,99.90
2022-08-09T21:52:16.695Z,99.90
2022-08-09T21:54:59.499Z,99.90
2022-08-09T21:57:38.611Z,99.90
2022-08-09T22:00:25.411Z,99.90
2022-08-09T22:02:58.383Z,99.90
2022-08-09T22:05:36.174Z,99.90
2022-08-09T22:08:13.000Z,99.90
2022-08-09T22:11:50.136Z,99.90
2022-08-09T22:13:35.245Z,99.90
2022-08-09T22:16:08.711Z,99.90
2022-08-09T22:18:53.079Z,99.90
2022-08-09T22:21:49.898Z,99.90
2022-08-09T22:24:21.079Z,99.90
2022-08-09T22:26:53.255Z,99.90
2022-08-09T22:29:28.466Z,99.90
2022-08-09T22:32:00.502Z,99.90
2022-08-09T22:34:28.999Z,99.90
2022-08-09T22:36:57.882Z,99.90
2022-08-09T22:39:56.202Z,99.90
2022-08-09T22:42:20.689Z,99.90
2022-08-09T22:48:06.133Z,99.90
2022-08-09T22:48:10.963Z,99.90
2022-08-09T22:50:31.810Z,99.90
2022-08-09T22:53:03.230Z,99.90
2022-08-09T22:56:06.187Z,99.90
2022-08-09T22:58:32.945Z,99.90
2022-08-09T23:01:06.124Z,99.90
2022-08-09T23:04:05.305Z,99.90
2022-08-09T23:06:35.142Z,99.90
2022-08-09T23:09:06.308Z,99.90
2022-08-09T23:11:34.397Z,99.90
2022-08-09T23:14:03.542Z,99.90
2022-08-09T23:16:32.124Z,99.90
2022-08-09T23:18:59.816Z,99.90
2022-08-09T23:21:33.451Z,99.90
2022-08-09T23:24:06.197Z,99.90
2022-08-09T23:26:39.437Z,99.90
2022-08-09T23:29:11.281Z,99.90
2022-08-09T23:31:40.494Z,99.90
2022-08-09T23:34:08.887Z,99.90
2022-08-09T23:36:37.387Z,99.90
2022-08-09T23:39:06.988Z,99.90
2022-08-09T23:41:35.565Z,99.90
2022-08-09T23:44:03.937Z,99.90
2022-08-09T23:46:32.861Z,99.90
2022-08-09T23:49:02.267Z,99.90
2022-08-09T23:51:29.505Z,99.90
2022-08-09T23:54:01.898Z,99.90
2022-08-09T23:56:53.520Z,99.90
2022-08-09T23:59:20.583Z,99.90
