createdAt,value
2019-05-11T00:01:31.826Z,23.67
2019-05-11T00:04:01.512Z,22.43
2019-05-11T00:06:31.214Z,21.10
2019-05-11T00:09:01.231Z,22.93
2019-05-11T00:11:31.270Z,22.17
2019-05-11T00:14:01.271Z,24.37
2019-05-11T00:16:31.490Z,20.63
2019-05-11T00:19:01.407Z,24.67
2019-05-11T00:21:31.226Z,21.40
2019-05-11T00:24:01.233Z,24.17
2019-05-11T00:26:31.452Z,21.93
2019-05-11T00:29:02.005Z,24.70
2019-05-11T00:31:31.587Z,25.67
2019-05-11T00:34:02.214Z,22.70
2019-05-11T00:36:32.246Z,23.70
2019-05-11T00:39:02.257Z,23.10
2019-05-11T00:41:32.883Z,21.93
2019-05-11T00:44:02.801Z,24.03
2019-05-11T00:46:32.890Z,22.90
2019-05-11T00:49:03.131Z,23.23
2019-05-11T00:51:33.048Z,21.50
2019-05-11T00:54:03.791Z,18.90
2019-05-11T00:56:33.804Z,21.47
2019-05-11T00:59:03.892Z,21.87
2019-05-11T01:01:34.237Z,21.27
2019-05-11T01:04:04.591Z,20.93
2019-05-11T01:06:35.008Z,22.33
2019-05-11T01:09:05.940Z,23.57
2019-05-11T01:11:36.054Z,21.23
2019-05-11T01:14:06.687Z,20.70
2019-05-11T01:16:36.704Z,20.17
2019-05-11T01:19:06.622Z,21.17
2019-05-11T01:21:36.640Z,21.20
2019-05-11T01:24:06.650Z,18.03
2019-05-11T01:26:37.589Z,19.23
2019-05-11T01:29:08.522Z,19.53
2019-05-11T01:31:39.261Z,19.33
2019-05-11T01:34:10.503Z,20.57
2019-05-11T01:36:42.662Z,22.90
2019-05-11T01:39:13.194Z,20.17
2019-05-11T01:41:43.920Z,19.33
2019-05-11T01:44:14.663Z,20.43
2019-05-11T01:46:44.891Z,17.83
2019-05-11T01:49:15.202Z,18.30
2019-05-11T01:51:45.431Z,20.20
2019-05-11T01:54:15.544Z,19.10
2019-05-11T01:56:45.881Z,19.40
2019-05-11T01:59:16.400Z,21.00
2019-05-11T02:01:46.521Z,19.50
2019-05-11T02:04:16.428Z,17.50
2019-05-11T02:06:46.554Z,19.13
2019-05-11T02:09:16.464Z,21.87
2019-05-11T02:11:46.480Z,18.40
2019-05-11T02:14:17.019Z,18.70
2019-05-11T02:16:47.132Z,18.63
2019-05-11T02:19:16.942Z,19.90
2019-05-11T02:21:47.267Z,22.90
2019-05-11T02:24:17.602Z,21.07
2019-05-11T02:26:47.717Z,20.03
2019-05-11T02:29:18.090Z,21.47
2019-05-11T02:31:48.251Z,21.77
2019-05-11T02:34:18.475Z,22.40
2019-05-11T02:36:48.707Z,21.33
2019-05-11T02:39:19.136Z,18.40
2019-05-11T02:41:49.445Z,19.70
2019-05-11T02:44:19.352Z,20.53
2019-05-11T02:46:49.271Z,20.27
2019-05-11T02:49:19.612Z,21.50
2019-05-11T02:51:50.035Z,18.93
2019-05-11T02:54:20.243Z,16.47
2019-05-11T02:56:51.181Z,17.53
2019-05-11T02:59:21.721Z,17.27
2019-05-11T03:01:52.322Z,16.93
2019-05-11T03:04:22.453Z,16.53
2019-05-11T03:06:52.475Z,15.80
2019-05-11T03:09:22.611Z,15.17
2019-05-11T03:11:56.163Z,15.13
2019-05-11T03:14:24.672Z,15.80
2019-05-11T03:17:11.482Z,15.70
2019-05-11T03:19:41.903Z,17.10
2019-05-11T03:22:12.233Z,17.77
2019-05-11T03:24:42.681Z,15.67
2019-05-11T03:27:12.790Z,17.20
2019-05-11T03:29:44.235Z,16.30
2019-05-11T03:32:14.551Z,14.27
2019-05-11T03:34:45.195Z,15.00
2019-05-11T03:37:15.622Z,14.27
2019-05-11T03:39:46.554Z,17.00
2019-05-11T03:42:17.185Z,14.67
2019-05-11T03:44:47.683Z,15.37
2019-05-11T03:47:17.889Z,14.40
2019-05-11T03:49:48.159Z,15.33
2019-05-11T03:52:18.309Z,14.40
2019-05-11T03:54:48.494Z,15.93
2019-05-11T03:57:18.619Z,16.00
2019-05-11T03:59:48.635Z,14.77
2019-05-11T04:02:18.652Z,13.93
2019-05-11T04:04:52.149Z,15.00
2019-05-11T04:07:22.279Z,13.50
2019-05-11T04:09:52.274Z,14.73
2019-05-11T04:12:34.080Z,14.73
2019-05-11T04:14:54.148Z,14.67
2019-05-11T04:17:27.552Z,15.63
2019-05-11T04:19:58.188Z,15.77
2019-05-11T04:22:28.611Z,15.73
2019-05-11T04:24:59.026Z,16.17
2019-05-11T04:27:32.639Z,16.30
2019-05-11T04:30:02.870Z,14.83
2019-05-11T04:32:32.891Z,15.13
2019-05-11T04:35:03.303Z,15.00
2019-05-11T04:37:33.104Z,15.07
2019-05-11T04:40:03.657Z,15.07
2019-05-11T04:42:51.828Z,15.60
2019-05-11T04:45:05.921Z,14.47
2019-05-11T04:47:36.051Z,15.47
2019-05-11T04:50:06.463Z,14.87
2019-05-11T04:52:36.483Z,14.77
2019-05-11T04:55:06.702Z,13.27
2019-05-11T04:57:36.732Z,12.73
2019-05-11T05:00:08.069Z,13.43
2019-05-11T05:02:37.882Z,13.40
2019-05-11T05:05:08.117Z,13.40
2019-05-11T05:07:48.107Z,13.60
2019-05-11T05:10:13.988Z,12.93
2019-05-11T05:12:50.384Z,13.27
2019-05-11T05:15:15.333Z,11.90
2019-05-11T05:17:45.559Z,12.93
2019-05-11T05:20:15.582Z,12.23
2019-05-11T05:22:45.484Z,12.37
2019-05-11T05:25:16.019Z,12.47
2019-05-11T05:27:46.153Z,12.07
2019-05-11T05:30:16.456Z,10.90
2019-05-11T05:32:46.476Z,12.83
2019-05-11T05:35:16.702Z,12.30
2019-05-11T05:37:46.683Z,11.27
2019-05-11T05:40:17.448Z,12.33
2019-05-11T05:42:47.561Z,11.83
2019-05-11T05:45:17.482Z,11.67
2019-05-11T05:47:47.395Z,12.60
2019-05-11T05:50:17.510Z,13.50
2019-05-11T05:52:47.217Z,13.10
2019-05-11T05:55:17.440Z,13.10
2019-05-11T05:57:47.456Z,12.33
2019-05-11T06:00:17.577Z,12.53
2019-05-11T06:02:47.492Z,14.60
2019-05-11T06:05:17.408Z,14.00
2019-05-11T06:07:47.112Z,13.90
2019-05-11T06:10:18.049Z,14.10
2019-05-11T06:12:49.507Z,14.57
2019-05-11T06:15:19.620Z,14.37
2019-05-11T06:17:50.554Z,14.17
2019-05-11T06:20:20.677Z,13.10
2019-05-11T06:22:51.306Z,13.60
2019-05-11T06:25:21.532Z,14.03
2019-05-11T06:27:51.543Z,13.40
2019-05-11T06:30:21.458Z,12.83
2019-05-11T06:32:52.087Z,13.43
2019-05-11T06:35:22.816Z,13.47
2019-05-11T06:37:54.480Z,11.57
2019-05-11T06:40:28.483Z,11.67
2019-05-11T06:42:57.794Z,12.37
2019-05-11T06:45:28.218Z,12.07
2019-05-11T06:47:59.578Z,11.50
2019-05-11T06:50:32.546Z,11.97
2019-05-11T06:53:07.442Z,10.07
2019-05-11T06:55:38.640Z,10.83
2019-05-11T06:58:09.566Z,9.63
2019-05-11T07:00:40.707Z,11.27
2019-05-11T07:03:14.867Z,10.40
2019-05-11T07:05:46.468Z,10.90
2019-05-11T07:08:16.487Z,10.23
2019-05-11T07:10:47.635Z,10.63
2019-05-11T07:13:19.489Z,8.67
2019-05-11T07:15:49.708Z,9.47
2019-05-11T07:18:20.446Z,8.37
2019-05-11T07:20:51.104Z,7.60
2019-05-11T07:23:21.601Z,6.63
2019-05-11T07:25:51.520Z,6.97
2019-05-11T07:28:21.534Z,5.43
2019-05-11T07:30:51.444Z,8.37
2019-05-11T07:33:21.474Z,8.87
2019-05-11T07:35:52.091Z,8.90
2019-05-11T07:38:22.217Z,8.90
2019-05-11T07:40:52.432Z,8.13
2019-05-11T07:43:22.553Z,8.23
2019-05-11T07:45:52.569Z,8.40
2019-05-11T07:48:22.489Z,9.07
2019-05-11T07:50:53.017Z,8.70
2019-05-11T07:53:23.247Z,7.77
2019-05-11T07:55:52.946Z,8.30
2019-05-11T07:58:23.169Z,7.73
2019-05-11T08:00:52.566Z,7.73
2019-05-11T08:03:25.042Z,8.87
2019-05-11T08:06:02.758Z,7.57
2019-05-11T08:08:32.036Z,7.40
2019-05-11T08:11:07.948Z,7.50
2019-05-11T08:13:38.858Z,8.33
2019-05-11T08:16:09.577Z,7.30
2019-05-11T08:18:41.531Z,7.53
2019-05-11T08:21:39.007Z,6.90
2019-05-11T08:23:55.996Z,7.10
2019-05-11T08:26:28.315Z,7.20
2019-05-11T08:28:58.287Z,6.70
2019-05-11T08:31:28.707Z,8.00
2019-05-11T08:40:12.643Z,6.23
2019-05-11T08:42:42.814Z,5.37
2019-05-11T08:45:20.195Z,6.60
2019-05-11T08:47:44.786Z,6.43
2019-05-11T08:50:15.541Z,6.17
2019-05-11T08:52:47.894Z,6.10
2019-05-11T08:55:18.961Z,6.60
2019-05-11T08:57:49.461Z,6.50
2019-05-11T09:06:39.287Z,4.20
2019-05-11T09:09:13.176Z,5.07
2019-05-11T09:11:41.257Z,5.90
2019-05-11T09:14:11.483Z,6.23
2019-05-11T09:17:02.598Z,5.93
2019-05-11T09:19:32.507Z,6.10
2019-05-11T09:22:08.065Z,6.37
2019-05-11T09:24:40.422Z,6.60
2019-05-11T09:27:12.386Z,6.90
2019-05-11T09:29:43.747Z,6.73
2019-05-11T09:32:17.739Z,5.50
2019-05-11T09:34:51.240Z,5.23
2019-05-11T09:37:27.763Z,5.53
2019-05-11T09:40:02.857Z,4.70
2019-05-11T09:42:35.833Z,5.73
2019-05-11T09:45:11.190Z,5.03
2019-05-11T09:47:42.724Z,4.83
2019-05-11T09:50:17.848Z,4.93
2019-05-11T09:52:55.261Z,3.93
2019-05-11T09:55:29.259Z,4.23
2019-05-11T09:58:05.522Z,3.97
2019-05-11T10:00:41.786Z,4.40
2019-05-11T10:03:18.663Z,4.23
2019-05-11T10:05:50.422Z,5.67
2019-05-11T10:08:25.561Z,4.87
2019-05-11T10:10:58.045Z,4.80
2019-05-11T10:13:28.267Z,5.03
2019-05-11T10:16:04.697Z,4.60
2019-05-11T10:18:31.563Z,5.30
2019-05-11T10:21:03.323Z,3.67
2019-05-11T10:23:33.444Z,4.17
2019-05-11T10:29:07.727Z,4.33
2019-05-11T10:31:40.882Z,4.00
2019-05-11T10:34:54.125Z,4.00
2019-05-11T10:37:28.269Z,4.10
2019-05-11T10:50:02.337Z,3.10
2019-05-11T10:52:33.232Z,3.97
2019-05-11T10:55:10.205Z,4.13
2019-05-11T10:57:54.249Z,3.57
2019-05-11T11:00:28.111Z,3.30
2019-05-11T11:02:58.479Z,3.57
2019-05-11T11:05:29.538Z,3.47
2019-05-11T11:08:00.250Z,3.67
2019-05-11T11:10:31.498Z,3.53
2019-05-11T11:13:02.053Z,3.30
2019-05-11T11:15:32.679Z,3.13
2019-05-11T11:18:04.827Z,2.73
2019-05-11T11:20:38.437Z,2.97
2019-05-11T11:23:08.947Z,3.60
2019-05-11T11:25:39.892Z,3.17
2019-05-11T11:28:10.112Z,2.93
2019-05-11T11:30:40.450Z,3.20
2019-05-11T11:33:10.568Z,2.97
2019-05-11T11:35:40.468Z,3.00
2019-05-11T11:38:11.622Z,2.73
2019-05-11T11:40:43.029Z,3.70
2019-05-11T11:43:18.175Z,3.20
2019-05-11T11:45:50.473Z,2.83
2019-05-11T11:48:24.594Z,2.33
2019-05-11T11:50:55.212Z,2.40
2019-05-11T11:53:27.929Z,2.87
2019-05-11T11:56:08.372Z,2.10
2019-05-11T11:58:48.728Z,2.87
2019-05-11T12:01:20.585Z,3.03
2019-05-11T12:03:51.339Z,3.03
2019-05-11T12:06:27.837Z,3.10
2019-05-11T12:09:01.197Z,2.13
2019-05-11T12:12:01.826Z,2.50
2019-05-11T12:14:33.564Z,3.40
2019-05-11T12:17:07.947Z,4.43
2019-05-11T12:20:03.821Z,3.50
2019-05-11T12:22:34.853Z,3.03
2019-05-11T12:25:07.761Z,3.60
2019-05-11T12:27:38.290Z,3.70
2019-05-11T12:30:09.222Z,3.90
2019-05-11T12:32:45.564Z,3.70
2019-05-11T12:35:17.847Z,3.10
2019-05-11T12:37:51.630Z,3.03
2019-05-11T12:40:22.162Z,3.13
2019-05-11T12:42:54.734Z,3.00
2019-05-11T12:45:25.580Z,3.40
2019-05-11T12:47:58.746Z,3.13
2019-05-11T12:50:28.825Z,2.77
2019-05-11T12:52:59.508Z,3.20
2019-05-11T12:55:30.254Z,3.07
2019-05-11T12:58:01.415Z,2.50
2019-05-11T13:00:32.043Z,2.80
2019-05-11T13:03:08.060Z,2.90
2019-05-11T13:05:39.652Z,2.50
2019-05-11T13:08:10.261Z,2.73
2019-05-11T13:10:42.529Z,2.77
2019-05-11T13:13:13.282Z,3.00
2019-05-11T13:15:43.279Z,2.90
2019-05-11T13:18:13.704Z,3.33
2019-05-11T13:20:44.644Z,3.10
2019-05-11T13:23:15.478Z,2.50
2019-05-11T13:25:47.901Z,2.30
2019-05-11T13:28:18.213Z,2.20
2019-05-11T13:30:48.948Z,2.13
2019-05-11T13:33:19.657Z,2.20
2019-05-11T13:35:50.294Z,2.30
2019-05-11T13:38:20.718Z,1.97
2019-05-11T13:40:51.340Z,2.23
2019-05-11T13:43:21.883Z,2.30
2019-05-11T13:45:52.392Z,2.30
2019-05-11T13:48:23.241Z,2.40
2019-05-11T13:50:53.460Z,7.50
2019-05-11T13:53:24.484Z,5.27
2019-05-11T13:55:55.218Z,2.80
2019-05-11T13:58:27.757Z,2.50
2019-05-11T14:00:58.497Z,3.13
2019-05-11T14:03:29.056Z,6.93
2019-05-11T14:05:59.273Z,6.00
2019-05-11T14:08:29.711Z,3.40
2019-05-11T14:11:02.392Z,5.27
2019-05-11T14:13:32.904Z,15.07
2019-05-11T14:16:03.232Z,33.97
2019-05-11T14:18:33.154Z,3.07
2019-05-11T14:21:03.786Z,3.13
2019-05-11T14:23:35.331Z,6.90
2019-05-11T14:26:05.563Z,10.73
2019-05-11T14:28:37.587Z,14.20
2019-05-11T14:31:09.479Z,4.63
2019-05-11T14:33:39.701Z,7.37
2019-05-11T14:36:10.331Z,3.87
2019-05-11T14:38:40.467Z,11.33
2019-05-11T14:41:10.883Z,10.23
2019-05-11T14:43:44.701Z,7.43
2019-05-11T14:46:17.892Z,8.47
2019-05-11T14:48:48.508Z,16.07
2019-05-11T14:51:20.464Z,7.53
2019-05-11T14:53:51.002Z,10.47
2019-05-11T14:56:22.664Z,3.50
2019-05-11T14:58:54.507Z,3.70
2019-05-11T15:01:24.644Z,9.00
2019-05-11T15:03:55.268Z,25.03
2019-05-11T15:06:28.036Z,38.37
2019-05-11T15:08:59.189Z,12.00
2019-05-11T15:11:30.133Z,32.47
2019-05-11T15:14:00.652Z,7.33
2019-05-11T15:16:31.285Z,30.97
2019-05-11T15:19:01.601Z,31.93
2019-05-11T15:21:32.131Z,31.53
2019-05-11T15:24:02.453Z,43.03
2019-05-11T15:26:33.609Z,23.93
2019-05-11T15:29:04.339Z,21.43
2019-05-11T15:31:34.562Z,15.47
2019-05-11T15:34:04.691Z,11.87
2019-05-11T15:36:35.222Z,10.17
2019-05-11T15:39:07.749Z,14.63
2019-05-11T15:41:38.947Z,37.37
2019-05-11T15:44:11.976Z,19.60
2019-05-11T15:46:40.889Z,12.83
2019-05-11T15:49:11.223Z,10.07
2019-05-11T15:51:41.583Z,16.83
2019-05-11T15:54:12.080Z,18.23
2019-05-11T15:56:43.022Z,16.03
2019-05-11T15:59:14.785Z,25.13
2019-05-11T16:01:44.995Z,29.53
2019-05-11T16:04:17.970Z,57.77
2019-05-11T16:06:47.591Z,110.87
2019-05-11T16:09:18.456Z,182.93
2019-05-11T16:11:49.258Z,76.87
2019-05-11T16:14:19.593Z,77.33
2019-05-11T16:16:50.005Z,36.37
2019-05-11T16:19:20.544Z,32.80
2019-05-11T16:21:50.763Z,32.23
2019-05-11T16:24:21.179Z,30.07
2019-05-11T16:26:51.899Z,15.53
2019-05-11T16:29:22.661Z,13.73
2019-05-11T16:31:52.582Z,15.20
2019-05-11T16:34:23.893Z,15.43
2019-05-11T16:36:54.242Z,11.83
2019-05-11T16:39:24.681Z,13.97
2019-05-11T16:41:57.683Z,18.50
2019-05-11T16:44:27.152Z,13.20
2019-05-11T16:46:58.702Z,14.73
2019-05-11T16:49:32.417Z,17.47
2019-05-11T16:52:01.814Z,12.67
2019-05-11T16:54:32.773Z,13.70
2019-05-11T16:57:08.428Z,17.77
2019-05-11T16:59:39.892Z,13.17
2019-05-11T17:02:10.472Z,20.77
2019-05-11T17:04:42.253Z,14.93
2019-05-11T17:07:12.566Z,12.03
2019-05-11T17:09:43.083Z,11.63
2019-05-11T17:12:14.534Z,15.17
2019-05-11T17:15:04.740Z,13.67
2019-05-11T17:17:44.071Z,14.33
2019-05-11T17:20:15.619Z,13.37
2019-05-11T17:22:48.482Z,14.60
2019-05-11T17:25:20.177Z,13.27
2019-05-11T17:27:58.807Z,15.57
2019-05-11T17:30:30.645Z,16.30
2019-05-11T17:33:08.687Z,18.60
2019-05-11T17:35:39.474Z,16.63
2019-05-11T17:38:10.014Z,23.77
2019-05-11T17:40:48.145Z,20.67
2019-05-11T17:43:18.324Z,18.23
2019-05-11T17:45:49.569Z,28.93
2019-05-11T17:48:20.422Z,36.23
2019-05-11T17:50:52.368Z,31.13
2019-05-11T17:53:28.391Z,36.30
2019-05-11T17:56:02.328Z,23.23
2019-05-11T17:58:32.563Z,22.27
2019-05-11T18:01:02.874Z,23.93
2019-05-11T18:03:34.127Z,24.57
2019-05-11T18:06:08.269Z,22.07
2019-05-11T18:08:37.655Z,33.60
2019-05-11T18:11:08.493Z,27.57
2019-05-11T18:13:43.104Z,26.57
2019-05-11T18:16:14.649Z,22.60
2019-05-11T18:18:48.672Z,29.37
2019-05-11T18:21:21.664Z,29.93
2019-05-11T18:23:56.603Z,26.83
2019-05-11T18:26:30.284Z,22.00
2019-05-11T18:29:01.421Z,20.40
2019-05-11T18:31:32.258Z,24.43
2019-05-11T18:34:09.013Z,27.37
2019-05-11T18:36:43.676Z,23.40
2019-05-11T18:39:15.209Z,25.33
2019-05-11T18:41:48.377Z,22.47
2019-05-11T18:44:18.842Z,20.67
2019-05-11T18:46:52.236Z,18.73
2019-05-11T18:49:34.222Z,20.60
2019-05-11T18:52:08.652Z,25.73
2019-05-11T18:54:48.313Z,35.93
2019-05-11T18:57:19.942Z,20.60
2019-05-11T18:59:52.921Z,25.90
2019-05-11T19:02:27.413Z,35.97
2019-05-11T19:05:00.030Z,27.57
2019-05-11T19:07:33.426Z,32.30
2019-05-11T19:10:03.644Z,35.83
2019-05-11T19:12:34.281Z,27.77
2019-05-11T19:15:07.802Z,35.63
2019-05-11T19:17:38.753Z,30.93
2019-05-11T19:20:10.255Z,36.20
2019-05-11T19:22:40.894Z,33.80
2019-05-11T19:25:12.152Z,37.63
2019-05-11T19:27:43.895Z,42.23
2019-05-11T19:30:14.132Z,23.50
2019-05-11T19:32:45.674Z,28.73
2019-05-11T19:35:21.328Z,26.27
2019-05-11T19:37:51.230Z,19.77
2019-05-11T19:40:22.269Z,28.20
2019-05-11T19:42:55.685Z,21.87
2019-05-11T19:45:29.028Z,20.87
2019-05-11T19:48:01.881Z,23.67
2019-05-11T19:50:32.702Z,20.13
2019-05-11T19:53:08.390Z,25.63
2019-05-11T19:55:40.701Z,19.30
2019-05-11T19:58:11.233Z,26.93
2019-05-11T20:00:49.123Z,17.93
2019-05-11T20:03:21.014Z,24.00
2019-05-11T20:05:54.302Z,19.63
2019-05-11T20:08:28.831Z,19.73
2019-05-11T20:10:57.281Z,18.13
2019-05-11T20:13:28.400Z,24.60
2019-05-11T20:16:01.101Z,19.20
2019-05-11T20:18:35.221Z,21.77
2019-05-11T20:21:18.552Z,16.87
2019-05-11T20:23:42.208Z,18.90
2019-05-11T20:26:12.654Z,20.60
2019-05-11T20:28:48.142Z,17.20
2019-05-11T20:31:19.878Z,15.37
2019-05-11T20:33:50.573Z,16.70
2019-05-11T20:36:37.615Z,16.80
2019-05-11T20:39:14.166Z,16.20
2019-05-11T20:41:47.888Z,14.13
2019-05-11T20:44:19.034Z,14.07
2019-05-11T20:46:53.627Z,14.07
2019-05-11T20:49:23.551Z,13.93
2019-05-11T20:51:54.605Z,15.83
2019-05-11T20:54:29.718Z,16.27
2019-05-11T20:57:02.613Z,15.53
2019-05-11T20:59:33.252Z,15.40
2019-05-11T21:02:09.093Z,14.37
2019-05-11T21:04:38.648Z,13.90
2019-05-11T21:07:11.683Z,11.87
2019-05-11T21:09:43.338Z,13.43
2019-05-11T21:12:13.451Z,12.30
2019-05-11T21:14:44.208Z,12.53
2019-05-11T21:17:14.825Z,13.33
2019-05-11T21:19:45.936Z,13.20
2019-05-11T21:22:17.207Z,13.83
2019-05-11T21:24:49.541Z,14.10
2019-05-11T21:27:20.195Z,14.17
2019-05-11T21:29:50.536Z,14.13
2019-05-11T21:32:20.546Z,13.03
2019-05-11T21:34:50.879Z,13.30
2019-05-11T21:37:21.524Z,14.10
2019-05-11T21:39:52.038Z,12.40
2019-05-11T21:42:22.560Z,14.67
2019-05-11T21:44:53.610Z,13.40
2019-05-11T21:47:28.809Z,13.17
2019-05-11T21:49:58.241Z,12.80
2019-05-11T21:52:28.846Z,13.53
2019-05-11T21:54:59.092Z,14.33
2019-05-11T21:57:29.630Z,14.70
2019-05-11T22:00:00.701Z,13.50
2019-05-11T22:02:31.621Z,13.00
2019-05-11T22:05:03.261Z,13.83
2019-05-11T22:07:33.592Z,14.33
2019-05-11T22:10:04.010Z,13.60
2019-05-11T22:12:34.233Z,14.57
2019-05-11T22:15:04.450Z,14.07
2019-05-11T22:17:34.462Z,13.50
2019-05-11T22:20:05.092Z,13.70
2019-05-11T22:22:35.112Z,12.57
2019-05-11T22:25:07.712Z,14.20
2019-05-11T22:27:38.768Z,13.77
2019-05-11T22:30:08.672Z,12.40
2019-05-11T22:32:38.780Z,13.03
2019-05-11T22:35:09.092Z,12.57
2019-05-11T22:37:39.196Z,12.30
2019-05-11T22:40:09.840Z,11.97
2019-05-11T22:42:40.264Z,13.63
2019-05-11T22:45:15.201Z,12.10
2019-05-11T22:47:48.034Z,11.73
2019-05-11T22:50:18.694Z,13.10
2019-05-11T22:52:49.752Z,11.43
2019-05-11T22:55:20.192Z,13.33
2019-05-11T22:57:51.215Z,13.57
2019-05-11T23:00:23.177Z,13.37
2019-05-11T23:02:53.613Z,13.50
2019-05-11T23:05:23.839Z,15.00
2019-05-11T23:07:53.839Z,14.37
2019-05-11T23:10:24.366Z,12.70
2019-05-11T23:12:54.804Z,11.67
2019-05-11T23:15:24.920Z,12.03
2019-05-11T23:17:55.242Z,12.40
2019-05-11T23:20:25.251Z,11.50
2019-05-11T23:22:59.039Z,12.07
2019-05-11T23:25:28.826Z,13.97
2019-05-11T23:27:59.215Z,13.67
2019-05-11T23:30:29.515Z,14.23
2019-05-11T23:32:59.650Z,12.57
2019-05-11T23:35:30.171Z,13.10
2019-05-11T23:38:00.179Z,12.93
2019-05-11T23:40:30.101Z,14.10
2019-05-11T23:43:00.021Z,14.17
2019-05-11T23:45:30.141Z,14.10
2019-05-11T23:48:00.154Z,14.57
2019-05-11T23:50:30.271Z,13.80
2019-05-11T23:53:06.373Z,14.37
2019-05-11T23:55:32.240Z,14.17
2019-05-11T23:58:02.571Z,13.93
