createdAt,value
2022-08-02T00:01:28.636Z,93
2022-08-02T00:05:08.282Z,93
2022-08-02T00:07:57.691Z,93
2022-08-02T00:09:02.407Z,93
2022-08-02T00:10:06.706Z,93
2022-08-02T00:11:25.519Z,93
2022-08-02T00:12:57.262Z,93
2022-08-02T00:14:17.309Z,93
2022-08-02T00:15:39.278Z,93
2022-08-02T00:17:06.474Z,93
2022-08-02T00:18:15.241Z,93
2022-08-02T00:20:14.242Z,93
2022-08-02T00:21:20.550Z,93
2022-08-02T00:22:24.914Z,93
2022-08-02T00:24:37.083Z,93
2022-08-02T00:25:54.638Z,93
2022-08-02T00:26:46.123Z,93
2022-08-02T00:27:59.650Z,93
2022-08-02T00:29:20.731Z,93
2022-08-02T00:30:36.086Z,93
2022-08-02T00:31:50.946Z,93
2022-08-02T00:32:56.103Z,93
2022-08-02T00:34:28.180Z,93
2022-08-02T00:35:14.683Z,93
2022-08-02T00:37:11.075Z,93
2022-08-02T00:38:16.670Z,93
2022-08-02T00:39:33.385Z,93
2022-08-02T00:41:39.482Z,93
2022-08-02T00:45:01.087Z,93
2022-08-02T00:46:51.274Z,93
2022-08-02T00:47:59.303Z,93
2022-08-02T00:49:19.080Z,93
2022-08-02T00:50:29.826Z,93
2022-08-02T00:51:34.917Z,93
2022-08-02T00:52:39.340Z,93
2022-08-02T00:53:43.917Z,93
2022-08-02T00:55:01.800Z,93
2022-08-02T00:56:06.314Z,93
2022-08-02T00:57:10.529Z,93
2022-08-02T00:58:18.398Z,93
2022-08-02T00:59:23.185Z,93
2022-08-02T01:00:32.533Z,93
2022-08-02T01:01:36.873Z,93
2022-08-02T01:03:10.294Z,93
2022-08-02T01:04:17.545Z,93
2022-08-02T01:05:22.789Z,93
2022-08-02T01:06:29.877Z,93
2022-08-02T01:07:42.338Z,93
2022-08-02T01:08:47.608Z,93
2022-08-02T01:09:57.910Z,93
2022-08-02T01:11:02.252Z,93
2022-08-02T01:12:47.065Z,93
2022-08-02T01:14:20.465Z,93
2022-08-02T01:15:35.553Z,93
2022-08-02T01:16:29.317Z,93
2022-08-02T01:17:34.423Z,93
2022-08-02T01:18:49.910Z,93
2022-08-02T01:20:07.794Z,93
2022-08-02T01:21:17.882Z,93
2022-08-02T01:22:58.340Z,93
2022-08-02T01:23:52.565Z,93
2022-08-02T01:25:07.699Z,93
2022-08-02T01:26:20.537Z,93
2022-08-02T01:27:35.129Z,93
2022-08-02T01:29:02.081Z,93
2022-08-02T01:30:16.594Z,93
2022-08-02T01:31:46.014Z,93
2022-08-02T01:32:54.535Z,93
2022-08-02T01:34:14.094Z,93
2022-08-02T01:35:27.006Z,93
2022-08-02T01:37:17.365Z,93
2022-08-02T01:38:41.769Z,93
2022-08-02T01:39:52.088Z,93
2022-08-02T01:43:22.281Z,93
2022-08-02T01:49:20.634Z,93
2022-08-02T01:50:25.056Z,93
2022-08-02T01:52:53.328Z,93
2022-08-02T01:53:51.065Z,93
2022-08-02T01:55:16.323Z,93
2022-08-02T01:56:19.701Z,93
2022-08-02T01:57:24.697Z,93
2022-08-02T01:58:37.604Z,93
2022-08-02T01:59:43.968Z,93
2022-08-02T02:02:32.789Z,93
2022-08-02T02:03:41.499Z,93
2022-08-02T02:04:45.497Z,93
2022-08-02T02:06:18.223Z,93
2022-08-02T02:07:28.176Z,93
2022-08-02T02:08:32.587Z,93
2022-08-02T02:09:40.829Z,93
2022-08-02T02:13:33.250Z,93
2022-08-02T02:14:38.229Z,93
2022-08-02T02:16:38.442Z,93
2022-08-02T02:19:21.176Z,93
2022-08-02T02:20:39.976Z,93
2022-08-02T02:21:47.017Z,93
2022-08-02T02:22:51.337Z,93
2022-08-02T02:24:02.452Z,93
2022-08-02T02:25:28.226Z,93
2022-08-02T02:28:24.912Z,93
2022-08-02T02:31:04.674Z,93
2022-08-02T02:32:18.419Z,93
2022-08-02T02:33:42.132Z,93
2022-08-02T02:35:05.349Z,93
2022-08-02T02:36:27.808Z,93
2022-08-02T02:37:32.941Z,93
2022-08-02T02:40:09.521Z,93
2022-08-02T02:41:18.712Z,93
2022-08-02T02:42:42.908Z,93
2022-08-02T02:44:17.236Z,93
2022-08-02T02:45:21.769Z,93
2022-08-02T02:46:26.596Z,93
2022-08-02T02:47:40.657Z,93
2022-08-02T02:48:41.984Z,93
2022-08-02T02:49:50.821Z,93
2022-08-02T02:50:56.917Z,93
2022-08-02T02:52:35.333Z,93
2022-08-02T02:54:26.530Z,93
2022-08-02T02:54:59.317Z,93
2022-08-02T02:56:20.899Z,93
2022-08-02T02:57:28.114Z,93
2022-08-02T02:58:48.911Z,93
2022-08-02T02:59:53.312Z,93
2022-08-02T03:01:36.052Z,93
2022-08-02T03:02:48.772Z,93
2022-08-02T03:04:02.936Z,93
2022-08-02T03:05:12.724Z,93
2022-08-02T03:06:51.899Z,93
2022-08-02T03:08:05.217Z,93
2022-08-02T03:09:19.622Z,93
2022-08-02T03:10:25.741Z,93
2022-08-02T03:11:57.944Z,93
2022-08-02T03:13:02.536Z,93
2022-08-02T03:14:16.676Z,93
2022-08-02T03:15:34.921Z,93
2022-08-02T03:16:39.776Z,93
2022-08-02T03:17:44.217Z,93
2022-08-02T03:18:48.489Z,93
2022-08-02T03:20:01.454Z,93
2022-08-02T03:21:34.497Z,93
2022-08-02T03:22:59.269Z,93
2022-08-02T03:24:05.532Z,93
2022-08-02T03:26:01.952Z,93
2022-08-02T03:27:37.261Z,93
2022-08-02T03:28:42.584Z,93
2022-08-02T03:29:47.348Z,93
2022-08-02T03:32:35.148Z,93
2022-08-02T03:35:11.250Z,93
2022-08-02T03:36:15.556Z,93
2022-08-02T03:37:21.508Z,93
2022-08-02T03:38:26.906Z,93
2022-08-02T03:39:42.812Z,93
2022-08-02T03:43:38.355Z,93
2022-08-02T03:45:02.732Z,93
2022-08-02T03:46:05.113Z,93
2022-08-02T03:47:14.493Z,93
2022-08-02T03:48:30.635Z,93
2022-08-02T03:50:27.397Z,93
2022-08-02T03:51:36.710Z,93
2022-08-02T03:52:41.138Z,93
2022-08-02T03:53:47.736Z,93
2022-08-02T03:54:53.525Z,93
2022-08-02T03:55:58.061Z,93
2022-08-02T03:57:02.689Z,93
2022-08-02T03:58:12.137Z,93
2022-08-02T03:59:21.912Z,93
2022-08-02T04:00:27.608Z,93
2022-08-02T04:02:17.594Z,93
2022-08-02T04:03:37.972Z,93
2022-08-02T04:04:49.989Z,93
2022-08-02T04:06:51.057Z,93
2022-08-02T04:08:03.008Z,93
2022-08-02T04:09:07.364Z,93
2022-08-02T04:10:27.089Z,93
2022-08-02T04:11:47.809Z,93
2022-08-02T04:12:57.030Z,93
2022-08-02T04:14:23.364Z,93
2022-08-02T04:15:28.514Z,93
2022-08-02T04:16:33.551Z,93
2022-08-02T04:17:42.161Z,93
2022-08-02T04:18:49.574Z,93
2022-08-02T04:19:56.380Z,93
2022-08-02T04:21:19.333Z,93
2022-08-02T04:22:24.220Z,93
2022-08-02T04:23:34.729Z,93
2022-08-02T04:24:53.109Z,93
2022-08-02T04:26:27.012Z,93
2022-08-02T04:27:50.207Z,93
2022-08-02T04:28:52.637Z,93
2022-08-02T04:30:31.252Z,93
2022-08-02T04:31:45.332Z,93
2022-08-02T04:32:52.308Z,93
2022-08-02T04:33:58.968Z,93
2022-08-02T04:35:19.798Z,93
2022-08-02T04:36:08.708Z,93
2022-08-02T04:38:31.888Z,93
2022-08-02T04:39:36.565Z,93
2022-08-02T04:40:44.240Z,93
2022-08-02T04:42:00.405Z,93
2022-08-02T04:43:05.685Z,93
2022-08-02T04:44:10.213Z,93
2022-08-02T04:45:16.625Z,93
2022-08-02T04:46:29.908Z,93
2022-08-02T04:47:54.173Z,93
2022-08-02T04:48:50.641Z,93
2022-08-02T04:49:54.961Z,93
2022-08-02T04:50:59.287Z,93
2022-08-02T04:52:10.886Z,93
2022-08-02T04:53:15.301Z,93
2022-08-02T04:54:39.392Z,93
2022-08-02T04:56:47.849Z,93
2022-08-02T04:57:53.133Z,93
2022-08-02T04:59:18.729Z,93
2022-08-02T05:00:36.720Z,93
2022-08-02T05:01:48.313Z,93
2022-08-02T05:03:04.040Z,93
2022-08-02T05:04:09.584Z,93
2022-08-02T05:05:27.112Z,93
2022-08-02T05:06:46.921Z,93
2022-08-02T05:07:51.589Z,93
2022-08-02T05:08:57.873Z,93
2022-08-02T05:10:08.319Z,93
2022-08-02T05:11:12.548Z,93
2022-08-02T05:12:19.108Z,93
2022-08-02T05:13:25.926Z,93
2022-08-02T05:14:30.488Z,93
2022-08-02T05:15:41.948Z,93
2022-08-02T05:17:00.192Z,93
2022-08-02T05:18:20.964Z,93
2022-08-02T05:21:05.048Z,93
2022-08-02T05:22:10.222Z,93
2022-08-02T05:23:31.225Z,93
2022-08-02T05:24:47.717Z,93
2022-08-02T05:25:52.290Z,93
2022-08-02T05:27:26.032Z,93
2022-08-02T05:28:31.108Z,93
2022-08-02T05:29:56.919Z,93
2022-08-02T05:31:02.693Z,93
2022-08-02T05:32:08.353Z,93
2022-08-02T05:33:13.561Z,93
2022-08-02T05:34:18.023Z,93
2022-08-02T05:35:22.569Z,93
2022-08-02T05:36:26.860Z,93
2022-08-02T05:37:35.393Z,93
2022-08-02T05:38:46.365Z,93
2022-08-02T05:39:55.002Z,93
2022-08-02T05:41:05.648Z,93
2022-08-02T05:43:08.545Z,93
2022-08-02T05:44:38.594Z,93
2022-08-02T05:45:43.200Z,93
2022-08-02T05:46:56.157Z,93
2022-08-02T05:48:08.705Z,93
2022-08-02T05:49:25.663Z,93
2022-08-02T05:50:30.632Z,93
2022-08-02T05:51:36.049Z,93
2022-08-02T05:52:46.714Z,93
2022-08-02T05:53:54.540Z,93
2022-08-02T05:55:05.030Z,93
2022-08-02T05:56:29.144Z,93
2022-08-02T05:57:43.916Z,93
2022-08-02T05:59:00.857Z,93
2022-08-02T06:01:35.838Z,93
2022-08-02T06:02:49.836Z,93
2022-08-02T06:03:59.405Z,93
2022-08-02T06:05:08.921Z,93
2022-08-02T06:09:02.659Z,101
2022-08-02T06:10:12.220Z,97
2022-08-02T06:11:22.319Z,93
2022-08-02T06:12:33.337Z,93
2022-08-02T06:14:25.192Z,93
2022-08-02T06:23:57.921Z,93
2022-08-02T06:24:49.913Z,93
2022-08-02T06:25:55.071Z,93
2022-08-02T06:26:59.612Z,93
2022-08-02T06:29:02.242Z,93
2022-08-02T06:30:07.117Z,93
2022-08-02T06:31:45.192Z,93
2022-08-02T06:32:47.804Z,93
2022-08-02T06:33:53.372Z,93
2022-08-02T06:34:59.188Z,93
2022-08-02T06:36:03.993Z,96
2022-08-02T06:37:17.821Z,92
2022-08-02T06:38:28.434Z,96
2022-08-02T06:39:51.712Z,97
2022-08-02T06:40:56.241Z,88
2022-08-02T07:22:25.533Z,63
2022-08-02T07:23:31.128Z,61
2022-08-02T07:25:01.853Z,63
2022-08-02T07:28:53.192Z,63
2022-08-02T07:30:01.156Z,55
2022-08-02T07:31:20.940Z,55
2022-08-02T07:32:25.648Z,54
2022-08-02T07:33:37.255Z,53
2022-08-02T07:34:34.728Z,46
2022-08-02T07:35:39.409Z,51
2022-08-02T07:36:43.844Z,50
2022-08-02T07:37:54.386Z,53
2022-08-02T07:38:59.261Z,52
2022-08-02T07:40:06.454Z,49
2022-08-02T07:41:12.412Z,50
2022-08-02T07:42:20.491Z,50
2022-08-02T07:43:29.593Z,48
2022-08-02T07:44:37.244Z,43
2022-08-02T07:45:46.391Z,45
2022-08-02T07:46:53.992Z,42
2022-08-02T07:48:01.987Z,37
2022-08-02T07:49:07.224Z,38
2022-08-02T07:50:11.789Z,33
2022-08-02T07:51:20.120Z,39
2022-08-02T07:52:29.712Z,43
2022-08-02T07:53:50.537Z,41
2022-08-02T07:54:46.441Z,32
2022-08-02T07:55:58.520Z,35
2022-08-02T07:57:10.732Z,35
2022-08-02T07:58:29.788Z,41
2022-08-02T07:59:41.412Z,37
2022-08-02T08:00:59.356Z,37
2022-08-02T08:02:04.200Z,30
2022-08-02T08:03:08.728Z,31
2022-08-02T08:04:13.668Z,32
2022-08-02T08:05:18.472Z,34
2022-08-02T08:06:28.361Z,27
2022-08-02T08:07:27.208Z,27
2022-08-02T08:08:31.695Z,35
2022-08-02T08:09:36.248Z,35
2022-08-02T08:10:44.656Z,37
2022-08-02T08:11:51.004Z,38
2022-08-02T08:13:00.079Z,38
2022-08-02T08:14:06.715Z,36
2022-08-02T08:15:12.153Z,42
2022-08-02T08:16:18.487Z,37
2022-08-02T08:17:24.488Z,35
2022-08-02T08:19:50.707Z,37
2022-08-02T08:20:43.923Z,34
2022-08-02T08:21:50.341Z,31
2022-08-02T08:22:55.350Z,28
2022-08-02T08:24:01.471Z,28
2022-08-02T08:25:09.521Z,35
2022-08-02T08:26:15.821Z,34
2022-08-02T08:27:36.419Z,40
2022-08-02T08:29:06.659Z,40
2022-08-02T08:30:17.058Z,37
2022-08-02T08:31:23.028Z,34
2022-08-02T08:32:40.292Z,33
2022-08-02T08:33:45.203Z,31
2022-08-02T08:34:50.561Z,34
2022-08-02T08:35:55.431Z,31
2022-08-02T08:37:00.379Z,31
2022-08-02T08:38:07.621Z,31
2022-08-02T08:39:16.456Z,31
2022-08-02T08:40:21.069Z,31
2022-08-02T08:42:21.044Z,35
2022-08-02T08:43:31.940Z,34
2022-08-02T08:44:36.968Z,35
2022-08-02T08:45:55.684Z,29
2022-08-02T08:47:00.355Z,31
2022-08-02T08:48:05.032Z,35
2022-08-02T08:49:10.834Z,37
2022-08-02T08:50:25.947Z,40
2022-08-02T08:51:30.675Z,32
2022-08-02T08:52:38.328Z,36
2022-08-02T08:53:43.596Z,35
2022-08-02T08:54:53.216Z,37
2022-08-02T08:55:57.771Z,33
2022-08-02T08:57:02.857Z,37
2022-08-02T08:58:07.260Z,37
2022-08-02T08:59:12.948Z,37
2022-08-02T09:00:17.547Z,33
2022-08-02T09:01:22.281Z,38
2022-08-02T09:02:29.415Z,34
2022-08-02T09:03:33.938Z,36
2022-08-02T09:04:42.180Z,38
2022-08-02T09:05:47.203Z,31
2022-08-02T09:06:53.007Z,37
2022-08-02T09:07:58.091Z,28
2022-08-02T09:09:02.780Z,34
2022-08-02T09:10:07.451Z,33
2022-08-02T09:11:22.217Z,42
2022-08-02T09:12:27.605Z,39
2022-08-02T09:13:39.200Z,36
2022-08-02T09:14:38.074Z,28
2022-08-02T09:15:42.752Z,31
2022-08-02T09:16:48.127Z,36
2022-08-02T09:17:52.540Z,30
2022-08-02T09:18:57.386Z,31
2022-08-02T09:20:01.764Z,31
2022-08-02T09:21:09.084Z,33
2022-08-02T09:22:13.924Z,33
2022-08-02T09:23:18.680Z,33
2022-08-02T09:24:23.659Z,33
2022-08-02T09:25:28.787Z,32
2022-08-02T09:27:36.800Z,33
2022-08-02T09:28:41.416Z,42
2022-08-02T09:30:06.293Z,35
2022-08-02T09:30:51.332Z,36
2022-08-02T09:32:04.412Z,33
2022-08-02T09:33:09.048Z,31
2022-08-02T09:34:13.815Z,35
2022-08-02T09:35:18.327Z,48
2022-08-02T09:36:33.045Z,50
2022-08-02T09:37:46.953Z,48
2022-08-02T09:38:48.513Z,47
2022-08-02T09:39:59.623Z,45
2022-08-02T09:41:03.491Z,37
2022-08-02T09:42:11.901Z,43
2022-08-02T09:43:16.676Z,44
2022-08-02T09:44:21.819Z,43
2022-08-02T09:45:26.228Z,41
2022-08-02T09:46:33.448Z,44
2022-08-02T09:47:37.828Z,46
2022-08-02T09:48:42.440Z,37
2022-08-02T09:49:52.452Z,32
2022-08-02T09:50:58.150Z,34
2022-08-02T09:52:03.208Z,29
2022-08-02T09:53:08.319Z,25
2022-08-02T09:54:12.748Z,40
2022-08-02T09:55:17.251Z,38
2022-08-02T09:56:29.554Z,46
2022-08-02T09:57:26.807Z,38
2022-08-02T09:58:31.155Z,43
2022-08-02T09:59:35.883Z,40
2022-08-02T10:00:52.332Z,33
2022-08-02T10:01:59.206Z,41
2022-08-02T10:03:02.789Z,36
2022-08-02T10:04:30.009Z,43
2022-08-02T10:06:35.296Z,28
2022-08-02T10:10:06.219Z,36
2022-08-02T10:11:53.617Z,35
2022-08-02T10:13:15.211Z,33
2022-08-02T10:14:19.823Z,49
2022-08-02T10:15:27.312Z,41
2022-08-02T10:17:32.735Z,30
2022-08-02T10:18:39.146Z,31
2022-08-02T10:19:59.930Z,40
2022-08-02T10:20:46.095Z,31
2022-08-02T10:21:50.435Z,49
2022-08-02T10:22:57.911Z,28
2022-08-02T10:24:04.666Z,35
2022-08-02T10:25:14.101Z,29
2022-08-02T10:26:47.231Z,45
2022-08-02T10:28:05.042Z,37
2022-08-02T10:28:59.068Z,41
2022-08-02T10:30:03.940Z,35
2022-08-02T10:31:09.183Z,39
2022-08-02T10:33:25.328Z,36
2022-08-02T10:34:31.671Z,41
2022-08-02T10:35:43.122Z,37
2022-08-02T10:36:48.178Z,44
2022-08-02T10:37:52.668Z,46
2022-08-02T10:38:59.714Z,39
2022-08-02T10:40:05.286Z,38
2022-08-02T10:57:28.506Z,43
2022-08-02T11:13:16.583Z,49
2022-08-02T12:49:17.161Z,35
2022-08-02T12:50:17.410Z,47
2022-08-02T12:51:24.470Z,58
2022-08-02T12:53:35.471Z,59
2022-08-02T12:58:25.786Z,67
2022-08-02T13:00:30.450Z,58
2022-08-02T13:02:06.129Z,86
2022-08-02T13:04:07.310Z,69
2022-08-02T13:04:16.474Z,81
2022-08-02T13:05:20.444Z,84
2022-08-02T13:09:42.955Z,83
2022-08-02T13:11:13.481Z,81
2022-08-02T13:23:54.455Z,87
2022-08-02T13:33:19.915Z,119
2022-08-02T13:54:49.462Z,81
2022-08-02T15:42:08.595Z,50
2022-08-02T15:44:37.937Z,39
2022-08-02T15:59:01.516Z,112
2022-08-02T17:14:06.485Z,126
2022-08-02T17:15:53.282Z,116
2022-08-02T17:16:56.169Z,121
2022-08-02T18:02:50.485Z,98
2022-08-02T18:06:11.864Z,99
2022-08-02T19:49:39.200Z,74
2022-08-02T20:47:10.489Z,70
2022-08-02T21:24:15.560Z,77
2022-08-02T22:10:51.965Z,79
2022-08-02T23:26:46.196Z,84
2022-08-02T23:27:52.740Z,91
2022-08-02T23:51:01.779Z,89
2022-08-02T23:55:42.815Z,82
