createdAt,value
2018-04-29T00:01:42.623Z,61.42
2018-04-29T00:04:10.339Z,61.19
2018-04-29T00:06:38.063Z,61.28
2018-04-29T00:09:05.782Z,61.03
2018-04-29T00:11:33.434Z,60.79
2018-04-29T00:14:01.082Z,60.37
2018-04-29T00:16:28.705Z,60.30
2018-04-29T00:18:56.309Z,60.21
2018-04-29T00:21:23.981Z,60.61
2018-04-29T00:23:51.669Z,59.77
2018-04-29T00:26:19.385Z,60.83
2018-04-29T00:28:47.090Z,60.74
2018-04-29T00:31:14.767Z,60.05
2018-04-29T00:33:42.434Z,60.54
2018-04-29T00:36:10.154Z,60.46
2018-04-29T00:38:37.852Z,58.96
2018-04-29T00:41:05.486Z,58.68
2018-04-29T00:43:33.186Z,57.87
2018-04-29T00:46:00.865Z,58.23
2018-04-29T00:48:28.563Z,58.39
2018-04-29T00:50:56.234Z,58.11
2018-04-29T00:53:23.845Z,57.98
2018-04-29T00:55:51.471Z,57.94
2018-04-29T00:58:19.154Z,57.92
2018-04-29T01:00:46.770Z,57.51
2018-04-29T01:03:14.470Z,57.07
2018-04-29T01:05:42.121Z,56.40
2018-04-29T01:08:09.724Z,56.81
2018-04-29T01:10:37.322Z,57.09
2018-04-29T01:13:04.949Z,57.12
2018-04-29T01:15:32.529Z,56.59
2018-04-29T01:18:00.157Z,55.91
2018-04-29T01:20:27.792Z,54.25
2018-04-29T01:22:55.465Z,54.35
2018-04-29T01:25:23.053Z,54.60
2018-04-29T01:27:50.669Z,54.48
2018-04-29T01:30:18.254Z,54.66
2018-04-29T01:32:45.846Z,54.96
2018-04-29T01:35:13.473Z,54.95
2018-04-29T01:37:41.065Z,55.05
2018-04-29T01:40:08.665Z,54.09
2018-04-29T01:42:36.306Z,53.51
2018-04-29T01:45:03.929Z,52.48
2018-04-29T01:47:31.529Z,53.36
2018-04-29T01:49:59.165Z,52.69
2018-04-29T01:52:26.822Z,52.58
2018-04-29T01:54:54.430Z,52.64
2018-04-29T01:57:22.053Z,52.96
2018-04-29T01:59:49.670Z,52.66
2018-04-29T02:02:17.262Z,52.58
2018-04-29T02:04:44.889Z,52.85
2018-04-29T02:07:12.490Z,52.94
2018-04-29T02:09:40.105Z,52.53
2018-04-29T02:12:07.739Z,52.93
2018-04-29T02:14:35.334Z,52.91
2018-04-29T02:17:02.942Z,52.75
2018-04-29T02:19:30.561Z,52.86
2018-04-29T02:21:58.161Z,52.97
2018-04-29T02:24:25.789Z,53.30
2018-04-29T02:26:53.530Z,53.01
2018-04-29T02:29:21.144Z,52.93
2018-04-29T02:31:48.790Z,53.49
2018-04-29T02:34:16.486Z,53.66
2018-04-29T02:36:44.083Z,53.12
2018-04-29T02:39:11.700Z,53.06
2018-04-29T02:41:39.633Z,53.36
2018-04-29T02:44:07.245Z,52.83
2018-04-29T02:46:34.862Z,51.57
2018-04-29T02:49:02.505Z,52.04
2018-04-29T02:51:30.099Z,52.38
2018-04-29T02:53:57.730Z,52.03
2018-04-29T02:56:25.358Z,51.98
2018-04-29T02:58:52.980Z,51.68
2018-04-29T03:01:20.601Z,51.68
2018-04-29T03:03:48.229Z,52.59
2018-04-29T03:06:15.830Z,51.56
2018-04-29T03:08:43.453Z,51.96
2018-04-29T03:11:11.118Z,51.58
2018-04-29T03:13:38.705Z,51.62
2018-04-29T03:16:06.369Z,51.89
2018-04-29T03:18:34.013Z,51.81
2018-04-29T03:21:03.150Z,51.98
2018-04-29T03:23:30.761Z,51.96
2018-04-29T03:25:58.385Z,51.65
2018-04-29T03:28:25.981Z,52.06
2018-04-29T03:30:53.575Z,52.39
2018-04-29T03:33:21.260Z,53.23
2018-04-29T03:35:48.845Z,54.15
2018-04-29T03:38:16.443Z,53.80
2018-04-29T03:40:44.061Z,53.84
2018-04-29T03:43:11.645Z,53.94
2018-04-29T03:45:39.233Z,54.39
2018-04-29T03:48:06.891Z,54.73
2018-04-29T03:50:34.504Z,54.51
2018-04-29T03:53:02.125Z,54.77
2018-04-29T03:55:29.809Z,55.88
2018-04-29T03:58:09.160Z,55.85
2018-04-29T04:00:51.185Z,56.07
2018-04-29T04:03:30.576Z,55.65
2018-04-29T04:05:58.206Z,56.08
2018-04-29T04:08:25.793Z,55.77
2018-04-29T04:10:53.438Z,55.70
2018-04-29T04:13:21.078Z,55.07
2018-04-29T04:15:48.696Z,55.00
2018-04-29T04:18:16.349Z,54.83
2018-04-29T04:20:43.969Z,53.78
2018-04-29T04:23:11.561Z,53.43
2018-04-29T04:25:39.157Z,53.85
2018-04-29T04:28:06.789Z,53.43
2018-04-29T04:30:34.389Z,51.04
2018-04-29T04:33:01.973Z,51.75
2018-04-29T04:35:29.609Z,51.16
2018-04-29T04:37:57.193Z,51.14
2018-04-29T04:40:24.797Z,50.96
2018-04-29T04:42:52.413Z,51.27
2018-04-29T04:45:19.997Z,51.56
2018-04-29T04:47:47.589Z,52.29
2018-04-29T04:50:15.222Z,52.35
2018-04-29T04:52:42.833Z,51.78
2018-04-29T04:55:10.432Z,52.27
2018-04-29T04:57:38.088Z,51.99
2018-04-29T05:00:05.801Z,55.65
2018-04-29T05:02:33.427Z,56.41
2018-04-29T05:05:01.061Z,56.06
2018-04-29T05:07:28.656Z,57.29
2018-04-29T05:09:56.249Z,56.96
2018-04-29T05:12:23.937Z,56.36
2018-04-29T05:14:51.532Z,55.47
2018-04-29T05:17:19.130Z,55.86
2018-04-29T05:19:46.761Z,56.47
2018-04-29T05:22:14.381Z,55.61
2018-04-29T05:24:41.999Z,55.24
2018-04-29T05:27:09.655Z,54.53
2018-04-29T05:29:37.249Z,55.58
2018-04-29T05:32:04.837Z,56.31
2018-04-29T05:34:32.470Z,55.45
2018-04-29T05:37:00.058Z,55.12
2018-04-29T05:39:27.643Z,55.95
2018-04-29T05:41:55.310Z,55.42
2018-04-29T05:44:22.922Z,56.89
2018-04-29T05:46:50.563Z,56.72
2018-04-29T05:49:18.218Z,56.41
2018-04-29T05:51:45.844Z,57.33
2018-04-29T05:54:13.457Z,57.67
2018-04-29T05:56:41.085Z,57.88
2018-04-29T05:59:08.698Z,56.72
2018-04-29T06:01:36.319Z,56.28
2018-04-29T06:04:04.018Z,55.67
2018-04-29T06:06:31.712Z,55.96
2018-04-29T06:08:59.306Z,56.80
2018-04-29T06:11:26.966Z,56.64
2018-04-29T06:13:54.611Z,56.53
2018-04-29T06:16:22.235Z,56.43
2018-04-29T06:18:50.720Z,56.73
2018-04-29T06:21:18.317Z,55.54
2018-04-29T06:23:45.904Z,54.65
2018-04-29T06:26:13.595Z,53.36
2018-04-29T06:28:41.246Z,53.12
2018-04-29T06:31:08.837Z,52.75
2018-04-29T06:33:36.561Z,52.54
2018-04-29T06:36:04.189Z,51.96
2018-04-29T06:38:31.794Z,50.71
2018-04-29T06:40:59.418Z,50.63
2018-04-29T06:43:27.021Z,50.33
2018-04-29T06:45:54.631Z,50.05
2018-04-29T06:48:22.265Z,47.94
2018-04-29T06:50:49.841Z,47.41
2018-04-29T06:53:17.453Z,48.17
2018-04-29T06:55:45.515Z,46.56
2018-04-29T06:58:13.113Z,44.61
2018-04-29T07:00:40.830Z,43.73
2018-04-29T07:03:08.492Z,44.02
2018-04-29T07:05:36.140Z,44.65
2018-04-29T07:08:03.725Z,44.10
2018-04-29T07:10:31.341Z,43.46
2018-04-29T07:12:58.961Z,42.59
2018-04-29T07:15:26.587Z,44.16
2018-04-29T07:17:54.257Z,42.80
2018-04-29T07:20:21.879Z,37.99
2018-04-29T07:22:49.489Z,39.14
2018-04-29T07:25:17.202Z,41.04
2018-04-29T07:27:44.813Z,37.47
2018-04-29T07:30:12.470Z,37.76
2018-04-29T07:32:40.148Z,36.33
2018-04-29T07:35:13.638Z,34.86
2018-04-29T07:37:41.333Z,33.93
2018-04-29T07:40:09.009Z,34.09
2018-04-29T07:42:36.625Z,34.72
2018-04-29T07:45:04.342Z,31.78
2018-04-29T07:47:31.954Z,33.01
2018-04-29T07:49:59.722Z,34.07
2018-04-29T07:52:27.580Z,34.32
2018-04-29T07:54:55.110Z,34.97
2018-04-29T07:57:22.733Z,34.91
2018-04-29T07:59:50.429Z,33.13
2018-04-29T08:02:18.102Z,35.37
2018-04-29T08:04:45.709Z,31.82
2018-04-29T08:07:14.467Z,32.58
2018-04-29T08:09:42.116Z,32.02
2018-04-29T08:12:09.770Z,30.66
2018-04-29T08:14:37.506Z,29.88
2018-04-29T08:17:05.178Z,31.32
2018-04-29T08:19:32.939Z,32.00
2018-04-29T08:22:00.737Z,30.73
2018-04-29T08:24:28.435Z,29.17
2018-04-29T08:26:56.146Z,27.13
2018-04-29T08:29:23.925Z,27.96
2018-04-29T08:31:51.601Z,28.65
2018-04-29T08:34:19.266Z,27.27
2018-04-29T08:36:46.925Z,26.44
2018-04-29T08:39:14.545Z,25.91
2018-04-29T08:41:42.204Z,26.11
2018-04-29T08:44:09.882Z,27.54
2018-04-29T08:46:37.550Z,26.20
2018-04-29T08:49:05.150Z,25.86
2018-04-29T08:51:34.813Z,26.94
2018-04-29T08:54:02.434Z,26.39
2018-04-29T08:56:30.026Z,25.70
2018-04-29T08:58:57.715Z,24.66
2018-04-29T09:01:25.325Z,24.62
2018-04-29T09:03:52.980Z,23.06
2018-04-29T09:06:20.575Z,24.02
2018-04-29T09:08:48.162Z,23.73
2018-04-29T09:11:15.780Z,22.87
2018-04-29T09:13:43.401Z,23.03
2018-04-29T09:16:11.007Z,23.61
2018-04-29T09:18:38.615Z,23.54
2018-04-29T09:21:06.234Z,23.56
2018-04-29T09:23:33.877Z,24.25
2018-04-29T09:26:01.465Z,22.52
2018-04-29T09:28:29.098Z,21.19
2018-04-29T09:30:56.696Z,23.66
2018-04-29T09:33:24.292Z,22.54
2018-04-29T09:35:51.929Z,20.42
2018-04-29T09:38:19.538Z,21.59
2018-04-29T09:40:47.203Z,20.45
2018-04-29T09:43:14.889Z,20.77
2018-04-29T09:45:42.470Z,21.20
2018-04-29T09:48:10.082Z,21.79
2018-04-29T09:50:37.737Z,22.34
2018-04-29T09:53:05.333Z,20.78
2018-04-29T09:55:32.925Z,19.88
2018-04-29T09:58:00.558Z,21.29
2018-04-29T10:00:28.231Z,21.45
2018-04-29T10:03:11.698Z,20.87
2018-04-29T10:05:39.325Z,23.80
2018-04-29T10:08:06.961Z,21.42
2018-04-29T10:10:34.597Z,21.14
2018-04-29T10:13:02.186Z,21.28
2018-04-29T10:15:29.776Z,21.30
2018-04-29T10:17:57.413Z,20.21
2018-04-29T10:20:25.001Z,21.58
2018-04-29T10:22:52.591Z,21.93
2018-04-29T10:25:20.260Z,22.21
2018-04-29T10:27:47.876Z,22.31
2018-04-29T10:30:15.473Z,21.78
2018-04-29T10:32:43.138Z,22.37
2018-04-29T10:35:10.729Z,22.22
2018-04-29T10:37:38.329Z,23.89
2018-04-29T10:40:06.042Z,23.27
2018-04-29T10:42:33.662Z,22.82
2018-04-29T10:45:01.268Z,22.97
2018-04-29T10:47:28.893Z,22.38
2018-04-29T10:49:56.473Z,23.07
2018-04-29T10:52:24.159Z,23.62
2018-04-29T10:54:51.795Z,23.65
2018-04-29T10:57:19.423Z,23.33
2018-04-29T10:59:47.122Z,23.26
2018-04-29T11:02:14.908Z,22.25
2018-04-29T11:04:42.598Z,21.88
2018-04-29T11:07:10.209Z,21.78
2018-04-29T11:09:37.881Z,20.92
2018-04-29T11:12:05.549Z,20.44
2018-04-29T11:14:33.223Z,21.49
2018-04-29T11:17:00.877Z,21.21
2018-04-29T11:19:28.571Z,20.69
2018-04-29T11:21:56.234Z,20.39
2018-04-29T11:24:24.010Z,20.32
2018-04-29T11:26:51.715Z,21.79
2018-04-29T11:29:19.418Z,20.71
2018-04-29T11:31:47.064Z,19.79
2018-04-29T11:34:14.749Z,19.10
2018-04-29T11:36:42.401Z,19.62
2018-04-29T11:39:10.038Z,19.91
2018-04-29T11:41:37.658Z,21.82
2018-04-29T11:44:05.320Z,22.21
2018-04-29T11:46:32.984Z,22.18
2018-04-29T11:49:00.593Z,21.34
2018-04-29T11:51:28.306Z,22.85
2018-04-29T11:53:55.986Z,22.05
2018-04-29T11:56:23.666Z,21.65
2018-04-29T11:58:51.280Z,21.96
2018-04-29T12:01:18.937Z,22.00
2018-04-29T12:03:46.553Z,22.80
2018-04-29T12:06:14.161Z,22.65
2018-04-29T12:08:41.790Z,22.58
2018-04-29T12:11:09.369Z,22.85
2018-04-29T12:13:36.953Z,23.41
2018-04-29T12:16:04.617Z,22.88
2018-04-29T12:18:32.206Z,23.63
2018-04-29T12:20:59.797Z,23.39
2018-04-29T12:23:27.422Z,23.50
2018-04-29T12:25:55.041Z,23.29
2018-04-29T12:28:22.629Z,22.48
2018-04-29T12:30:50.249Z,22.40
2018-04-29T12:33:17.827Z,23.88
2018-04-29T12:35:45.453Z,24.34
2018-04-29T12:38:13.141Z,24.00
2018-04-29T12:40:40.718Z,23.80
2018-04-29T12:43:08.293Z,23.07
2018-04-29T12:45:35.910Z,22.48
2018-04-29T12:48:03.498Z,23.60
2018-04-29T12:50:31.109Z,23.61
2018-04-29T12:52:58.747Z,24.97
2018-04-29T12:55:26.349Z,24.77
2018-04-29T12:57:53.974Z,24.87
2018-04-29T13:00:21.638Z,24.04
2018-04-29T13:02:49.205Z,25.11
2018-04-29T13:05:16.886Z,24.58
2018-04-29T13:07:44.569Z,24.86
2018-04-29T13:10:12.154Z,24.94
2018-04-29T13:12:39.750Z,26.35
2018-04-29T13:15:07.374Z,27.03
2018-04-29T13:17:34.972Z,26.41
2018-04-29T13:20:02.571Z,26.97
2018-04-29T13:22:30.200Z,27.62
2018-04-29T13:24:57.780Z,27.36
2018-04-29T13:27:25.387Z,27.34
2018-04-29T13:29:53.041Z,27.78
2018-04-29T13:32:20.663Z,27.32
2018-04-29T13:34:48.251Z,27.77
2018-04-29T13:37:15.897Z,26.96
2018-04-29T13:39:43.489Z,26.57
2018-04-29T13:42:11.176Z,27.04
2018-04-29T13:44:38.757Z,28.07
2018-04-29T13:47:06.350Z,27.61
2018-04-29T13:49:33.950Z,28.43
2018-04-29T13:52:01.598Z,28.44
2018-04-29T13:54:29.183Z,29.02
2018-04-29T13:56:56.782Z,29.51
2018-04-29T13:59:24.366Z,29.42
2018-04-29T14:01:52.038Z,29.54
2018-04-29T14:04:19.643Z,30.36
2018-04-29T14:06:47.309Z,30.37
2018-04-29T14:09:14.909Z,30.67
2018-04-29T14:11:42.510Z,31.09
2018-04-29T14:14:10.099Z,31.46
2018-04-29T14:16:37.807Z,31.12
2018-04-29T14:19:05.412Z,31.20
2018-04-29T14:21:33.008Z,30.74
2018-04-29T14:24:00.598Z,31.16
2018-04-29T14:26:28.177Z,30.54
2018-04-29T14:28:55.769Z,30.69
2018-04-29T14:31:23.450Z,30.88
2018-04-29T14:33:51.023Z,31.76
2018-04-29T14:36:18.614Z,31.40
2018-04-29T14:38:46.249Z,30.77
2018-04-29T14:41:13.850Z,30.68
2018-04-29T14:43:41.441Z,31.21
2018-04-29T14:46:09.034Z,30.92
2018-04-29T14:48:36.633Z,31.11
2018-04-29T14:51:04.248Z,31.36
2018-04-29T14:53:31.838Z,31.44
2018-04-29T14:55:59.479Z,31.06
2018-04-29T14:58:27.083Z,31.24
2018-04-29T15:00:54.661Z,31.01
2018-04-29T15:03:22.246Z,30.76
2018-04-29T15:05:49.862Z,31.47
2018-04-29T15:08:17.462Z,31.77
2018-04-29T15:10:45.046Z,30.80
2018-04-29T15:13:12.674Z,31.19
2018-04-29T15:15:40.355Z,30.84
2018-04-29T15:18:07.969Z,30.71
2018-04-29T15:20:35.598Z,30.57
2018-04-29T15:23:03.225Z,30.17
2018-04-29T15:25:30.818Z,29.78
2018-04-29T15:27:58.485Z,30.26
2018-04-29T15:30:26.082Z,30.74
2018-04-29T15:32:53.665Z,31.11
2018-04-29T15:35:21.292Z,31.50
2018-04-29T15:37:48.877Z,31.73
2018-04-29T15:40:16.470Z,31.81
2018-04-29T15:42:44.118Z,32.24
2018-04-29T15:45:11.722Z,32.49
2018-04-29T15:47:39.370Z,34.05
2018-04-29T15:50:07.023Z,35.57
2018-04-29T15:52:34.666Z,33.36
2018-04-29T15:55:02.256Z,36.67
2018-04-29T15:57:29.914Z,34.21
2018-04-29T15:59:57.518Z,34.14
2018-04-29T16:02:25.114Z,34.05
2018-04-29T16:04:52.778Z,33.63
2018-04-29T16:07:20.378Z,34.04
2018-04-29T16:09:47.973Z,33.82
2018-04-29T16:12:15.609Z,33.85
2018-04-29T16:14:43.226Z,33.58
2018-04-29T16:17:10.942Z,33.34
2018-04-29T16:19:38.558Z,34.05
2018-04-29T16:22:06.141Z,35.22
2018-04-29T16:24:33.733Z,34.42
2018-04-29T16:27:01.336Z,34.88
2018-04-29T16:29:28.983Z,35.68
2018-04-29T16:31:56.570Z,34.60
2018-04-29T16:34:24.165Z,35.20
2018-04-29T16:36:51.830Z,35.50
2018-04-29T16:39:19.409Z,34.88
2018-04-29T16:41:46.993Z,35.46
2018-04-29T16:44:14.609Z,36.71
2018-04-29T16:46:42.198Z,35.86
2018-04-29T16:49:09.786Z,35.50
2018-04-29T16:51:37.417Z,35.97
2018-04-29T16:54:04.997Z,35.60
2018-04-29T16:56:32.677Z,35.86
2018-04-29T16:59:00.394Z,36.06
2018-04-29T17:01:28.075Z,36.45
2018-04-29T17:03:55.686Z,36.40
2018-04-29T17:06:23.381Z,36.58
2018-04-29T17:08:50.994Z,37.53
2018-04-29T17:11:18.630Z,37.20
2018-04-29T17:13:46.310Z,37.42
2018-04-29T17:16:13.897Z,37.72
2018-04-29T17:18:41.558Z,37.87
2018-04-29T17:21:09.922Z,38.50
2018-04-29T17:23:37.511Z,38.27
2018-04-29T17:26:05.219Z,38.53
2018-04-29T17:28:32.805Z,38.82
2018-04-29T17:31:00.425Z,38.76
2018-04-29T17:33:28.042Z,38.94
2018-04-29T17:35:55.633Z,39.86
2018-04-29T17:38:23.254Z,39.54
2018-04-29T17:40:50.874Z,39.74
2018-04-29T17:43:18.491Z,39.75
2018-04-29T17:45:46.109Z,39.88
2018-04-29T17:48:13.741Z,39.80
2018-04-29T17:50:41.325Z,40.23
2018-04-29T17:53:08.910Z,39.95
2018-04-29T17:55:36.535Z,39.62
2018-04-29T17:58:04.239Z,40.23
2018-04-29T18:00:31.842Z,39.70
2018-04-29T18:02:59.512Z,39.52
2018-04-29T18:05:27.194Z,40.01
2018-04-29T18:07:54.815Z,40.07
2018-04-29T18:10:22.474Z,40.56
2018-04-29T18:12:50.106Z,40.66
2018-04-29T18:15:17.718Z,41.00
2018-04-29T18:17:45.393Z,41.08
2018-04-29T18:20:13.002Z,40.91
2018-04-29T18:22:40.662Z,40.56
2018-04-29T18:25:08.282Z,40.71
2018-04-29T18:27:36.070Z,40.75
2018-04-29T18:30:03.746Z,40.74
2018-04-29T18:32:31.373Z,40.35
2018-04-29T18:34:59.067Z,40.26
2018-04-29T18:37:26.782Z,40.45
2018-04-29T18:39:54.509Z,40.15
2018-04-29T18:42:22.209Z,40.27
2018-04-29T18:44:49.854Z,39.84
2018-04-29T18:47:17.442Z,40.49
2018-04-29T18:49:45.129Z,40.67
2018-04-29T18:52:12.778Z,41.31
2018-04-29T18:54:40.403Z,41.69
2018-04-29T18:57:08.101Z,42.25
2018-04-29T18:59:35.726Z,42.37
2018-04-29T19:02:03.362Z,42.13
2018-04-29T19:04:30.990Z,42.31
2018-04-29T19:06:58.590Z,41.90
2018-04-29T19:09:26.203Z,41.12
2018-04-29T19:11:53.903Z,41.44
2018-04-29T19:14:21.534Z,40.83
2018-04-29T19:16:49.323Z,41.33
2018-04-29T19:19:16.938Z,40.94
2018-04-29T19:21:44.574Z,40.78
2018-04-29T19:24:12.361Z,41.10
2018-04-29T19:26:40.546Z,40.37
2018-04-29T19:29:08.161Z,40.15
2018-04-29T19:31:36.777Z,39.72
2018-04-29T19:34:04.322Z,39.27
2018-04-29T19:36:31.910Z,38.85
2018-04-29T19:38:59.504Z,39.05
2018-04-29T19:41:27.082Z,39.35
2018-04-29T19:43:54.758Z,39.77
2018-04-29T19:46:22.326Z,38.42
2018-04-29T19:48:49.922Z,38.76
2018-04-29T19:51:17.700Z,38.64
2018-04-29T19:53:45.381Z,38.87
2018-04-29T19:56:13.079Z,38.62
2018-04-29T19:58:40.818Z,39.06
2018-04-29T20:01:08.434Z,39.28
2018-04-29T20:03:36.148Z,39.26
2018-04-29T20:06:03.754Z,39.50
2018-04-29T20:08:31.337Z,39.28
2018-04-29T20:10:59.029Z,39.22
2018-04-29T20:13:26.738Z,38.91
2018-04-29T20:15:55.294Z,39.32
2018-04-29T20:18:23.089Z,39.46
2018-04-29T20:20:50.725Z,38.26
2018-04-29T20:23:18.338Z,37.65
2018-04-29T20:25:45.965Z,37.00
2018-04-29T20:28:13.639Z,37.03
2018-04-29T20:30:41.295Z,37.71
2018-04-29T20:33:08.909Z,37.60
2018-04-29T20:35:36.578Z,37.28
2018-04-29T20:38:04.283Z,37.20
2018-04-29T20:40:31.886Z,37.55
2018-04-29T20:42:59.552Z,37.20
2018-04-29T20:45:27.168Z,36.97
2018-04-29T20:47:54.794Z,37.49
2018-04-29T20:50:22.562Z,37.84
2018-04-29T20:52:50.253Z,37.97
2018-04-29T20:55:18.084Z,38.40
2018-04-29T20:57:45.785Z,38.21
2018-04-29T21:00:13.429Z,38.11
2018-04-29T21:02:41.074Z,37.97
2018-04-29T21:05:08.790Z,37.60
2018-04-29T21:07:36.499Z,37.68
2018-04-29T21:10:04.162Z,37.47
2018-04-29T21:12:31.831Z,37.57
2018-04-29T21:14:59.526Z,37.00
2018-04-29T21:17:27.325Z,37.54
2018-04-29T21:19:54.962Z,37.14
2018-04-29T21:22:22.668Z,37.12
2018-04-29T21:24:50.281Z,36.89
2018-04-29T21:27:17.905Z,38.07
2018-04-29T21:29:46.034Z,37.43
2018-04-29T21:32:13.693Z,37.71
2018-04-29T21:34:41.407Z,37.37
2018-04-29T21:37:09.082Z,37.06
2018-04-29T21:39:36.729Z,37.40
2018-04-29T21:42:04.375Z,37.48
2018-04-29T21:44:32.056Z,37.33
2018-04-29T21:46:59.762Z,37.33
2018-04-29T21:49:27.402Z,37.39
2018-04-29T21:51:55.102Z,37.69
2018-04-29T21:54:22.790Z,38.71
2018-04-29T21:56:50.410Z,37.86
2018-04-29T21:59:18.130Z,38.05
2018-04-29T22:01:45.846Z,38.68
2018-04-29T22:04:13.566Z,38.57
2018-04-29T22:06:41.235Z,38.42
2018-04-29T22:09:08.941Z,38.65
2018-04-29T22:11:36.656Z,38.23
2018-04-29T22:14:04.310Z,38.77
2018-04-29T22:16:31.994Z,38.89
2018-04-29T22:18:59.735Z,39.53
2018-04-29T22:21:27.429Z,39.39
2018-04-29T22:23:55.146Z,39.58
2018-04-29T22:26:22.839Z,39.65
2018-04-29T22:28:50.460Z,39.87
2018-04-29T22:31:18.156Z,40.19
2018-04-29T22:33:45.789Z,40.39
2018-04-29T22:36:13.393Z,40.54
2018-04-29T22:38:41.045Z,40.78
2018-04-29T22:41:08.722Z,41.30
2018-04-29T22:43:36.394Z,41.59
2018-04-29T22:46:04.018Z,41.93
2018-04-29T22:48:31.634Z,42.24
2018-04-29T22:50:59.290Z,41.95
2018-04-29T22:53:26.980Z,42.31
2018-04-29T22:55:54.585Z,42.51
2018-04-29T22:58:22.296Z,42.89
2018-04-29T23:00:50.014Z,42.91
2018-04-29T23:03:17.650Z,43.12
2018-04-29T23:05:45.331Z,43.63
2018-04-29T23:08:12.998Z,43.75
2018-04-29T23:10:40.617Z,43.70
2018-04-29T23:13:08.290Z,43.88
2018-04-29T23:15:35.877Z,43.78
2018-04-29T23:18:03.594Z,44.13
2018-04-29T23:20:31.294Z,44.21
2018-04-29T23:22:58.941Z,44.20
2018-04-29T23:25:26.626Z,44.21
2018-04-29T23:27:54.242Z,44.54
2018-04-29T23:30:21.957Z,44.73
2018-04-29T23:32:49.672Z,45.28
2018-04-29T23:35:17.297Z,45.23
2018-04-29T23:37:44.950Z,45.06
2018-04-29T23:40:12.586Z,45.22
2018-04-29T23:42:40.242Z,45.26
2018-04-29T23:45:07.873Z,45.61
2018-04-29T23:47:35.622Z,44.68
2018-04-29T23:50:03.303Z,44.69
2018-04-29T23:52:30.942Z,44.69
2018-04-29T23:54:58.635Z,45.23
2018-04-29T23:57:26.296Z,45.27
2018-04-29T23:59:53.983Z,45.31
