createdAt,value
2023-05-21T00:00:03.896Z,20.19
2023-05-21T00:01:03.869Z,20.19
2023-05-21T00:02:03.929Z,20.19
2023-05-21T00:03:04.077Z,20.19
2023-05-21T00:04:04.133Z,20.19
2023-05-21T00:05:04.586Z,20.19
2023-05-21T00:06:04.275Z,20.19
2023-05-21T00:07:04.243Z,20.19
2023-05-21T00:08:04.450Z,20.19
2023-05-21T00:09:04.364Z,20.19
2023-05-21T00:10:04.424Z,20.18
2023-05-21T00:11:04.474Z,20.19
2023-05-21T00:12:04.525Z,20.18
2023-05-21T00:13:04.601Z,20.18
2023-05-21T00:14:04.661Z,20.18
2023-05-21T00:15:04.772Z,20.18
2023-05-21T00:16:05.186Z,20.18
2023-05-21T00:17:04.883Z,20.18
2023-05-21T00:18:04.991Z,20.18
2023-05-21T00:19:05.139Z,20.18
2023-05-21T00:20:05.074Z,20.19
2023-05-21T00:21:05.110Z,20.17
2023-05-21T00:22:05.196Z,20.18
2023-05-21T00:23:05.299Z,20.18
2023-05-21T00:24:05.379Z,20.18
2023-05-21T00:25:05.358Z,20.18
2023-05-21T00:26:05.385Z,20.17
2023-05-21T00:27:05.433Z,20.17
2023-05-21T00:28:05.469Z,20.17
2023-05-21T00:29:05.502Z,20.17
2023-05-21T00:30:05.600Z,20.17
2023-05-21T00:31:05.566Z,20.17
2023-05-21T00:32:05.626Z,20.17
2023-05-21T00:33:05.685Z,20.17
2023-05-21T00:34:05.689Z,20.18
2023-05-21T00:35:05.728Z,20.17
2023-05-21T00:36:05.790Z,20.17
2023-05-21T00:37:05.929Z,20.17
2023-05-21T00:38:05.938Z,20.17
2023-05-21T00:39:05.996Z,20.16
2023-05-21T00:40:06.046Z,20.16
2023-05-21T00:41:06.097Z,20.16
2023-05-21T00:42:06.141Z,20.16
2023-05-21T00:43:06.244Z,20.17
2023-05-21T00:44:06.263Z,20.17
2023-05-21T00:45:06.359Z,20.16
2023-05-21T00:46:07.146Z,20.16
2023-05-21T00:47:06.578Z,20.15
2023-05-21T00:48:06.596Z,20.15
2023-05-21T00:49:06.556Z,20.16
2023-05-21T00:50:06.619Z,20.15
2023-05-21T00:51:06.674Z,20.15
2023-05-21T00:52:06.742Z,20.15
2023-05-21T00:53:06.795Z,20.15
2023-05-21T00:54:06.848Z,20.15
2023-05-21T00:55:06.971Z,20.16
2023-05-21T00:56:06.954Z,20.15
2023-05-21T00:57:06.998Z,20.15
2023-05-21T00:58:07.048Z,20.16
2023-05-21T00:59:07.099Z,20.16
2023-05-21T01:00:07.152Z,20.15
2023-05-21T01:01:07.289Z,20.15
2023-05-21T01:02:07.268Z,20.15
2023-05-21T01:03:07.407Z,20.15
2023-05-21T01:04:07.324Z,20.15
2023-05-21T01:05:07.363Z,20.15
2023-05-21T01:06:07.592Z,20.14
2023-05-21T01:07:07.443Z,20.15
2023-05-21T01:08:07.502Z,20.14
2023-05-21T01:09:07.574Z,20.15
2023-05-21T01:10:07.822Z,20.14
2023-05-21T01:11:07.649Z,20.14
2023-05-21T01:12:07.671Z,20.14
2023-05-21T01:13:07.709Z,20.14
2023-05-21T01:14:07.764Z,20.14
2023-05-21T01:15:07.829Z,20.14
2023-05-21T01:16:07.967Z,20.15
2023-05-21T01:17:07.952Z,20.14
2023-05-21T01:18:07.951Z,20.14
2023-05-21T01:19:08.117Z,20.15
2023-05-21T01:20:09.290Z,20.15
2023-05-21T01:21:08.079Z,20.15
2023-05-21T01:22:08.118Z,20.14
2023-05-21T01:23:08.161Z,20.14
2023-05-21T01:24:08.212Z,20.14
2023-05-21T01:25:08.249Z,20.13
2023-05-21T01:26:08.297Z,20.13
2023-05-21T01:27:08.329Z,20.13
2023-05-21T01:28:08.463Z,20.13
2023-05-21T01:29:09.090Z,20.13
2023-05-21T01:30:08.513Z,20.12
2023-05-21T01:31:09.137Z,20.13
2023-05-21T01:32:08.625Z,20.12
2023-05-21T01:33:08.723Z,20.12
2023-05-21T01:34:08.813Z,20.13
2023-05-21T01:35:08.763Z,20.12
2023-05-21T01:36:08.768Z,20.13
2023-05-21T01:37:08.888Z,20.13
2023-05-21T01:38:08.871Z,20.12
2023-05-21T01:39:08.936Z,20.12
2023-05-21T01:40:09.000Z,20.12
2023-05-21T01:41:09.051Z,20.11
2023-05-21T01:42:09.142Z,20.12
2023-05-21T01:43:09.176Z,20.13
2023-05-21T01:44:09.254Z,20.12
2023-05-21T01:45:09.625Z,20.12
2023-05-21T01:46:09.420Z,20.11
2023-05-21T01:47:09.502Z,20.11
2023-05-21T01:48:09.520Z,20.11
2023-05-21T01:49:09.585Z,20.12
2023-05-21T01:50:09.692Z,20.11
2023-05-21T01:51:09.769Z,20.11
2023-05-21T01:52:09.843Z,20.11
2023-05-21T01:53:09.906Z,20.12
2023-05-21T01:54:09.962Z,20.11
2023-05-21T01:55:10.128Z,20.11
2023-05-21T01:56:10.100Z,20.11
2023-05-21T01:57:10.198Z,20.10
2023-05-21T01:58:10.260Z,20.10
2023-05-21T01:59:10.409Z,20.10
2023-05-21T02:00:10.402Z,20.10
2023-05-21T02:01:10.431Z,20.10
2023-05-21T02:02:10.552Z,20.10
2023-05-21T02:03:10.568Z,20.10
2023-05-21T02:04:10.603Z,20.10
2023-05-21T02:05:10.640Z,20.10
2023-05-21T02:06:10.763Z,20.10
2023-05-21T02:07:11.615Z,20.10
2023-05-21T02:08:10.788Z,20.10
2023-05-21T02:09:10.850Z,20.10
2023-05-21T02:10:10.895Z,20.10
2023-05-21T02:11:10.966Z,20.10
2023-05-21T02:12:11.034Z,20.10
2023-05-21T02:13:11.071Z,20.09
2023-05-21T02:14:11.142Z,20.09
2023-05-21T02:15:11.208Z,20.09
2023-05-21T02:16:11.326Z,20.09
2023-05-21T02:17:11.346Z,20.09
2023-05-21T02:18:11.615Z,20.09
2023-05-21T02:19:11.586Z,20.09
2023-05-21T02:20:11.549Z,20.09
2023-05-21T02:21:11.559Z,20.09
2023-05-21T02:22:11.617Z,20.09
2023-05-21T02:23:11.732Z,20.09
2023-05-21T02:24:11.764Z,20.09
2023-05-21T02:25:11.810Z,20.09
2023-05-21T02:26:11.788Z,20.09
2023-05-21T02:27:11.821Z,20.09
2023-05-21T02:28:11.863Z,20.08
2023-05-21T02:29:11.909Z,20.09
2023-05-21T02:30:11.984Z,20.08
2023-05-21T02:31:12.638Z,20.08
2023-05-21T02:32:12.058Z,20.08
2023-05-21T02:33:12.114Z,20.08
2023-05-21T02:34:12.233Z,20.08
2023-05-21T02:35:12.247Z,20.08
2023-05-21T02:36:12.354Z,20.08
2023-05-21T02:37:12.366Z,20.07
2023-05-21T02:38:12.515Z,20.08
2023-05-21T02:39:12.524Z,20.08
2023-05-21T02:40:12.658Z,20.08
2023-05-21T02:41:12.733Z,20.07
2023-05-21T02:42:12.726Z,20.08
2023-05-21T02:43:14.739Z,20.08
2023-05-21T02:44:12.807Z,20.08
2023-05-21T02:45:12.910Z,20.08
2023-05-21T02:46:12.883Z,20.07
2023-05-21T02:47:12.877Z,20.07
2023-05-21T02:48:12.941Z,20.07
2023-05-21T02:49:12.908Z,20.08
2023-05-21T02:50:12.937Z,20.07
2023-05-21T02:51:13.014Z,20.07
2023-05-21T02:52:12.985Z,20.08
2023-05-21T02:53:13.004Z,20.06
2023-05-21T02:54:13.037Z,20.07
2023-05-21T02:55:13.058Z,20.07
2023-05-21T02:56:13.085Z,20.07
2023-05-21T02:57:13.114Z,20.07
2023-05-21T02:58:13.123Z,20.08
2023-05-21T02:59:14.128Z,20.08
2023-05-21T03:00:13.191Z,20.07
2023-05-21T03:01:13.234Z,20.07
2023-05-21T03:02:13.258Z,20.07
2023-05-21T03:03:13.340Z,20.07
2023-05-21T03:04:13.255Z,20.07
2023-05-21T03:05:13.288Z,20.07
2023-05-21T03:06:13.311Z,20.07
2023-05-21T03:07:13.327Z,20.07
2023-05-21T03:08:13.367Z,20.07
2023-05-21T03:09:13.438Z,20.07
2023-05-21T03:10:13.417Z,20.07
2023-05-21T03:11:16.139Z,20.07
2023-05-21T03:12:13.449Z,20.06
2023-05-21T03:13:13.518Z,20.07
2023-05-21T03:14:13.498Z,20.07
2023-05-21T03:15:13.535Z,20.07
2023-05-21T03:16:13.570Z,20.08
2023-05-21T03:17:13.686Z,20.06
2023-05-21T03:18:13.661Z,20.07
2023-05-21T03:19:13.688Z,20.07
2023-05-21T03:20:13.660Z,20.06
2023-05-21T03:21:13.672Z,20.06
2023-05-21T03:22:13.707Z,20.06
2023-05-21T03:23:16.289Z,20.06
2023-05-21T03:24:13.768Z,20.05
2023-05-21T03:25:13.793Z,20.06
2023-05-21T03:26:13.805Z,20.05
2023-05-21T03:27:13.827Z,20.06
2023-05-21T03:28:13.875Z,20.05
2023-05-21T03:29:13.882Z,20.05
2023-05-21T03:30:13.929Z,20.05
2023-05-21T03:31:13.948Z,20.05
2023-05-21T03:32:14.121Z,20.05
2023-05-21T03:33:13.992Z,20.05
2023-05-21T03:34:14.008Z,20.04
2023-05-21T03:35:14.052Z,20.05
2023-05-21T03:36:14.064Z,20.04
2023-05-21T03:37:14.090Z,20.04
2023-05-21T03:38:14.112Z,20.04
2023-05-21T03:39:14.124Z,20.04
2023-05-21T03:40:14.144Z,20.05
2023-05-21T03:41:14.177Z,20.05
2023-05-21T03:42:14.285Z,20.04
2023-05-21T03:43:14.216Z,20.05
2023-05-21T03:44:14.250Z,20.04
2023-05-21T03:45:14.259Z,20.04
2023-05-21T03:46:14.382Z,20.04
2023-05-21T03:47:14.319Z,20.04
2023-05-21T03:48:14.336Z,20.04
2023-05-21T03:49:14.371Z,20.04
2023-05-21T03:50:14.397Z,20.03
2023-05-21T03:51:14.419Z,20.04
2023-05-21T03:52:14.442Z,20.03
2023-05-21T03:53:14.461Z,20.03
2023-05-21T03:54:14.474Z,20.03
2023-05-21T03:55:14.522Z,20.03
2023-05-21T03:56:14.515Z,20.03
2023-05-21T03:57:14.536Z,20.03
2023-05-21T03:58:14.558Z,20.03
2023-05-21T03:59:14.575Z,20.03
2023-05-21T04:00:14.604Z,20.03
2023-05-21T04:01:14.630Z,20.04
2023-05-21T04:02:14.665Z,20.03
2023-05-21T04:03:14.758Z,20.03
2023-05-21T04:04:14.906Z,20.03
2023-05-21T04:05:15.673Z,20.03
2023-05-21T04:06:14.735Z,20.02
2023-05-21T04:07:14.793Z,20.03
2023-05-21T04:08:14.759Z,20.04
2023-05-21T04:09:14.790Z,20.02
2023-05-21T04:10:14.795Z,20.03
2023-05-21T04:11:14.804Z,20.03
2023-05-21T04:12:14.828Z,20.03
2023-05-21T04:13:14.849Z,20.03
2023-05-21T04:14:14.865Z,20.03
2023-05-21T04:15:14.900Z,20.04
2023-05-21T04:16:14.976Z,20.04
2023-05-21T04:17:14.947Z,20.04
2023-05-21T04:18:14.951Z,20.04
2023-05-21T04:19:15.011Z,20.04
2023-05-21T04:20:15.008Z,20.05
2023-05-21T04:21:15.044Z,20.05
2023-05-21T04:22:15.060Z,20.06
2023-05-21T04:23:15.077Z,20.05
2023-05-21T04:24:15.162Z,20.05
2023-05-21T04:25:15.122Z,20.06
2023-05-21T04:26:15.146Z,20.05
2023-05-21T04:27:15.169Z,20.05
2023-05-21T04:28:15.251Z,20.06
2023-05-21T04:29:15.300Z,20.06
2023-05-21T04:30:15.260Z,20.06
2023-05-21T04:31:15.314Z,20.05
2023-05-21T04:32:15.405Z,20.06
2023-05-21T04:33:15.294Z,20.06
2023-05-21T04:34:15.394Z,20.06
2023-05-21T04:35:15.368Z,20.05
2023-05-21T04:36:15.373Z,20.06
2023-05-21T04:37:15.393Z,20.06
2023-05-21T04:38:15.417Z,20.06
2023-05-21T04:39:15.448Z,20.06
2023-05-21T04:40:15.480Z,20.06
2023-05-21T04:41:15.501Z,20.06
2023-05-21T04:42:15.524Z,20.07
2023-05-21T04:43:15.551Z,20.06
2023-05-21T04:44:15.587Z,20.06
2023-05-21T04:45:15.618Z,20.06
2023-05-21T04:46:15.676Z,20.06
2023-05-21T04:47:15.659Z,20.06
2023-05-21T04:48:15.792Z,20.05
2023-05-21T04:49:15.737Z,20.06
2023-05-21T04:50:15.739Z,20.07
2023-05-21T04:51:15.769Z,20.06
2023-05-21T04:52:15.790Z,20.06
2023-05-21T04:53:15.817Z,20.06
2023-05-21T04:54:15.850Z,20.06
2023-05-21T04:55:15.879Z,20.06
2023-05-21T04:56:16.222Z,20.06
2023-05-21T04:57:15.952Z,20.06
2023-05-21T04:58:15.950Z,20.06
2023-05-21T04:59:15.965Z,20.06
2023-05-21T05:00:16.009Z,20.06
2023-05-21T05:01:16.073Z,20.07
2023-05-21T05:02:16.029Z,20.07
2023-05-21T05:03:16.160Z,20.06
2023-05-21T05:04:16.137Z,20.06
2023-05-21T05:05:16.240Z,20.06
2023-05-21T05:06:16.158Z,20.06
2023-05-21T05:07:16.224Z,20.06
2023-05-21T05:08:16.270Z,20.06
2023-05-21T05:09:16.230Z,20.06
2023-05-21T05:10:16.274Z,20.07
2023-05-21T05:11:16.286Z,20.07
2023-05-21T05:12:16.310Z,20.07
2023-05-21T05:13:16.331Z,20.07
2023-05-21T05:14:16.360Z,20.07
2023-05-21T05:15:16.381Z,20.07
2023-05-21T05:16:16.431Z,20.07
2023-05-21T05:17:16.443Z,20.07
2023-05-21T05:18:16.458Z,20.07
2023-05-21T05:19:16.618Z,20.07
2023-05-21T05:20:16.502Z,20.07
2023-05-21T05:21:16.537Z,20.07
2023-05-21T05:22:16.557Z,20.08
2023-05-21T05:23:16.565Z,20.07
2023-05-21T05:24:16.599Z,20.07
2023-05-21T05:25:16.623Z,20.08
2023-05-21T05:26:16.725Z,20.08
2023-05-21T05:27:16.654Z,20.07
2023-05-21T05:28:16.694Z,20.07
2023-05-21T05:29:16.701Z,20.08
2023-05-21T05:30:16.740Z,20.08
2023-05-21T05:31:16.819Z,20.09
2023-05-21T05:32:16.818Z,20.08
2023-05-21T05:33:16.855Z,20.09
2023-05-21T05:34:16.894Z,20.08
2023-05-21T05:35:16.956Z,20.09
2023-05-21T05:36:17.000Z,20.08
2023-05-21T05:37:17.030Z,20.08
2023-05-21T05:38:17.088Z,20.08
2023-05-21T05:39:17.104Z,20.09
2023-05-21T05:40:17.146Z,20.09
2023-05-21T05:41:17.191Z,20.09
2023-05-21T05:42:17.233Z,20.10
2023-05-21T05:43:17.299Z,20.09
2023-05-21T05:44:17.324Z,20.10
2023-05-21T05:45:17.444Z,20.10
2023-05-21T05:46:17.492Z,20.10
2023-05-21T05:47:17.469Z,20.10
2023-05-21T05:48:17.577Z,20.10
2023-05-21T05:49:17.585Z,20.10
2023-05-21T05:50:17.618Z,20.10
2023-05-21T05:51:17.690Z,20.10
2023-05-21T05:52:17.768Z,20.10
2023-05-21T05:53:17.805Z,20.10
2023-05-21T05:54:17.864Z,20.10
2023-05-21T05:55:17.919Z,20.11
2023-05-21T05:56:17.956Z,20.10
2023-05-21T05:57:17.994Z,20.11
2023-05-21T05:58:18.033Z,20.11
2023-05-21T05:59:18.080Z,20.12
2023-05-21T06:00:18.113Z,20.11
2023-05-21T06:01:18.170Z,20.12
2023-05-21T06:02:18.250Z,20.11
2023-05-21T06:03:18.506Z,20.11
2023-05-21T06:04:18.304Z,20.11
2023-05-21T06:05:18.396Z,20.11
2023-05-21T06:06:18.426Z,20.12
2023-05-21T06:07:18.405Z,20.11
2023-05-21T06:08:18.473Z,20.11
2023-05-21T06:09:18.515Z,20.12
2023-05-21T06:10:18.547Z,20.11
2023-05-21T06:11:19.369Z,20.12
2023-05-21T06:12:18.661Z,20.12
2023-05-21T06:13:18.720Z,20.12
2023-05-21T06:14:18.757Z,20.12
2023-05-21T06:15:18.804Z,20.12
2023-05-21T06:16:18.907Z,20.12
2023-05-21T06:17:18.920Z,20.13
2023-05-21T06:18:18.976Z,20.13
2023-05-21T06:19:19.065Z,20.12
2023-05-21T06:20:19.087Z,20.12
2023-05-21T06:21:19.139Z,20.12
2023-05-21T06:22:19.190Z,20.13
2023-05-21T06:23:19.209Z,20.13
2023-05-21T06:24:19.259Z,20.13
2023-05-21T06:25:19.332Z,20.13
2023-05-21T06:26:19.373Z,20.13
2023-05-21T06:27:19.466Z,20.13
2023-05-21T06:28:19.477Z,20.13
2023-05-21T06:29:19.541Z,20.13
2023-05-21T06:30:19.583Z,20.13
2023-05-21T06:31:19.629Z,20.14
2023-05-21T06:32:19.715Z,20.13
2023-05-21T06:33:19.821Z,20.14
2023-05-21T06:34:19.861Z,20.13
2023-05-21T06:35:19.954Z,20.14
2023-05-21T06:36:20.024Z,20.14
2023-05-21T06:37:20.102Z,20.14
2023-05-21T06:38:20.247Z,20.14
2023-05-21T06:39:20.294Z,20.15
2023-05-21T06:40:20.327Z,20.15
2023-05-21T06:41:20.384Z,20.16
2023-05-21T06:42:20.469Z,20.15
2023-05-21T06:43:20.529Z,20.16
2023-05-21T06:44:20.590Z,20.16
2023-05-21T06:45:20.710Z,20.16
2023-05-21T06:46:20.718Z,20.16
2023-05-21T06:47:20.821Z,20.17
2023-05-21T06:48:20.779Z,20.16
2023-05-21T06:49:20.816Z,20.17
2023-05-21T06:50:20.842Z,20.16
2023-05-21T06:51:20.902Z,20.17
2023-05-21T06:52:20.957Z,20.17
2023-05-21T06:53:21.005Z,20.18
2023-05-21T06:54:21.073Z,20.18
2023-05-21T06:55:21.731Z,20.19
2023-05-21T06:56:21.232Z,20.18
2023-05-21T06:57:21.322Z,20.20
2023-05-21T06:58:21.400Z,20.20
2023-05-21T06:59:21.500Z,20.20
2023-05-21T07:00:21.578Z,20.20
2023-05-21T07:01:21.681Z,20.21
2023-05-21T07:02:21.838Z,20.21
2023-05-21T07:03:21.934Z,20.21
2023-05-21T07:04:21.910Z,20.21
2023-05-21T07:05:21.988Z,20.22
2023-05-21T07:06:22.079Z,20.22
2023-05-21T07:07:22.125Z,20.21
2023-05-21T07:08:22.199Z,20.21
2023-05-21T07:09:23.231Z,20.21
2023-05-21T07:10:22.360Z,20.22
2023-05-21T07:11:22.508Z,20.21
2023-05-21T07:12:22.560Z,20.22
2023-05-21T07:13:22.671Z,20.22
2023-05-21T07:14:22.737Z,20.23
2023-05-21T07:15:22.841Z,20.23
2023-05-21T07:16:22.929Z,20.24
2023-05-21T07:17:23.034Z,20.24
2023-05-21T07:18:23.101Z,20.24
2023-05-21T07:19:23.237Z,20.24
2023-05-21T07:20:23.292Z,20.25
2023-05-21T07:21:23.389Z,20.24
2023-05-21T07:22:24.325Z,20.24
2023-05-21T07:23:23.569Z,20.25
2023-05-21T07:24:23.664Z,20.25
2023-05-21T07:25:23.827Z,20.25
2023-05-21T07:26:23.841Z,20.25
2023-05-21T07:27:25.738Z,20.25
2023-05-21T07:28:24.012Z,20.25
2023-05-21T07:29:24.104Z,20.26
2023-05-21T07:30:24.182Z,20.26
2023-05-21T07:31:24.270Z,20.27
2023-05-21T07:32:24.341Z,20.26
2023-05-21T07:33:24.360Z,20.27
2023-05-21T07:34:24.453Z,20.27
2023-05-21T07:35:24.557Z,20.27
2023-05-21T07:36:24.635Z,20.27
2023-05-21T07:37:24.719Z,20.28
2023-05-21T07:38:24.785Z,20.27
2023-05-21T07:39:24.853Z,20.29
2023-05-21T07:40:24.993Z,20.28
2023-05-21T07:41:25.022Z,20.28
2023-05-21T07:42:25.091Z,20.28
2023-05-21T07:43:25.179Z,20.29
2023-05-21T07:44:25.272Z,20.30
2023-05-21T07:45:25.381Z,20.30
2023-05-21T07:46:25.476Z,20.30
2023-05-21T07:47:26.264Z,20.30
2023-05-21T07:48:25.648Z,20.30
2023-05-21T07:49:25.731Z,20.30
2023-05-21T07:50:25.827Z,20.31
2023-05-21T07:51:25.951Z,20.31
2023-05-21T07:52:26.024Z,20.31
2023-05-21T07:53:26.090Z,20.32
2023-05-21T07:54:26.197Z,20.31
2023-05-21T07:55:26.269Z,20.31
2023-05-21T07:56:26.363Z,20.31
2023-05-21T07:57:26.511Z,20.31
2023-05-21T07:58:26.534Z,20.30
2023-05-21T07:59:26.606Z,20.31
2023-05-21T08:00:26.703Z,20.30
2023-05-21T08:01:26.797Z,20.31
2023-05-21T08:02:27.077Z,20.31
2023-05-21T08:03:27.148Z,20.31
2023-05-21T08:04:27.308Z,20.31
2023-05-21T08:05:27.149Z,20.31
2023-05-21T08:06:27.257Z,20.31
2023-05-21T08:07:27.322Z,20.31
2023-05-21T08:08:27.408Z,20.31
2023-05-21T08:09:27.576Z,20.32
2023-05-21T08:10:27.590Z,20.31
2023-05-21T08:11:27.668Z,20.32
2023-05-21T08:12:27.750Z,20.32
2023-05-21T08:13:27.841Z,20.32
2023-05-21T08:14:27.925Z,20.31
2023-05-21T08:15:28.022Z,20.32
2023-05-21T08:16:28.193Z,20.32
2023-05-21T08:17:28.282Z,20.32
2023-05-21T08:18:28.278Z,20.32
2023-05-21T08:19:28.484Z,20.33
2023-05-21T08:20:28.458Z,20.34
2023-05-21T08:21:28.541Z,20.33
2023-05-21T08:22:28.623Z,20.33
2023-05-21T08:23:28.711Z,20.34
2023-05-21T08:24:28.803Z,20.33
2023-05-21T08:25:28.897Z,20.34
2023-05-21T08:26:28.975Z,20.34
2023-05-21T08:27:29.101Z,20.34
2023-05-21T08:28:29.766Z,20.34
2023-05-21T08:29:29.242Z,20.34
2023-05-21T08:30:29.314Z,20.35
2023-05-21T08:31:29.443Z,20.35
2023-05-21T08:32:29.590Z,20.35
2023-05-21T08:33:29.594Z,20.35
2023-05-21T08:34:29.668Z,20.35
2023-05-21T08:35:29.764Z,20.36
2023-05-21T08:36:30.269Z,20.36
2023-05-21T08:37:29.933Z,20.37
2023-05-21T08:38:30.553Z,20.36
2023-05-21T08:39:30.168Z,20.37
2023-05-21T08:40:30.175Z,20.37
2023-05-21T08:41:30.270Z,20.37
2023-05-21T08:43:31.346Z,20.37
2023-05-21T08:44:30.369Z,20.38
2023-05-21T08:45:30.438Z,20.39
2023-05-21T08:46:30.451Z,20.39
2023-05-21T08:47:30.456Z,20.40
2023-05-21T08:48:30.439Z,20.40
2023-05-21T08:49:30.459Z,20.40
2023-05-21T08:50:30.495Z,20.40
2023-05-21T08:51:30.596Z,20.40
2023-05-21T08:52:31.267Z,20.40
2023-05-21T08:53:30.745Z,20.41
2023-05-21T08:54:30.828Z,20.40
2023-05-21T08:55:30.947Z,20.40
2023-05-21T08:56:30.966Z,20.42
2023-05-21T08:57:31.044Z,20.42
2023-05-21T08:58:31.116Z,20.42
2023-05-21T08:59:31.290Z,20.42
2023-05-21T09:00:31.291Z,20.42
2023-05-21T09:01:31.449Z,20.43
2023-05-21T09:02:31.467Z,20.44
2023-05-21T09:03:31.566Z,20.43
2023-05-21T09:04:31.635Z,20.45
2023-05-21T09:05:31.684Z,20.45
2023-05-21T09:06:31.778Z,20.45
2023-05-21T09:07:31.854Z,20.45
2023-05-21T09:08:31.925Z,20.45
2023-05-21T09:09:31.993Z,20.45
2023-05-21T09:10:32.079Z,20.46
2023-05-21T09:11:32.155Z,20.46
2023-05-21T09:12:32.223Z,20.46
2023-05-21T09:13:32.291Z,20.48
2023-05-21T09:14:32.349Z,20.48
2023-05-21T09:15:32.431Z,20.47
2023-05-21T09:16:32.539Z,20.47
2023-05-21T09:17:32.668Z,20.48
2023-05-21T09:18:32.644Z,20.48
2023-05-21T09:19:32.784Z,20.47
2023-05-21T09:20:32.780Z,20.47
2023-05-21T09:21:32.847Z,20.47
2023-05-21T09:22:32.971Z,20.46
2023-05-21T09:23:32.968Z,20.47
2023-05-21T09:24:35.257Z,20.47
2023-05-21T09:25:33.184Z,20.47
2023-05-21T09:26:33.071Z,20.48
2023-05-21T09:27:33.083Z,20.47
2023-05-21T09:28:33.094Z,20.47
2023-05-21T09:29:33.111Z,20.47
2023-05-21T09:30:35.969Z,20.48
2023-05-21T09:31:33.288Z,20.47
2023-05-21T09:32:33.168Z,20.48
2023-05-21T09:33:33.152Z,20.48
2023-05-21T09:34:33.168Z,20.48
2023-05-21T09:35:33.171Z,20.48
2023-05-21T09:36:33.186Z,20.48
2023-05-21T09:37:33.193Z,20.48
2023-05-21T09:38:33.218Z,20.48
2023-05-21T09:39:33.229Z,20.49
2023-05-21T09:40:33.238Z,20.49
2023-05-21T09:41:33.257Z,20.49
2023-05-21T09:42:33.357Z,20.49
2023-05-21T09:43:33.275Z,20.49
2023-05-21T09:44:33.304Z,20.50
2023-05-21T09:45:33.310Z,20.51
2023-05-21T09:46:33.413Z,20.51
2023-05-21T09:47:33.357Z,20.52
2023-05-21T09:48:33.345Z,20.52
2023-05-21T09:49:33.450Z,20.52
2023-05-21T09:50:33.364Z,20.52
2023-05-21T09:51:33.384Z,20.53
2023-05-21T09:52:33.391Z,20.53
2023-05-21T09:53:33.417Z,20.54
2023-05-21T09:54:33.424Z,20.54
2023-05-21T09:55:33.477Z,20.53
2023-05-21T09:56:33.453Z,20.53
2023-05-21T09:57:33.804Z,20.54
2023-05-21T09:58:33.459Z,20.55
2023-05-21T09:59:33.519Z,20.56
2023-05-21T10:00:33.508Z,20.57
2023-05-21T10:01:33.551Z,20.56
2023-05-21T10:02:33.530Z,20.56
2023-05-21T10:03:33.522Z,20.57
2023-05-21T10:04:33.558Z,20.57
2023-05-21T10:05:33.515Z,20.57
2023-05-21T10:06:33.541Z,20.57
2023-05-21T10:07:33.533Z,20.56
2023-05-21T10:08:33.543Z,20.57
2023-05-21T10:09:33.570Z,20.56
2023-05-21T10:10:33.650Z,20.57
2023-05-21T10:11:33.562Z,20.56
2023-05-21T10:12:33.585Z,20.57
2023-05-21T10:13:33.618Z,20.58
2023-05-21T10:14:33.683Z,20.58
2023-05-21T10:15:33.747Z,20.58
2023-05-21T10:16:33.909Z,20.58
2023-05-21T10:17:33.954Z,20.58
2023-05-21T10:18:33.930Z,20.58
2023-05-21T10:19:34.150Z,20.57
2023-05-21T10:20:34.092Z,20.57
2023-05-21T10:21:34.102Z,20.57
2023-05-21T10:22:34.155Z,20.57
2023-05-21T10:23:34.201Z,20.57
2023-05-21T10:24:34.263Z,20.57
2023-05-21T10:25:34.330Z,20.57
2023-05-21T10:26:34.410Z,20.57
2023-05-21T10:27:34.446Z,20.57
2023-05-21T10:28:34.497Z,20.56
2023-05-21T10:29:34.641Z,20.56
2023-05-21T10:30:34.821Z,20.57
2023-05-21T10:31:34.764Z,20.57
2023-05-21T10:32:34.869Z,20.58
2023-05-21T10:33:34.831Z,20.59
2023-05-21T10:34:34.863Z,20.59
2023-05-21T10:35:35.180Z,20.60
2023-05-21T10:36:34.974Z,20.60
2023-05-21T10:37:35.023Z,20.60
2023-05-21T10:38:35.078Z,20.60
2023-05-21T10:39:35.131Z,20.60
2023-05-21T10:40:35.364Z,20.60
2023-05-21T10:41:35.320Z,20.60
2023-05-21T10:42:35.324Z,20.60
2023-05-21T10:43:35.345Z,20.60
2023-05-21T10:44:35.399Z,20.60
2023-05-21T10:45:35.524Z,20.60
2023-05-21T10:46:35.509Z,20.60
2023-05-21T10:47:35.610Z,20.60
2023-05-21T10:48:35.643Z,20.60
2023-05-21T10:49:35.669Z,20.60
2023-05-21T10:50:35.873Z,20.60
2023-05-21T10:51:35.790Z,20.60
2023-05-21T10:52:35.840Z,20.59
2023-05-21T10:53:35.893Z,20.59
2023-05-21T10:54:35.962Z,20.60
2023-05-21T10:55:36.004Z,20.59
2023-05-21T10:56:36.073Z,20.60
2023-05-21T10:57:36.133Z,20.59
2023-05-21T10:58:36.191Z,20.59
2023-05-21T10:59:36.246Z,20.59
2023-05-21T11:00:36.441Z,20.59
2023-05-21T11:01:36.406Z,20.58
2023-05-21T11:02:36.488Z,20.58
2023-05-21T11:03:37.906Z,20.59
2023-05-21T11:04:36.506Z,20.59
2023-05-21T11:05:36.562Z,20.59
2023-05-21T11:06:36.628Z,20.58
2023-05-21T11:07:36.710Z,20.59
2023-05-21T11:08:36.743Z,20.59
2023-05-21T11:09:36.788Z,20.59
2023-05-21T11:10:37.080Z,20.59
2023-05-21T11:11:36.900Z,20.59
2023-05-21T11:12:36.948Z,20.59
2023-05-21T11:13:37.005Z,20.59
2023-05-21T11:14:37.042Z,20.59
2023-05-21T11:15:37.095Z,20.59
2023-05-21T11:16:37.197Z,20.58
2023-05-21T11:17:37.214Z,20.59
2023-05-21T11:18:37.266Z,20.59
2023-05-21T11:19:37.496Z,20.59
2023-05-21T11:20:37.572Z,20.59
2023-05-21T11:21:37.418Z,20.59
2023-05-21T11:22:37.467Z,20.59
2023-05-21T11:23:37.527Z,20.60
2023-05-21T11:24:38.332Z,20.60
2023-05-21T11:25:37.646Z,20.60
2023-05-21T11:26:37.698Z,20.60
2023-05-21T11:27:37.792Z,20.61
2023-05-21T11:28:37.804Z,20.60
2023-05-21T11:29:37.856Z,20.61
2023-05-21T11:30:40.274Z,20.62
2023-05-21T11:31:38.069Z,20.61
2023-05-21T11:32:37.991Z,20.62
2023-05-21T11:33:37.950Z,20.62
2023-05-21T11:34:37.962Z,20.61
2023-05-21T11:35:37.977Z,20.61
2023-05-21T11:36:38.345Z,20.62
2023-05-21T11:37:37.994Z,20.62
2023-05-21T11:38:38.005Z,20.62
2023-05-21T11:39:38.012Z,20.63
2023-05-21T11:40:38.229Z,20.62
2023-05-21T11:41:38.014Z,20.63
2023-05-21T11:42:38.028Z,20.63
2023-05-21T11:43:38.024Z,20.64
2023-05-21T11:44:38.041Z,20.64
2023-05-21T11:45:38.036Z,20.64
2023-05-21T11:46:38.085Z,20.65
2023-05-21T11:47:38.083Z,20.65
2023-05-21T11:48:38.056Z,20.65
2023-05-21T11:49:38.053Z,20.66
2023-05-21T11:50:38.301Z,20.66
2023-05-21T11:51:38.065Z,20.66
2023-05-21T11:52:38.065Z,20.68
2023-05-21T11:53:38.068Z,20.70
2023-05-21T11:54:38.077Z,20.70
2023-05-21T11:55:38.866Z,20.72
2023-05-21T11:56:38.125Z,20.73
2023-05-21T11:57:38.079Z,20.73
2023-05-21T11:58:38.079Z,20.73
2023-05-21T11:59:38.081Z,20.74
2023-05-21T12:00:38.320Z,20.74
2023-05-21T12:01:38.096Z,20.74
2023-05-21T12:02:38.186Z,20.74
2023-05-21T12:03:38.178Z,20.75
2023-05-21T12:04:38.103Z,20.76
2023-05-21T12:05:38.144Z,20.78
2023-05-21T12:06:38.105Z,20.78
2023-05-21T12:07:38.101Z,20.80
2023-05-21T12:08:38.110Z,20.80
2023-05-21T12:09:38.114Z,20.80
2023-05-21T12:10:38.365Z,20.80
2023-05-21T12:11:38.123Z,20.80
2023-05-21T12:12:50.612Z,20.80
2023-05-21T12:13:39.138Z,20.80
2023-05-21T12:14:38.149Z,20.79
2023-05-21T12:15:38.145Z,20.80
2023-05-21T12:16:38.172Z,20.80
2023-05-21T12:17:38.205Z,20.80
2023-05-21T12:18:38.170Z,20.80
2023-05-21T12:19:38.869Z,20.80
2023-05-21T12:20:38.439Z,20.80
2023-05-21T12:21:38.176Z,20.80
2023-05-21T12:22:38.263Z,20.80
2023-05-21T12:23:38.187Z,20.80
2023-05-21T12:24:38.199Z,20.80
2023-05-21T12:25:38.201Z,20.80
2023-05-21T12:26:38.213Z,20.80
2023-05-21T12:27:38.212Z,20.80
2023-05-21T12:28:38.857Z,20.79
2023-05-21T12:29:38.231Z,20.79
2023-05-21T12:30:38.356Z,20.79
2023-05-21T12:31:38.271Z,20.79
2023-05-21T12:32:38.306Z,20.79
2023-05-21T12:33:38.242Z,20.80
2023-05-21T12:34:38.318Z,20.79
2023-05-21T12:35:38.246Z,20.80
2023-05-21T12:36:38.249Z,20.80
2023-05-21T12:37:38.259Z,20.80
2023-05-21T12:38:38.255Z,20.80
2023-05-21T12:39:38.293Z,20.80
2023-05-21T12:40:39.419Z,20.80
2023-05-21T12:41:38.366Z,20.80
2023-05-21T12:42:38.378Z,20.80
2023-05-21T12:43:38.402Z,20.80
2023-05-21T12:44:38.438Z,20.80
2023-05-21T12:45:38.467Z,20.81
2023-05-21T12:46:38.538Z,20.81
2023-05-21T12:47:38.569Z,20.81
2023-05-21T12:48:38.556Z,20.81
2023-05-21T12:49:38.584Z,20.82
2023-05-21T12:50:38.785Z,20.82
2023-05-21T12:51:38.634Z,20.83
2023-05-21T12:52:38.650Z,20.84
2023-05-21T12:53:38.679Z,20.85