createdAt,value
2017-12-23T00:05:22.408Z,15.57
2017-12-23T00:07:56.759Z,17.03
2017-12-23T00:10:31.738Z,15.83
2017-12-23T00:13:07.399Z,16.93
2017-12-23T00:15:42.026Z,16.67
2017-12-23T00:18:16.816Z,17.43
2017-12-23T00:20:52.049Z,16.23
2017-12-23T00:23:26.890Z,18.73
2017-12-23T00:41:07.478Z,20.13
2017-12-23T00:43:41.949Z,17.87
2017-12-23T00:46:17.309Z,18.87
2017-12-23T00:48:52.531Z,17.80
2017-12-23T00:51:27.500Z,17.37
2017-12-23T00:54:02.720Z,19.87
2017-12-23T00:56:37.384Z,19.87
2017-12-23T00:59:12.108Z,19.60
2017-12-23T01:10:48.347Z,20.43
2017-12-23T01:13:23.037Z,20.47
2017-12-23T01:15:57.785Z,19.50
2017-12-23T01:18:33.297Z,20.23
2017-12-23T01:21:08.323Z,19.53
2017-12-23T01:23:43.206Z,20.00
2017-12-23T01:26:17.982Z,21.17
2017-12-23T01:31:52.975Z,25.07
2017-12-23T01:34:27.680Z,25.90
2017-12-23T01:37:02.438Z,29.27
2017-12-23T01:39:37.330Z,31.83
2017-12-23T01:42:12.079Z,30.20
2017-12-23T01:44:46.873Z,31.03
2017-12-23T01:47:22.636Z,31.43
2017-12-23T01:49:57.559Z,34.10
2017-12-23T01:52:34.826Z,33.30
2017-12-23T01:55:09.633Z,34.17
2017-12-23T01:57:44.616Z,31.23
2017-12-23T02:00:18.983Z,32.30
2017-12-23T02:02:54.292Z,32.70
2017-12-23T02:05:29.456Z,32.20
2017-12-23T02:08:04.430Z,30.13
2017-12-23T02:10:39.812Z,27.87
2017-12-23T02:13:16.314Z,29.30
2017-12-23T02:15:51.150Z,29.83
2017-12-23T02:18:26.855Z,30.07
2017-12-23T02:21:01.544Z,30.27
2017-12-23T02:23:36.311Z,27.60
2017-12-23T02:26:11.171Z,28.00
2017-12-23T02:28:46.080Z,22.37
2017-12-23T02:31:20.989Z,25.97
2017-12-23T02:33:55.855Z,25.80
2017-12-23T02:36:31.917Z,25.13
2017-12-23T02:39:07.026Z,28.63
2017-12-23T02:41:41.668Z,28.33
2017-12-23T02:44:16.377Z,23.37
2017-12-23T02:46:51.356Z,29.33
2017-12-23T02:49:26.051Z,28.33
2017-12-23T02:52:00.908Z,30.27
2017-12-23T02:54:35.990Z,28.50
2017-12-23T02:57:10.674Z,27.53
2017-12-23T02:59:45.498Z,21.07
2017-12-23T03:02:20.578Z,18.73
2017-12-23T03:04:54.910Z,16.53
2017-12-23T03:07:29.945Z,15.10
2017-12-23T03:10:05.313Z,17.40
2017-12-23T03:12:40.377Z,17.70
2017-12-23T03:15:16.543Z,14.57
2017-12-23T03:17:51.963Z,17.60
2017-12-23T03:20:27.908Z,20.27
2017-12-23T03:23:03.110Z,20.10
2017-12-23T03:25:38.679Z,23.40
2017-12-23T03:28:14.239Z,22.77
2017-12-23T03:30:49.146Z,11.93
2017-12-23T03:33:25.096Z,18.87
2017-12-23T03:36:00.332Z,16.90
2017-12-23T03:38:35.145Z,13.23
2017-12-23T03:41:10.228Z,16.87
2017-12-23T03:43:44.690Z,17.37
2017-12-23T03:46:19.902Z,18.63
2017-12-23T03:48:54.728Z,19.53
2017-12-23T03:51:29.556Z,22.97
2017-12-23T03:54:05.150Z,20.17
2017-12-23T03:56:40.070Z,22.57
2017-12-23T03:59:15.184Z,13.60
2017-12-23T04:01:49.805Z,20.10
2017-12-23T04:04:24.835Z,21.33
2017-12-23T04:06:59.700Z,20.77
2017-12-23T04:09:34.608Z,23.77
2017-12-23T04:12:09.643Z,23.80
2017-12-23T04:14:50.901Z,22.70
2017-12-23T04:17:25.307Z,24.00
2017-12-23T04:20:01.551Z,21.63
2017-12-23T04:22:36.640Z,24.20
2017-12-23T04:25:11.476Z,25.73
2017-12-23T04:27:46.438Z,27.93
2017-12-23T04:30:21.160Z,23.37
2017-12-23T04:32:56.393Z,25.33
2017-12-23T04:35:36.989Z,26.83
2017-12-23T04:38:11.498Z,22.63
2017-12-23T04:40:46.427Z,24.27
2017-12-23T04:43:21.367Z,23.00
2017-12-23T04:45:56.326Z,25.00
2017-12-23T04:48:31.025Z,23.73
2017-12-23T04:51:05.681Z,23.03
2017-12-23T04:53:40.608Z,27.63
2017-12-23T04:56:18.868Z,24.60
2017-12-23T04:58:53.600Z,25.00
2017-12-23T05:01:28.653Z,22.17
2017-12-23T05:04:03.796Z,26.27
2017-12-23T05:06:38.654Z,23.90
2017-12-23T05:09:14.396Z,21.83
2017-12-23T05:11:49.375Z,21.90
2017-12-23T05:14:24.229Z,17.63
2017-12-23T05:22:58.518Z,14.67
2017-12-23T05:25:33.664Z,17.70
2017-12-23T05:28:08.724Z,16.67
2017-12-23T05:30:43.850Z,17.37
2017-12-23T05:33:18.977Z,17.83
2017-12-23T05:35:53.305Z,20.07
2017-12-23T05:38:28.454Z,19.80
2017-12-23T05:41:03.325Z,20.50
2017-12-23T05:43:38.250Z,19.23
2017-12-23T05:46:13.030Z,16.27
2017-12-23T05:48:48.034Z,16.53
2017-12-23T05:51:22.650Z,17.17
2017-12-23T05:53:57.244Z,17.23
2017-12-23T05:56:32.436Z,18.87
2017-12-23T05:59:07.310Z,18.47
2017-12-23T06:01:42.008Z,20.33
2017-12-23T06:04:16.886Z,20.60
2017-12-23T06:06:51.425Z,21.23
2017-12-23T06:09:25.991Z,21.93
2017-12-23T06:12:01.035Z,23.17
2017-12-23T06:14:36.633Z,23.17
2017-12-23T06:17:11.592Z,23.23
2017-12-23T06:19:46.366Z,23.87
2017-12-23T06:22:21.295Z,23.43
2017-12-23T06:24:56.241Z,24.03
2017-12-23T06:27:31.283Z,23.10
2017-12-23T06:30:06.145Z,23.67
2017-12-23T06:32:41.266Z,21.77
2017-12-23T06:35:16.278Z,20.83
2017-12-23T06:37:51.255Z,17.83
2017-12-23T06:40:27.269Z,20.73
2017-12-23T06:43:01.760Z,21.07
2017-12-23T06:45:37.031Z,20.50
2017-12-23T06:48:11.379Z,22.20
2017-12-23T06:50:46.589Z,21.23
2017-12-23T06:53:21.547Z,21.30
2017-12-23T06:55:56.533Z,21.63
2017-12-23T06:58:32.783Z,18.07
2017-12-23T07:01:07.600Z,21.13
2017-12-23T07:03:42.082Z,20.50
2017-12-23T07:06:17.075Z,20.37
2017-12-23T07:08:52.042Z,19.00
2017-12-23T07:11:26.888Z,18.87
2017-12-23T07:14:02.433Z,19.13
2017-12-23T07:16:37.552Z,20.60
2017-12-23T07:19:13.115Z,19.47
2017-12-23T07:21:48.272Z,21.23
2017-12-23T07:24:23.234Z,20.17
2017-12-23T07:26:58.214Z,20.63
2017-12-23T07:29:32.898Z,19.43
2017-12-23T07:32:08.034Z,18.83
2017-12-23T07:34:44.028Z,14.13
2017-12-23T07:37:19.171Z,14.90
2017-12-23T07:39:53.938Z,14.00
2017-12-23T07:42:28.992Z,12.60
2017-12-23T07:45:04.007Z,12.97
2017-12-23T07:47:38.866Z,13.63
2017-12-23T07:50:14.000Z,9.83
2017-12-23T07:52:48.960Z,12.83
2017-12-23T07:55:24.052Z,12.17
2017-12-23T07:58:00.443Z,9.67
2017-12-23T08:00:35.261Z,10.83
2017-12-23T08:03:10.885Z,10.63
2017-12-23T08:05:46.015Z,9.33
2017-12-23T08:08:20.570Z,11.57
2017-12-23T08:10:55.666Z,11.57
2017-12-23T08:13:30.434Z,12.47
2017-12-23T08:16:05.352Z,10.80
2017-12-23T08:18:40.345Z,11.13
2017-12-23T08:21:15.434Z,11.97
2017-12-23T08:23:50.313Z,12.43
2017-12-23T08:26:25.338Z,12.20
2017-12-23T08:29:00.555Z,11.80
2017-12-23T08:31:35.473Z,10.57
2017-12-23T08:34:10.566Z,10.63
2017-12-23T08:36:45.554Z,12.73
2017-12-23T08:39:20.801Z,13.43
2017-12-23T08:41:55.900Z,14.50
2017-12-23T08:44:31.193Z,14.40
2017-12-23T08:47:06.776Z,13.87
2017-12-23T08:49:41.124Z,15.10
2017-12-23T08:52:16.158Z,16.27
2017-12-23T08:54:51.298Z,16.27
2017-12-23T08:57:26.286Z,17.13
2017-12-23T09:00:01.976Z,16.93
2017-12-23T09:02:36.969Z,18.13
2017-12-23T09:05:11.634Z,19.40
2017-12-23T09:07:46.544Z,18.70
2017-12-23T09:10:21.349Z,20.23
2017-12-23T09:12:57.266Z,20.17
2017-12-23T09:15:32.313Z,19.93
2017-12-23T09:18:07.592Z,20.60
2017-12-23T09:20:42.511Z,19.97
2017-12-23T09:23:17.497Z,20.17
2017-12-23T09:25:52.614Z,21.77
2017-12-23T09:28:27.692Z,21.57
2017-12-23T09:31:02.674Z,21.23
2017-12-23T09:33:37.585Z,19.33
2017-12-23T09:36:12.395Z,19.80
2017-12-23T09:38:50.505Z,21.13
2017-12-23T09:41:26.202Z,21.07
2017-12-23T09:44:01.475Z,19.37
2017-12-23T09:46:36.514Z,17.30
2017-12-23T09:49:11.290Z,13.87
2017-12-23T09:51:46.677Z,15.77
2017-12-23T09:54:21.323Z,16.67
2017-12-23T09:56:56.719Z,15.93
2017-12-23T09:59:31.720Z,15.23
2017-12-23T10:02:06.390Z,16.20
2017-12-23T10:04:41.073Z,18.97
2017-12-23T10:07:16.229Z,15.87
2017-12-23T10:09:51.314Z,17.73
2017-12-23T10:12:26.191Z,19.60
2017-12-23T10:15:01.271Z,16.30
2017-12-23T10:17:35.748Z,18.20
2017-12-23T10:20:10.567Z,15.57
2017-12-23T10:22:45.538Z,18.13
2017-12-23T10:25:20.442Z,17.63
2017-12-23T10:27:55.470Z,15.60
2017-12-23T10:30:30.302Z,19.33
2017-12-23T10:33:05.412Z,18.83
2017-12-23T10:35:40.158Z,18.43
2017-12-23T10:38:15.086Z,19.00
2017-12-23T10:40:50.280Z,16.87
2017-12-23T10:43:25.243Z,18.80
2017-12-23T10:46:01.232Z,17.03
2017-12-23T10:48:35.939Z,12.43
2017-12-23T10:51:11.242Z,17.60
2017-12-23T10:53:46.532Z,17.70
2017-12-23T10:56:22.605Z,19.60
2017-12-23T10:58:57.837Z,18.70
2017-12-23T11:01:33.045Z,17.17
2017-12-23T11:04:08.839Z,19.40
2017-12-23T11:06:43.644Z,19.47
2017-12-23T11:09:18.980Z,18.03
2017-12-23T11:11:53.864Z,19.03
2017-12-23T11:14:28.850Z,15.97
2017-12-23T11:17:03.855Z,19.47
2017-12-23T11:19:38.950Z,16.73
2017-12-23T11:22:13.639Z,17.33
2017-12-23T11:24:48.350Z,17.27
2017-12-23T11:27:23.397Z,17.30
2017-12-23T11:29:58.226Z,15.97
2017-12-23T11:32:32.959Z,15.50
2017-12-23T11:35:08.370Z,15.73
2017-12-23T11:37:43.476Z,18.67
2017-12-23T11:40:18.774Z,15.30
2017-12-23T11:42:54.694Z,16.03
2017-12-23T11:45:29.216Z,15.93
2017-12-23T11:48:04.016Z,15.03
2017-12-23T11:50:38.902Z,15.13
2017-12-23T11:53:14.123Z,15.93
2017-12-23T11:55:48.590Z,16.60
2017-12-23T11:58:23.432Z,16.10
2017-12-23T12:00:58.327Z,15.40
2017-12-23T12:03:33.845Z,15.77
2017-12-23T12:06:09.009Z,10.77
2017-12-23T12:08:43.904Z,14.87
2017-12-23T12:11:19.154Z,13.90
2017-12-23T12:13:54.463Z,7.93
2017-12-23T12:16:29.268Z,13.60
2017-12-23T12:19:04.871Z,11.20
2017-12-23T12:21:39.296Z,13.67
2017-12-23T12:24:13.735Z,12.87
2017-12-23T12:26:48.570Z,10.57
2017-12-23T12:29:23.750Z,10.73
2017-12-23T12:31:58.913Z,11.03
2017-12-23T12:34:36.198Z,12.07
2017-12-23T12:37:10.301Z,12.47
2017-12-23T12:39:45.501Z,13.63
2017-12-23T12:42:20.748Z,13.23
2017-12-23T12:47:41.425Z,13.90
2017-12-23T12:50:16.497Z,10.40
2017-12-23T12:52:51.589Z,14.73
2017-12-23T12:55:26.410Z,14.63
2017-12-23T12:58:01.446Z,14.13
2017-12-23T13:00:36.614Z,13.67
2017-12-23T13:03:11.861Z,10.67
2017-12-23T13:05:47.006Z,11.43
2017-12-23T13:08:22.137Z,13.87
2017-12-23T13:10:57.452Z,12.80
2017-12-23T13:13:31.930Z,13.57
2017-12-23T13:16:07.001Z,14.13
2017-12-23T13:18:41.727Z,13.50
2017-12-23T13:21:16.747Z,12.87
2017-12-23T13:23:51.804Z,13.50
2017-12-23T13:26:26.958Z,11.20
2017-12-23T13:29:02.238Z,13.83
2017-12-23T13:31:37.315Z,13.93
2017-12-23T13:34:11.825Z,12.87
2017-12-23T13:36:46.255Z,12.97
2017-12-23T13:39:27.723Z,11.97
2017-12-23T13:42:02.098Z,11.43
2017-12-23T13:44:36.430Z,11.70
2017-12-23T13:47:11.382Z,10.57
2017-12-23T13:49:46.460Z,12.93
2017-12-23T13:52:22.103Z,12.77
2017-12-23T13:54:57.163Z,12.57
2017-12-23T13:57:31.982Z,12.07
2017-12-23T14:03:29.680Z,12.80
2017-12-23T14:06:04.872Z,13.73
2017-12-23T14:08:40.190Z,12.40
2017-12-23T14:11:15.293Z,12.67
2017-12-23T14:13:50.265Z,11.70
2017-12-23T14:16:25.240Z,13.83
2017-12-23T14:18:59.976Z,13.80
2017-12-23T14:21:34.804Z,13.47
2017-12-23T14:39:08.605Z,15.30
2017-12-23T14:41:43.736Z,16.83
2017-12-23T14:44:18.960Z,13.90
2017-12-23T14:46:54.719Z,16.87
2017-12-23T14:49:29.869Z,16.37
2017-12-23T14:52:05.084Z,14.40
2017-12-23T14:54:39.979Z,16.57
2017-12-23T14:57:14.790Z,18.43
2017-12-23T14:59:53.850Z,16.90
2017-12-23T15:02:28.679Z,17.33
2017-12-23T15:05:03.605Z,13.80
2017-12-23T15:07:39.273Z,17.57
2017-12-23T15:10:15.258Z,19.83
2017-12-23T15:12:49.655Z,18.63
2017-12-23T15:15:24.298Z,18.70
2017-12-23T15:17:59.158Z,16.67
2017-12-23T15:20:36.575Z,18.67
2017-12-23T15:23:11.515Z,18.27
2017-12-23T15:25:47.327Z,16.33
2017-12-23T15:28:22.310Z,19.13
2017-12-23T15:30:57.276Z,19.33
2017-12-23T15:33:32.035Z,19.13
2017-12-23T15:36:07.271Z,18.60
2017-12-23T15:38:41.877Z,19.03
2017-12-23T15:41:17.547Z,18.90
2017-12-23T15:43:52.872Z,17.43
2017-12-23T15:46:27.926Z,18.20
2017-12-23T15:49:02.758Z,18.90
2017-12-23T15:51:37.786Z,19.77
2017-12-23T15:54:12.813Z,19.63
2017-12-23T15:56:48.659Z,19.37
2017-12-23T16:02:23.853Z,19.67
2017-12-23T16:04:58.703Z,17.07
2017-12-23T16:07:33.703Z,21.00
2017-12-23T16:10:08.591Z,19.63
2017-12-23T16:12:44.116Z,16.83
2017-12-23T16:15:18.488Z,17.13
2017-12-23T16:17:54.087Z,17.47
2017-12-23T16:20:29.276Z,18.60
2017-12-23T16:23:04.232Z,19.00
2017-12-23T16:25:38.617Z,19.50
2017-12-23T16:28:14.349Z,19.73
2017-12-23T16:30:49.736Z,19.37
2017-12-23T16:33:24.479Z,19.23
2017-12-23T16:35:59.520Z,18.57
2017-12-23T16:38:40.732Z,19.93
2017-12-23T16:41:15.078Z,17.77
2017-12-23T16:43:50.129Z,18.23
2017-12-23T16:46:25.485Z,18.73
2017-12-23T16:49:00.401Z,19.53
2017-12-23T16:51:35.480Z,16.90
2017-12-23T16:54:10.162Z,19.97
2017-12-23T16:56:44.922Z,21.70
2017-12-23T17:17:21.281Z,17.43
2017-12-23T17:19:55.908Z,21.43
2017-12-23T17:22:30.793Z,19.70
2017-12-23T17:25:05.670Z,16.27
2017-12-23T17:27:40.763Z,20.97
2017-12-23T17:30:31.831Z,19.93
2017-12-23T17:33:06.421Z,21.53
2017-12-23T17:35:41.053Z,21.07
2017-12-23T17:38:20.077Z,21.43
2017-12-23T17:40:54.788Z,22.57
2017-12-23T17:43:30.542Z,20.40
2017-12-23T17:46:05.873Z,16.33
2017-12-23T17:48:41.361Z,21.17
2017-12-23T17:51:16.258Z,21.10
2017-12-23T17:53:51.141Z,18.60
2017-12-23T17:56:25.489Z,21.07
2017-12-23T17:59:00.367Z,20.03
2017-12-23T18:01:35.115Z,18.77
2017-12-23T18:04:09.841Z,18.90
2017-12-23T18:06:44.694Z,15.90
2017-12-23T18:09:19.604Z,13.20
2017-12-23T18:11:54.425Z,16.27
2017-12-23T18:14:29.196Z,15.63
2017-12-23T18:17:04.749Z,17.47
2017-12-23T18:19:40.103Z,17.30
2017-12-23T18:22:15.532Z,16.27
2017-12-23T18:24:51.100Z,16.30
2017-12-23T18:27:27.147Z,16.67
2017-12-23T18:30:03.134Z,17.20
2017-12-23T18:32:37.685Z,18.30
2017-12-23T18:35:12.627Z,17.83
2017-12-23T18:37:47.413Z,17.00
2017-12-23T18:40:22.215Z,18.43
2017-12-23T18:42:56.942Z,17.73
2017-12-23T18:45:31.743Z,18.00
2017-12-23T18:48:06.761Z,17.73
2017-12-23T18:50:41.770Z,18.13
2017-12-23T18:53:17.171Z,18.50
2017-12-23T18:55:51.809Z,19.20
2017-12-23T19:04:36.380Z,17.60
2017-12-23T19:07:16.234Z,16.20
2017-12-23T19:09:50.848Z,17.30
2017-12-23T19:12:25.493Z,19.20
2017-12-23T19:15:00.036Z,19.30
2017-12-23T19:17:35.521Z,17.67
2017-12-23T19:20:10.667Z,14.50
2017-12-23T19:22:45.844Z,16.43
2017-12-23T19:25:20.677Z,17.17
2017-12-23T19:27:55.425Z,16.53
2017-12-23T19:30:29.970Z,17.43
2017-12-23T19:33:04.349Z,17.47
2017-12-23T19:35:39.951Z,17.83
2017-12-23T19:38:15.150Z,18.57
2017-12-23T19:40:49.936Z,17.37
2017-12-23T19:43:24.974Z,16.80
2017-12-23T19:46:03.039Z,16.23
2017-12-23T19:48:37.699Z,18.00
2017-12-23T19:51:12.568Z,19.33
2017-12-23T19:53:47.214Z,19.07
2017-12-23T19:56:22.294Z,19.00
2017-12-23T19:58:57.320Z,19.33
2017-12-23T20:01:31.886Z,17.63
2017-12-23T20:04:07.816Z,19.70
2017-12-23T20:06:43.034Z,18.20
2017-12-23T20:09:17.931Z,19.87
2017-12-23T20:14:33.120Z,18.23
2017-12-23T20:17:07.462Z,17.63
2017-12-23T20:19:42.216Z,17.77
2017-12-23T20:22:18.062Z,19.70
2017-12-23T20:24:55.399Z,18.30
2017-12-23T20:27:30.099Z,18.43
2017-12-23T20:30:04.504Z,18.60
2017-12-23T20:32:39.582Z,19.27
2017-12-23T20:35:14.372Z,18.43
2017-12-23T20:37:49.271Z,18.17
2017-12-23T20:40:24.168Z,16.47
2017-12-23T20:42:59.934Z,16.13
2017-12-23T20:48:33.823Z,13.90
2017-12-23T20:51:08.743Z,15.33
2017-12-23T20:53:43.844Z,16.97
2017-12-23T20:56:18.423Z,15.07
2017-12-23T20:58:53.694Z,16.00
2017-12-23T21:01:29.480Z,14.87
2017-12-23T21:04:05.485Z,15.43
2017-12-23T21:06:40.141Z,17.00
2017-12-23T21:09:21.659Z,16.17
2017-12-23T21:11:57.727Z,15.53
2017-12-23T21:14:32.349Z,19.10
2017-12-23T21:17:07.657Z,19.30
2017-12-23T21:19:52.923Z,18.03
2017-12-23T21:38:01.991Z,18.57
2017-12-23T21:40:37.955Z,20.47
2017-12-23T21:43:12.871Z,20.20
2017-12-23T21:45:47.471Z,19.67
2017-12-23T21:48:22.298Z,19.43
2017-12-23T21:50:57.319Z,19.37
2017-12-23T21:53:32.020Z,19.43
2017-12-23T21:56:06.851Z,20.67
2017-12-23T21:58:41.982Z,20.57
2017-12-23T22:01:17.274Z,20.00
2017-12-23T22:03:52.325Z,20.00
2017-12-23T22:06:28.109Z,20.03
2017-12-23T22:09:02.905Z,17.70
2017-12-23T22:11:37.546Z,18.63
2017-12-23T22:14:15.633Z,20.63
2017-12-23T22:16:50.400Z,20.27
2017-12-23T22:19:25.140Z,19.60
2017-12-23T22:22:09.875Z,19.83
2017-12-23T22:24:44.455Z,20.33
2017-12-23T22:27:19.240Z,17.17
2017-12-23T22:29:54.039Z,19.80
2017-12-23T22:32:29.009Z,20.73
2017-12-23T22:38:04.074Z,19.43
2017-12-23T22:40:39.585Z,18.93
2017-12-23T22:43:15.464Z,19.97
2017-12-23T22:45:50.471Z,18.87
2017-12-23T22:48:25.304Z,17.97
2017-12-23T22:51:00.108Z,17.53
2017-12-23T22:53:35.119Z,17.50
2017-12-23T22:56:10.024Z,17.67
2017-12-23T22:58:44.776Z,19.77
2017-12-23T23:01:19.887Z,16.97
2017-12-23T23:03:54.890Z,17.63
2017-12-23T23:06:30.612Z,14.00
2017-12-23T23:09:05.737Z,17.53
2017-12-23T23:11:40.639Z,18.07
2017-12-23T23:14:15.304Z,18.80
2017-12-23T23:16:49.897Z,19.90
2017-12-23T23:19:24.609Z,18.87
2017-12-23T23:21:59.433Z,18.43
2017-12-23T23:24:34.601Z,18.73
2017-12-23T23:27:09.511Z,21.23
2017-12-23T23:29:44.453Z,21.97
2017-12-23T23:32:19.274Z,19.10
2017-12-23T23:34:54.198Z,18.10
2017-12-23T23:37:29.091Z,19.97
2017-12-23T23:40:03.748Z,15.10
2017-12-23T23:42:38.490Z,17.57
2017-12-23T23:45:13.208Z,16.87
2017-12-23T23:47:48.086Z,13.17
2017-12-23T23:50:23.523Z,21.27
2017-12-23T23:52:59.605Z,22.57
2017-12-23T23:55:34.262Z,22.67
2017-12-23T23:58:09.193Z,21.13
