createdAt,value
2019-01-24T00:00:06.280Z,968.1
2019-01-24T00:01:07.819Z,968.1
2019-01-24T00:02:09.369Z,968.1
2019-01-24T00:03:14.346Z,968.1
2019-01-24T00:04:20.550Z,968.2
2019-01-24T00:05:22.186Z,968.2
2019-01-24T00:06:23.616Z,968.2
2019-01-24T00:07:25.387Z,968.2
2019-01-24T00:08:26.803Z,968.1
2019-01-24T00:09:28.253Z,968.2
2019-01-24T00:10:30.097Z,968.2
2019-01-24T00:11:32.657Z,968.2
2019-01-24T00:12:34.109Z,968.3
2019-01-24T00:13:36.769Z,968.3
2019-01-24T00:14:39.274Z,968.3
2019-01-24T00:15:41.691Z,968.3
2019-01-24T00:16:43.151Z,968.3
2019-01-24T00:17:44.935Z,968.3
2019-01-24T00:18:47.666Z,968.3
2019-01-24T00:19:49.211Z,968.3
2019-01-24T00:20:50.755Z,968.3
2019-01-24T00:21:52.400Z,968.3
2019-01-24T00:22:53.803Z,968.4
2019-01-24T00:23:55.280Z,968.4
2019-01-24T00:24:56.715Z,968.4
2019-01-24T00:25:58.370Z,968.4
2019-01-24T00:26:59.905Z,968.4
2019-01-24T00:28:01.343Z,968.3
2019-01-24T00:29:02.887Z,968.4
2019-01-24T00:30:04.269Z,968.4
2019-01-24T00:31:05.766Z,968.4
2019-01-24T00:32:07.334Z,968.3
2019-01-24T00:33:08.868Z,968.4
2019-01-24T00:34:10.297Z,968.4
2019-01-24T00:35:11.738Z,968.3
2019-01-24T00:36:13.378Z,968.5
2019-01-24T00:37:14.822Z,968.4
2019-01-24T00:38:17.305Z,968.5
2019-01-24T00:39:19.216Z,968.5
2019-01-24T00:40:20.784Z,968.5
2019-01-24T00:41:22.430Z,968.5
2019-01-24T00:42:23.861Z,968.5
2019-01-24T00:43:25.300Z,968.5
2019-01-24T00:44:26.760Z,968.5
2019-01-24T00:45:33.625Z,968.6
2019-01-24T00:46:35.058Z,968.6
2019-01-24T00:47:36.502Z,968.6
2019-01-24T00:48:37.936Z,968.6
2019-01-24T00:49:39.482Z,968.6
2019-01-24T00:50:40.926Z,968.6
2019-01-24T00:51:42.574Z,968.7
2019-01-24T00:52:44.106Z,968.7
2019-01-24T00:53:45.528Z,968.7
2019-01-24T00:54:46.989Z,968.8
2019-01-24T00:55:48.424Z,968.7
2019-01-24T00:56:49.974Z,968.7
2019-01-24T00:57:51.518Z,968.7
2019-01-24T00:58:53.063Z,968.8
2019-01-24T00:59:54.501Z,968.7
2019-01-24T01:00:55.896Z,968.8
2019-01-24T01:01:57.683Z,968.9
2019-01-24T01:02:59.336Z,968.8
2019-01-24T01:04:00.986Z,968.8
2019-01-24T01:05:02.414Z,968.9
2019-01-24T01:06:03.854Z,968.9
2019-01-24T01:07:05.394Z,968.9
2019-01-24T01:08:06.847Z,968.8
2019-01-24T01:09:08.269Z,968.9
2019-01-24T01:10:09.716Z,969
2019-01-24T01:11:11.163Z,968.9
2019-01-24T01:12:12.909Z,968.9
2019-01-24T01:13:14.453Z,968.8
2019-01-24T01:14:15.875Z,968.9
2019-01-24T01:15:17.434Z,968.9
2019-01-24T01:16:18.880Z,968.8
2019-01-24T01:17:20.519Z,968.9
2019-01-24T01:18:21.964Z,968.9
2019-01-24T01:19:23.501Z,968.9
2019-01-24T01:20:25.051Z,968.9
2019-01-24T01:21:26.702Z,968.9
2019-01-24T01:22:28.246Z,968.9
2019-01-24T01:23:29.664Z,968.9
2019-01-24T01:24:31.115Z,969
2019-01-24T01:25:32.667Z,968.9
2019-01-24T01:26:34.216Z,969
2019-01-24T01:27:35.741Z,969
2019-01-24T01:28:37.655Z,969
2019-01-24T01:29:39.248Z,969.1
2019-01-24T01:30:40.782Z,969
2019-01-24T01:31:42.223Z,969.1
2019-01-24T01:32:43.819Z,969.1
2019-01-24T01:33:45.410Z,969.1
2019-01-24T01:34:46.844Z,969.1
2019-01-24T01:35:48.497Z,969.1
2019-01-24T01:36:49.925Z,969.2
2019-01-24T01:37:51.901Z,969.2
2019-01-24T01:38:53.323Z,969.2
2019-01-24T01:39:54.779Z,969.2
2019-01-24T01:40:56.215Z,969.2
2019-01-24T01:41:57.655Z,969.2
2019-01-24T01:42:59.202Z,969.3
2019-01-24T01:44:00.628Z,969.3
2019-01-24T01:45:02.485Z,969.2
2019-01-24T01:46:03.927Z,969.3
2019-01-24T01:47:05.370Z,969.3
2019-01-24T01:48:06.902Z,969.4
2019-01-24T01:49:08.455Z,969.3
2019-01-24T01:50:09.889Z,969.4
2019-01-24T01:51:11.321Z,969.4
2019-01-24T01:52:12.766Z,969.4
2019-01-24T01:53:14.301Z,969.4
2019-01-24T01:54:15.739Z,969.4
2019-01-24T01:55:17.291Z,969.3
2019-01-24T01:56:18.839Z,969.4
2019-01-24T01:57:20.355Z,969.4
2019-01-24T01:58:21.823Z,969.3
2019-01-24T01:59:23.256Z,969.4
2019-01-24T02:00:24.715Z,969.4
2019-01-24T02:01:26.147Z,969.4
2019-01-24T02:02:27.687Z,969.4
2019-01-24T02:03:29.239Z,969.4
2019-01-24T02:04:30.882Z,969.4
2019-01-24T02:05:32.304Z,969.4
2019-01-24T02:06:33.746Z,969.3
2019-01-24T02:07:35.401Z,969.3
2019-01-24T02:08:37.043Z,969.4
2019-01-24T02:09:38.585Z,969.3
2019-01-24T02:10:39.985Z,969.5
2019-01-24T02:11:41.569Z,969.3
2019-01-24T02:12:43.015Z,969.4
2019-01-24T02:13:44.453Z,969.3
2019-01-24T02:14:46.103Z,969.4
2019-01-24T02:15:47.643Z,969.4
2019-01-24T02:16:49.080Z,969.4
2019-01-24T02:17:50.520Z,969.4
2019-01-24T02:18:52.159Z,969.3
2019-01-24T02:19:53.711Z,969.4
2019-01-24T02:20:55.147Z,969.4
2019-01-24T02:21:56.690Z,969.4
2019-01-24T02:22:58.237Z,969.4
2019-01-24T02:23:59.721Z,969.4
2019-01-24T02:25:01.132Z,969.4
2019-01-24T02:26:02.650Z,969.4
2019-01-24T02:27:04.095Z,969.5
2019-01-24T02:28:05.489Z,969.5
2019-01-24T02:29:06.994Z,969.5
2019-01-24T02:30:08.388Z,969.5
2019-01-24T02:31:09.851Z,969.5
2019-01-24T02:32:11.240Z,969.5
2019-01-24T02:33:12.838Z,969.5
2019-01-24T02:34:14.393Z,969.4
2019-01-24T02:35:15.831Z,969.5
2019-01-24T02:36:17.369Z,969.5
2019-01-24T02:37:18.792Z,969.5
2019-01-24T02:38:20.186Z,969.5
2019-01-24T02:39:22.104Z,969.6
2019-01-24T02:40:24.670Z,969.5
2019-01-24T02:41:26.182Z,969.5
2019-01-24T02:42:27.651Z,969.6
2019-01-24T02:43:31.450Z,969.6
2019-01-24T02:44:32.979Z,969.4
2019-01-24T02:45:34.386Z,969.5
2019-01-24T02:46:35.973Z,969.6
2019-01-24T02:47:37.406Z,969.5
2019-01-24T02:48:38.867Z,969.5
2019-01-24T02:49:40.492Z,969.6
2019-01-24T02:50:41.892Z,969.5
2019-01-24T02:51:43.588Z,969.5
2019-01-24T02:52:45.330Z,969.5
2019-01-24T02:53:46.766Z,969.5
2019-01-24T02:54:48.296Z,969.5
2019-01-24T02:55:49.745Z,969.4
2019-01-24T02:56:51.307Z,969.6
2019-01-24T02:57:52.718Z,969.6
2019-01-24T02:58:55.304Z,969.6
2019-01-24T02:59:56.944Z,969.7
2019-01-24T03:00:58.502Z,969.6
2019-01-24T03:02:00.136Z,969.6
2019-01-24T03:03:01.683Z,969.6
2019-01-24T03:04:03.116Z,969.6
2019-01-24T03:05:04.665Z,969.6
2019-01-24T03:06:06.089Z,969.6
2019-01-24T03:07:07.760Z,969.7
2019-01-24T03:08:09.294Z,969.7
2019-01-24T03:09:10.734Z,969.6
2019-01-24T03:10:12.297Z,969.6
2019-01-24T03:11:13.922Z,969.6
2019-01-24T03:12:15.356Z,969.7
2019-01-24T03:13:16.803Z,969.6
2019-01-24T03:14:18.234Z,969.6
2019-01-24T03:15:19.879Z,969.6
2019-01-24T03:16:21.323Z,969.6
2019-01-24T03:17:22.762Z,969.6
2019-01-24T03:18:24.307Z,969.7
2019-01-24T03:19:25.735Z,969.6
2019-01-24T03:20:27.297Z,969.7
2019-01-24T03:21:28.939Z,969.7
2019-01-24T03:22:32.431Z,969.6
2019-01-24T03:23:34.177Z,969.7
2019-01-24T03:24:35.600Z,969.7
2019-01-24T03:25:37.259Z,969.7
2019-01-24T03:26:38.809Z,969.7
2019-01-24T03:27:40.365Z,969.8
2019-01-24T03:28:41.994Z,969.7
2019-01-24T03:29:45.676Z,969.7
2019-01-24T03:30:47.219Z,969.8
2019-01-24T03:31:48.870Z,969.8
2019-01-24T03:32:50.412Z,969.3
2019-01-24T03:33:54.325Z,969.8
2019-01-24T03:34:55.955Z,969.8
2019-01-24T03:35:57.593Z,969.8
2019-01-24T03:36:59.083Z,969.7
2019-01-24T03:38:00.485Z,969.8
2019-01-24T03:39:02.019Z,969.8
2019-01-24T03:40:03.573Z,969.8
2019-01-24T03:41:05.376Z,969.8
2019-01-24T03:42:06.843Z,969.8
2019-01-24T03:43:08.287Z,969.8
2019-01-24T03:44:11.373Z,969.8
2019-01-24T03:45:12.924Z,969.8
2019-01-24T03:46:14.451Z,969.9
2019-01-24T03:47:15.897Z,969.9
2019-01-24T03:48:17.543Z,969.9
2019-01-24T03:49:18.997Z,969.9
2019-01-24T03:50:20.435Z,969.9
2019-01-24T03:51:22.067Z,969.9
2019-01-24T03:52:23.517Z,970
2019-01-24T03:53:24.925Z,969.9
2019-01-24T03:54:26.387Z,969.9
2019-01-24T03:55:27.837Z,969.9
2019-01-24T03:56:29.384Z,969.9
2019-01-24T03:57:30.815Z,969.9
2019-01-24T03:58:32.265Z,969.9
2019-01-24T03:59:33.687Z,969.9
2019-01-24T04:00:35.154Z,969.9
2019-01-24T04:01:36.690Z,970
2019-01-24T04:02:38.465Z,970
2019-01-24T04:03:39.975Z,970
2019-01-24T04:04:41.428Z,970
2019-01-24T04:05:42.855Z,970
2019-01-24T04:06:44.388Z,970
2019-01-24T04:07:45.832Z,970.1
2019-01-24T04:08:47.273Z,970.1
2019-01-24T04:09:48.697Z,970.1
2019-01-24T04:10:50.157Z,970.1
2019-01-24T04:11:51.663Z,970.1
2019-01-24T04:12:53.126Z,970
2019-01-24T04:13:54.733Z,970.1
2019-01-24T04:14:56.217Z,970
2019-01-24T04:15:57.676Z,970
2019-01-24T04:16:59.106Z,970
2019-01-24T04:18:00.550Z,970.1
2019-01-24T04:19:01.992Z,970
2019-01-24T04:20:03.411Z,970
2019-01-24T04:21:04.830Z,969.9
2019-01-24T04:22:06.296Z,970
2019-01-24T04:23:11.097Z,969.9
2019-01-24T04:24:12.568Z,969.9
2019-01-24T04:25:14.021Z,969.9
2019-01-24T04:26:15.810Z,969.9
2019-01-24T04:27:17.290Z,969.9
2019-01-24T04:28:18.714Z,969.9
2019-01-24T04:29:20.183Z,969.5
2019-01-24T04:30:21.603Z,969.9
2019-01-24T04:31:23.163Z,969.9
2019-01-24T04:32:24.708Z,969.9
2019-01-24T04:33:26.255Z,969.8
2019-01-24T04:34:27.863Z,969.9
2019-01-24T04:35:30.350Z,969.9
2019-01-24T04:36:31.800Z,969.8
2019-01-24T04:37:33.404Z,969.9
2019-01-24T04:38:34.984Z,969.9
2019-01-24T04:39:36.404Z,969.9
2019-01-24T04:40:37.972Z,970
2019-01-24T04:41:39.408Z,970
2019-01-24T04:42:41.247Z,970
2019-01-24T04:43:42.688Z,970
2019-01-24T04:44:44.234Z,970
2019-01-24T04:45:51.374Z,970
2019-01-24T04:46:52.866Z,970.1
2019-01-24T04:47:54.414Z,970.1
2019-01-24T04:48:59.376Z,970.1
2019-01-24T04:50:00.963Z,970
2019-01-24T04:51:02.417Z,970
2019-01-24T04:52:04.122Z,970
2019-01-24T04:53:05.706Z,970.1
2019-01-24T04:54:07.339Z,970.1
2019-01-24T04:55:08.797Z,970.1
2019-01-24T04:56:10.428Z,970.1
2019-01-24T04:57:11.871Z,970.1
2019-01-24T04:58:13.436Z,970.1
2019-01-24T04:59:14.950Z,970.1
2019-01-24T05:00:16.504Z,970.1
2019-01-24T05:01:17.925Z,970.2
2019-01-24T05:02:19.374Z,970.2
2019-01-24T05:03:20.947Z,970.2
2019-01-24T05:04:22.677Z,970.2
2019-01-24T05:05:29.036Z,970.2
2019-01-24T05:06:30.472Z,970.3
2019-01-24T05:07:32.017Z,970.3
2019-01-24T05:08:33.478Z,970.3
2019-01-24T05:09:35.091Z,970.3
2019-01-24T05:10:36.731Z,970.3
2019-01-24T05:11:38.176Z,970.3
2019-01-24T05:12:40.144Z,970.3
2019-01-24T05:13:41.815Z,970.3
2019-01-24T05:14:43.318Z,970.3
2019-01-24T05:15:44.776Z,970.3
2019-01-24T05:16:46.406Z,970.3
2019-01-24T05:17:48.043Z,970.3
2019-01-24T05:18:49.597Z,970.3
2019-01-24T05:19:51.152Z,970.3
2019-01-24T05:20:52.785Z,970.3
2019-01-24T05:21:54.189Z,970.3
2019-01-24T05:22:55.665Z,970.3
2019-01-24T05:23:57.203Z,970.3
2019-01-24T05:24:58.754Z,970.3
2019-01-24T05:26:00.307Z,970.2
2019-01-24T05:27:01.741Z,970.4
2019-01-24T05:28:03.383Z,970.3
2019-01-24T05:29:04.872Z,970.3
2019-01-24T05:30:06.363Z,970.3
2019-01-24T05:31:08.217Z,970.3
2019-01-24T05:32:09.753Z,970.4
2019-01-24T05:33:11.179Z,970.3
2019-01-24T05:34:12.751Z,970.3
2019-01-24T05:35:14.387Z,970.3
2019-01-24T05:36:15.829Z,970.4
2019-01-24T05:37:17.391Z,970.4
2019-01-24T05:38:18.905Z,970.4
2019-01-24T05:39:20.461Z,970.4
2019-01-24T05:40:24.043Z,970.4
2019-01-24T05:41:25.584Z,970.4
2019-01-24T05:42:27.024Z,970.4
2019-01-24T05:43:28.473Z,970.4
2019-01-24T05:44:29.999Z,970.5
2019-01-24T05:45:33.549Z,970.5
2019-01-24T05:46:36.569Z,970.4
2019-01-24T05:47:38.020Z,970.4
2019-01-24T05:48:39.449Z,970.4
2019-01-24T05:49:41.465Z,970.4
2019-01-24T05:50:42.931Z,970.5
2019-01-24T05:51:44.497Z,970.4
2019-01-24T05:52:48.089Z,970.4
2019-01-24T05:53:49.624Z,970.4
2019-01-24T05:54:51.172Z,970.4
2019-01-24T05:55:52.623Z,970.2
2019-01-24T05:56:54.163Z,970.3
2019-01-24T05:57:55.590Z,970.3
2019-01-24T05:58:57.137Z,970.3
2019-01-24T05:59:58.784Z,970.3
2019-01-24T06:01:03.190Z,970.4
2019-01-24T06:02:04.618Z,970.4
2019-01-24T06:03:06.163Z,970.4
2019-01-24T06:04:07.627Z,970.4
2019-01-24T06:05:09.259Z,970.5
2019-01-24T06:06:10.815Z,970.5
2019-01-24T06:07:12.336Z,970.5
2019-01-24T06:08:13.885Z,970.5
2019-01-24T06:09:15.983Z,970.5
2019-01-24T06:10:17.706Z,970.6
2019-01-24T06:11:21.289Z,970.7
2019-01-24T06:12:22.836Z,970.6
2019-01-24T06:13:24.366Z,970.7
2019-01-24T06:14:25.907Z,970.6
2019-01-24T06:15:27.558Z,970.7
2019-01-24T06:16:29.004Z,970.7
2019-01-24T06:17:30.431Z,970.7
2019-01-24T06:18:31.847Z,970.7
2019-01-24T06:19:33.411Z,970.7
2019-01-24T06:20:37.484Z,970.7
2019-01-24T06:21:38.976Z,970.6
2019-01-24T06:22:40.403Z,970.7
2019-01-24T06:23:41.946Z,970.8
2019-01-24T06:24:43.590Z,970.8
2019-01-24T06:25:45.026Z,970.8
2019-01-24T06:26:46.471Z,970.8
2019-01-24T06:27:48.010Z,970.8
2019-01-24T06:28:49.398Z,970.8
2019-01-24T06:29:50.799Z,970.8
2019-01-24T06:30:52.336Z,970.8
2019-01-24T06:31:57.134Z,970.9
2019-01-24T06:32:59.626Z,970.9
2019-01-24T06:34:01.047Z,970.7
2019-01-24T06:35:02.496Z,970.9
2019-01-24T06:36:06.510Z,970.9
2019-01-24T06:37:08.143Z,970.9
2019-01-24T06:38:09.560Z,970.9
2019-01-24T06:39:11.227Z,970.9
2019-01-24T06:40:12.669Z,970.9
2019-01-24T06:41:14.828Z,970.9
2019-01-24T06:42:18.988Z,970.8
2019-01-24T06:43:20.470Z,970.8
2019-01-24T06:44:21.874Z,970.8
2019-01-24T06:45:23.356Z,970.9
2019-01-24T06:46:24.885Z,970.8
2019-01-24T06:47:27.458Z,970.8
2019-01-24T06:48:28.912Z,970.9
2019-01-24T06:49:30.330Z,970.9
2019-01-24T06:50:31.894Z,970.9
2019-01-24T06:51:33.522Z,970.9
2019-01-24T06:52:34.968Z,970.8
2019-01-24T06:53:36.418Z,970.8
2019-01-24T06:54:37.854Z,970.8
2019-01-24T06:55:39.504Z,970.8
2019-01-24T06:56:41.142Z,970.8
2019-01-24T06:57:42.881Z,970.8
2019-01-24T06:58:44.438Z,970.8
2019-01-24T06:59:45.850Z,970.9
2019-01-24T07:00:47.328Z,970.8
2019-01-24T07:01:49.362Z,970.9
2019-01-24T07:02:50.815Z,970.8
2019-01-24T07:03:52.464Z,970.8
2019-01-24T07:04:53.937Z,970.9
2019-01-24T07:05:56.254Z,970.9
2019-01-24T07:06:57.807Z,970.9
2019-01-24T07:07:59.261Z,971
2019-01-24T07:09:03.145Z,970.9
2019-01-24T07:10:04.536Z,970.9
2019-01-24T07:11:06.022Z,970.9
2019-01-24T07:12:07.563Z,970.9
2019-01-24T07:13:09.346Z,971
2019-01-24T07:14:16.891Z,970.9
2019-01-24T07:15:19.365Z,970.9
2019-01-24T07:16:20.908Z,971
2019-01-24T07:17:22.961Z,971
2019-01-24T07:18:24.504Z,971
2019-01-24T07:19:26.359Z,971
2019-01-24T07:20:27.904Z,971.1
2019-01-24T07:21:29.311Z,971
2019-01-24T07:22:30.744Z,971
2019-01-24T07:23:33.174Z,971.1
2019-01-24T07:24:35.919Z,971.1
2019-01-24T07:25:38.930Z,971.1
2019-01-24T07:26:40.441Z,971.1
2019-01-24T07:27:43.270Z,971
2019-01-24T07:28:44.842Z,971.1
2019-01-24T07:31:03.409Z,971.2
2019-01-24T07:32:08.731Z,971.2
2019-01-24T07:33:12.777Z,971.3
2019-01-24T07:34:14.182Z,971.3
2019-01-24T07:35:15.741Z,971.3
2019-01-24T07:36:17.352Z,971.3
2019-01-24T07:37:18.784Z,971.4
2019-01-24T07:38:20.343Z,971.4
2019-01-24T07:39:22.078Z,971.4
2019-01-24T07:40:23.629Z,971.4
2019-01-24T07:41:25.165Z,971.5
2019-01-24T07:42:27.633Z,971.5
2019-01-24T07:43:29.405Z,971.5
2019-01-24T07:44:31.214Z,971.5
2019-01-24T07:45:32.786Z,971.4
2019-01-24T07:46:34.315Z,971.4
2019-01-24T07:47:38.489Z,971.3
2019-01-24T07:48:42.222Z,971.4
2019-01-24T07:49:44.671Z,971.3
2019-01-24T07:50:46.129Z,971.4
2019-01-24T07:51:47.553Z,971.4
2019-01-24T07:52:49.383Z,971.4
2019-01-24T07:53:53.319Z,971.4
2019-01-24T07:54:54.849Z,971.4
2019-01-24T07:55:56.393Z,971.3
2019-01-24T07:56:57.793Z,971.3
2019-01-24T07:57:59.259Z,971.3
2019-01-24T07:59:00.826Z,971.4
2019-01-24T08:00:02.257Z,971.3
2019-01-24T08:01:13.837Z,971.1
2019-01-24T08:02:15.493Z,971.2
2019-01-24T08:03:16.914Z,971.2
2019-01-24T08:04:18.461Z,971.3
2019-01-24T08:05:20.117Z,971.3
2019-01-24T08:06:21.862Z,971.3
2019-01-24T08:07:23.279Z,971.4
2019-01-24T08:08:24.741Z,971.3
2019-01-24T08:09:26.383Z,971.3
2019-01-24T08:10:29.465Z,971.4
2019-01-24T08:11:30.879Z,971.4
2019-01-24T08:12:32.282Z,971.4
2019-01-24T08:13:34.143Z,971.4
2019-01-24T08:14:35.742Z,971.4
2019-01-24T08:15:39.882Z,971.4
2019-01-24T08:16:41.805Z,971.4
2019-01-24T08:17:43.351Z,971.4
2019-01-24T08:18:44.753Z,971.4
2019-01-24T08:19:47.435Z,971.4
2019-01-24T08:20:48.835Z,971.4
2019-01-24T08:21:51.257Z,971.3
2019-01-24T08:22:52.789Z,971.4
2019-01-24T08:23:55.458Z,971.4
2019-01-24T08:24:56.999Z,971.4
2019-01-24T08:25:58.427Z,971.4
2019-01-24T08:26:59.835Z,971.4
2019-01-24T08:28:01.567Z,971.5
2019-01-24T08:29:05.319Z,971.4
2019-01-24T08:30:06.862Z,971.4
2019-01-24T08:31:08.289Z,971.5
2019-01-24T08:32:09.738Z,971.4
2019-01-24T08:33:11.178Z,971.4
2019-01-24T08:34:12.627Z,971.4
2019-01-24T08:35:21.395Z,971.5
2019-01-24T08:36:25.064Z,971.5
2019-01-24T08:37:26.576Z,971.4
2019-01-24T08:38:28.117Z,971.5
2019-01-24T08:39:29.575Z,971.5
2019-01-24T08:40:31.099Z,971.5
2019-01-24T08:41:32.529Z,971.5
2019-01-24T08:42:34.343Z,971.5
2019-01-24T08:43:36.030Z,971.6
2019-01-24T08:44:37.460Z,971.6
2019-01-24T08:45:38.914Z,971.4
2019-01-24T08:46:41.698Z,971.6
2019-01-24T08:47:43.330Z,971.6
2019-01-24T08:48:44.739Z,971.6
2019-01-24T08:49:46.146Z,971.7
2019-01-24T08:50:47.654Z,971.7
2019-01-24T08:51:51.562Z,971.6
2019-01-24T08:52:53.002Z,971.6
2019-01-24T08:53:54.425Z,971.6
2019-01-24T08:54:55.839Z,971.6
2019-01-24T08:55:57.312Z,971.7
2019-01-24T08:56:58.862Z,971.7
2019-01-24T08:58:01.703Z,971.7
2019-01-24T08:59:04.598Z,971.7
2019-01-24T09:00:06.044Z,971.7
2019-01-24T09:01:07.686Z,971.7
2019-01-24T09:02:11.106Z,971.8
2019-01-24T09:03:12.516Z,971.8
2019-01-24T09:04:14.004Z,971.8
2019-01-24T09:05:15.398Z,971.8
2019-01-24T09:06:25.629Z,971.8
2019-01-24T09:07:27.056Z,971.8
2019-01-24T09:08:28.479Z,971.8
2019-01-24T09:09:29.962Z,971.7
2019-01-24T09:10:31.412Z,971.7
2019-01-24T09:11:36.003Z,971.8
2019-01-24T09:12:37.413Z,971.8
2019-01-24T09:13:38.818Z,971.8
2019-01-24T09:14:40.232Z,971.8
2019-01-24T09:15:41.684Z,971.8
2019-01-24T09:16:43.322Z,971.8
2019-01-24T09:17:45.037Z,971.8
2019-01-24T09:18:46.450Z,971.7
2019-01-24T09:19:47.848Z,971.9
2019-01-24T09:20:49.594Z,971.9
2019-01-24T09:21:53.972Z,971.8
2019-01-24T09:22:58.685Z,971.9
2019-01-24T09:24:03.808Z,972
2019-01-24T09:25:05.235Z,972
2019-01-24T09:26:06.661Z,972
2019-01-24T09:27:09.513Z,972.1
2019-01-24T09:28:15.810Z,972.1
2019-01-24T09:29:17.386Z,972.1
2019-01-24T09:30:18.813Z,972.1
2019-01-24T09:31:23.875Z,972.1
2019-01-24T09:32:25.318Z,972.1
2019-01-24T09:33:26.753Z,972.1
2019-01-24T09:34:31.668Z,972.1
2019-01-24T09:35:33.374Z,972.2
2019-01-24T09:36:37.534Z,972.2
2019-01-24T09:37:39.546Z,972.2
2019-01-24T09:38:41.130Z,972.1
2019-01-24T09:39:44.572Z,972.1
2019-01-24T09:40:46.047Z,972.2
2019-01-24T09:41:47.486Z,972.2
2019-01-24T09:42:48.924Z,972.1
2019-01-24T09:43:50.397Z,972.1
2019-01-24T09:44:51.805Z,972.1
2019-01-24T09:45:53.662Z,972.2
2019-01-24T09:46:57.269Z,972.1
2019-01-24T09:47:58.743Z,972.2
2019-01-24T09:49:00.223Z,972.2
2019-01-24T09:50:01.784Z,972.2
2019-01-24T09:51:03.237Z,972.2
2019-01-24T09:52:04.867Z,972.2
2019-01-24T09:53:06.356Z,972.2
2019-01-24T09:54:10.410Z,972.2
2019-01-24T09:55:11.865Z,972.3
2019-01-24T09:56:13.595Z,972.3
2019-01-24T09:57:15.353Z,972.2
2019-01-24T09:58:16.817Z,972.2
2019-01-24T09:59:18.251Z,972.2
2019-01-24T10:00:19.789Z,972.2
2019-01-24T10:01:21.411Z,972.2
2019-01-24T10:02:25.203Z,972.2
2019-01-24T10:03:26.715Z,972.2
2019-01-24T10:04:29.211Z,972.2
2019-01-24T10:05:30.760Z,972.2
2019-01-24T10:06:37.075Z,972.3
2019-01-24T10:07:38.548Z,972.3
2019-01-24T10:08:40.017Z,972.2
2019-01-24T10:09:41.643Z,972.3
2019-01-24T10:10:43.057Z,972.3
2019-01-24T10:11:44.547Z,972.3
2019-01-24T10:12:46.159Z,972.3
2019-01-24T10:13:47.611Z,972.3
2019-01-24T10:14:49.623Z,972.2
2019-01-24T10:15:51.345Z,972.3
2019-01-24T10:16:57.226Z,972.3
2019-01-24T10:17:59.012Z,972.3
2019-01-24T10:19:00.640Z,972.3
2019-01-24T10:20:04.543Z,972.3
2019-01-24T10:21:05.937Z,972.3
2019-01-24T10:22:07.351Z,972.3
2019-01-24T10:23:23.319Z,972.3
2019-01-24T10:24:27.174Z,972.4
2019-01-24T10:25:28.851Z,972.3
2019-01-24T10:26:30.699Z,972.3
2019-01-24T10:27:32.242Z,972.3
2019-01-24T10:28:37.659Z,972.3
2019-01-24T10:29:39.227Z,972.3
2019-01-24T10:30:44.047Z,972.2
2019-01-24T10:31:46.394Z,972.2
2019-01-24T10:32:47.931Z,972.2
2019-01-24T10:33:49.389Z,972.2
2019-01-24T10:34:50.831Z,972.2
2019-01-24T10:35:53.293Z,972.2
2019-01-24T10:36:54.719Z,972.3
2019-01-24T10:37:57.309Z,972.3
2019-01-24T10:38:58.729Z,972.2
2019-01-24T10:40:00.279Z,972.3
2019-01-24T10:41:01.845Z,972.1
2019-01-24T10:42:03.277Z,972.3
2019-01-24T10:43:05.019Z,972.3
2019-01-24T10:44:07.657Z,972.3
2019-01-24T10:45:09.121Z,972.3
2019-01-24T10:46:10.534Z,972.3
2019-01-24T10:47:11.931Z,972.3
2019-01-24T10:48:13.344Z,972.2
2019-01-24T10:49:17.370Z,972.2
2019-01-24T10:50:18.881Z,972.2
2019-01-24T10:51:20.510Z,972.2
2019-01-24T10:52:21.921Z,972.2
2019-01-24T10:53:25.349Z,972.2
2019-01-24T10:54:26.890Z,972.2
2019-01-24T10:55:28.428Z,972
2019-01-24T10:56:29.858Z,972.2
2019-01-24T10:57:31.319Z,972.2
2019-01-24T10:58:32.783Z,972.2
2019-01-24T10:59:40.346Z,972.2
2019-01-24T11:00:41.987Z,972.2
2019-01-24T11:01:46.682Z,972.2
2019-01-24T11:02:48.101Z,972.3
2019-01-24T11:03:49.882Z,972.2
2019-01-24T11:04:52.879Z,972.2
2019-01-24T11:05:55.368Z,972.2
2019-01-24T11:07:04.247Z,972.2
2019-01-24T11:08:07.878Z,972.2
2019-01-24T11:09:09.374Z,972.2
2019-01-24T11:10:11.036Z,972.2
2019-01-24T11:11:12.472Z,972.2
2019-01-24T11:12:13.920Z,972.2
2019-01-24T11:13:15.453Z,972.2
2019-01-24T11:14:16.986Z,971.6
2019-01-24T11:15:20.247Z,972.2
2019-01-24T11:16:21.914Z,972.3
2019-01-24T11:17:23.350Z,972.3
2019-01-24T11:18:24.808Z,972.3
2019-01-24T11:19:26.216Z,972.3
2019-01-24T11:20:27.674Z,972.3
2019-01-24T11:21:29.226Z,972.3
2019-01-24T11:22:30.827Z,972.3
2019-01-24T11:23:32.306Z,972.4
2019-01-24T11:24:33.726Z,972.3
2019-01-24T11:25:37.844Z,972.3
2019-01-24T11:26:39.405Z,972.3
2019-01-24T11:27:50.467Z,972.3
2019-01-24T11:28:51.882Z,972.3
2019-01-24T11:29:53.335Z,972.4
2019-01-24T11:30:54.755Z,972.4
2019-01-24T11:31:56.206Z,972.3
2019-01-24T11:32:58.943Z,972.3
2019-01-24T11:34:00.351Z,972.3
2019-01-24T11:35:02.264Z,972.3
2019-01-24T11:36:03.684Z,972.3
2019-01-24T11:37:05.128Z,972.3
2019-01-24T11:38:08.042Z,972.3
2019-01-24T11:39:19.366Z,972.2
2019-01-24T11:40:22.079Z,972.2
2019-01-24T11:41:23.546Z,972.2
2019-01-24T11:42:25.013Z,972.2
2019-01-24T11:43:27.506Z,972.2
2019-01-24T11:44:29.149Z,972.2
2019-01-24T11:45:33.979Z,972.2
2019-01-24T11:46:35.560Z,972.2
2019-01-24T11:47:39.746Z,972.2
2019-01-24T11:48:43.627Z,972.1
2019-01-24T11:49:45.052Z,972.2
2019-01-24T11:50:46.695Z,972.2
2019-01-24T11:51:48.182Z,972.2
2019-01-24T11:52:50.143Z,972.2
2019-01-24T11:53:54.131Z,972.2
2019-01-24T11:54:58.339Z,972.2
2019-01-24T11:55:59.743Z,972.1
2019-01-24T11:57:03.617Z,972.1
2019-01-24T11:58:05.227Z,972
2019-01-24T11:59:06.867Z,972.1
2019-01-24T12:00:08.512Z,972.1
2019-01-24T12:01:12.090Z,972.1
2019-01-24T12:02:13.550Z,972.1
2019-01-24T12:03:15.353Z,972.1
2019-01-24T12:04:16.938Z,972
2019-01-24T12:05:18.809Z,972
2019-01-24T12:06:21.349Z,972
2019-01-24T12:07:26.021Z,972
2019-01-24T12:08:27.529Z,972
2019-01-24T12:09:31.135Z,971.9
2019-01-24T12:10:35.884Z,971.9
2019-01-24T12:11:37.675Z,972
2019-01-24T12:12:39.559Z,972
2019-01-24T12:13:41.082Z,972
2019-01-24T12:14:42.605Z,972
2019-01-24T12:15:45.308Z,972
2019-01-24T12:16:47.227Z,972
2019-01-24T12:17:49.957Z,972
2019-01-24T12:18:51.385Z,972.1
2019-01-24T12:19:53.065Z,972
2019-01-24T12:20:54.627Z,972
2019-01-24T12:21:59.789Z,972
2019-01-24T12:23:02.198Z,972
2019-01-24T12:24:03.775Z,972
2019-01-24T12:25:06.202Z,972
2019-01-24T12:26:07.626Z,972
2019-01-24T12:27:09.061Z,972
2019-01-24T12:28:10.485Z,972
2019-01-24T12:29:12.257Z,972
2019-01-24T12:30:13.679Z,972
2019-01-24T12:31:17.841Z,971.9
2019-01-24T12:32:22.351Z,972
2019-01-24T12:33:23.888Z,972
2019-01-24T12:34:25.735Z,971.9
2019-01-24T12:35:29.686Z,972
2019-01-24T12:36:31.302Z,972
2019-01-24T12:37:32.735Z,971.9
2019-01-24T12:38:34.249Z,972
2019-01-24T12:39:36.283Z,972
2019-01-24T12:40:38.191Z,972
2019-01-24T12:41:39.958Z,972
2019-01-24T12:42:41.458Z,972
2019-01-24T12:43:45.375Z,972
2019-01-24T12:44:47.284Z,972
2019-01-24T12:45:49.158Z,972
2019-01-24T12:46:52.797Z,972
2019-01-24T12:47:56.195Z,972
2019-01-24T12:48:57.593Z,971.9
2019-01-24T12:49:59.108Z,972
2019-01-24T12:51:00.569Z,972
2019-01-24T12:52:01.964Z,972
2019-01-24T12:53:03.392Z,972
2019-01-24T12:54:04.835Z,972
2019-01-24T12:55:06.272Z,972
2019-01-24T12:56:07.689Z,972
2019-01-24T12:57:09.111Z,972
2019-01-24T12:58:10.527Z,972
2019-01-24T12:59:11.947Z,972
2019-01-24T13:00:13.523Z,972
2019-01-24T13:01:15.148Z,972
2019-01-24T13:02:16.916Z,972
2019-01-24T13:03:18.767Z,972
2019-01-24T13:04:20.201Z,972
2019-01-24T13:05:21.771Z,972
2019-01-24T13:06:25.764Z,972
2019-01-24T13:07:27.300Z,972.1
2019-01-24T13:08:28.937Z,972
2019-01-24T13:09:30.329Z,972
2019-01-24T13:10:34.022Z,972
2019-01-24T13:11:36.340Z,972.1
2019-01-24T13:12:38.962Z,972
2019-01-24T13:13:45.102Z,972.1
2019-01-24T13:14:47.846Z,972.1
2019-01-24T13:15:51.705Z,972.1
2019-01-24T13:16:54.533Z,972.1
2019-01-24T13:17:57.778Z,972.1
2019-01-24T13:18:59.409Z,972
2019-01-24T13:20:02.865Z,971.9
2019-01-24T13:21:04.314Z,972.1
2019-01-24T13:22:05.741Z,972.1
2019-01-24T13:23:07.150Z,972.1
2019-01-24T13:24:08.653Z,972.1
2019-01-24T13:25:10.068Z,972.2
2019-01-24T13:26:11.920Z,972.2