createdAt,value
2022-12-31T00:01:16.525Z,0.60
2022-12-31T00:03:43.816Z,0.43
2022-12-31T00:06:20.974Z,1.30
2022-12-31T00:08:48.155Z,0.87
2022-12-31T00:11:14.903Z,0.97
2022-12-31T00:13:41.573Z,0.57
2022-12-31T00:16:14.156Z,0.60
2022-12-31T00:18:44.543Z,0.63
2022-12-31T00:21:11.474Z,3.03
2022-12-31T00:23:37.939Z,0.70
2022-12-31T00:26:16.357Z,0.60
2022-12-31T00:28:43.375Z,0.50
2022-12-31T00:31:18.320Z,0.53
2022-12-31T00:33:45.215Z,0.63
2022-12-31T00:36:21.741Z,0.70
2022-12-31T00:38:50.710Z,0.70
2022-12-31T00:41:19.279Z,0.50
2022-12-31T00:43:45.941Z,0.60
2022-12-31T00:46:13.407Z,0.73
2022-12-31T00:48:40.769Z,1.23
2022-12-31T00:51:09.049Z,2.00
2022-12-31T00:53:35.859Z,1.80
2022-12-31T00:56:08.168Z,0.63
2022-12-31T00:58:35.319Z,0.60
2022-12-31T01:01:32.837Z,0.80
2022-12-31T01:04:06.520Z,0.60
2022-12-31T01:06:33.210Z,0.70
2022-12-31T01:08:59.701Z,0.73
2022-12-31T01:11:29.292Z,2.03
2022-12-31T01:13:58.031Z,2.10
2022-12-31T01:16:29.420Z,0.70
2022-12-31T01:19:02.447Z,0.70
2022-12-31T01:21:29.510Z,0.70
2022-12-31T01:23:55.956Z,0.53
2022-12-31T01:26:22.414Z,0.60
2022-12-31T01:28:49.084Z,0.70
2022-12-31T01:31:17.645Z,0.77
2022-12-31T01:33:45.221Z,0.70
2022-12-31T01:36:16.068Z,0.80
2022-12-31T01:38:44.313Z,1.17
2022-12-31T01:41:17.007Z,0.50
2022-12-31T01:43:44.914Z,2.17
2022-12-31T01:46:14.352Z,0.80
2022-12-31T01:48:40.906Z,0.60
2022-12-31T01:51:09.526Z,0.70
2022-12-31T01:53:40.761Z,0.60
2022-12-31T01:56:07.716Z,1.03
2022-12-31T01:58:39.937Z,0.60
2022-12-31T02:01:09.700Z,0.67
2022-12-31T02:03:37.102Z,0.60
2022-12-31T02:06:10.854Z,0.93
2022-12-31T02:08:41.927Z,0.57
2022-12-31T02:11:24.250Z,0.70
2022-12-31T02:13:56.603Z,0.73
2022-12-31T02:16:40.622Z,0.67
2022-12-31T02:19:19.584Z,0.70
2022-12-31T02:22:07.778Z,0.60
2022-12-31T02:24:53.138Z,0.70
2022-12-31T02:27:29.464Z,0.60
2022-12-31T02:30:06.318Z,0.63
2022-12-31T02:32:58.009Z,0.90
2022-12-31T02:35:30.566Z,0.63
2022-12-31T02:38:03.988Z,0.70
2022-12-31T02:40:34.464Z,1.57
2022-12-31T02:43:00.898Z,0.80
2022-12-31T02:45:33.462Z,1.67
2022-12-31T02:48:26.287Z,0.70
2022-12-31T02:50:58.719Z,1.10
2022-12-31T02:53:25.054Z,0.70
2022-12-31T02:56:08.535Z,0.80
2022-12-31T02:59:02.283Z,0.70
2022-12-31T03:01:53.688Z,0.90
2022-12-31T03:04:34.356Z,0.67
2022-12-31T03:07:02.373Z,1.00
2022-12-31T03:09:28.857Z,0.70
2022-12-31T03:12:14.078Z,0.70
2022-12-31T03:14:40.609Z,1.80
2022-12-31T03:17:07.339Z,0.90
2022-12-31T03:19:52.520Z,0.60
2022-12-31T03:22:28.130Z,2.27
2022-12-31T03:25:34.931Z,0.70
2022-12-31T03:28:10.858Z,0.63
2022-12-31T03:30:39.670Z,0.70
2022-12-31T03:33:07.257Z,0.80
2022-12-31T03:35:35.857Z,1.17
2022-12-31T03:38:02.873Z,2.17
2022-12-31T03:40:30.309Z,2.53
2022-12-31T03:42:56.801Z,0.70
2022-12-31T03:45:24.087Z,0.83
2022-12-31T03:47:50.857Z,0.70
2022-12-31T03:50:18.961Z,1.00
2022-12-31T03:52:45.818Z,0.63
2022-12-31T03:55:12.875Z,3.03
2022-12-31T03:57:40.071Z,0.70
2022-12-31T04:00:09.322Z,3.50
2022-12-31T04:02:36.347Z,0.80
2022-12-31T04:05:03.227Z,2.60
2022-12-31T04:07:29.692Z,0.67
2022-12-31T04:09:56.259Z,2.37
2022-12-31T04:12:22.625Z,0.80
2022-12-31T04:14:49.032Z,1.23
2022-12-31T04:17:15.593Z,1.03
2022-12-31T04:19:42.063Z,0.83
2022-12-31T04:22:08.910Z,0.70
2022-12-31T04:24:35.285Z,0.70
2022-12-31T04:27:07.334Z,0.73
2022-12-31T04:29:35.250Z,0.67
2022-12-31T04:32:02.195Z,0.70
2022-12-31T04:34:28.607Z,0.70
2022-12-31T04:36:55.165Z,0.77
2022-12-31T04:39:21.632Z,1.23
2022-12-31T04:41:48.105Z,0.70
2022-12-31T04:44:14.612Z,0.97
2022-12-31T04:46:41.072Z,0.90
2022-12-31T04:49:07.570Z,0.50
2022-12-31T04:51:34.361Z,0.53
2022-12-31T04:54:00.803Z,0.60
2022-12-31T04:56:28.279Z,0.80
2022-12-31T04:58:55.194Z,0.70
2022-12-31T05:01:22.181Z,0.60
2022-12-31T05:03:49.471Z,1.20
2022-12-31T05:06:18.932Z,0.70
2022-12-31T05:08:46.210Z,0.60
2022-12-31T05:11:13.213Z,0.80
2022-12-31T05:13:39.953Z,0.67
2022-12-31T05:16:07.363Z,0.93
2022-12-31T05:18:34.566Z,0.60
2022-12-31T05:21:01.209Z,0.50
2022-12-31T05:23:27.995Z,0.87
2022-12-31T05:25:54.523Z,0.80
2022-12-31T05:28:21.611Z,0.60
2022-12-31T05:30:50.112Z,0.60
2022-12-31T05:33:18.017Z,2.27
2022-12-31T05:35:45.307Z,1.67
2022-12-31T05:38:11.953Z,0.70
2022-12-31T05:40:38.394Z,0.87
2022-12-31T05:43:04.882Z,0.70
2022-12-31T05:45:31.605Z,0.70
2022-12-31T05:47:58.154Z,2.37
2022-12-31T05:50:24.581Z,0.87
2022-12-31T05:52:50.992Z,0.73
2022-12-31T05:55:17.660Z,0.80
2022-12-31T05:57:44.065Z,0.63
2022-12-31T06:00:11.536Z,0.60
2022-12-31T06:02:38.114Z,0.63
2022-12-31T06:05:05.120Z,0.60
2022-12-31T06:07:31.726Z,0.57
2022-12-31T06:09:58.194Z,0.67
2022-12-31T06:12:24.703Z,0.83
2022-12-31T06:14:51.099Z,0.97
2022-12-31T06:17:17.585Z,0.97
2022-12-31T06:19:44.024Z,0.70
2022-12-31T06:22:10.421Z,3.17
2022-12-31T06:24:36.769Z,0.60
2022-12-31T06:27:03.210Z,0.80
2022-12-31T06:29:29.744Z,0.70
2022-12-31T06:31:56.173Z,0.80
2022-12-31T06:34:22.618Z,0.80
2022-12-31T06:36:49.013Z,0.70
2022-12-31T06:39:15.457Z,1.30
2022-12-31T06:41:41.878Z,0.60
2022-12-31T06:44:08.260Z,0.63
2022-12-31T06:46:34.687Z,0.50
2022-12-31T06:49:01.137Z,2.00
2022-12-31T06:51:27.547Z,0.70
2022-12-31T06:53:54.005Z,0.53
2022-12-31T06:56:34.084Z,1.47
2022-12-31T06:59:01.961Z,0.60
2022-12-31T07:01:40.654Z,0.70
2022-12-31T07:04:46.033Z,1.50
2022-12-31T07:07:26.514Z,0.60
2022-12-31T07:10:05.281Z,1.27
2022-12-31T07:13:02.969Z,0.80
2022-12-31T07:15:51.501Z,1.60
2022-12-31T07:18:36.440Z,0.70
2022-12-31T07:21:03.162Z,0.63
2022-12-31T07:23:29.753Z,0.70
2022-12-31T07:26:15.371Z,0.70
2022-12-31T07:28:58.192Z,1.00
2022-12-31T07:31:50.702Z,0.70
2022-12-31T07:34:41.162Z,0.73
2022-12-31T07:37:27.505Z,0.70
2022-12-31T07:40:32.859Z,0.53
2022-12-31T07:43:26.202Z,0.73
2022-12-31T07:46:19.445Z,0.50
2022-12-31T07:48:46.150Z,0.50
2022-12-31T07:51:12.849Z,0.67
2022-12-31T07:53:39.336Z,1.00
2022-12-31T07:56:09.606Z,0.50
2022-12-31T07:58:55.843Z,0.60
2022-12-31T08:01:34.931Z,0.60
2022-12-31T08:04:09.559Z,0.63
2022-12-31T08:06:57.762Z,0.60
2022-12-31T08:09:44.179Z,0.60
2022-12-31T08:12:10.788Z,0.80
2022-12-31T08:14:46.019Z,0.80
2022-12-31T08:17:14.977Z,0.63
2022-12-31T08:19:42.267Z,1.53
2022-12-31T08:22:39.290Z,0.60
2022-12-31T08:25:26.373Z,0.70
2022-12-31T08:28:23.834Z,0.53
2022-12-31T08:31:10.852Z,0.60
2022-12-31T08:34:08.468Z,1.63
2022-12-31T08:37:12.710Z,0.50
2022-12-31T08:39:59.956Z,0.90
2022-12-31T08:42:48.890Z,0.70
2022-12-31T08:45:32.941Z,1.83
2022-12-31T08:48:18.090Z,0.70
2022-12-31T08:50:44.775Z,0.50
2022-12-31T08:53:11.382Z,0.63
2022-12-31T08:55:38.089Z,1.50
2022-12-31T08:58:13.710Z,0.80
2022-12-31T09:00:41.225Z,0.57
2022-12-31T09:03:30.387Z,0.50
2022-12-31T09:06:10.453Z,0.77
2022-12-31T09:09:21.016Z,0.50
2022-12-31T09:12:08.977Z,0.70
2022-12-31T09:14:47.073Z,0.93
2022-12-31T09:17:45.197Z,7.00
2022-12-31T09:20:21.998Z,0.60
2022-12-31T09:22:48.940Z,0.67
2022-12-31T09:25:18.113Z,3.07
2022-12-31T09:27:56.819Z,2.10
2022-12-31T09:30:23.346Z,1.90
2022-12-31T09:33:07.651Z,1.80
2022-12-31T09:35:54.915Z,0.50
2022-12-31T09:38:23.314Z,0.70
2022-12-31T09:41:16.281Z,0.60
2022-12-31T09:44:03.173Z,1.90
2022-12-31T09:47:00.529Z,0.97
2022-12-31T09:49:55.676Z,0.60
2022-12-31T09:52:40.841Z,0.70
2022-12-31T09:55:19.341Z,0.67
2022-12-31T09:58:01.534Z,0.70
2022-12-31T10:00:43.360Z,0.70
2022-12-31T10:03:31.631Z,0.60
2022-12-31T10:06:05.558Z,0.50
2022-12-31T10:08:38.525Z,0.60
2022-12-31T10:11:27.263Z,0.70
2022-12-31T10:14:14.922Z,1.27
2022-12-31T10:17:06.065Z,0.60
2022-12-31T10:19:35.395Z,0.70
2022-12-31T10:22:26.753Z,1.57
2022-12-31T10:25:37.989Z,0.60
2022-12-31T10:28:33.587Z,0.50
2022-12-31T10:31:14.082Z,0.80
2022-12-31T10:34:05.389Z,0.50
2022-12-31T10:36:56.667Z,0.70
2022-12-31T10:39:43.681Z,1.20
2022-12-31T10:42:38.171Z,1.77
2022-12-31T10:45:32.630Z,1.10
2022-12-31T10:48:36.772Z,2.13
2022-12-31T10:51:22.129Z,0.50
2022-12-31T10:54:07.195Z,1.50
2022-12-31T10:57:07.079Z,0.73
2022-12-31T10:59:36.422Z,0.50
2022-12-31T11:02:35.441Z,2.60
2022-12-31T11:05:21.137Z,0.60
2022-12-31T11:07:56.307Z,0.50
2022-12-31T11:10:41.528Z,2.80
2022-12-31T11:13:23.923Z,0.67
2022-12-31T11:16:30.141Z,0.60
2022-12-31T11:19:11.753Z,1.57
2022-12-31T11:21:59.829Z,0.60
2022-12-31T11:25:14.167Z,0.83
2022-12-31T11:27:54.209Z,0.60
2022-12-31T11:30:46.137Z,0.93
2022-12-31T11:33:50.716Z,0.70
2022-12-31T11:36:54.642Z,2.53
2022-12-31T11:39:42.489Z,0.57
2022-12-31T11:42:24.070Z,0.50
2022-12-31T11:45:12.670Z,0.60
2022-12-31T11:48:29.520Z,0.40
2022-12-31T11:51:31.688Z,0.60
2022-12-31T11:54:24.522Z,1.33
2022-12-31T11:57:05.105Z,0.70
2022-12-31T11:59:31.559Z,0.50
2022-12-31T12:02:19.844Z,0.67
2022-12-31T12:04:49.818Z,1.47
2022-12-31T12:07:17.598Z,0.60
2022-12-31T12:09:45.418Z,3.30
2022-12-31T12:12:12.790Z,1.10
2022-12-31T12:14:41.777Z,0.70
2022-12-31T12:17:10.529Z,0.70
2022-12-31T12:19:45.898Z,0.53
2022-12-31T12:22:21.020Z,0.63
2022-12-31T12:25:06.264Z,0.60
2022-12-31T12:27:35.076Z,0.50
2022-12-31T12:30:12.147Z,0.67
2022-12-31T12:32:38.549Z,0.57
2022-12-31T12:35:16.028Z,0.67
2022-12-31T12:37:42.494Z,4.80
2022-12-31T12:40:21.484Z,1.13
2022-12-31T12:42:49.042Z,2.40
2022-12-31T12:45:51.416Z,1.00
2022-12-31T12:48:37.050Z,0.70
2022-12-31T12:51:19.060Z,2.77
2022-12-31T12:54:00.731Z,0.60
2022-12-31T12:56:41.712Z,7.53
2022-12-31T12:59:41.504Z,1.30
2022-12-31T13:02:25.075Z,0.70
2022-12-31T13:04:59.915Z,0.80
2022-12-31T13:07:41.675Z,1.13
2022-12-31T13:10:42.350Z,0.67
2022-12-31T13:13:39.145Z,0.60
2022-12-31T13:16:14.703Z,0.57
2022-12-31T13:18:54.760Z,0.50
2022-12-31T13:21:37.666Z,0.60
2022-12-31T13:24:30.676Z,0.57
2022-12-31T13:27:21.055Z,0.60
2022-12-31T13:29:48.909Z,0.60
2022-12-31T13:32:20.741Z,0.67
2022-12-31T13:34:51.772Z,2.63
2022-12-31T13:37:42.137Z,1.30
2022-12-31T13:40:23.872Z,0.60
2022-12-31T13:42:57.146Z,0.60
2022-12-31T13:45:45.409Z,0.50
2022-12-31T13:48:21.401Z,0.60
2022-12-31T13:51:18.311Z,0.80
2022-12-31T13:54:01.743Z,0.40
2022-12-31T13:56:36.226Z,0.50
2022-12-31T13:59:16.602Z,0.50
2022-12-31T14:01:59.185Z,0.70
2022-12-31T14:04:33.962Z,0.70
2022-12-31T14:07:14.000Z,0.63
2022-12-31T14:09:40.455Z,0.50
2022-12-31T14:12:22.955Z,1.23
2022-12-31T14:15:13.857Z,0.97
2022-12-31T14:17:47.341Z,2.50
2022-12-31T14:20:47.964Z,2.20
2022-12-31T14:23:20.339Z,1.10
2022-12-31T14:26:00.140Z,0.80
2022-12-31T14:28:35.718Z,0.93
2022-12-31T14:31:26.440Z,0.90
2022-12-31T14:34:18.950Z,2.83
2022-12-31T14:37:22.908Z,1.20
2022-12-31T14:40:32.788Z,1.13
2022-12-31T14:43:11.154Z,1.40
2022-12-31T14:45:47.854Z,1.00
2022-12-31T14:48:24.999Z,2.07
2022-12-31T14:50:51.904Z,0.93
2022-12-31T14:53:29.233Z,1.60
2022-12-31T14:56:27.037Z,1.40
2022-12-31T14:59:02.814Z,2.30
2022-12-31T15:01:30.278Z,1.77
2022-12-31T15:03:58.358Z,1.60
2022-12-31T15:07:24.339Z,2.40
2022-12-31T15:09:57.996Z,1.63
2022-12-31T15:13:06.659Z,2.10
2022-12-31T15:15:57.476Z,1.63
2022-12-31T15:18:36.858Z,2.00
2022-12-31T15:21:24.939Z,1.10
2022-12-31T15:23:52.206Z,2.10
2022-12-31T15:26:31.542Z,1.60
2022-12-31T15:29:01.483Z,1.50
2022-12-31T15:31:28.707Z,1.33
2022-12-31T15:34:07.101Z,1.27
2022-12-31T15:36:39.439Z,1.60
2022-12-31T15:39:12.351Z,3.00
2022-12-31T15:42:18.563Z,3.33
2022-12-31T15:44:45.103Z,1.17
2022-12-31T15:47:20.344Z,3.17
2022-12-31T15:49:47.705Z,2.33
2022-12-31T15:52:43.780Z,1.50
2022-12-31T15:55:25.025Z,2.63
2022-12-31T15:57:53.339Z,1.40
2022-12-31T16:00:22.585Z,2.40
2022-12-31T16:02:53.272Z,1.60
2022-12-31T16:05:27.605Z,1.83
2022-12-31T16:07:56.307Z,1.57
2022-12-31T16:10:30.107Z,1.30
2022-12-31T16:12:58.545Z,1.57
2022-12-31T16:15:28.410Z,2.00
2022-12-31T16:18:06.529Z,2.63
2022-12-31T16:20:34.625Z,1.40
2022-12-31T16:23:03.443Z,2.13
2022-12-31T16:25:32.893Z,3.00
2022-12-31T16:28:02.458Z,2.20
2022-12-31T16:30:35.683Z,1.50
2022-12-31T16:33:06.436Z,1.73
2022-12-31T16:35:36.411Z,2.00
2022-12-31T16:38:11.807Z,2.07
2022-12-31T16:40:39.517Z,3.23
2022-12-31T16:43:27.078Z,3.40
2022-12-31T16:45:57.494Z,2.10
2022-12-31T16:48:26.198Z,5.87
2022-12-31T16:50:56.057Z,5.37
2022-12-31T16:53:26.872Z,2.73
2022-12-31T16:56:12.304Z,2.87
2022-12-31T16:58:47.807Z,2.17
2022-12-31T17:01:19.610Z,3.00
2022-12-31T17:03:54.468Z,3.47
2022-12-31T17:06:25.807Z,5.50
2022-12-31T17:08:56.006Z,5.77
2022-12-31T17:11:30.604Z,5.80
2022-12-31T17:14:09.562Z,4.83
2022-12-31T17:16:42.928Z,4.00
2022-12-31T17:19:40.444Z,4.17
2022-12-31T17:22:35.786Z,4.43
2022-12-31T17:25:23.363Z,3.30
2022-12-31T17:28:04.617Z,2.77
2022-12-31T17:30:35.418Z,2.77
2022-12-31T17:33:22.343Z,3.10
2022-12-31T17:35:55.314Z,2.60
2022-12-31T17:38:22.232Z,6.03
2022-12-31T17:40:52.542Z,3.43
2022-12-31T17:43:22.723Z,3.23
2022-12-31T17:45:54.527Z,3.27
2022-12-31T17:48:24.917Z,3.30
2022-12-31T17:50:54.462Z,3.50
2022-12-31T17:53:21.732Z,4.33
2022-12-31T17:55:52.024Z,8.57
2022-12-31T17:58:29.275Z,3.67
2022-12-31T18:00:57.637Z,4.70
2022-12-31T18:03:24.852Z,4.50
2022-12-31T18:05:55.288Z,3.67
2022-12-31T18:08:22.193Z,3.70
2022-12-31T18:10:49.435Z,3.43
2022-12-31T18:13:24.630Z,3.17
2022-12-31T18:15:52.493Z,2.97
2022-12-31T18:18:25.339Z,3.83
2022-12-31T18:21:04.886Z,4.87
2022-12-31T18:23:38.320Z,3.30
2022-12-31T18:26:19.696Z,3.20
2022-12-31T18:28:50.040Z,7.40
2022-12-31T18:31:21.501Z,6.77
2022-12-31T18:33:51.020Z,5.60
2022-12-31T18:36:21.332Z,5.17
2022-12-31T18:38:48.552Z,6.00
2022-12-31T18:41:20.860Z,5.67
2022-12-31T18:43:48.387Z,2.97
2022-12-31T18:46:20.555Z,3.40
2022-12-31T18:48:47.693Z,3.27
2022-12-31T18:51:20.150Z,3.37
2022-12-31T18:53:47.760Z,2.67
2022-12-31T18:56:19.908Z,3.00
2022-12-31T18:58:47.509Z,2.80
2022-12-31T19:01:35.237Z,3.03
2022-12-31T19:04:27.669Z,4.07
2022-12-31T19:06:55.247Z,12.43
2022-12-31T19:12:13.173Z,6.07
2022-12-31T19:14:40.126Z,6.47
2022-12-31T19:19:32.742Z,3.43
2022-12-31T19:21:59.393Z,4.97
2022-12-31T19:24:29.029Z,4.33
2022-12-31T19:26:56.066Z,5.67
2022-12-31T19:29:28.090Z,5.10
2022-12-31T19:31:55.178Z,7.23
2022-12-31T19:34:22.202Z,4.17
2022-12-31T19:36:52.143Z,4.07
2022-12-31T19:39:21.100Z,3.80
2022-12-31T19:41:54.619Z,4.20
2022-12-31T19:44:25.294Z,3.97
2022-12-31T19:46:52.139Z,4.80
2022-12-31T19:49:18.890Z,7.60
2022-12-31T19:51:46.109Z,6.50
2022-12-31T19:54:13.686Z,4.53
2022-12-31T19:56:40.824Z,4.37
2022-12-31T19:59:09.793Z,5.50
2022-12-31T20:01:37.582Z,3.93
2022-12-31T20:04:05.055Z,4.57
2022-12-31T20:06:32.136Z,4.73
2022-12-31T20:08:59.304Z,4.80
2022-12-31T20:11:26.601Z,5.23
2022-12-31T20:13:54.226Z,4.67
2022-12-31T20:16:24.605Z,5.07
2022-12-31T20:18:51.442Z,4.40
2022-12-31T20:21:21.186Z,7.80
2022-12-31T20:23:50.159Z,4.67
2022-12-31T20:26:17.660Z,6.60
2022-12-31T20:28:44.832Z,14.50
2022-12-31T20:31:17.302Z,5.47
2022-12-31T20:33:44.520Z,4.93
2022-12-31T20:36:13.377Z,4.93
2022-12-31T20:38:40.572Z,4.90
2022-12-31T20:41:12.872Z,5.50
2022-12-31T20:43:40.070Z,5.90
2022-12-31T20:46:14.481Z,7.27
2022-12-31T20:48:41.967Z,5.17
2022-12-31T20:51:08.507Z,5.90
2022-12-31T20:53:34.939Z,5.33
2022-12-31T20:56:06.000Z,4.70
2022-12-31T20:58:32.622Z,6.93
2022-12-31T21:00:59.167Z,5.97
2022-12-31T21:04:03.026Z,5.57
2022-12-31T21:06:13.141Z,7.23
2022-12-31T21:08:39.913Z,15.83
2022-12-31T21:11:27.059Z,21.47
2022-12-31T21:13:55.814Z,9.40
2022-12-31T21:16:22.917Z,9.40
2022-12-31T21:18:49.390Z,5.73
2022-12-31T21:21:16.089Z,6.83
2022-12-31T21:23:42.542Z,7.07
2022-12-31T21:26:09.001Z,6.37
2022-12-31T21:28:35.704Z,7.93
2022-12-31T21:31:07.171Z,6.13
2022-12-31T21:33:34.780Z,7.97
2022-12-31T21:36:04.554Z,5.07
2022-12-31T21:38:31.637Z,6.20
2022-12-31T21:41:05.579Z,5.43
2022-12-31T21:43:32.238Z,6.77
2022-12-31T21:46:02.959Z,5.63
2022-12-31T21:48:31.212Z,5.40
2022-12-31T21:51:23.576Z,5.23
2022-12-31T21:53:52.423Z,4.43
2022-12-31T21:56:21.543Z,4.20
2022-12-31T21:59:14.894Z,7.53
2022-12-31T22:02:00.798Z,4.87
2022-12-31T22:05:00.813Z,4.80
2022-12-31T22:07:18.686Z,5.83
2022-12-31T22:09:45.524Z,6.53
2022-12-31T22:12:15.316Z,6.77
2022-12-31T22:15:14.318Z,8.67
2022-12-31T22:17:29.532Z,23.93
2022-12-31T22:22:43.542Z,13.17
2022-12-31T22:25:10.286Z,21.50
2022-12-31T22:27:37.030Z,10.47
2022-12-31T22:30:04.131Z,13.43
2022-12-31T22:32:30.917Z,10.20
2022-12-31T22:34:57.849Z,10.50
2022-12-31T22:37:55.565Z,8.63
2022-12-31T22:40:11.879Z,9.23
2022-12-31T22:42:38.652Z,8.47
2022-12-31T22:45:06.899Z,8.53
2022-12-31T22:47:33.975Z,9.40
2022-12-31T22:50:01.145Z,10.50
2022-12-31T22:52:28.406Z,16.37
2022-12-31T22:54:55.137Z,22.33
2022-12-31T22:57:21.891Z,22.60
2022-12-31T22:59:48.770Z,19.27
2022-12-31T23:02:16.564Z,18.30
2022-12-31T23:04:43.639Z,20.67
2022-12-31T23:07:10.751Z,28.43
2022-12-31T23:09:56.316Z,406.40
2022-12-31T23:12:22.971Z,203.33
2022-12-31T23:15:08.189Z,159.47
2022-12-31T23:17:53.579Z,162.33
2022-12-31T23:20:42.303Z,127.50
2022-12-31T23:23:15.053Z,68.23
2022-12-31T23:25:44.819Z,62.43
2022-12-31T23:28:20.276Z,75.03
2022-12-31T23:30:47.891Z,62.40
2022-12-31T23:33:26.540Z,59.83
2022-12-31T23:36:05.140Z,57.07
2022-12-31T23:38:32.093Z,51.53
2022-12-31T23:41:01.631Z,59.23
2022-12-31T23:43:29.127Z,56.33
2022-12-31T23:45:55.927Z,55.87
2022-12-31T23:48:22.413Z,52.73
2022-12-31T23:50:53.472Z,45.37
2022-12-31T23:53:20.716Z,45.40
2022-12-31T23:55:47.119Z,50.23
2022-12-31T23:58:13.515Z,48.80
