createdAt,value
2023-03-17T00:00:11.451Z,0.10
2023-03-17T00:02:48.559Z,0.00
2023-03-17T00:05:38.048Z,0.00
2023-03-17T00:08:52.793Z,0.10
2023-03-17T00:11:31.199Z,0.00
2023-03-17T00:14:40.406Z,0.10
2023-03-17T00:17:40.653Z,0.00
2023-03-17T00:20:24.936Z,0.00
2023-03-17T00:23:17.387Z,0.10
2023-03-17T00:26:01.077Z,0.00
2023-03-17T00:28:32.882Z,0.00
2023-03-17T00:31:29.200Z,0.00
2023-03-17T00:34:01.632Z,0.10
2023-03-17T00:36:33.583Z,0.00
2023-03-17T00:39:03.010Z,0.00
2023-03-17T00:41:32.170Z,0.00
2023-03-17T00:44:21.511Z,0.00
2023-03-17T00:46:56.048Z,0.00
2023-03-17T00:49:27.951Z,0.10
2023-03-17T00:52:00.076Z,0.00
2023-03-17T00:54:52.558Z,0.00
2023-03-17T00:57:21.851Z,0.00
2023-03-17T01:01:09.603Z,0.10
2023-03-17T01:04:10.471Z,0.00
2023-03-17T01:06:45.689Z,0.00
2023-03-17T01:09:56.104Z,0.10
2023-03-17T01:12:41.641Z,0.00
2023-03-17T01:16:11.349Z,0.00
2023-03-17T01:18:43.841Z,0.00
2023-03-17T01:21:36.782Z,0.00
2023-03-17T01:25:08.888Z,0.00
2023-03-17T01:28:08.246Z,0.00
2023-03-17T01:30:46.435Z,0.10
2023-03-17T01:34:05.214Z,0.00
2023-03-17T01:36:54.633Z,0.10
2023-03-17T01:39:41.255Z,0.00
2023-03-17T01:42:57.954Z,0.00
2023-03-17T01:46:23.702Z,0.00
2023-03-17T01:49:53.243Z,0.10
2023-03-17T01:52:53.966Z,0.00
2023-03-17T01:56:22.724Z,0.10
2023-03-17T01:59:25.392Z,0.00
2023-03-17T02:02:54.351Z,0.10
2023-03-17T02:06:16.112Z,0.00
2023-03-17T02:09:45.307Z,0.00
2023-03-17T02:13:15.611Z,0.00
2023-03-17T02:16:46.148Z,0.00
2023-03-17T02:19:43.798Z,0.00
2023-03-17T02:22:18.937Z,0.10
2023-03-17T02:24:58.055Z,0.00
2023-03-17T02:28:04.432Z,0.10
2023-03-17T02:31:05.805Z,0.00
2023-03-17T02:34:34.550Z,0.10
2023-03-17T02:38:03.249Z,0.00
2023-03-17T02:41:11.164Z,0.10
2023-03-17T02:44:40.279Z,0.00
2023-03-17T02:47:21.743Z,0.10
2023-03-17T02:50:50.678Z,0.00
2023-03-17T02:54:19.332Z,0.10
2023-03-17T02:57:47.960Z,0.00
2023-03-17T03:01:02.291Z,0.00
2023-03-17T03:04:31.609Z,0.00
2023-03-17T03:07:53.025Z,0.10
2023-03-17T03:11:24.648Z,0.10
2023-03-17T03:14:45.137Z,0.00
2023-03-17T03:18:14.007Z,0.10
2023-03-17T03:21:26.577Z,0.00
2023-03-17T03:24:55.483Z,0.10
2023-03-17T03:28:24.366Z,0.10
2023-03-17T03:31:53.525Z,0.10
2023-03-17T03:35:21.030Z,0.10
2023-03-17T03:38:49.759Z,0.10
2023-03-17T03:42:17.546Z,0.00
2023-03-17T03:45:39.499Z,0.10
2023-03-17T03:48:57.299Z,0.00
2023-03-17T03:52:09.003Z,0.10
2023-03-17T03:55:37.877Z,0.40
2023-03-17T03:59:06.588Z,0.10
2023-03-17T04:02:35.288Z,0.10
2023-03-17T04:06:04.209Z,0.00
2023-03-17T04:09:31.799Z,0.10
2023-03-17T04:13:00.117Z,0.00
2023-03-17T04:16:29.176Z,0.00
2023-03-17T04:19:58.102Z,0.00
2023-03-17T04:23:27.687Z,0.10
2023-03-17T04:25:56.813Z,0.10
2023-03-17T04:29:25.460Z,0.10
2023-03-17T04:32:56.727Z,0.30
2023-03-17T04:36:25.738Z,0.10
2023-03-17T04:39:55.229Z,0.10
2023-03-17T04:43:10.438Z,0.10
2023-03-17T04:46:39.687Z,0.00
2023-03-17T04:50:01.899Z,0.10
2023-03-17T04:53:29.645Z,0.10
2023-03-17T04:56:53.252Z,0.10
2023-03-17T05:00:22.534Z,0.10
2023-03-17T05:03:52.451Z,0.10
2023-03-17T05:07:09.956Z,0.10
2023-03-17T05:10:17.782Z,0.10
2023-03-17T05:13:17.740Z,0.00
2023-03-17T05:16:48.219Z,0.10
2023-03-17T05:20:15.806Z,0.10
2023-03-17T05:23:55.023Z,0.00
2023-03-17T05:27:22.801Z,0.00
2023-03-17T05:30:44.965Z,0.10
2023-03-17T05:34:04.985Z,0.10
2023-03-17T05:37:34.095Z,0.00
2023-03-17T05:40:36.292Z,0.10
2023-03-17T05:44:01.660Z,0.00
2023-03-17T05:47:03.930Z,0.10
2023-03-17T05:50:05.948Z,0.10
2023-03-17T05:53:19.966Z,0.10
2023-03-17T05:56:30.167Z,0.10
2023-03-17T05:59:48.925Z,0.10
2023-03-17T06:03:18.193Z,0.10
2023-03-17T06:06:47.037Z,0.10
2023-03-17T06:10:17.897Z,0.10
2023-03-17T06:13:47.187Z,0.10
2023-03-17T06:17:16.317Z,0.10
2023-03-17T06:20:45.682Z,0.00
2023-03-17T06:24:14.797Z,0.10
2023-03-17T06:27:47.571Z,0.10
2023-03-17T06:31:07.415Z,0.00
2023-03-17T06:34:36.300Z,0.10
2023-03-17T06:38:05.241Z,0.10
2023-03-17T06:41:33.029Z,0.10
2023-03-17T06:44:54.996Z,0.10
2023-03-17T06:48:23.910Z,0.10
2023-03-17T06:51:52.792Z,0.20
2023-03-17T06:55:22.032Z,0.30
2023-03-17T06:58:50.846Z,0.20
2023-03-17T07:02:19.839Z,0.30
2023-03-17T07:05:49.169Z,0.30
2023-03-17T07:09:18.119Z,0.40
2023-03-17T07:12:38.245Z,0.40
2023-03-17T07:15:48.249Z,0.60
2023-03-17T07:19:18.161Z,0.40
2023-03-17T07:22:47.291Z,0.40
2023-03-17T07:26:16.628Z,0.40
2023-03-17T07:29:46.430Z,0.40
2023-03-17T07:33:15.605Z,0.30
2023-03-17T07:36:44.450Z,0.30
2023-03-17T07:40:13.979Z,0.40
2023-03-17T07:43:43.059Z,0.30
2023-03-17T07:47:14.643Z,0.30
2023-03-17T07:50:43.731Z,0.40
2023-03-17T07:54:14.986Z,0.30
2023-03-17T07:57:44.477Z,0.20
2023-03-17T08:01:13.374Z,0.20
2023-03-17T08:04:42.199Z,0.20
2023-03-17T08:08:10.464Z,0.30
2023-03-17T08:11:14.242Z,0.20
2023-03-17T08:14:46.544Z,0.20
2023-03-17T08:18:15.456Z,0.10
2023-03-17T08:21:53.418Z,0.30
2023-03-17T08:25:22.473Z,0.10
2023-03-17T08:28:45.044Z,0.10
2023-03-17T08:32:14.083Z,0.10
2023-03-17T08:35:43.137Z,0.20
2023-03-17T08:39:11.829Z,0.10
2023-03-17T08:42:40.490Z,0.10
2023-03-17T08:46:09.196Z,0.10
2023-03-17T08:49:37.919Z,0.00
2023-03-17T08:53:06.568Z,0.20
2023-03-17T08:56:28.377Z,0.10
2023-03-17T08:59:57.109Z,0.10
2023-03-17T09:03:26.268Z,0.10
2023-03-17T09:07:04.797Z,0.10
2023-03-17T09:10:34.581Z,0.20
2023-03-17T09:14:04.125Z,0.20
2023-03-17T09:17:33.089Z,0.20
2023-03-17T09:21:01.826Z,0.40
2023-03-17T09:24:31.373Z,0.30
2023-03-17T09:28:00.057Z,0.30
2023-03-17T09:31:32.370Z,0.30
2023-03-17T09:35:01.632Z,0.30
2023-03-17T09:38:10.595Z,1.20
2023-03-17T09:41:42.311Z,0.30
2023-03-17T09:45:18.376Z,0.40
2023-03-17T09:51:55.160Z,0.30
2023-03-17T09:55:28.431Z,0.30
2023-03-17T09:58:58.200Z,0.30
2023-03-17T10:02:27.641Z,0.30
2023-03-17T10:06:19.122Z,0.30
2023-03-17T10:10:38.240Z,0.40
2023-03-17T10:13:40.621Z,0.30
2023-03-17T10:16:15.818Z,0.30
2023-03-17T10:19:31.390Z,0.30
2023-03-17T10:22:11.431Z,0.20
2023-03-17T10:24:44.572Z,0.20
2023-03-17T10:27:16.865Z,0.20
2023-03-17T10:30:16.233Z,0.40
2023-03-17T10:33:06.397Z,0.20
2023-03-17T10:36:19.085Z,0.20
2023-03-17T10:39:33.637Z,0.20
2023-03-17T10:42:15.410Z,0.30
2023-03-17T10:45:21.928Z,0.20
2023-03-17T10:47:57.245Z,0.20
2023-03-17T10:50:42.564Z,0.30
2023-03-17T10:53:24.576Z,0.20
2023-03-17T10:55:57.758Z,0.20
2023-03-17T10:58:37.999Z,0.30
2023-03-17T11:01:21.198Z,0.20
2023-03-17T11:04:16.163Z,0.20
2023-03-17T11:07:18.853Z,0.20
2023-03-17T11:10:19.890Z,0.20
2023-03-17T11:13:17.339Z,0.20
2023-03-17T11:16:14.697Z,0.20
2023-03-17T11:19:23.871Z,0.20
2023-03-17T11:22:17.422Z,0.30
2023-03-17T11:25:26.468Z,0.20
2023-03-17T11:28:55.014Z,0.30
2023-03-17T11:31:55.135Z,0.20
2023-03-17T11:35:03.344Z,0.30
2023-03-17T11:38:06.971Z,0.20
2023-03-17T11:41:25.621Z,0.20
2023-03-17T11:45:00.045Z,0.30
2023-03-17T11:48:23.160Z,0.30
2023-03-17T11:51:22.258Z,0.30
2023-03-17T11:54:34.486Z,0.30
2023-03-17T11:57:44.528Z,0.30
2023-03-17T12:00:28.797Z,0.40
2023-03-17T12:03:43.200Z,0.40
2023-03-17T12:06:34.033Z,0.30
2023-03-17T12:10:15.111Z,0.50
2023-03-17T12:13:16.084Z,0.40
2023-03-17T12:15:55.400Z,0.50
2023-03-17T12:18:54.081Z,0.40
2023-03-17T12:21:47.330Z,0.70
2023-03-17T12:24:37.074Z,0.40
2023-03-17T12:27:29.451Z,0.50
2023-03-17T12:30:56.579Z,0.50
2023-03-17T12:34:24.013Z,0.50
2023-03-17T12:36:54.348Z,0.40
2023-03-17T12:39:38.539Z,0.40
2023-03-17T12:42:49.056Z,0.30
2023-03-17T12:45:50.522Z,0.30
2023-03-17T12:49:07.766Z,0.30
2023-03-17T12:52:32.066Z,0.40
2023-03-17T12:55:50.988Z,0.30
2023-03-17T12:59:10.059Z,0.30
2023-03-17T13:02:59.797Z,0.40
2023-03-17T13:06:25.245Z,0.50
2023-03-17T13:09:51.941Z,0.50
2023-03-17T13:13:19.662Z,0.50
2023-03-17T13:16:50.499Z,0.40
2023-03-17T13:20:13.372Z,0.40
2023-03-17T13:23:31.143Z,0.30
2023-03-17T13:26:35.506Z,0.40
2023-03-17T13:29:46.138Z,0.60
2023-03-17T13:32:37.706Z,0.30
2023-03-17T13:35:17.796Z,0.20
2023-03-17T13:39:20.921Z,0.30
2023-03-17T13:42:39.924Z,0.30
2023-03-17T13:46:14.812Z,0.30
2023-03-17T13:49:49.968Z,0.20
2023-03-17T13:53:04.512Z,0.20
2023-03-17T13:55:42.870Z,0.20
2023-03-17T13:59:14.380Z,0.20
2023-03-17T14:02:56.563Z,0.30
2023-03-17T14:06:28.090Z,0.30
2023-03-17T14:10:10.744Z,0.30
2023-03-17T14:13:07.189Z,0.30
2023-03-17T14:19:07.428Z,0.20
2023-03-17T14:21:39.974Z,0.20
2023-03-17T14:24:28.747Z,0.30
2023-03-17T14:27:00.365Z,0.20
2023-03-17T14:29:43.529Z,0.20
2023-03-17T14:32:22.324Z,0.20
2023-03-17T14:35:03.391Z,0.30
2023-03-17T14:37:59.028Z,0.20
2023-03-17T14:40:58.674Z,0.20
2023-03-17T14:44:10.679Z,0.20
2023-03-17T14:46:41.346Z,0.20
2023-03-17T14:49:26.612Z,0.20
2023-03-17T14:52:50.323Z,0.10
2023-03-17T14:56:01.974Z,0.20
2023-03-17T14:58:44.738Z,0.20
2023-03-17T15:02:14.734Z,0.10
2023-03-17T15:05:46.390Z,0.20
2023-03-17T15:09:04.077Z,0.20
2023-03-17T15:12:45.612Z,0.20
2023-03-17T15:16:05.068Z,0.20
2023-03-17T15:19:30.276Z,0.30
2023-03-17T15:23:02.245Z,0.40
2023-03-17T15:25:44.532Z,0.50
2023-03-17T15:29:06.488Z,0.80
2023-03-17T15:31:55.774Z,0.50
2023-03-17T15:34:57.510Z,0.60
2023-03-17T15:38:18.705Z,0.60
2023-03-17T15:41:26.164Z,0.60
2023-03-17T15:44:43.845Z,0.70
2023-03-17T15:47:26.906Z,0.50
2023-03-17T15:50:15.303Z,0.70
2023-03-17T15:52:59.644Z,0.50
2023-03-17T15:55:32.012Z,0.60
2023-03-17T15:58:15.716Z,0.50
2023-03-17T16:00:45.559Z,0.80
2023-03-17T16:03:48.026Z,0.50
2023-03-17T16:06:20.182Z,0.40
2023-03-17T16:08:50.217Z,0.40
2023-03-17T16:11:26.520Z,0.40
2023-03-17T16:14:05.495Z,0.30
2023-03-17T16:16:49.087Z,0.30
2023-03-17T16:19:29.891Z,0.40
2023-03-17T16:22:02.397Z,0.50
2023-03-17T16:24:32.718Z,0.30
2023-03-17T16:27:02.477Z,0.30
2023-03-17T16:29:43.062Z,0.30
2023-03-17T16:32:18.489Z,0.30
2023-03-17T16:34:48.149Z,0.30
2023-03-17T16:37:18.534Z,0.20
2023-03-17T16:39:59.236Z,0.10
2023-03-17T16:42:29.464Z,0.10
2023-03-17T16:45:03.594Z,0.20
2023-03-17T16:47:35.501Z,0.10
2023-03-17T16:50:25.669Z,0.20
2023-03-17T16:52:58.152Z,0.20
2023-03-17T16:55:31.166Z,0.10
2023-03-17T16:58:08.237Z,0.20
2023-03-17T17:00:50.404Z,0.20
2023-03-17T17:03:35.614Z,0.10
2023-03-17T17:07:05.712Z,0.10
2023-03-17T17:09:48.742Z,0.50
2023-03-17T17:12:57.313Z,0.20
2023-03-17T17:15:41.746Z,0.20
2023-03-17T17:18:38.934Z,0.20
2023-03-17T17:21:08.435Z,0.20
2023-03-17T17:23:36.851Z,0.40
2023-03-17T17:26:05.368Z,0.20
2023-03-17T17:28:37.252Z,0.20
2023-03-17T17:31:10.456Z,0.20
2023-03-17T17:33:48.645Z,0.20
2023-03-17T17:36:21.714Z,0.20
2023-03-17T17:38:50.691Z,0.20
2023-03-17T17:41:25.769Z,0.20
2023-03-17T17:43:55.378Z,0.40
2023-03-17T17:46:24.874Z,0.30
2023-03-17T17:48:53.690Z,0.20
2023-03-17T17:51:22.240Z,0.30
2023-03-17T17:53:54.692Z,0.20
2023-03-17T17:56:23.473Z,0.20
2023-03-17T17:58:58.880Z,0.50
2023-03-17T18:01:27.479Z,0.40
2023-03-17T18:03:59.397Z,0.40
2023-03-17T18:06:28.805Z,0.30
2023-03-17T18:09:21.080Z,0.40
2023-03-17T18:11:53.092Z,0.30
2023-03-17T18:14:22.092Z,0.40
2023-03-17T18:16:56.443Z,0.40
2023-03-17T18:20:04.570Z,0.40
2023-03-17T18:22:43.613Z,0.40
2023-03-17T18:25:23.577Z,0.30
2023-03-17T18:27:58.070Z,0.30
2023-03-17T18:30:30.194Z,0.40
2023-03-17T18:33:06.116Z,0.30
2023-03-17T18:35:35.701Z,0.40
2023-03-17T18:38:09.830Z,0.20
2023-03-17T18:40:38.795Z,0.30
2023-03-17T18:43:07.907Z,0.20
2023-03-17T18:45:50.803Z,0.20
2023-03-17T18:49:07.023Z,0.20
2023-03-17T18:51:45.087Z,0.20
2023-03-17T18:54:25.775Z,0.20
2023-03-17T18:57:01.134Z,0.20
2023-03-17T18:59:30.139Z,0.20
2023-03-17T19:02:30.140Z,0.20
2023-03-17T19:05:38.814Z,0.20
2023-03-17T19:08:16.338Z,0.20
2023-03-17T19:10:53.482Z,0.20
2023-03-17T19:13:46.200Z,0.10
2023-03-17T19:16:20.107Z,0.10
2023-03-17T19:18:59.792Z,0.20
2023-03-17T19:21:48.837Z,0.20
2023-03-17T19:24:17.458Z,0.10
2023-03-17T19:27:15.974Z,0.10
2023-03-17T19:29:45.107Z,0.20
2023-03-17T19:32:39.754Z,0.20
2023-03-17T19:35:15.785Z,0.20
2023-03-17T19:37:44.501Z,0.20
2023-03-17T19:40:27.013Z,0.30
2023-03-17T19:43:56.125Z,0.20
2023-03-17T19:46:24.963Z,0.10
2023-03-17T19:48:54.708Z,0.20
2023-03-17T19:51:43.849Z,0.20
2023-03-17T19:54:15.751Z,0.30
2023-03-17T19:56:44.788Z,0.30
2023-03-17T19:59:16.545Z,0.20
2023-03-17T20:02:08.887Z,0.20
2023-03-17T20:04:39.907Z,0.20
2023-03-17T20:07:18.619Z,0.20
2023-03-17T20:09:56.178Z,0.20
2023-03-17T20:12:38.487Z,0.10
2023-03-17T20:15:13.584Z,0.10
2023-03-17T20:17:45.007Z,0.10
2023-03-17T20:20:33.389Z,0.10
2023-03-17T20:23:02.332Z,0.10
2023-03-17T20:25:34.439Z,0.10
2023-03-17T20:28:12.157Z,0.10
2023-03-17T20:31:10.671Z,0.00
2023-03-17T20:33:48.703Z,0.00
2023-03-17T20:36:24.007Z,0.10
2023-03-17T20:38:58.585Z,0.00
2023-03-17T20:41:48.450Z,0.00
2023-03-17T20:44:52.855Z,0.10
2023-03-17T20:47:18.369Z,0.10
2023-03-17T20:50:07.639Z,0.10
2023-03-17T20:52:40.645Z,0.00
2023-03-17T20:55:21.353Z,0.00
2023-03-17T20:57:52.397Z,0.10
2023-03-17T21:00:47.857Z,0.10
2023-03-17T21:04:07.085Z,0.00
2023-03-17T21:06:40.620Z,0.00
2023-03-17T21:10:01.668Z,0.00
2023-03-17T21:12:34.838Z,0.10
2023-03-17T21:15:14.109Z,0.10
2023-03-17T21:17:50.047Z,0.00
2023-03-17T21:20:24.529Z,0.00
2023-03-17T21:22:53.828Z,0.10
2023-03-17T21:25:27.926Z,0.00
2023-03-17T21:28:12.394Z,0.10
2023-03-17T21:30:48.918Z,0.00
2023-03-17T21:33:17.896Z,0.10
2023-03-17T21:35:52.485Z,0.00
2023-03-17T21:38:32.323Z,0.00
2023-03-17T21:41:26.246Z,0.00
2023-03-17T21:44:05.481Z,0.00
2023-03-17T21:46:35.009Z,0.10
2023-03-17T21:49:07.411Z,0.00
2023-03-17T21:51:36.897Z,0.10
2023-03-17T21:54:37.550Z,0.00
2023-03-17T21:57:15.344Z,0.10
2023-03-17T21:59:55.346Z,0.00
2023-03-17T22:02:26.663Z,0.10
2023-03-17T22:05:07.650Z,0.10
2023-03-17T22:07:36.586Z,0.10
2023-03-17T22:10:11.777Z,0.10
2023-03-17T22:12:51.972Z,0.00
2023-03-17T22:15:32.624Z,0.10
2023-03-17T22:18:01.450Z,0.10
2023-03-17T22:21:09.797Z,0.00
2023-03-17T22:23:47.402Z,0.00
2023-03-17T22:26:19.247Z,0.00
2023-03-17T22:28:52.408Z,0.00
2023-03-17T22:31:27.902Z,0.10
2023-03-17T22:34:00.868Z,0.10
2023-03-17T22:36:40.178Z,0.10
2023-03-17T22:39:12.173Z,0.10
2023-03-17T22:41:41.289Z,0.10
2023-03-17T22:44:12.446Z,0.10
2023-03-17T22:46:42.106Z,0.10
2023-03-17T22:49:11.200Z,0.00
2023-03-17T22:51:49.216Z,0.10
2023-03-17T22:55:11.301Z,0.10
2023-03-17T22:58:00.688Z,0.10
2023-03-17T23:01:04.554Z,0.10
2023-03-17T23:04:01.244Z,0.00
2023-03-17T23:06:30.619Z,0.00
2023-03-17T23:09:11.571Z,0.00
2023-03-17T23:11:43.887Z,0.00
2023-03-17T23:14:12.582Z,0.10
2023-03-17T23:16:41.918Z,0.10
2023-03-17T23:19:13.669Z,0.00
2023-03-17T23:21:43.372Z,0.00
2023-03-17T23:24:12.719Z,0.00
2023-03-17T23:29:28.681Z,0.00
2023-03-17T23:31:58.693Z,0.10
2023-03-17T23:34:27.570Z,0.10
2023-03-17T23:37:05.614Z,0.10
2023-03-17T23:39:43.936Z,0.00
2023-03-17T23:42:12.852Z,0.10
2023-03-17T23:44:42.826Z,0.10
2023-03-17T23:47:11.600Z,0.10
2023-03-17T23:49:40.565Z,0.10
2023-03-17T23:52:09.996Z,0.10
2023-03-17T23:54:39.711Z,0.10
2023-03-17T23:57:17.121Z,0.10
2023-03-17T23:59:46.300Z,0.10
